createdAt,value
2017-04-09T00:00:55.968Z,0
2017-04-09T00:02:05.610Z,0
2017-04-09T00:03:15.573Z,0
2017-04-09T00:04:25.255Z,0
2017-04-09T00:05:35.166Z,0
2017-04-09T00:06:45.101Z,0
2017-04-09T00:07:55.047Z,0
2017-04-09T00:09:05.401Z,0
2017-04-09T00:10:15.460Z,0
2017-04-09T00:11:25.488Z,0
2017-04-09T00:12:35.112Z,0
2017-04-09T00:13:45.185Z,0
2017-04-09T00:14:54.822Z,0
2017-04-09T00:16:04.812Z,0
2017-04-09T00:17:14.393Z,0
2017-04-09T00:18:24.369Z,0
2017-04-09T00:19:34.077Z,0
2017-04-09T00:20:44.318Z,0
2017-04-09T00:21:54.050Z,0
2017-04-09T00:23:03.636Z,0
2017-04-09T00:24:13.271Z,0
2017-04-09T00:25:22.922Z,0
2017-04-09T00:26:33.248Z,0
2017-04-09T00:27:43.151Z,0
2017-04-09T00:28:53.126Z,0
2017-04-09T00:30:03.106Z,0
2017-04-09T00:31:13.111Z,0
2017-04-09T00:32:23.327Z,0
2017-04-09T00:33:33.260Z,0
2017-04-09T00:34:43.195Z,0
2017-04-09T00:35:53.199Z,0
2017-04-09T00:37:02.816Z,0
2017-04-09T00:38:12.975Z,0
2017-04-09T00:39:22.883Z,0
2017-04-09T00:40:32.902Z,0
2017-04-09T00:41:42.487Z,0
2017-04-09T00:42:51.750Z,0
2017-04-09T00:44:01.927Z,0
2017-04-09T00:45:10.880Z,0
2017-04-09T00:46:20.148Z,0
2017-04-09T00:47:30.050Z,0
2017-04-09T00:48:39.982Z,0
2017-04-09T00:49:50.231Z,0
2017-04-09T00:51:00.143Z,0
2017-04-09T00:52:10.034Z,0
2017-04-09T00:53:19.307Z,0
2017-04-09T00:54:28.890Z,0
2017-04-09T00:55:39.089Z,0
2017-04-09T00:56:49.058Z,0
2017-04-09T00:57:59.022Z,0
2017-04-09T00:59:08.928Z,0
2017-04-09T01:00:18.511Z,0
2017-04-09T01:01:28.428Z,0
2017-04-09T01:02:38.017Z,0
2017-04-09T01:03:47.979Z,0
2017-04-09T01:04:57.944Z,0
2017-04-09T01:06:07.861Z,0
2017-04-09T01:07:18.066Z,0
2017-04-09T01:08:27.717Z,0
2017-04-09T01:09:37.664Z,0
2017-04-09T01:10:47.283Z,0
2017-04-09T01:11:57.192Z,0
2017-04-09T01:13:07.399Z,0
2017-04-09T01:14:17.376Z,0
2017-04-09T01:15:27.451Z,0
2017-04-09T01:16:37.058Z,0
2017-04-09T01:17:47.048Z,0
2017-04-09T01:18:57.242Z,0
2017-04-09T01:20:06.856Z,0
2017-04-09T01:21:16.890Z,0
2017-04-09T01:22:26.492Z,0
2017-04-09T01:23:36.488Z,0
2017-04-09T01:24:46.441Z,0
2017-04-09T01:25:56.069Z,0
2017-04-09T01:27:05.970Z,0
2017-04-09T01:28:15.870Z,0
2017-04-09T01:29:25.447Z,0
2017-04-09T01:30:35.799Z,0
2017-04-09T01:31:45.809Z,0
2017-04-09T01:32:55.711Z,0
2017-04-09T01:34:05.339Z,0
2017-04-09T01:35:14.608Z,0
2017-04-09T01:36:24.518Z,0
2017-04-09T01:37:34.476Z,0
2017-04-09T01:38:44.413Z,0
2017-04-09T01:39:53.992Z,0
2017-04-09T01:41:03.575Z,0
2017-04-09T01:42:13.454Z,0
2017-04-09T01:43:22.717Z,0
2017-04-09T01:44:32.619Z,0
2017-04-09T01:45:42.597Z,0
2017-04-09T01:46:52.682Z,0
2017-04-09T01:48:02.593Z,0
2017-04-09T01:49:12.501Z,0
2017-04-09T01:50:22.423Z,0
2017-04-09T01:51:32.334Z,0
2017-04-09T01:52:42.369Z,0
2017-04-09T01:53:51.942Z,0
2017-04-09T01:55:01.530Z,0
2017-04-09T01:56:11.107Z,0
2017-04-09T01:57:20.702Z,0
2017-04-09T01:58:30.642Z,0
2017-04-09T01:59:41.106Z,0
2017-04-09T02:00:51.022Z,0
2017-04-09T02:02:00.289Z,0
2017-04-09T02:03:09.944Z,0
2017-04-09T02:04:19.521Z,0
2017-04-09T02:05:29.705Z,0
2017-04-09T02:06:39.657Z,0
2017-04-09T02:07:48.920Z,0
2017-04-09T02:08:58.568Z,0
2017-04-09T02:10:08.628Z,0
2017-04-09T02:11:18.654Z,0
2017-04-09T02:12:28.629Z,0
2017-04-09T02:13:38.548Z,0
2017-04-09T02:14:48.455Z,0
2017-04-09T02:15:58.434Z,0
2017-04-09T02:17:08.886Z,0
2017-04-09T02:18:18.814Z,0
2017-04-09T02:19:28.756Z,0
2017-04-09T02:20:38.373Z,0
2017-04-09T02:21:48.261Z,0
2017-04-09T02:22:58.145Z,0
2017-04-09T02:24:08.079Z,0
2017-04-09T02:25:17.975Z,0
2017-04-09T02:26:27.287Z,0
2017-04-09T02:27:37.329Z,0
2017-04-09T02:28:47.559Z,0
2017-04-09T02:29:57.143Z,0
2017-04-09T02:31:06.804Z,0
2017-04-09T02:32:16.096Z,0
2017-04-09T02:33:25.688Z,0
2017-04-09T02:34:35.206Z,0
2017-04-09T02:35:45.154Z,0
2017-04-09T02:36:55.083Z,0
2017-04-09T02:38:04.995Z,0
2017-04-09T02:39:14.950Z,0
2017-04-09T02:40:25.227Z,0
2017-04-09T02:41:35.241Z,0
2017-04-09T02:42:45.378Z,0
2017-04-09T02:43:55.155Z,0
2017-04-09T02:45:04.756Z,0
2017-04-09T02:46:14.304Z,0
2017-04-09T02:47:24.488Z,0
2017-04-09T02:48:34.395Z,0
2017-04-09T02:49:44.363Z,0
2017-04-09T02:50:53.938Z,0
2017-04-09T02:52:04.205Z,0
2017-04-09T02:53:14.199Z,0
2017-04-09T02:54:24.221Z,0
2017-04-09T02:55:34.173Z,0
2017-04-09T02:56:43.866Z,0
2017-04-09T02:57:53.747Z,0
2017-04-09T02:59:03.839Z,0
2017-04-09T03:00:13.854Z,0
2017-04-09T03:01:23.436Z,0
2017-04-09T03:02:33.031Z,0
2017-04-09T03:03:42.598Z,0
2017-04-09T03:04:52.519Z,0
2017-04-09T03:06:02.442Z,0
2017-04-09T03:07:12.399Z,0
2017-04-09T03:08:22.404Z,0
2017-04-09T03:09:32.682Z,0
2017-04-09T03:10:42.663Z,0
2017-04-09T03:11:52.861Z,0
2017-04-09T03:13:02.481Z,0
2017-04-09T03:14:12.100Z,0
2017-04-09T03:15:22.247Z,0
2017-04-09T03:16:32.191Z,0
2017-04-09T03:17:41.800Z,0
2017-04-09T03:18:51.525Z,0
2017-04-09T03:20:01.421Z,0
2017-04-09T03:21:11.631Z,0
2017-04-09T03:22:20.980Z,0
2017-04-09T03:23:30.588Z,0
2017-04-09T03:24:40.185Z,0
2017-04-09T03:25:49.838Z,0
2017-04-09T03:27:00.112Z,0
2017-04-09T03:28:09.705Z,0
2017-04-09T03:29:19.633Z,0
2017-04-09T03:30:29.674Z,0
2017-04-09T03:31:39.294Z,0
2017-04-09T03:32:49.486Z,0
2017-04-09T03:33:59.448Z,0
2017-04-09T03:35:09.124Z,0
2017-04-09T03:36:18.742Z,0
2017-04-09T03:37:28.094Z,0
2017-04-09T03:38:38.254Z,0
2017-04-09T03:39:48.148Z,0
2017-04-09T03:40:58.047Z,0
2017-04-09T03:42:07.643Z,0
2017-04-09T03:43:17.466Z,0
2017-04-09T03:44:27.667Z,0
2017-04-09T03:45:37.308Z,0
2017-04-09T03:46:47.221Z,0
2017-04-09T03:47:56.481Z,0
2017-04-09T03:49:06.069Z,0
2017-04-09T03:50:16.324Z,0
2017-04-09T03:51:26.333Z,0
2017-04-09T03:52:35.912Z,0
2017-04-09T03:53:45.892Z,0
2017-04-09T03:54:55.891Z,0
2017-04-09T03:56:06.098Z,0
2017-04-09T03:57:16.048Z,0
2017-04-09T03:58:25.632Z,0
2017-04-09T03:59:35.559Z,0
2017-04-09T04:00:45.140Z,4
2017-04-09T04:01:55.289Z,4
2017-04-09T04:03:05.219Z,0
2017-04-09T04:04:15.172Z,4
2017-04-09T04:05:25.105Z,4
2017-04-09T04:06:34.784Z,4
2017-04-09T04:07:44.975Z,8
2017-04-09T04:08:54.959Z,8
2017-04-09T04:10:04.606Z,8
2017-04-09T04:11:14.220Z,12
2017-04-09T04:12:23.792Z,16
2017-04-09T04:13:33.994Z,16
2017-04-09T04:14:43.616Z,16
2017-04-09T04:15:53.302Z,20
2017-04-09T04:17:02.885Z,24
2017-04-09T04:18:12.470Z,28
2017-04-09T04:19:22.731Z,36
2017-04-09T04:20:32.359Z,44
2017-04-09T04:21:42.389Z,48
2017-04-09T04:22:51.975Z,60
2017-04-09T04:24:01.879Z,68
2017-04-09T04:25:11.776Z,80
2017-04-09T04:26:21.743Z,92
2017-04-09T04:27:31.388Z,100
2017-04-09T04:28:41.013Z,112
2017-04-09T04:29:50.946Z,128
2017-04-09T04:31:01.140Z,140
2017-04-09T04:32:10.732Z,152
2017-04-09T04:33:20.699Z,176
2017-04-09T04:34:30.281Z,192
2017-04-09T04:35:40.300Z,216
2017-04-09T04:36:50.222Z,240
2017-04-09T04:38:00.137Z,264
2017-04-09T04:39:09.772Z,292
2017-04-09T04:40:19.463Z,320
2017-04-09T04:41:29.429Z,352
2017-04-09T04:42:39.639Z,380
2017-04-09T04:43:49.236Z,408
2017-04-09T04:44:59.159Z,432
2017-04-09T04:46:09.080Z,452
2017-04-09T04:47:19.037Z,480
2017-04-09T04:48:29.270Z,508
2017-04-09T04:49:39.223Z,544
2017-04-09T04:50:49.199Z,592
2017-04-09T04:51:58.798Z,636
2017-04-09T04:53:08.697Z,668
2017-04-09T04:54:18.866Z,688
2017-04-09T04:55:28.479Z,720
2017-04-09T04:56:38.437Z,764
2017-04-09T04:57:48.376Z,816
2017-04-09T04:58:58.299Z,880
2017-04-09T05:00:08.568Z,936
2017-04-09T05:01:18.503Z,992
2017-04-09T05:02:28.435Z,1052
2017-04-09T05:03:38.328Z,1128
2017-04-09T05:04:48.256Z,1184
2017-04-09T05:05:58.544Z,1224
2017-04-09T05:07:08.444Z,1256
2017-04-09T05:08:18.343Z,1312
2017-04-09T05:09:27.939Z,1376
2017-04-09T05:10:37.833Z,1448
2017-04-09T05:11:48.056Z,1508
2017-04-09T05:12:57.673Z,1572
2017-04-09T05:14:07.287Z,1656
2017-04-09T05:15:16.555Z,1740
2017-04-09T05:16:26.489Z,1816
2017-04-09T05:17:36.030Z,1912
2017-04-09T05:18:45.959Z,1992
2017-04-09T05:19:55.859Z,2064
2017-04-09T05:21:05.927Z,2140
2017-04-09T05:22:15.508Z,2208
2017-04-09T05:23:25.683Z,2252
2017-04-09T05:24:35.012Z,2280
2017-04-09T05:25:44.912Z,2308
2017-04-09T05:26:54.532Z,2368
2017-04-09T05:28:04.214Z,2436
2017-04-09T05:29:14.130Z,2448
2017-04-09T05:30:23.711Z,2448
2017-04-09T05:31:32.994Z,2472
2017-04-09T05:32:42.941Z,2552
2017-04-09T05:33:52.847Z,2672
2017-04-09T05:35:03.194Z,2804
2017-04-09T05:36:13.152Z,2944
2017-04-09T05:37:22.458Z,3024
2017-04-09T05:38:32.373Z,3044
2017-04-09T05:39:41.968Z,3080
2017-04-09T05:40:52.170Z,3104
2017-04-09T05:42:02.171Z,3120
2017-04-09T05:43:11.812Z,3164
2017-04-09T05:44:21.769Z,3296
2017-04-09T05:45:31.360Z,3516
2017-04-09T05:46:41.618Z,3660
2017-04-09T05:47:51.628Z,3816
2017-04-09T05:49:01.245Z,3976
2017-04-09T05:50:11.151Z,4116
2017-04-09T05:51:20.750Z,4292
2017-04-09T05:52:30.961Z,4480
2017-04-09T05:53:40.597Z,4704
2017-04-09T05:54:50.226Z,4912
2017-04-09T05:55:59.817Z,4996
2017-04-09T05:57:08.891Z,5056
2017-04-09T05:58:19.136Z,5060
2017-04-09T05:59:28.724Z,5040
2017-04-09T06:00:38.630Z,5056
2017-04-09T06:01:48.639Z,5052
2017-04-09T06:02:58.544Z,5024
2017-04-09T06:04:08.434Z,4960
2017-04-09T06:05:18.053Z,4820
2017-04-09T06:06:27.959Z,4672
2017-04-09T06:07:37.943Z,4580
2017-04-09T06:08:47.257Z,4540
2017-04-09T06:09:57.553Z,4452
2017-04-09T06:11:07.519Z,4500
2017-04-09T06:12:17.412Z,4584
2017-04-09T06:13:27.023Z,4672
2017-04-09T06:14:36.997Z,4796
2017-04-09T06:15:46.597Z,5008
2017-04-09T06:16:56.585Z,5308
2017-04-09T06:18:06.515Z,5396
2017-04-09T06:19:16.424Z,5512
2017-04-09T06:20:26.329Z,5584
2017-04-09T06:21:36.561Z,5704
2017-04-09T06:22:46.558Z,5784
2017-04-09T06:23:56.178Z,5892
2017-04-09T06:25:05.772Z,6020
2017-04-09T06:26:15.739Z,6292
2017-04-09T06:27:26.207Z,6524
2017-04-09T06:28:35.841Z,6692
2017-04-09T06:29:45.811Z,6848
2017-04-09T06:30:55.747Z,7004
2017-04-09T06:32:05.708Z,7140
2017-04-09T06:33:15.590Z,7320
2017-04-09T06:34:24.861Z,7500
2017-04-09T06:35:34.804Z,7648
2017-04-09T06:36:44.832Z,7824
2017-04-09T06:37:54.751Z,8008
2017-04-09T06:39:04.967Z,8212
2017-04-09T06:40:14.625Z,8324
2017-04-09T06:41:24.597Z,8272
2017-04-09T06:42:34.518Z,8100
2017-04-09T06:43:44.187Z,7848
2017-04-09T06:44:53.743Z,7684
2017-04-09T06:46:03.335Z,7584
2017-04-09T06:47:13.402Z,7568
2017-04-09T06:48:23.302Z,7688
2017-04-09T06:49:32.564Z,7824
2017-04-09T06:50:42.125Z,8004
2017-04-09T06:51:52.077Z,8168
2017-04-09T06:53:01.655Z,8308
2017-04-09T06:54:11.242Z,8408
2017-04-09T06:55:21.249Z,8504
2017-04-09T06:56:31.139Z,8620
2017-04-09T06:57:41.074Z,8752
2017-04-09T06:58:50.655Z,8920
2017-04-09T07:00:00.659Z,9132
2017-04-09T07:01:10.259Z,9352
2017-04-09T07:02:20.127Z,9632
2017-04-09T07:03:30.081Z,9972
2017-04-09T07:04:39.989Z,10292
2017-04-09T07:05:49.654Z,10560
2017-04-09T07:06:58.932Z,10812
2017-04-09T07:08:08.758Z,11080
2017-04-09T07:09:18.353Z,11268
2017-04-09T07:10:28.280Z,11144
2017-04-09T07:11:37.879Z,10912
2017-04-09T07:12:47.158Z,11048
2017-04-09T07:13:57.377Z,11252
2017-04-09T07:15:07.318Z,11468
2017-04-09T07:16:16.914Z,11632
2017-04-09T07:17:26.824Z,12052
2017-04-09T07:18:36.795Z,12356
2017-04-09T07:19:47.036Z,12660
2017-04-09T07:20:56.659Z,12740
2017-04-09T07:22:06.643Z,12988
2017-04-09T07:23:16.235Z,13700
2017-04-09T07:24:25.507Z,14436
2017-04-09T07:25:36.287Z,15204
2017-04-09T07:26:46.850Z,15392
2017-04-09T07:27:57.063Z,15352
2017-04-09T07:29:07.626Z,15488
2017-04-09T07:30:17.837Z,16160
2017-04-09T07:31:28.303Z,15572
2017-04-09T07:32:38.568Z,15056
2017-04-09T07:33:49.130Z,14632
2017-04-09T07:34:59.660Z,15028
2017-04-09T07:36:10.158Z,16320
2017-04-09T07:37:20.909Z,16928
2017-04-09T07:38:31.767Z,16960
2017-04-09T07:39:41.693Z,16992
2017-04-09T07:40:53.214Z,16020
2017-04-09T07:42:03.724Z,14496
2017-04-09T07:43:14.339Z,14624
2017-04-09T07:44:24.913Z,13916
2017-04-09T07:45:35.426Z,13352
2017-04-09T07:46:46.569Z,14320
2017-04-09T07:47:56.735Z,14112
2017-04-09T07:49:06.951Z,14992
2017-04-09T07:50:18.443Z,15080
2017-04-09T07:51:28.650Z,15052
2017-04-09T07:52:38.555Z,15140
2017-04-09T07:53:48.767Z,15316
2017-04-09T07:54:59.650Z,15500
2017-04-09T07:56:10.237Z,15560
2017-04-09T07:57:20.729Z,15652
2017-04-09T07:58:31.264Z,15760
2017-04-09T07:59:41.512Z,15824
2017-04-09T08:00:52.133Z,15868
2017-04-09T08:02:02.377Z,16012
2017-04-09T08:03:12.906Z,16072
2017-04-09T08:04:23.126Z,16084
2017-04-09T08:05:33.427Z,16092
2017-04-09T08:06:44.205Z,16224
2017-04-09T08:07:54.726Z,16320
2017-04-09T08:09:05.269Z,16400
2017-04-09T08:10:15.802Z,16528
2017-04-09T08:11:26.326Z,16716
2017-04-09T08:12:37.193Z,16876
2017-04-09T08:13:48.684Z,17000
2017-04-09T08:14:59.221Z,17044
2017-04-09T08:16:09.774Z,17228
2017-04-09T08:17:20.042Z,17464
2017-04-09T08:18:30.841Z,17792
2017-04-09T08:19:41.050Z,17952
2017-04-09T08:20:51.597Z,18208
2017-04-09T08:22:03.072Z,18432
2017-04-09T08:23:13.759Z,18688
2017-04-09T08:24:23.899Z,18912
2017-04-09T08:25:34.606Z,19072
2017-04-09T08:26:45.141Z,19264
2017-04-09T08:27:56.401Z,19456
2017-04-09T08:29:06.613Z,19904
2017-04-09T08:30:17.440Z,20320
2017-04-09T08:31:27.678Z,20800
2017-04-09T08:32:38.195Z,21376
2017-04-09T08:33:48.787Z,22048
2017-04-09T08:34:59.928Z,22848
2017-04-09T08:36:10.476Z,27552
2017-04-09T08:37:21.351Z,51136
2017-04-09T08:38:31.905Z,55488
2017-04-09T08:39:43.469Z,44512
2017-04-09T08:40:53.993Z,58112
2017-04-09T08:42:04.510Z,57568
2017-04-09T08:43:14.651Z,69216
2017-04-09T08:44:25.165Z,63936
2017-04-09T08:45:35.373Z,57536
2017-04-09T08:46:46.583Z,62272
2017-04-09T08:47:57.478Z,53920
2017-04-09T08:49:08.675Z,66144
2017-04-09T08:50:18.859Z,63616
2017-04-09T08:51:29.054Z,50432
2017-04-09T08:52:39.562Z,63168
2017-04-09T08:53:50.564Z,67744
2017-04-09T08:55:00.811Z,63456
2017-04-09T08:56:11.075Z,57152
2017-04-09T08:57:21.301Z,60192
2017-04-09T08:58:31.167Z,68128
2017-04-09T08:59:41.695Z,68480
2017-04-09T09:00:52.209Z,67168
2017-04-09T09:02:02.397Z,74112
2017-04-09T09:03:12.917Z,66080
2017-04-09T09:04:23.095Z,53408
2017-04-09T09:05:33.921Z,64704
2017-04-09T09:06:45.316Z,71360
2017-04-09T09:07:55.582Z,73824
2017-04-09T09:09:05.962Z,84352
2017-04-09T09:10:15.450Z,66816
2017-04-09T09:11:26.263Z,61504
2017-04-09T09:12:36.806Z,78016
2017-04-09T09:13:47.390Z,84544
2017-04-09T09:14:57.958Z,73280
2017-04-09T09:16:08.465Z,53824
2017-04-09T09:17:19.060Z,63456
2017-04-09T09:18:29.678Z,80640
2017-04-09T09:19:40.214Z,85408
2017-04-09T09:20:50.872Z,88128
2017-04-09T09:22:01.583Z,67328
2017-04-09T09:23:12.413Z,63040
2017-04-09T09:24:21.917Z,83200
2017-04-09T09:25:32.554Z,77568
2017-04-09T09:26:43.257Z,84960
2017-04-09T09:27:53.850Z,92576
2017-04-09T09:29:04.842Z,92256
2017-04-09T09:30:15.461Z,78784
2017-04-09T09:31:26.940Z,80864
2017-04-09T09:32:36.837Z,76320
2017-04-09T09:33:47.471Z,75008
2017-04-09T09:34:58.322Z,85536
2017-04-09T09:36:08.915Z,74848
2017-04-09T09:37:19.452Z,67168
2017-04-09T09:38:29.981Z,69952
2017-04-09T09:39:40.517Z,72800
2017-04-09T09:40:51.461Z,78528
2017-04-09T09:42:01.982Z,96352
2017-04-09T09:43:12.557Z,94944
2017-04-09T09:44:23.162Z,76032
2017-04-09T09:45:33.677Z,77376
2017-04-09T09:46:44.163Z,92992
2017-04-09T09:47:54.722Z,89376
2017-04-09T09:49:06.274Z,85120
2017-04-09T09:50:16.827Z,100768
2017-04-09T09:51:27.496Z,104992
2017-04-09T09:52:38.303Z,99072
2017-04-09T09:53:48.922Z,104352
2017-04-09T09:54:59.131Z,109472
2017-04-09T09:56:09.651Z,106432
2017-04-09T09:57:19.567Z,114816
2017-04-09T09:58:30.007Z,107136
2017-04-09T09:59:41.682Z,71424
2017-04-09T10:00:51.856Z,48960
2017-04-09T10:02:02.417Z,84480
2017-04-09T10:03:13.014Z,85600
2017-04-09T10:04:24.823Z,71648
2017-04-09T10:05:35.403Z,76672
2017-04-09T10:06:45.943Z,81024
2017-04-09T10:07:56.478Z,92352
2017-04-09T10:09:07.191Z,98944
2017-04-09T10:10:18.056Z,86368
2017-04-09T10:11:31.862Z,99136
2017-04-09T10:12:42.402Z,112480
2017-04-09T10:13:52.657Z,52320
2017-04-09T10:15:03.836Z,65344
2017-04-09T10:16:14.929Z,102560
2017-04-09T10:17:25.132Z,31456
2017-04-09T10:18:36.755Z,29152
2017-04-09T10:19:47.298Z,91648
2017-04-09T10:20:57.849Z,37984
2017-04-09T10:22:08.698Z,108640
2017-04-09T10:23:19.006Z,122976
2017-04-09T10:24:29.215Z,103872
2017-04-09T10:25:39.453Z,86528
2017-04-09T10:26:50.241Z,106336
2017-04-09T10:28:01.985Z,75808
2017-04-09T10:29:11.537Z,48800
2017-04-09T10:30:21.459Z,101824
2017-04-09T10:31:31.354Z,113824
2017-04-09T10:32:41.918Z,111424
2017-04-09T10:33:52.504Z,111264
2017-04-09T10:35:02.851Z,95552
2017-04-09T10:36:13.378Z,84800
2017-04-09T10:37:23.931Z,103808
2017-04-09T10:38:34.128Z,109120
2017-04-09T10:39:45.658Z,29376
2017-04-09T10:40:57.478Z,25920
2017-04-09T10:42:07.794Z,30720
2017-04-09T10:43:18.034Z,55648
2017-04-09T10:44:28.239Z,36128
2017-04-09T10:45:39.070Z,37376
2017-04-09T10:46:49.279Z,37696
2017-04-09T10:48:00.771Z,40640
2017-04-09T10:49:11.350Z,105504
2017-04-09T10:50:21.549Z,118688
2017-04-09T10:51:32.433Z,99712
2017-04-09T10:52:42.325Z,92416
2017-04-09T10:53:52.925Z,74752
2017-04-09T10:55:03.546Z,84928
2017-04-09T10:56:14.124Z,136352
2017-04-09T10:57:24.740Z,36256
2017-04-09T10:58:34.986Z,32288
2017-04-09T10:59:45.226Z,30528
2017-04-09T11:00:55.465Z,32160
2017-04-09T11:02:06.947Z,34432
2017-04-09T11:03:17.561Z,39456
2017-04-09T11:04:27.390Z,106336
2017-04-09T11:05:38.008Z,88768
2017-04-09T11:06:47.913Z,56096
2017-04-09T11:07:58.473Z,102944
2017-04-09T11:09:08.683Z,34624
2017-04-09T11:10:19.237Z,36576
2017-04-09T11:11:29.797Z,32704
2017-04-09T11:12:40.358Z,29856
2017-04-09T11:13:50.568Z,32512
2017-04-09T11:15:01.361Z,45472
2017-04-09T11:16:11.567Z,79168
2017-04-09T11:17:21.764Z,108352
2017-04-09T11:18:32.038Z,69536
2017-04-09T11:19:42.581Z,125440
2017-04-09T11:20:53.126Z,117408
2017-04-09T11:22:03.428Z,109024
2017-04-09T11:23:13.676Z,115232
2017-04-09T11:24:24.291Z,107680
2017-04-09T11:25:34.492Z,94592
2017-04-09T11:26:44.953Z,115264
2017-04-09T11:27:55.541Z,121888
2017-04-09T11:29:05.798Z,83776
2017-04-09T11:30:16.412Z,73088
2017-04-09T11:31:26.938Z,103264
2017-04-09T11:32:37.781Z,112672
2017-04-09T11:33:48.369Z,98656
2017-04-09T11:34:58.603Z,94272
2017-04-09T11:36:09.118Z,112864
2017-04-09T11:37:19.812Z,120384
2017-04-09T11:38:30.640Z,91328
2017-04-09T11:39:41.205Z,79328
2017-04-09T11:40:51.509Z,92704
2017-04-09T11:42:01.824Z,81824
2017-04-09T11:43:12.422Z,73760
2017-04-09T11:44:23.272Z,114336
2017-04-09T11:45:33.484Z,129248
2017-04-09T11:46:45.071Z,86240
2017-04-09T11:47:56.547Z,61984
2017-04-09T11:49:06.119Z,97024
2017-04-09T11:50:17.117Z,88256
2017-04-09T11:51:27.762Z,39200
2017-04-09T11:52:38.004Z,75936
2017-04-09T11:53:48.661Z,98656
2017-04-09T11:54:59.186Z,103680
2017-04-09T11:56:09.971Z,70720
2017-04-09T11:57:20.231Z,52576
2017-04-09T11:58:30.479Z,72416
2017-04-09T11:59:40.681Z,82528
2017-04-09T12:00:50.895Z,67808
2017-04-09T12:02:01.823Z,85472
2017-04-09T12:03:11.735Z,101440
2017-04-09T12:04:23.298Z,88864
2017-04-09T12:05:33.855Z,80224
2017-04-09T12:06:44.117Z,67936
2017-04-09T12:07:54.320Z,83872
2017-04-09T12:09:04.962Z,85024
2017-04-09T12:10:15.644Z,77984
2017-04-09T12:11:26.147Z,87744
2017-04-09T12:12:36.718Z,86272
2017-04-09T12:13:47.560Z,94816
2017-04-09T12:14:58.198Z,97888
2017-04-09T12:16:08.589Z,88896
2017-04-09T12:17:18.816Z,96064
2017-04-09T12:18:29.015Z,113312
2017-04-09T12:19:40.798Z,106720
2017-04-09T12:20:51.345Z,76288
2017-04-09T12:22:01.635Z,72608
2017-04-09T12:23:11.876Z,87840
2017-04-09T12:24:22.083Z,79584
2017-04-09T12:25:32.430Z,71840
2017-04-09T12:26:42.726Z,81792
2017-04-09T12:27:53.280Z,96864
2017-04-09T12:29:03.804Z,94208
2017-04-09T12:30:14.385Z,89472
2017-04-09T12:31:25.181Z,84512
2017-04-09T12:32:36.729Z,83488
2017-04-09T12:33:47.282Z,88320
2017-04-09T12:34:57.904Z,86848
2017-04-09T12:36:08.420Z,84256
2017-04-09T12:37:19.174Z,102624
2017-04-09T12:38:29.077Z,101216
2017-04-09T12:39:39.677Z,81696
2017-04-09T12:40:50.271Z,81600
2017-04-09T12:42:00.870Z,84224
2017-04-09T12:43:12.319Z,79264
2017-04-09T12:44:22.982Z,81344
2017-04-09T12:45:33.527Z,86464
2017-04-09T12:46:44.081Z,82112
2017-04-09T12:47:55.660Z,82592
2017-04-09T12:49:06.227Z,93248
2017-04-09T12:50:17.783Z,100000
2017-04-09T12:51:28.404Z,98176
2017-04-09T12:52:39.704Z,95072
2017-04-09T12:53:50.270Z,87680
2017-04-09T12:55:01.093Z,71104
2017-04-09T12:56:11.211Z,70656
2017-04-09T12:57:21.462Z,69344
2017-04-09T12:58:32.970Z,62240
2017-04-09T12:59:43.683Z,64608
2017-04-09T13:00:54.823Z,64192
2017-04-09T13:02:05.372Z,73344
2017-04-09T13:03:15.615Z,80896
2017-04-09T13:04:26.209Z,83520
2017-04-09T13:05:36.777Z,67392
2017-04-09T13:06:47.861Z,56128
2017-04-09T13:07:58.397Z,74880
2017-04-09T13:09:08.679Z,95584
2017-04-09T13:10:18.916Z,83328
2017-04-09T13:11:29.750Z,70400
2017-04-09T13:12:40.315Z,69536
2017-04-09T13:13:50.847Z,66272
2017-04-09T13:15:02.378Z,79104
2017-04-09T13:16:12.974Z,96512
2017-04-09T13:17:23.208Z,86560
2017-04-09T13:18:33.653Z,75072
2017-04-09T13:19:43.456Z,81376
2017-04-09T13:20:53.746Z,96288
2017-04-09T13:22:04.259Z,95808
2017-04-09T13:23:14.822Z,80416
2017-04-09T13:24:25.680Z,75776
2017-04-09T13:25:37.213Z,68352
2017-04-09T13:26:47.750Z,58304
2017-04-09T13:27:58.369Z,73920
2017-04-09T13:29:08.940Z,83328
2017-04-09T13:30:19.826Z,73184
2017-04-09T13:31:30.464Z,80448
2017-04-09T13:32:41.079Z,92320
2017-04-09T13:33:51.331Z,83264
2017-04-09T13:35:01.998Z,78176
2017-04-09T13:36:12.535Z,82048
2017-04-09T13:37:22.737Z,85568
2017-04-09T13:38:32.967Z,70048
2017-04-09T13:39:43.567Z,54208
2017-04-09T13:40:54.095Z,66400
2017-04-09T13:42:04.543Z,91584
2017-04-09T13:43:15.067Z,79520
2017-04-09T13:44:25.628Z,61696
2017-04-09T13:45:35.979Z,85856
2017-04-09T13:46:46.495Z,103904
2017-04-09T13:47:57.014Z,87872
2017-04-09T13:49:07.240Z,67104
2017-04-09T13:50:17.464Z,62720
2017-04-09T13:51:28.122Z,70016
2017-04-09T13:52:38.385Z,67008
2017-04-09T13:53:49.245Z,64096
2017-04-09T13:54:59.806Z,82592
2017-04-09T13:56:10.393Z,76704
2017-04-09T13:57:21.033Z,60608
2017-04-09T13:58:30.920Z,76256
2017-04-09T13:59:41.723Z,83328
2017-04-09T14:00:51.986Z,63296
2017-04-09T14:02:03.479Z,35808
2017-04-09T14:03:13.484Z,45056
2017-04-09T14:04:25.009Z,81664
2017-04-09T14:05:35.868Z,86400
2017-04-09T14:06:46.440Z,65952
2017-04-09T14:07:57.086Z,64832
2017-04-09T14:09:07.661Z,78784
2017-04-09T14:10:17.990Z,59424
2017-04-09T14:11:29.012Z,40576
2017-04-09T14:12:40.184Z,62752
2017-04-09T14:13:50.796Z,82368
2017-04-09T14:15:01.302Z,85312
2017-04-09T14:16:11.918Z,81984
2017-04-09T14:17:22.493Z,72000
2017-04-09T14:18:33.039Z,63488
2017-04-09T14:19:43.259Z,79072
2017-04-09T14:20:53.506Z,78784
2017-04-09T14:22:04.029Z,62080
2017-04-09T14:23:14.965Z,64256
2017-04-09T14:24:24.885Z,72256
2017-04-09T14:25:35.516Z,74048
2017-04-09T14:26:47.006Z,60736
2017-04-09T14:27:57.619Z,59168
2017-04-09T14:29:08.188Z,72672
2017-04-09T14:30:18.763Z,73312
2017-04-09T14:31:28.982Z,60864
2017-04-09T14:32:38.889Z,57824
2017-04-09T14:33:49.410Z,58048
2017-04-09T14:35:00.356Z,51776
2017-04-09T14:36:10.989Z,57728
2017-04-09T14:37:21.615Z,63616
2017-04-09T14:38:32.199Z,53568
2017-04-09T14:39:42.403Z,58016
2017-04-09T14:40:52.858Z,67072
2017-04-09T14:42:03.433Z,57312
2017-04-09T14:43:14.935Z,61536
2017-04-09T14:44:25.528Z,69760
2017-04-09T14:45:36.067Z,62048
2017-04-09T14:46:46.852Z,63104
2017-04-09T14:47:57.436Z,60544
2017-04-09T14:49:07.967Z,49632
2017-04-09T14:50:18.322Z,46272
2017-04-09T14:51:28.921Z,52576
2017-04-09T14:52:39.441Z,57216
2017-04-09T14:53:49.670Z,50816
2017-04-09T14:55:00.191Z,57312
2017-04-09T14:56:10.722Z,59456
2017-04-09T14:57:21.287Z,46176
2017-04-09T14:58:32.044Z,48480
2017-04-09T14:59:42.353Z,53888
2017-04-09T15:00:53.936Z,48160
2017-04-09T15:02:04.463Z,50752
2017-04-09T15:03:14.686Z,52704
2017-04-09T15:04:25.481Z,53152
2017-04-09T15:05:35.740Z,50528
2017-04-09T15:06:46.360Z,45792
2017-04-09T15:07:56.931Z,39936
2017-04-09T15:09:07.484Z,51360
2017-04-09T15:10:18.315Z,46944
2017-04-09T15:11:28.885Z,32384
2017-04-09T15:12:39.410Z,45248
2017-04-09T15:13:49.558Z,48480
2017-04-09T15:15:00.100Z,40992
2017-04-09T15:16:10.563Z,47136
2017-04-09T15:17:21.171Z,49024
2017-04-09T15:18:31.530Z,41344
2017-04-09T15:19:42.095Z,49824
2017-04-09T15:20:52.321Z,44128
2017-04-09T15:22:03.173Z,40736
2017-04-09T15:23:13.743Z,42688
2017-04-09T15:24:24.298Z,34944
2017-04-09T15:25:34.684Z,36416
2017-04-09T15:26:44.968Z,36384
2017-04-09T15:27:54.889Z,37216
2017-04-09T15:29:05.414Z,36448
2017-04-09T15:30:15.322Z,35264
2017-04-09T15:31:25.851Z,43904
2017-04-09T15:32:36.410Z,42976
2017-04-09T15:33:46.907Z,38720
2017-04-09T15:34:57.479Z,36096
2017-04-09T15:36:08.050Z,32192
2017-04-09T15:37:18.294Z,29600
2017-04-09T15:38:28.529Z,29856
2017-04-09T15:39:39.416Z,25984
2017-04-09T15:40:49.972Z,24480
2017-04-09T15:42:00.163Z,24128
2017-04-09T15:43:10.725Z,27040