createdAt,value
2019-04-26T00:00:28.427Z,46.99
2019-04-26T00:01:28.430Z,46.39
2019-04-26T00:02:28.409Z,46.39
2019-04-26T00:03:28.426Z,47.09
2019-04-26T00:04:28.409Z,47.22
2019-04-26T00:05:34.453Z,47.22
2019-04-26T00:06:29.366Z,47.42
2019-04-26T00:07:28.352Z,47.02
2019-04-26T00:08:28.334Z,47.32
2019-04-26T00:09:28.377Z,46.92
2019-04-26T00:10:28.316Z,46.92
2019-04-26T00:11:28.306Z,47.92
2019-04-26T00:12:28.297Z,47.62
2019-04-26T00:13:28.299Z,48.02
2019-04-26T00:14:28.311Z,48.53
2019-04-26T00:15:28.312Z,48.05
2019-04-26T00:16:28.251Z,48.02
2019-04-26T00:17:28.252Z,47.92
2019-04-26T00:18:28.238Z,48.45
2019-04-26T00:19:28.245Z,48.43
2019-04-26T00:20:28.216Z,47.92
2019-04-26T00:21:28.194Z,48.35
2019-04-26T00:22:28.187Z,48.43
2019-04-26T00:23:28.171Z,48.25
2019-04-26T00:24:28.546Z,48.15
2019-04-26T00:25:28.185Z,48.65
2019-04-26T00:26:28.142Z,48.96
2019-04-26T00:27:28.121Z,48.65
2019-04-26T00:28:28.119Z,48.45
2019-04-26T00:29:28.100Z,48.96
2019-04-26T00:30:28.110Z,48.85
2019-04-26T00:31:28.072Z,49.46
2019-04-26T00:32:28.061Z,49.26
2019-04-26T00:33:28.058Z,48.85
2019-04-26T00:34:28.052Z,48.85
2019-04-26T00:35:28.052Z,49.05
2019-04-26T00:36:28.018Z,48.85
2019-04-26T00:37:28.008Z,48.85
2019-04-26T00:38:27.994Z,50.16
2019-04-26T00:39:27.989Z,49.76
2019-04-26T00:40:27.996Z,49.66
2019-04-26T00:41:27.976Z,49.69
2019-04-26T00:42:27.950Z,49.96
2019-04-26T00:43:27.942Z,50.09
2019-04-26T00:44:27.999Z,49.89
2019-04-26T00:45:27.944Z,49.87
2019-04-26T00:46:27.916Z,49.99
2019-04-26T00:47:27.892Z,49.89
2019-04-26T00:48:27.883Z,49.79
2019-04-26T00:49:27.894Z,49.58
2019-04-26T00:50:27.880Z,49.79
2019-04-26T00:51:27.848Z,49.48
2019-04-26T00:52:27.845Z,50.29
2019-04-26T00:53:27.830Z,49.79
2019-04-26T00:54:27.824Z,50.09
2019-04-26T00:55:27.834Z,50.59
2019-04-26T00:56:27.811Z,50.12
2019-04-26T00:57:27.786Z,49.99
2019-04-26T00:58:27.778Z,50.72
2019-04-26T00:59:27.759Z,50.52
2019-04-26T01:00:27.803Z,51.20
2019-04-26T01:01:27.736Z,50.92
2019-04-26T01:02:27.746Z,50.82
2019-04-26T01:03:27.720Z,50.82
2019-04-26T01:04:27.726Z,50.72
2019-04-26T01:05:27.726Z,50.62
2019-04-26T01:06:27.684Z,50.72
2019-04-26T01:07:27.681Z,50.52
2019-04-26T01:08:27.656Z,50.82
2019-04-26T01:09:27.648Z,51.43
2019-04-26T01:10:27.702Z,51.63
2019-04-26T01:11:27.623Z,52.64
2019-04-26T01:12:27.613Z,51.63
2019-04-26T01:13:27.615Z,51.93
2019-04-26T01:14:27.592Z,51.43
2019-04-26T01:15:27.597Z,51.73
2019-04-26T01:16:27.568Z,51.83
2019-04-26T01:17:27.554Z,52.03
2019-04-26T01:18:27.549Z,52.64
2019-04-26T01:19:27.534Z,52.03
2019-04-26T01:20:27.539Z,51.63
2019-04-26T01:21:27.531Z,51.73
2019-04-26T01:22:27.650Z,51.73
2019-04-26T01:23:27.486Z,52.54
2019-04-26T01:24:27.494Z,52.54
2019-04-26T01:25:27.498Z,52.84
2019-04-26T01:26:27.488Z,52.23
2019-04-26T01:27:27.737Z,52.03
2019-04-26T01:28:27.941Z,52.64
2019-04-26T01:29:27.987Z,53.14
2019-04-26T01:30:27.946Z,52.74
2019-04-26T01:31:28.175Z,52.94
2019-04-26T01:32:28.284Z,52.87
2019-04-26T01:33:28.194Z,53.27
2019-04-26T01:34:28.251Z,52.97
2019-04-26T01:35:28.367Z,53.07
2019-04-26T07:10:38.674Z,53.00
2019-04-26T07:11:38.646Z,52.67
2019-04-26T07:12:38.630Z,52.55
2019-04-26T07:13:38.624Z,52.04
2019-04-26T07:14:38.611Z,51.44
2019-04-26T07:15:38.700Z,51.22
2019-04-26T07:16:38.593Z,51.12
2019-04-26T07:17:38.569Z,50.29
2019-04-26T07:18:38.556Z,50.20
2019-04-26T07:19:38.549Z,50.09
2019-04-26T07:20:38.562Z,49.99
2019-04-26T07:21:38.527Z,49.79
2019-04-26T07:22:38.521Z,50.20
2019-04-26T07:23:38.499Z,50.09
2019-04-26T07:24:38.492Z,49.99
2019-04-26T07:25:38.545Z,50.59
2019-04-26T07:26:38.469Z,50.09
2019-04-26T07:27:38.494Z,49.69
2019-04-26T07:28:38.493Z,49.69
2019-04-26T07:29:38.434Z,50.49
2019-04-26T07:30:38.419Z,50.09
2019-04-26T07:31:38.449Z,50.29
2019-04-26T07:32:38.406Z,50.09
2019-04-26T07:33:38.395Z,50.09
2019-04-26T07:34:38.378Z,50.49
2019-04-26T07:35:38.362Z,50.70
2019-04-26T07:36:38.354Z,50.29
2019-04-26T07:37:38.361Z,49.57
2019-04-26T07:38:38.334Z,49.77
2019-04-26T07:39:38.334Z,49.37
2019-04-26T07:40:38.307Z,50.37
2019-04-26T07:41:38.354Z,50.29
2019-04-26T07:42:38.308Z,50.47
2019-04-26T07:43:38.277Z,50.20
2019-04-26T07:44:38.270Z,50.39
2019-04-26T07:45:38.269Z,50.59
2019-04-26T07:46:38.279Z,50.17
2019-04-26T07:47:38.232Z,49.15
2019-04-26T07:48:38.228Z,49.25
2019-04-26T07:49:38.209Z,48.93
2019-04-26T07:50:38.211Z,49.42
2019-04-26T07:51:38.218Z,50.35
2019-04-26T07:52:38.172Z,50.04
2019-04-26T07:53:38.170Z,49.05
2019-04-26T07:54:38.155Z,50.04
2019-04-26T07:55:38.160Z,49.44
2019-04-26T07:56:38.161Z,49.05
2019-04-26T07:57:38.118Z,48.94
2019-04-26T07:58:38.113Z,49.22
2019-04-26T07:59:38.112Z,48.02
2019-04-26T08:00:44.771Z,48.40
2019-04-26T08:01:39.097Z,48.40
2019-04-26T08:02:38.066Z,48.10
2019-04-26T08:03:38.055Z,48.10
2019-04-26T08:04:38.039Z,48.10
2019-04-26T08:05:38.044Z,47.80
2019-04-26T08:06:38.055Z,48.48
2019-04-26T08:07:38.021Z,48.28
2019-04-26T08:08:38.049Z,48.08
2019-04-26T08:09:37.984Z,48.58
2019-04-26T08:10:37.970Z,48.05
2019-04-26T08:11:37.992Z,47.66
2019-04-26T08:12:37.956Z,48.13
2019-04-26T08:13:37.950Z,47.83
2019-04-26T08:14:37.929Z,47.31
2019-04-26T08:15:37.916Z,47.02
2019-04-26T08:16:37.949Z,47.31
2019-04-26T08:17:37.894Z,47.09
2019-04-26T08:18:37.895Z,46.37
2019-04-26T08:19:37.866Z,45.08
2019-04-26T08:20:37.856Z,45.48
2019-04-26T08:21:37.865Z,45.36
2019-04-26T08:22:37.841Z,44.78
2019-04-26T08:23:41.330Z,45.57
2019-04-26T08:24:37.822Z,44.85
2019-04-26T08:25:37.808Z,44.85
2019-04-26T08:26:37.804Z,45.15
2019-04-26T08:27:37.777Z,44.56
2019-04-26T08:28:37.783Z,45.26
2019-04-26T08:29:37.764Z,45.36
2019-04-26T08:30:40.671Z,44.76
2019-04-26T08:31:38.764Z,44.26
2019-04-26T08:32:37.723Z,43.76
2019-04-26T08:33:40.464Z,44.85
2019-04-26T08:34:38.702Z,44.85
2019-04-26T08:35:37.704Z,43.76
2019-04-26T08:36:37.706Z,44.98
2019-04-26T08:37:37.996Z,45.26
2019-04-26T08:38:37.656Z,44.84
2019-04-26T08:39:45.658Z,43.54
2019-04-26T08:40:38.643Z,44.24
2019-04-26T08:41:39.154Z,43.84
2019-04-26T08:42:37.614Z,43.27
2019-04-26T08:43:37.604Z,43.66
2019-04-26T08:44:37.588Z,44.80
2019-04-26T08:45:37.592Z,45.20
2019-04-26T08:46:37.587Z,45.50
2019-04-26T08:47:37.580Z,45.10
2019-04-26T08:48:37.551Z,44.68
2019-04-26T08:49:39.202Z,44.10
2019-04-26T08:50:37.526Z,44.01
2019-04-26T08:51:37.537Z,43.71
2019-04-26T08:52:37.520Z,44.98
2019-04-26T08:53:37.504Z,43.76
2019-04-26T08:54:37.475Z,43.88
2019-04-26T08:55:37.475Z,43.60
2019-04-26T08:56:37.676Z,45.00
2019-04-26T08:57:37.441Z,45.40
2019-04-26T08:58:37.440Z,45.30
2019-04-26T08:59:37.438Z,45.40
2019-04-26T09:00:37.410Z,45.50
2019-04-26T09:01:37.417Z,45.60
2019-04-26T09:02:37.397Z,45.20
2019-04-26T09:03:37.391Z,45.48
2019-04-26T09:04:37.376Z,45.00
2019-04-26T09:05:37.349Z,46.31
2019-04-26T09:06:37.365Z,46.54
2019-04-26T09:07:37.330Z,46.24
2019-04-26T09:08:39.225Z,46.31
2019-04-26T09:09:38.490Z,46.42
2019-04-26T09:10:39.342Z,45.32
2019-04-26T09:11:38.360Z,45.72
2019-04-26T09:12:37.385Z,45.82
2019-04-26T09:13:37.267Z,45.70
2019-04-26T09:14:37.253Z,45.20
2019-04-26T09:15:37.248Z,46.20
2019-04-26T09:16:49.583Z,46.42
2019-04-26T09:17:38.390Z,46.49
2019-04-26T09:18:43.730Z,46.59
2019-04-26T09:19:38.209Z,46.89
2019-04-26T09:20:38.510Z,46.59
2019-04-26T09:21:38.203Z,47.19
2019-04-26T09:22:37.164Z,46.79
2019-04-26T09:23:40.259Z,47.79
2019-04-26T09:24:37.160Z,46.59
2019-04-26T09:25:39.271Z,47.09
2019-04-26T09:26:37.145Z,46.61
2019-04-26T09:27:37.119Z,47.51
2019-04-26T09:28:37.362Z,47.41
2019-04-26T09:29:37.106Z,47.93
2019-04-26T09:30:38.545Z,48.13
2019-04-26T09:31:37.086Z,48.93
2019-04-26T09:32:37.053Z,48.53
2019-04-26T09:33:37.464Z,48.21
2019-04-26T09:34:41.315Z,48.01
2019-04-26T09:35:38.032Z,48.50
2019-04-26T09:36:37.041Z,47.91
2019-04-26T09:37:36.997Z,47.91
2019-04-26T09:38:36.996Z,48.21
2019-04-26T09:39:41.601Z,47.61
2019-04-26T09:40:37.967Z,47.53
2019-04-26T09:41:36.970Z,47.71
2019-04-26T09:42:39.265Z,48.11
2019-04-26T09:43:36.926Z,48.19
2019-04-26T09:44:37.614Z,47.09
2019-04-26T09:45:36.904Z,46.49
2019-04-26T09:46:36.906Z,47.07
2019-04-26T09:47:36.883Z,46.47
2019-04-26T09:48:36.915Z,46.27
2019-04-26T09:49:37.334Z,45.95
2019-04-26T09:50:36.853Z,46.15
2019-04-26T09:51:39.062Z,46.23
2019-04-26T09:52:36.850Z,45.83
2019-04-26T09:53:39.581Z,45.75
2019-04-26T09:54:37.806Z,45.85
2019-04-26T09:55:36.808Z,46.27
2019-04-26T09:56:36.803Z,45.85
2019-04-26T09:57:36.782Z,46.15
2019-04-26T09:58:36.772Z,46.35
2019-04-26T09:59:40.085Z,47.34
2019-04-26T10:00:36.738Z,46.55
2019-04-26T10:01:36.747Z,46.47
2019-04-26T10:02:36.715Z,47.07
2019-04-26T10:03:36.702Z,46.35
2019-04-26T10:04:36.705Z,46.84
2019-04-26T10:05:36.685Z,47.37
2019-04-26T10:06:36.692Z,46.47
2019-04-26T10:07:37.513Z,47.27
2019-04-26T10:08:36.656Z,47.17
2019-04-26T10:09:36.634Z,47.47
2019-04-26T10:10:36.622Z,46.87
2019-04-26T10:11:39.614Z,45.78
2019-04-26T10:12:36.603Z,45.87
2019-04-26T10:13:36.626Z,46.67
2019-04-26T10:14:36.639Z,46.55
2019-04-26T10:15:38.950Z,46.25
2019-04-26T10:16:37.715Z,46.25
2019-04-26T10:17:36.596Z,46.05
2019-04-26T10:18:36.535Z,45.65
2019-04-26T10:19:36.517Z,46.05
2019-04-26T10:20:36.512Z,46.25
2019-04-26T10:21:36.575Z,45.15
2019-04-26T10:22:36.489Z,46.15
2019-04-26T10:23:36.480Z,45.45
2019-04-26T10:24:36.470Z,45.95
2019-04-26T10:25:36.462Z,45.03
2019-04-26T10:26:36.461Z,43.48
2019-04-26T10:27:40.781Z,43.76
2019-04-26T10:28:36.443Z,41.22
2019-04-26T10:29:36.437Z,39.58
2019-04-26T10:30:38.453Z,39.03
2019-04-26T10:31:37.407Z,37.90
2019-04-26T10:32:36.412Z,36.58
2019-04-26T10:33:36.751Z,36.68
2019-04-26T10:34:37.177Z,36.57
2019-04-26T10:35:36.352Z,35.94
2019-04-26T10:36:36.414Z,35.13
2019-04-26T10:37:39.711Z,34.49
2019-04-26T10:38:36.310Z,33.18
2019-04-26T10:39:37.040Z,32.87
2019-04-26T10:40:36.294Z,32.07
2019-04-26T10:41:36.312Z,32.69
2019-04-26T10:42:36.306Z,32.98
2019-04-26T10:43:36.262Z,32.69
2019-04-26T10:44:39.950Z,32.25
2019-04-26T10:45:36.243Z,31.63
2019-04-26T10:46:36.275Z,30.15
2019-04-26T10:47:38.384Z,30.44
2019-04-26T10:48:36.227Z,30.13
2019-04-26T10:49:36.200Z,29.35
2019-04-26T10:50:36.195Z,29.66
2019-04-26T10:51:38.712Z,29.58
2019-04-26T10:52:37.169Z,30.36
2019-04-26T10:53:36.183Z,30.72
2019-04-26T10:54:36.891Z,29.24
2019-04-26T10:55:36.142Z,28.71
2019-04-26T10:56:36.154Z,28.52
2019-04-26T10:57:36.122Z,27.89
2019-04-26T10:58:37.647Z,27.78
2019-04-26T10:59:39.988Z,27.56
2019-04-26T11:00:37.093Z,26.28
2019-04-26T11:01:36.101Z,25.89
2019-04-26T11:02:36.079Z,26.08
2019-04-26T11:03:36.080Z,25.99
2019-04-26T11:04:37.369Z,26.18
2019-04-26T11:05:36.073Z,25.30
2019-04-26T11:06:36.088Z,26.08
2019-04-26T11:07:36.042Z,27.05
2019-04-26T11:08:36.020Z,26.08
2019-04-26T11:09:36.020Z,26.28
2019-04-26T11:10:47.910Z,26.08
2019-04-26T11:11:37.068Z,25.29
2019-04-26T11:12:36.000Z,26.01
2019-04-26T11:13:36.002Z,25.71
2019-04-26T11:14:35.982Z,25.81
2019-04-26T11:15:35.971Z,25.89
2019-04-26T11:16:37.192Z,25.89
2019-04-26T11:17:35.963Z,26.15
2019-04-26T11:18:35.942Z,25.16
2019-04-26T11:19:36.635Z,25.59
2019-04-26T11:20:35.932Z,25.97
2019-04-26T11:21:36.077Z,25.97
2019-04-26T11:22:37.576Z,24.98
2019-04-26T11:23:35.902Z,24.01
2019-04-26T11:24:35.886Z,25.29
2019-04-26T11:25:35.888Z,25.89
2019-04-26T11:26:36.229Z,25.59
2019-04-26T11:27:35.865Z,25.67
2019-04-26T11:28:35.868Z,24.39
2019-04-26T11:29:35.853Z,24.10
2019-04-26T11:30:35.855Z,25.20
2019-04-26T11:31:35.865Z,26.20
2019-04-26T11:32:36.751Z,26.01
2019-04-26T11:33:44.753Z,26.29
2019-04-26T11:34:36.809Z,25.30
2019-04-26T11:35:35.917Z,24.10
2019-04-26T11:36:37.563Z,24.19
2019-04-26T11:37:36.789Z,23.59
2019-04-26T11:38:35.800Z,23.28
2019-04-26T11:39:36.542Z,23.57
2019-04-26T11:40:35.802Z,22.88
2019-04-26T11:41:37.632Z,22.56
2019-04-26T11:42:35.756Z,21.36
2019-04-26T11:43:35.741Z,19.88
2019-04-26T11:44:35.733Z,20.38
2019-04-26T11:45:35.721Z,20.68
2019-04-26T11:46:44.654Z,20.98
2019-04-26T11:47:37.202Z,22.06
2019-04-26T11:48:36.713Z,21.30
2019-04-26T11:49:37.281Z,22.20
2019-04-26T11:50:36.681Z,22.99
2019-04-26T11:51:35.707Z,23.61
2019-04-26T11:52:37.222Z,24.33
2019-04-26T11:53:35.652Z,25.56
2019-04-26T11:54:35.641Z,27.05
2019-04-26T11:55:35.644Z,26.86
2019-04-26T11:56:37.601Z,26.88
2019-04-26T11:57:35.622Z,27.39
2019-04-26T11:58:35.613Z,27.33
2019-04-26T11:59:35.603Z,28.51
2019-04-26T12:00:35.592Z,27.63
2019-04-26T12:01:36.666Z,28.31
2019-04-26T12:02:35.686Z,27.56
2019-04-26T12:03:35.560Z,28.34
2019-04-26T12:04:35.554Z,28.85
2019-04-26T12:05:35.541Z,28.86
2019-04-26T12:06:35.556Z,28.88
2019-04-26T12:07:35.525Z,29.57
2019-04-26T12:08:35.519Z,29.06
2019-04-26T12:09:35.502Z,28.64
2019-04-26T12:10:35.495Z,28.55
2019-04-26T12:11:35.507Z,29.22
2019-04-26T12:12:35.471Z,28.83
2019-04-26T12:13:35.488Z,27.85
2019-04-26T12:14:35.478Z,28.39
2019-04-26T12:15:39.121Z,28.50
2019-04-26T12:16:47.048Z,29.30
2019-04-26T12:17:36.766Z,29.41
2019-04-26T12:18:35.423Z,30.13
2019-04-26T12:19:35.405Z,31.13
2019-04-26T12:20:35.416Z,31.23
2019-04-26T12:21:35.381Z,31.04
2019-04-26T12:22:35.417Z,31.54
2019-04-26T12:23:35.363Z,32.03
2019-04-26T12:24:35.348Z,32.04
2019-04-26T12:25:38.781Z,31.56
2019-04-26T12:26:42.558Z,32.04
2019-04-26T12:27:36.521Z,31.95
2019-04-26T12:28:36.352Z,32.44
2019-04-26T12:29:35.295Z,33.44
2019-04-26T12:30:35.302Z,34.05
2019-04-26T12:31:35.277Z,33.67
2019-04-26T12:32:35.274Z,34.58
2019-04-26T12:33:39.186Z,34.28
2019-04-26T12:34:36.252Z,34.99
2019-04-26T12:35:35.251Z,35.60
2019-04-26T12:36:35.233Z,34.79
2019-04-26T12:37:35.240Z,34.69
2019-04-26T12:38:35.194Z,34.89
2019-04-26T12:39:36.771Z,35.40
2019-04-26T12:40:35.176Z,36.31
2019-04-26T12:41:40.315Z,36.03
2019-04-26T12:42:36.173Z,37.02
2019-04-26T12:43:35.150Z,37.24
2019-04-26T12:44:36.448Z,36.61
2019-04-26T12:45:35.122Z,35.49
2019-04-26T12:46:35.128Z,34.55
2019-04-26T12:47:38.603Z,33.34
2019-04-26T12:48:35.126Z,32.72
2019-04-26T12:49:35.467Z,31.72
2019-04-26T12:50:37.650Z,31.32
2019-04-26T12:51:35.063Z,31.73
2019-04-26T12:52:37.380Z,33.34
2019-04-26T12:53:35.037Z,33.77
2019-04-26T12:54:35.031Z,33.08
2019-04-26T12:55:35.021Z,34.39
2019-04-26T12:56:35.002Z,35.09
2019-04-26T12:57:36.434Z,34.71
2019-04-26T12:58:36.080Z,34.61
2019-04-26T12:59:43.925Z,34.20
2019-04-26T13:00:37.438Z,34.18
2019-04-26T13:01:35.013Z,33.54
2019-04-26T13:02:34.976Z,31.73
2019-04-26T13:03:34.928Z,31.00
2019-04-26T13:04:36.211Z,30.79
2019-04-26T13:05:34.922Z,30.32
2019-04-26T13:06:34.919Z,30.93
2019-04-26T13:07:34.974Z,31.95
2019-04-26T13:08:34.875Z,32.16
2019-04-26T13:09:34.866Z,31.88
2019-04-26T13:10:35.448Z,33.36
2019-04-26T13:11:34.905Z,33.39
2019-04-26T13:12:35.773Z,33.42
2019-04-26T13:13:34.839Z,33.33
2019-04-26T13:14:34.816Z,34.92
2019-04-26T13:15:36.234Z,35.12
2019-04-26T13:16:36.675Z,34.74
2019-04-26T13:17:35.735Z,35.34
2019-04-26T13:18:34.805Z,35.63
2019-04-26T13:19:35.714Z,36.15
2019-04-26T13:20:34.747Z,36.26
2019-04-26T13:21:37.393Z,37.05
2019-04-26T13:22:45.261Z,36.28
2019-04-26T13:23:35.757Z,36.96
2019-04-26T13:24:35.515Z,37.45
2019-04-26T13:25:40.565Z,37.15
2019-04-26T13:26:36.438Z,36.76
2019-04-26T13:27:34.671Z,37.55
2019-04-26T13:28:34.679Z,36.46
2019-04-26T13:29:34.649Z,36.74
2019-04-26T13:30:34.642Z,37.04
2019-04-26T13:31:34.626Z,37.13
2019-04-26T13:32:34.619Z,37.24
2019-04-26T13:33:37.897Z,37.26
2019-04-26T13:34:37.203Z,37.67
2019-04-26T13:35:34.585Z,39.17
2019-04-26T13:36:34.587Z,38.10
2019-04-26T13:37:35.682Z,39.29
2019-04-26T13:38:34.553Z,39.00
2019-04-26T13:39:34.542Z,39.49
2019-04-26T13:40:34.533Z,38.38
2019-04-26T13:41:34.936Z,37.87
2019-04-26T13:42:34.511Z,37.55
2019-04-26T13:43:34.531Z,36.62
2019-04-26T13:44:35.687Z,36.18
2019-04-26T13:45:34.475Z,34.36
2019-04-26T13:46:34.476Z,33.47
2019-04-26T13:47:34.460Z,33.39
2019-04-26T13:48:34.470Z,32.68
2019-04-26T13:49:34.435Z,32.88
2019-04-26T13:50:34.418Z,31.78
2019-04-26T13:51:34.423Z,31.34
2019-04-26T13:52:34.408Z,30.80
2019-04-26T13:53:34.406Z,29.28
2019-04-26T13:54:34.384Z,28.77
2019-04-26T13:55:34.368Z,27.44
2019-04-26T13:56:35.948Z,27.24
2019-04-26T13:57:34.345Z,27.42
2019-04-26T13:58:34.460Z,27.83
2019-04-26T13:59:34.323Z,27.75
2019-04-26T14:00:34.316Z,28.58
2019-04-26T14:01:34.303Z,30.47
2019-04-26T14:02:34.303Z,31.01
2019-04-26T14:03:34.279Z,31.73
2019-04-26T14:04:37.186Z,32.14
2019-04-26T14:05:35.285Z,33.65
2019-04-26T14:06:34.257Z,34.38
2019-04-26T14:07:34.237Z,34.67
2019-04-26T14:08:34.225Z,34.99
2019-04-26T14:09:34.248Z,34.79
2019-04-26T14:10:34.204Z,36.10
2019-04-26T14:11:34.202Z,36.41
2019-04-26T14:12:34.197Z,35.42
2019-04-26T14:13:34.183Z,36.54
2019-04-26T14:14:35.233Z,36.86
2019-04-26T14:15:34.151Z,37.37
2019-04-26T14:16:34.146Z,36.68
2019-04-26T14:17:34.135Z,36.90
2019-04-26T14:18:34.602Z,37.19
2019-04-26T14:19:34.158Z,37.19
2019-04-26T14:20:34.098Z,36.90
2019-04-26T14:21:34.809Z,36.40
2019-04-26T14:22:36.966Z,35.31
2019-04-26T14:23:35.062Z,36.02
2019-04-26T14:24:34.087Z,35.92
2019-04-26T14:25:34.040Z,36.81
2019-04-26T14:26:35.348Z,36.93
2019-04-26T14:27:35.025Z,37.70
2019-04-26T14:28:34.008Z,36.91
2019-04-26T14:29:34.039Z,37.11
2019-04-26T14:30:37.460Z,36.30
2019-04-26T14:31:34.978Z,36.69
2019-04-26T14:32:33.967Z,36.50
2019-04-26T14:33:33.956Z,36.10
2019-04-26T14:34:36.141Z,36.60
2019-04-26T14:35:34.966Z,36.69
2019-04-26T14:36:33.920Z,37.70
2019-04-26T14:37:33.913Z,36.79
2019-04-26T14:38:39.331Z,36.20
2019-04-26T14:39:49.204Z,36.22
2019-04-26T14:40:34.950Z,37.01
2019-04-26T14:41:34.005Z,37.01
2019-04-26T14:42:38.127Z,36.83
2019-04-26T14:43:40.861Z,37.94
2019-04-26T14:44:34.837Z,37.13
2019-04-26T14:45:36.416Z,36.83
2019-04-26T14:46:33.819Z,36.91
2019-04-26T14:47:46.500Z,37.11
2019-04-26T14:48:36.160Z,37.11
2019-04-26T14:49:39.168Z,37.41
2019-04-26T14:50:34.791Z,38.02
2019-04-26T14:51:33.753Z,37.62
2019-04-26T14:52:33.749Z,37.15
2019-04-26T14:53:36.446Z,38.54
2019-04-26T14:54:33.724Z,37.84
2019-04-26T14:55:33.832Z,39.31
2019-04-26T14:56:33.711Z,37.92
2019-04-26T14:57:34.026Z,37.92
2019-04-26T14:58:33.778Z,38.79
2019-04-26T14:59:33.666Z,38.22
2019-04-26T15:00:33.994Z,37.82
2019-04-26T15:01:35.218Z,38.12
2019-04-26T15:02:33.631Z,38.22
2019-04-26T15:03:34.074Z,38.93
2019-04-26T15:04:33.611Z,37.94
2019-04-26T15:05:33.616Z,39.43
2019-04-26T15:06:33.591Z,39.23
2019-04-26T15:07:35.053Z,39.73
2019-04-26T15:08:34.572Z,38.35
2019-04-26T15:09:36.401Z,38.85
2019-04-26T15:10:43.427Z,38.95
2019-04-26T15:11:36.124Z,38.75
2019-04-26T15:12:45.682Z,39.15
2019-04-26T15:13:40.265Z,39.57
2019-04-26T15:14:34.528Z,39.27
2019-04-26T15:15:34.662Z,39.97
2019-04-26T15:16:33.477Z,39.97
2019-04-26T15:17:33.479Z,40.06
2019-04-26T15:18:36.963Z,39.17
2019-04-26T15:19:35.219Z,39.76
2019-04-26T15:20:33.468Z,39.59
2019-04-26T15:21:34.414Z,40.18
2019-04-26T15:22:33.408Z,40.58
2019-04-26T15:23:33.402Z,40.80
2019-04-26T15:24:35.061Z,40.68
2019-04-26T15:25:36.702Z,41.08
2019-04-26T15:26:33.370Z,40.80
2019-04-26T15:27:36.180Z,40.90
2019-04-26T15:28:33.345Z,41.31
2019-04-26T15:29:33.327Z,41.02
2019-04-26T15:30:41.576Z,42.31
2019-04-26T15:31:34.324Z,41.22
2019-04-26T15:32:35.255Z,41.22
2019-04-26T15:33:35.783Z,41.74
2019-04-26T15:34:33.272Z,42.03
2019-04-26T15:35:35.812Z,41.24
2019-04-26T15:36:33.261Z,41.33
2019-04-26T15:37:33.244Z,41.71
2019-04-26T15:38:41.179Z,41.82
2019-04-26T15:39:34.240Z,41.42
2019-04-26T15:40:35.087Z,40.60
2019-04-26T15:41:33.333Z,40.50
2019-04-26T15:42:33.187Z,40.48
2019-04-26T15:43:33.180Z,40.48
2019-04-26T15:44:33.177Z,39.89
2019-04-26T15:45:38.694Z,39.27
2019-04-26T15:46:34.139Z,39.48
2019-04-26T15:47:34.307Z,39.17
2019-04-26T15:48:33.122Z,39.27
2019-04-26T15:49:36.559Z,39.78
2019-04-26T15:50:33.122Z,39.18
2019-04-26T15:51:33.096Z,39.21
2019-04-26T15:52:34.128Z,39.40
2019-04-26T15:53:33.261Z,39.47
2019-04-26T15:54:33.067Z,37.86
2019-04-26T15:55:39.668Z,38.06
2019-04-26T15:56:34.031Z,38.06
2019-04-26T15:57:34.709Z,39.65
2019-04-26T15:58:33.011Z,38.75
2019-04-26T15:59:33.005Z,38.18
2019-04-26T16:00:35.471Z,38.07
2019-04-26T16:01:32.976Z,38.47
2019-04-26T16:02:32.963Z,38.28
2019-04-26T16:03:32.951Z,38.57
2019-04-26T16:04:32.950Z,37.90
2019-04-26T16:05:32.955Z,39.21
2019-04-26T16:06:32.935Z,39.12
2019-04-26T16:07:34.419Z,39.62
2019-04-26T16:08:33.992Z,40.72
2019-04-26T16:09:33.883Z,40.12
2019-04-26T16:10:36.796Z,40.12
2019-04-26T16:11:33.865Z,39.62
2019-04-26T16:12:32.857Z,40.04
2019-04-26T16:13:32.847Z,39.94
2019-04-26T16:14:36.503Z,40.84
2019-04-26T16:15:32.835Z,40.94
2019-04-26T16:16:34.549Z,40.94
2019-04-26T16:17:36.167Z,40.94
2019-04-26T16:18:33.789Z,40.74
2019-04-26T16:19:32.791Z,41.63
2019-04-26T16:20:37.538Z,41.25
2019-04-26T16:21:33.748Z,41.85
2019-04-26T16:22:33.201Z,42.15
2019-04-26T16:23:41.012Z,41.47
2019-04-26T16:24:34.513Z,41.55
2019-04-26T16:25:34.338Z,42.57
2019-04-26T16:26:33.695Z,42.55
2019-04-26T16:27:34.568Z,42.75
2019-04-26T16:28:33.319Z,42.75
2019-04-26T16:29:32.668Z,42.77
2019-04-26T16:30:37.340Z,43.17
2019-04-26T16:31:34.286Z,42.77
2019-04-26T16:32:34.490Z,43.27
2019-04-26T16:33:33.497Z,42.77
2019-04-26T16:34:32.604Z,43.17
2019-04-26T16:35:32.633Z,42.87
2019-04-26T16:36:36.722Z,43.47
2019-04-26T16:37:35.167Z,42.77
2019-04-26T16:38:33.090Z,42.97
2019-04-26T16:39:38.740Z,42.59
2019-04-26T16:40:33.559Z,43.09
2019-04-26T16:41:36.035Z,43.19
2019-04-26T16:42:33.513Z,43.71
2019-04-26T16:43:39.640Z,43.61
2019-04-26T16:44:33.605Z,43.41
2019-04-26T16:45:32.860Z,43.91
2019-04-26T16:46:33.323Z,44.11
2019-04-26T16:47:35.374Z,43.63
2019-04-26T16:48:33.441Z,44.11
2019-04-26T16:49:35.142Z,43.71
2019-04-26T16:50:37.189Z,44.21
2019-04-26T16:51:34.171Z,44.63
2019-04-26T16:52:33.676Z,44.73
2019-04-26T16:53:46.279Z,44.03
2019-04-26T16:54:34.230Z,45.05
2019-04-26T16:55:37.953Z,45.03
2019-04-26T16:56:36.016Z,45.45
2019-04-26T16:57:33.911Z,45.15
2019-04-26T16:58:38.272Z,45.45
2019-04-26T16:59:33.320Z,45.75
2019-04-26T17:00:50.065Z,45.77
2019-04-26T17:01:33.536Z,45.47
2019-04-26T17:02:36.354Z,45.87
2019-04-26T17:03:32.778Z,46.37
2019-04-26T17:04:36.075Z,46.00
2019-04-26T17:05:47.713Z,46.30
2019-04-26T17:06:33.258Z,46.39
2019-04-26T17:07:32.235Z,47.31
2019-04-26T17:08:32.217Z,47.92
2019-04-26T17:09:54.396Z,47.52
2019-04-26T17:10:33.224Z,47.72
2019-04-26T17:11:36.194Z,48.02
2019-04-26T17:12:33.206Z,47.42
2019-04-26T17:13:34.744Z,48.02
2019-04-26T17:14:34.159Z,48.64
2019-04-26T17:15:32.335Z,47.92
2019-04-26T17:16:36.941Z,48.44
2019-04-26T17:17:33.217Z,48.11
2019-04-26T17:18:32.441Z,48.32
2019-04-26T17:19:35.925Z,48.24
2019-04-26T17:20:33.984Z,48.04
2019-04-26T17:21:32.794Z,48.04
2019-04-26T17:22:42.509Z,48.64
2019-04-26T17:23:33.380Z,48.24
2019-04-26T17:24:32.046Z,48.34
2019-04-26T17:25:32.160Z,48.54
2019-04-26T17:26:33.613Z,48.84
2019-04-26T17:27:33.041Z,48.76
2019-04-26T17:28:32.569Z,48.57
2019-04-26T17:29:33.453Z,48.96
2019-04-26T17:30:34.449Z,49.26
2019-04-26T17:31:33.644Z,48.96
2019-04-26T17:32:31.965Z,49.07
2019-04-26T17:33:32.684Z,49.26
2019-04-26T17:34:33.633Z,49.37
2019-04-26T17:35:32.771Z,49.08
2019-04-26T17:36:34.334Z,49.08
2019-04-26T17:37:31.904Z,49.79
2019-04-26T17:38:35.186Z,49.58
2019-04-26T17:39:32.865Z,49.41
2019-04-26T17:40:36.776Z,49.49
2019-04-26T17:41:33.275Z,49.11
2019-04-26T17:42:36.531Z,49.81
2019-04-26T17:43:31.829Z,49.91
2019-04-26T17:44:34.061Z,50.04
2019-04-26T17:45:31.808Z,49.71
2019-04-26T17:46:32.672Z,50.21
2019-04-26T17:47:33.028Z,49.84
2019-04-26T17:48:33.613Z,49.74
2019-04-26T17:49:34.567Z,50.74
2019-04-26T17:50:35.469Z,50.44
2019-04-26T17:51:41.709Z,50.36
2019-04-26T17:52:35.994Z,50.16
2019-04-26T17:53:33.681Z,50.76
2019-04-26T17:54:46.134Z,51.26
2019-04-26T17:55:33.683Z,51.56
2019-04-26T17:56:35.369Z,51.39
2019-04-26T17:57:36.751Z,51.59
2019-04-26T17:58:34.351Z,51.79
2019-04-26T17:59:34.709Z,51.89
2019-04-26T18:00:45.568Z,51.81
2019-04-26T18:01:43.091Z,52.72
2019-04-26T18:02:42.030Z,52.82
2019-04-26T18:03:32.869Z,52.94
2019-04-26T18:04:36.615Z,53.05
2019-04-26T18:05:45.055Z,52.94
2019-04-26T18:06:32.601Z,52.94
2019-04-26T18:07:40.770Z,52.94
2019-04-26T18:08:39.683Z,52.64
2019-04-26T18:09:44.708Z,53.17
2019-04-26T18:10:35.631Z,53.67
2019-04-26T18:11:33.024Z,53.17
2019-04-26T18:12:32.699Z,52.97
2019-04-26T18:13:32.488Z,54.08
2019-04-26T18:14:32.123Z,54.38
2019-04-26T18:15:33.257Z,54.38
2019-04-26T18:16:32.908Z,53.97
2019-04-26T18:17:33.015Z,53.88
2019-04-26T18:18:34.024Z,54.10
2019-04-26T18:19:33.376Z,54.40
2019-04-26T18:20:31.420Z,53.37
2019-04-26T18:21:31.428Z,53.60
2019-04-26T18:22:34.554Z,54.30
2019-04-26T18:23:31.378Z,54.40
2019-04-26T18:24:32.287Z,54.60
2019-04-26T18:25:31.355Z,54.60
2019-04-26T18:26:32.772Z,54.60