createdAt,value
2023-05-06T00:00:53.134Z,7.50
2023-05-06T00:05:55.833Z,8.40
2023-05-06T00:10:57.853Z,6.80
2023-05-06T00:15:59.852Z,6.80
2023-05-06T00:21:01.789Z,8.00
2023-05-06T00:26:03.992Z,6.20
2023-05-06T00:31:05.919Z,7.00
2023-05-06T00:36:08.317Z,8.30
2023-05-06T00:41:10.229Z,7.00
2023-05-06T00:46:17.080Z,6.30
2023-05-06T00:51:19.028Z,7.40
2023-05-06T00:56:21.076Z,6.80
2023-05-06T01:01:24.084Z,6.70
2023-05-06T01:06:39.384Z,6.50
2023-05-06T01:11:57.705Z,7.40
2023-05-06T01:17:04.370Z,6.90
2023-05-06T01:22:07.479Z,5.30
2023-05-06T01:27:11.872Z,6.50
2023-05-06T01:32:26.068Z,5.10
2023-05-06T01:37:43.273Z,6.50
2023-05-06T01:42:51.144Z,5.70
2023-05-06T01:47:53.890Z,5.10
2023-05-06T01:53:00.551Z,7.10
2023-05-06T01:58:02.494Z,4.70
2023-05-06T02:03:04.522Z,5.70
2023-05-06T02:08:07.259Z,7.50
2023-05-06T02:13:11.269Z,5.50
2023-05-06T02:18:13.236Z,5.10
2023-05-06T02:23:15.154Z,4.10
2023-05-06T02:28:17.859Z,4.30
2023-05-06T02:33:19.970Z,6.30
2023-05-06T02:38:22.698Z,6.20
2023-05-06T02:43:24.620Z,6.70
2023-05-06T02:48:26.576Z,4.30
2023-05-06T02:53:28.529Z,7.10
2023-05-06T02:58:30.445Z,6.50
2023-05-06T03:03:33.252Z,5.40
2023-05-06T03:08:35.245Z,5.50
2023-05-06T03:13:37.191Z,5.80
2023-05-06T03:18:39.416Z,6.00
2023-05-06T03:23:41.413Z,5.20
2023-05-06T03:28:46.114Z,6.40
2023-05-06T03:33:48.194Z,6.90
2023-05-06T03:38:50.161Z,4.60
2023-05-06T03:43:53.662Z,5.40
2023-05-06T03:48:55.735Z,8.10
2023-05-06T03:53:57.960Z,5.50
2023-05-06T03:58:59.876Z,5.80
2023-05-06T04:04:01.904Z,5.10
2023-05-06T04:09:05.967Z,5.40
2023-05-06T04:14:08.423Z,5.60
2023-05-06T04:19:10.471Z,4.60
2023-05-06T04:24:15.505Z,5.00
2023-05-06T04:29:17.427Z,4.50
2023-05-06T04:34:19.954Z,4.50
2023-05-06T04:39:22.878Z,5.10
2023-05-06T04:44:25.074Z,7.20
2023-05-06T04:49:27.057Z,6.80
2023-05-06T04:54:28.985Z,4.70
2023-05-06T04:59:31.007Z,5.20
2023-05-06T05:04:32.931Z,4.20
2023-05-06T05:09:35.968Z,3.70
2023-05-06T05:14:37.913Z,3.70
2023-05-06T05:19:40.636Z,4.90
2023-05-06T05:24:42.601Z,7.20
2023-05-06T05:29:44.560Z,5.70
2023-05-06T05:34:46.658Z,6.70
2023-05-06T05:39:48.555Z,5.40
2023-05-06T05:44:50.767Z,4.70
2023-05-06T05:49:53.904Z,5.80
2023-05-06T05:54:56.177Z,6.10
2023-05-06T05:59:58.127Z,5.70
2023-05-06T06:05:00.417Z,5.50
2023-05-06T06:10:04.064Z,4.70
2023-05-06T06:15:07.252Z,4.00
2023-05-06T06:20:10.600Z,4.20
2023-05-06T06:25:13.783Z,3.10
2023-05-06T06:30:15.895Z,6.30
2023-05-06T06:35:19.654Z,4.70
2023-05-06T06:40:22.190Z,3.90
2023-05-06T06:45:24.417Z,5.10
2023-05-06T06:50:26.814Z,4.20
2023-05-06T06:55:29.108Z,3.00
2023-05-06T07:00:31.607Z,4.50
2023-05-06T07:05:33.671Z,5.00
2023-05-06T07:10:36.143Z,4.20
2023-05-06T07:15:38.125Z,4.60
2023-05-06T07:20:40.595Z,4.70
2023-05-06T07:25:42.552Z,3.90
2023-05-06T07:30:45.691Z,4.20
2023-05-06T07:35:47.668Z,3.70
2023-05-06T07:40:51.281Z,3.50
2023-05-06T07:46:02.070Z,5.60
2023-05-06T07:51:05.105Z,3.60
2023-05-06T07:56:07.186Z,4.30
2023-05-06T08:01:09.573Z,4.50
2023-05-06T08:06:11.532Z,3.20
2023-05-06T08:11:13.481Z,4.30
2023-05-06T08:16:16.025Z,3.30
2023-05-06T08:21:18.428Z,4.10
2023-05-06T08:26:21.437Z,3.50
2023-05-06T08:31:23.461Z,4.20
2023-05-06T08:36:27.301Z,5.70
2023-05-06T08:41:31.104Z,4.30
2023-05-06T08:46:33.727Z,4.10
2023-05-06T08:51:37.758Z,5.00
2023-05-06T08:56:45.960Z,5.80
2023-05-06T09:01:48.351Z,5.80
2023-05-06T09:06:50.401Z,5.00
2023-05-06T09:11:55.126Z,3.60
2023-05-06T09:16:57.829Z,4.30
2023-05-06T09:22:00.287Z,3.70
2023-05-06T09:27:02.813Z,4.40
2023-05-06T09:32:07.690Z,5.00
2023-05-06T09:37:09.669Z,5.50
2023-05-06T09:42:11.932Z,4.20
2023-05-06T09:47:15.196Z,3.90
2023-05-06T09:52:19.107Z,6.00
2023-05-06T09:57:22.100Z,3.40
2023-05-06T10:02:26.551Z,4.40
2023-05-06T10:07:30.585Z,3.80
2023-05-06T10:12:33.206Z,3.20
2023-05-06T10:17:39.533Z,4.90
2023-05-06T10:22:59.157Z,3.20
2023-05-06T10:28:06.501Z,5.70
2023-05-06T10:33:11.968Z,5.00
2023-05-06T10:38:20.089Z,7.30
2023-05-06T10:43:25.066Z,3.10
2023-05-06T10:48:28.515Z,4.10
2023-05-06T10:54:05.451Z,5.30
2023-05-06T10:59:09.535Z,4.00
2023-05-06T11:04:18.407Z,6.60
2023-05-06T11:09:26.833Z,5.50
2023-05-06T11:14:30.091Z,4.40
2023-05-06T11:19:34.792Z,4.10
2023-05-06T11:24:43.933Z,5.60
2023-05-06T11:29:46.128Z,3.90
2023-05-06T11:34:48.164Z,4.60
2023-05-06T11:39:50.154Z,3.90
2023-05-06T11:44:56.060Z,4.60
2023-05-06T11:49:58.706Z,6.00
2023-05-06T11:55:00.706Z,4.70
2023-05-06T12:00:04.748Z,5.70
2023-05-06T12:05:07.753Z,3.80
2023-05-06T12:10:10.810Z,4.60
2023-05-06T12:15:13.471Z,3.90
2023-05-06T12:20:15.598Z,5.30
2023-05-06T12:25:17.972Z,3.90
2023-05-06T12:30:34.059Z,4.30
2023-05-06T12:35:35.994Z,3.90
2023-05-06T12:40:38.663Z,5.60
2023-05-06T12:45:40.786Z,5.70
2023-05-06T12:50:45.000Z,7.70
2023-05-06T12:55:47.142Z,5.90
2023-05-06T13:00:49.151Z,5.80
2023-05-06T13:05:51.527Z,4.80
2023-05-06T13:10:53.551Z,5.30
2023-05-06T13:15:55.971Z,5.60
2023-05-06T13:20:59.955Z,7.80
2023-05-06T13:26:05.811Z,6.20
2023-05-06T13:31:08.464Z,7.60
2023-05-06T13:36:11.150Z,5.50
2023-05-06T13:41:13.114Z,5.70
2023-05-06T13:46:15.236Z,9.10
2023-05-06T13:51:17.245Z,6.80
2023-05-06T13:56:19.332Z,6.30
2023-05-06T14:01:22.514Z,7.30
2023-05-06T14:06:24.652Z,5.50
2023-05-06T14:11:26.785Z,7.10
2023-05-06T14:16:28.893Z,5.40
2023-05-06T14:21:31.640Z,4.80
2023-05-06T14:26:33.778Z,7.60
2023-05-06T14:31:35.957Z,5.70
2023-05-06T14:36:38.002Z,4.50
2023-05-06T14:41:40.066Z,7.10
2023-05-06T14:46:42.395Z,7.20
2023-05-06T14:51:45.062Z,6.50
2023-05-06T14:56:49.252Z,6.20
2023-05-06T15:01:51.697Z,5.00
2023-05-06T15:06:56.389Z,5.90
2023-05-06T15:11:58.965Z,5.20
2023-05-06T15:17:01.147Z,10.90
2023-05-06T15:22:04.033Z,5.20
2023-05-06T15:27:06.350Z,6.60
2023-05-06T15:32:09.319Z,10.80
2023-05-06T15:37:15.565Z,5.60
2023-05-06T15:42:17.615Z,4.80
2023-05-06T15:47:20.665Z,5.20
2023-05-06T15:52:24.405Z,5.30
2023-05-06T15:57:26.335Z,6.80
2023-05-06T16:02:30.696Z,6.50
2023-05-06T16:07:32.784Z,6.00
2023-05-06T16:12:35.059Z,5.60
2023-05-06T16:17:38.131Z,5.50
2023-05-06T16:22:40.579Z,6.10
2023-05-06T16:27:42.516Z,6.10
2023-05-06T16:32:44.742Z,7.10
2023-05-06T16:37:46.911Z,4.10
2023-05-06T16:42:49.869Z,6.20
2023-05-06T16:47:52.419Z,4.90
2023-05-06T16:52:54.794Z,6.70
2023-05-06T16:57:59.961Z,6.60
2023-05-06T17:03:02.083Z,7.90
2023-05-06T17:08:05.086Z,9.30
2023-05-06T17:13:07.918Z,6.10
2023-05-06T17:18:10.232Z,4.50
2023-05-06T17:23:12.307Z,5.40
2023-05-06T17:28:15.193Z,6.20
2023-05-06T17:33:18.317Z,6.10
2023-05-06T17:38:20.306Z,4.40
2023-05-06T17:43:22.372Z,7.10
2023-05-06T17:48:24.455Z,6.80
2023-05-06T17:53:26.570Z,10.00
2023-05-06T17:58:28.572Z,9.10
2023-05-06T18:03:30.746Z,9.40
2023-05-06T18:08:32.809Z,6.90
2023-05-06T18:13:36.363Z,7.90
2023-05-06T18:18:38.959Z,8.90
2023-05-06T18:23:40.973Z,8.10
2023-05-06T18:28:43.138Z,7.60
2023-05-06T18:33:45.158Z,6.00
2023-05-06T18:38:47.062Z,6.50
2023-05-06T18:43:49.072Z,10.40
2023-05-06T18:48:51.596Z,12.00
2023-05-06T18:53:54.004Z,5.60
2023-05-06T18:58:56.130Z,6.10
2023-05-06T19:03:58.141Z,8.70
2023-05-06T19:09:00.839Z,6.30
2023-05-06T19:14:03.117Z,7.90
2023-05-06T19:19:07.822Z,8.10
2023-05-06T19:24:11.667Z,7.30
2023-05-06T19:29:14.373Z,7.20
2023-05-06T19:34:16.450Z,9.30
2023-05-06T19:39:18.388Z,8.30
2023-05-06T19:44:20.615Z,7.80
2023-05-06T19:49:23.135Z,6.20
2023-05-06T19:54:26.535Z,7.30
2023-05-06T19:59:28.591Z,9.10
2023-05-06T20:04:30.645Z,7.20
2023-05-06T20:09:32.602Z,8.20
2023-05-06T20:14:34.634Z,9.00
2023-05-06T20:19:36.601Z,8.00
2023-05-06T20:24:41.491Z,13.30
2023-05-06T20:29:43.532Z,12.30
2023-05-06T20:34:45.543Z,11.50
2023-05-06T20:39:47.553Z,12.80
2023-05-06T20:44:53.002Z,15.20
2023-05-06T20:49:55.456Z,15.20
2023-05-06T20:54:58.298Z,13.40
2023-05-06T21:00:00.779Z,13.20
2023-05-06T21:05:03.559Z,11.20
2023-05-06T21:10:06.117Z,11.60
2023-05-06T21:15:09.043Z,10.30
2023-05-06T21:20:12.379Z,8.80
2023-05-06T21:25:14.323Z,10.20
2023-05-06T21:30:16.310Z,11.40
2023-05-06T21:35:18.546Z,10.70
2023-05-06T21:40:20.968Z,8.20
2023-05-06T21:45:22.906Z,8.70
2023-05-06T21:50:25.035Z,7.90
2023-05-06T21:55:29.187Z,8.60
2023-05-06T22:00:31.576Z,8.30
2023-05-06T22:05:33.695Z,7.90
2023-05-06T22:10:35.806Z,8.90
2023-05-06T22:15:37.762Z,7.50
2023-05-06T22:20:41.239Z,7.30
2023-05-06T22:25:43.088Z,8.00
2023-05-06T22:30:45.196Z,7.30
2023-05-06T22:35:47.126Z,9.60
2023-05-06T22:40:49.199Z,9.70
2023-05-06T22:45:51.193Z,9.30
2023-05-06T22:50:53.179Z,7.70
2023-05-06T22:55:55.410Z,8.70
2023-05-06T23:00:57.947Z,7.80
2023-05-06T23:05:59.917Z,11.60
2023-05-06T23:11:01.964Z,9.80
2023-05-06T23:16:04.838Z,9.90
2023-05-06T23:21:07.336Z,7.10
2023-05-06T23:26:10.226Z,9.70
2023-05-06T23:31:14.717Z,10.30
2023-05-06T23:36:17.494Z,9.30
2023-05-06T23:41:19.419Z,10.50
2023-05-06T23:46:21.979Z,8.40
2023-05-06T23:51:24.025Z,8.70
2023-05-06T23:56:25.861Z,10.50
