createdAt,value
2023-01-30T00:37:42.912Z,-3.70
2023-01-30T00:59:27.005Z,-3.70
2023-01-30T01:13:50.903Z,-3.60
2023-01-30T01:19:39.280Z,-3.60
2023-01-30T01:22:37.964Z,-3.50
2023-01-30T01:25:18.680Z,-3.60
2023-01-30T01:28:45.928Z,-3.50
2023-01-30T01:31:38.704Z,-3.50
2023-01-30T01:37:15.556Z,-3.50
2023-01-30T01:40:03.988Z,-3.50
2023-01-30T01:42:38.416Z,-3.60
2023-01-30T01:45:18.619Z,-3.50
2023-01-30T01:47:56.511Z,-3.60
2023-01-30T01:50:31.444Z,-3.60
2023-01-30T01:53:03.028Z,-3.60
2023-01-30T01:55:32.165Z,-3.60
2023-01-30T01:58:06.388Z,-3.60
2023-01-30T02:00:36.307Z,-3.60
2023-01-30T02:03:09.100Z,-3.60
2023-01-30T02:05:44.168Z,-3.60
2023-01-30T02:08:16.867Z,-3.60
2023-01-30T02:10:52.364Z,-3.60
2023-01-30T02:13:21.202Z,-3.60
2023-01-30T02:15:51.485Z,-3.60
2023-01-30T02:18:21.123Z,-3.60
2023-01-30T02:21:12.691Z,-3.60
2023-01-30T02:24:26.221Z,-3.60
2023-01-30T02:27:14.327Z,-3.50
2023-01-30T02:30:12.532Z,-3.50
2023-01-30T02:32:48.046Z,-3.50
2023-01-30T02:35:25.710Z,-3.50
2023-01-30T02:38:05.437Z,-3.50
2023-01-30T02:40:48.484Z,-3.50
2023-01-30T02:43:23.800Z,-3.50
2023-01-30T02:45:56.762Z,-3.50
2023-01-30T02:48:30.505Z,-3.50
2023-01-30T02:51:02.493Z,-3.50
2023-01-30T02:53:33.878Z,-3.60
2023-01-30T02:56:02.833Z,-3.60
2023-01-30T02:58:36.933Z,-3.60
2023-01-30T03:01:36.214Z,-3.60
2023-01-30T03:04:27.728Z,-3.60
2023-01-30T03:07:07.623Z,-3.60
2023-01-30T03:09:43.583Z,-3.60
2023-01-30T03:12:19.211Z,-3.60
2023-01-30T03:14:51.907Z,-3.50
2023-01-30T03:17:21.649Z,-3.50
2023-01-30T03:19:51.948Z,-3.50
2023-01-30T03:22:21.747Z,-3.50
2023-01-30T03:24:52.245Z,-3.40
2023-01-30T03:27:21.639Z,-3.40
2023-01-30T03:29:49.929Z,-3.40
2023-01-30T03:32:18.225Z,-3.40
2023-01-30T03:34:46.799Z,-3.40
2023-01-30T03:37:16.617Z,-3.30
2023-01-30T03:39:45.239Z,-3.40
2023-01-30T03:42:13.788Z,-3.40
2023-01-30T03:44:42.190Z,-3.40
2023-01-30T03:47:10.508Z,-3.40
2023-01-30T03:49:39.175Z,-3.40
2023-01-30T03:52:07.473Z,-3.40
2023-01-30T03:54:37.269Z,-3.40
2023-01-30T03:57:05.540Z,-3.40
2023-01-30T03:59:33.885Z,-3.40
2023-01-30T04:02:02.363Z,-3.40
2023-01-30T04:04:30.724Z,-3.40
2023-01-30T04:06:59.059Z,-3.40
2023-01-30T04:09:27.716Z,-3.40
2023-01-30T04:11:57.417Z,-3.40
2023-01-30T04:14:25.716Z,-3.40
2023-01-30T04:16:54.059Z,-3.30
2023-01-30T04:19:22.509Z,-3.30
2023-01-30T04:21:50.805Z,-3.20
2023-01-30T04:24:19.052Z,-3.10
2023-01-30T04:26:47.368Z,-3.10
2023-01-30T04:29:17.073Z,-3.00
2023-01-30T04:31:45.416Z,-3.00
2023-01-30T04:34:13.846Z,-3.00
2023-01-30T04:36:42.587Z,-2.90
2023-01-30T04:39:10.961Z,-2.90
2023-01-30T04:41:39.186Z,-2.90
2023-01-30T04:44:07.663Z,-2.80
2023-01-30T04:46:37.475Z,-2.90
2023-01-30T04:49:05.755Z,-2.80
2023-01-30T04:51:34.016Z,-2.80
2023-01-30T04:54:02.303Z,-2.80
2023-01-30T04:56:30.675Z,-2.80
2023-01-30T04:58:59.020Z,-2.80
2023-01-30T05:01:32.060Z,-2.80
2023-01-30T05:04:02.362Z,-2.70
2023-01-30T05:06:31.796Z,-2.70
2023-01-30T05:09:00.475Z,-2.70
2023-01-30T05:11:30.566Z,-2.60
2023-01-30T05:13:59.520Z,-2.60
2023-01-30T05:16:27.900Z,-2.60
2023-01-30T05:18:56.126Z,-2.60
2023-01-30T05:21:28.841Z,-2.50
2023-01-30T05:23:57.862Z,-2.40
2023-01-30T05:26:26.527Z,-2.40
2023-01-30T05:28:57.047Z,-2.40
2023-01-30T05:31:26.171Z,-2.30
2023-01-30T05:33:57.685Z,-2.30
2023-01-30T05:36:27.472Z,-2.20
2023-01-30T05:38:55.725Z,-2.10
2023-01-30T05:41:24.023Z,-2.10
2023-01-30T05:43:52.612Z,-2.10
2023-01-30T05:46:21.291Z,-2.00
2023-01-30T05:48:49.559Z,-2.00
2023-01-30T05:51:19.785Z,-2.00
2023-01-30T05:53:49.529Z,-2.00
2023-01-30T05:56:19.995Z,-2.00
2023-01-30T05:58:52.452Z,-2.00
2023-01-30T06:01:21.084Z,-2.00
2023-01-30T06:03:50.091Z,-2.00
2023-01-30T06:06:18.900Z,-2.00
2023-01-30T06:08:49.208Z,-2.00
2023-01-30T06:11:19.602Z,-2.00
2023-01-30T06:13:48.096Z,-2.00
2023-01-30T06:16:18.023Z,-2.00
2023-01-30T06:18:47.125Z,-2.00
2023-01-30T06:21:16.574Z,-2.00
2023-01-30T06:23:45.073Z,-1.90
2023-01-30T06:26:14.919Z,-2.00
2023-01-30T06:28:43.674Z,-2.00
2023-01-30T06:31:12.327Z,-1.90
2023-01-30T06:33:40.719Z,-2.00
2023-01-30T06:36:09.779Z,-1.90
2023-01-30T06:38:38.131Z,-2.00
2023-01-30T06:41:06.840Z,-1.90
2023-01-30T06:43:36.537Z,-1.90
2023-01-30T06:46:04.965Z,-1.90
2023-01-30T06:48:33.244Z,-1.90
2023-01-30T06:51:01.616Z,-1.90
2023-01-30T06:53:31.351Z,-1.80
2023-01-30T06:56:00.097Z,-1.80
2023-01-30T06:58:28.636Z,-1.80
2023-01-30T07:00:58.523Z,-1.70
2023-01-30T07:03:26.788Z,-1.60
2023-01-30T07:05:55.742Z,-1.60
2023-01-30T07:08:24.506Z,-1.50
2023-01-30T07:10:53.144Z,-1.50
2023-01-30T07:13:21.579Z,-1.40
2023-01-30T07:15:49.832Z,-1.40
2023-01-30T07:18:19.777Z,-1.30
2023-01-30T07:20:49.129Z,-1.20
2023-01-30T07:23:18.060Z,-1.20
2023-01-30T07:25:46.475Z,-1.10
2023-01-30T07:28:17.564Z,-1.10
2023-01-30T07:30:46.241Z,-1.20
2023-01-30T07:33:14.532Z,-1.10
2023-01-30T07:35:44.219Z,-1.20
2023-01-30T07:38:12.424Z,-1.20
2023-01-30T07:40:40.722Z,-1.10
2023-01-30T07:43:11.678Z,-1.10
2023-01-30T07:45:41.357Z,-1.10
2023-01-30T07:48:11.171Z,-1.10
2023-01-30T07:50:39.649Z,-1.00
2023-01-30T07:53:11.962Z,-1.00
2023-01-30T07:55:40.520Z,-0.90
2023-01-30T07:58:09.167Z,-0.90
2023-01-30T08:00:37.424Z,-0.90
2023-01-30T08:03:11.176Z,-0.90
2023-01-30T08:05:39.650Z,-0.80
2023-01-30T08:08:09.532Z,-0.80
2023-01-30T08:10:37.998Z,-0.80
2023-01-30T08:13:06.257Z,-0.80
2023-01-30T08:15:34.480Z,-0.60
2023-01-30T08:18:02.924Z,-0.50
2023-01-30T08:20:31.284Z,-0.40
2023-01-30T08:23:02.048Z,-0.30
2023-01-30T08:25:32.142Z,-0.20
2023-01-30T08:28:01.244Z,0.00
2023-01-30T08:30:30.623Z,0.10
2023-01-30T08:32:59.298Z,0.10
2023-01-30T08:35:27.643Z,0.20
2023-01-30T08:37:55.944Z,0.40
2023-01-30T08:40:24.556Z,0.50
2023-01-30T08:42:54.281Z,0.60
2023-01-30T08:45:22.517Z,0.70
2023-01-30T08:47:50.993Z,0.80
2023-01-30T08:50:19.765Z,0.90
2023-01-30T08:52:48.290Z,0.80
2023-01-30T08:55:16.757Z,0.80
2023-01-30T08:57:45.186Z,0.80
2023-01-30T09:00:19.228Z,0.90
2023-01-30T09:02:47.814Z,0.90
2023-01-30T09:05:16.440Z,0.90
2023-01-30T09:07:44.711Z,1.00
2023-01-30T09:10:13.121Z,1.10
2023-01-30T09:12:41.627Z,1.20
2023-01-30T09:15:11.423Z,1.20
2023-01-30T09:17:41.316Z,1.10
2023-01-30T09:20:11.379Z,1.10
2023-01-30T09:22:40.477Z,1.00
2023-01-30T09:25:09.772Z,1.00
2023-01-30T09:27:38.209Z,0.90
2023-01-30T09:30:08.341Z,1.00
2023-01-30T09:32:37.800Z,1.00
2023-01-30T09:35:08.599Z,1.10
2023-01-30T09:37:37.038Z,1.10
2023-01-30T09:40:06.306Z,1.20
2023-01-30T09:42:59.626Z,1.30
2023-01-30T09:45:44.680Z,1.40
2023-01-30T09:48:19.941Z,1.30
2023-01-30T09:51:19.553Z,1.30
2023-01-30T09:54:05.526Z,1.30
2023-01-30T09:56:33.869Z,1.40
2023-01-30T09:59:04.957Z,1.40
2023-01-30T10:01:40.625Z,1.50
2023-01-30T10:04:16.691Z,1.60
2023-01-30T10:07:09.104Z,1.70
2023-01-30T10:09:46.431Z,1.70
2023-01-30T10:12:35.316Z,1.70
2023-01-30T10:15:20.326Z,1.70
2023-01-30T10:18:04.280Z,1.70
2023-01-30T10:20:41.357Z,1.70
2023-01-30T10:23:35.527Z,1.80
2023-01-30T10:26:10.589Z,1.90
2023-01-30T10:28:44.272Z,1.90
2023-01-30T10:31:17.012Z,1.90
2023-01-30T10:33:50.855Z,1.80
2023-01-30T10:36:26.548Z,1.70
2023-01-30T10:39:00.501Z,1.70
2023-01-30T10:41:36.092Z,1.70
2023-01-30T10:44:07.319Z,1.60
2023-01-30T10:47:00.443Z,1.60
2023-01-30T10:49:38.041Z,1.70
2023-01-30T10:52:21.156Z,1.90
2023-01-30T10:55:01.633Z,2.00
2023-01-30T10:57:39.904Z,2.00
2023-01-30T11:00:18.797Z,2.10
2023-01-30T11:02:58.052Z,2.20
2023-01-30T11:05:28.733Z,2.30
2023-01-30T11:07:56.996Z,2.30
2023-01-30T11:10:28.657Z,2.20
2023-01-30T11:12:59.570Z,2.10
2023-01-30T11:15:40.683Z,2.10
2023-01-30T11:18:41.357Z,2.00
2023-01-30T11:21:05.002Z,2.00
2023-01-30T11:23:36.221Z,2.00
2023-01-30T11:26:11.653Z,2.00
2023-01-30T11:28:47.726Z,2.00
2023-01-30T11:31:31.607Z,1.90
2023-01-30T11:34:14.115Z,1.80
2023-01-30T11:36:42.616Z,1.80
2023-01-30T11:39:23.334Z,1.70
2023-01-30T11:42:04.808Z,1.70
2023-01-30T11:44:35.187Z,1.80
2023-01-30T11:47:05.408Z,1.90
2023-01-30T11:49:47.038Z,2.10
2023-01-30T11:52:29.849Z,2.20
2023-01-30T11:55:05.417Z,2.30
2023-01-30T11:57:41.763Z,2.20
2023-01-30T12:00:19.078Z,2.10
2023-01-30T12:02:49.363Z,2.00
2023-01-30T12:05:26.840Z,2.00
2023-01-30T12:08:12.042Z,1.90
2023-01-30T12:10:43.600Z,1.80
2023-01-30T12:13:21.905Z,1.70
2023-01-30T12:15:54.658Z,1.60
2023-01-30T12:18:29.765Z,1.50
2023-01-30T12:21:02.289Z,1.50
2023-01-30T12:23:38.145Z,1.50
2023-01-30T12:26:11.740Z,1.50
2023-01-30T12:28:47.952Z,1.60
2023-01-30T12:31:23.501Z,1.60
2023-01-30T12:33:54.773Z,1.70
2023-01-30T12:36:33.720Z,1.80
2023-01-30T12:39:15.073Z,1.80
2023-01-30T12:41:56.785Z,1.90
2023-01-30T12:44:41.636Z,1.80
2023-01-30T12:47:27.849Z,1.80
2023-01-30T12:50:32.784Z,1.70
2023-01-30T12:53:26.433Z,1.70
2023-01-30T12:56:23.186Z,1.70
2023-01-30T12:58:56.114Z,1.70
2023-01-30T13:01:33.870Z,1.70
2023-01-30T13:04:11.361Z,1.70
2023-01-30T13:07:09.577Z,1.70
2023-01-30T13:09:48.927Z,1.80
2023-01-30T13:12:24.932Z,1.90
2023-01-30T13:15:02.225Z,1.90
2023-01-30T13:17:57.585Z,1.90
2023-01-30T13:20:49.983Z,2.00
2023-01-30T13:23:21.520Z,2.00
2023-01-30T13:26:01.127Z,1.90
2023-01-30T13:28:34.740Z,1.90
2023-01-30T13:31:09.654Z,1.90
2023-01-30T13:33:43.818Z,1.90
2023-01-30T13:36:18.392Z,2.00
2023-01-30T13:38:57.027Z,1.90
2023-01-30T13:41:26.853Z,1.90
2023-01-30T13:43:56.025Z,1.90
2023-01-30T13:46:27.485Z,1.90
2023-01-30T13:49:06.562Z,1.90
2023-01-30T13:51:47.018Z,2.00
2023-01-30T13:54:27.431Z,1.90
2023-01-30T13:57:02.780Z,2.00
2023-01-30T13:59:56.954Z,2.10
2023-01-30T14:02:26.836Z,2.10
2023-01-30T14:04:57.568Z,2.10
2023-01-30T14:07:31.337Z,2.00
2023-01-30T14:10:13.971Z,1.90
2023-01-30T14:12:44.577Z,1.90
2023-01-30T14:15:26.223Z,1.90
2023-01-30T14:18:04.134Z,1.90
2023-01-30T14:20:35.659Z,1.80
2023-01-30T14:23:06.338Z,1.80
2023-01-30T14:25:46.588Z,1.80
2023-01-30T14:28:55.448Z,1.70
2023-01-30T14:31:54.140Z,1.70
2023-01-30T14:35:07.484Z,1.70
2023-01-30T14:38:11.849Z,1.70
2023-01-30T14:41:17.999Z,1.70
2023-01-30T14:43:54.156Z,1.80
2023-01-30T14:46:54.499Z,1.70
2023-01-30T14:49:30.976Z,1.70
2023-01-30T14:52:02.400Z,1.70
2023-01-30T14:54:42.488Z,1.70
2023-01-30T14:57:37.106Z,1.70
2023-01-30T15:00:19.741Z,1.70
2023-01-30T15:02:55.167Z,1.80
2023-01-30T15:05:35.756Z,1.70
2023-01-30T15:08:17.458Z,1.70
2023-01-30T15:11:04.528Z,1.70
2023-01-30T15:13:55.204Z,1.70
2023-01-30T15:16:47.339Z,1.70
2023-01-30T15:19:39.863Z,1.70
2023-01-30T15:22:20.405Z,1.60
2023-01-30T15:25:10.754Z,1.60
2023-01-30T15:27:53.286Z,1.50
2023-01-30T15:30:32.503Z,1.60
2023-01-30T15:33:22.941Z,1.60
2023-01-30T15:35:58.060Z,1.60
2023-01-30T15:38:29.911Z,1.60
2023-01-30T15:41:01.934Z,1.60
2023-01-30T15:43:59.491Z,1.50
2023-01-30T15:46:38.234Z,1.60
2023-01-30T15:49:32.476Z,1.60
2023-01-30T15:52:03.233Z,1.60
2023-01-30T15:54:31.607Z,1.60
2023-01-30T15:57:02.264Z,1.50
2023-01-30T15:59:37.464Z,1.30
2023-01-30T16:02:09.949Z,1.20
2023-01-30T16:04:38.285Z,1.10
2023-01-30T16:07:16.830Z,1.00
2023-01-30T16:10:06.965Z,1.00
2023-01-30T16:12:40.950Z,1.00
2023-01-30T16:15:19.627Z,1.10
2023-01-30T16:17:57.921Z,1.10
2023-01-30T16:20:26.788Z,1.10
2023-01-30T16:22:55.545Z,1.10
2023-01-30T16:25:26.757Z,1.10
2023-01-30T16:27:55.200Z,1.10
2023-01-30T16:30:26.193Z,1.20
2023-01-30T16:32:57.460Z,1.10
2023-01-30T16:35:32.598Z,1.20
2023-01-30T16:38:02.734Z,1.20
2023-01-30T16:40:33.571Z,1.20
2023-01-30T16:43:19.615Z,1.20
2023-01-30T16:46:15.149Z,1.10
2023-01-30T16:48:45.254Z,1.10
2023-01-30T16:51:25.344Z,1.20
2023-01-30T16:53:59.057Z,1.30
2023-01-30T16:56:27.609Z,1.30
2023-01-30T16:59:05.184Z,1.30
2023-01-30T17:01:40.443Z,1.30
2023-01-30T17:04:20.704Z,1.30
2023-01-30T17:06:58.254Z,1.20
2023-01-30T17:09:45.105Z,1.10
2023-01-30T17:12:39.688Z,1.10
2023-01-30T17:15:33.340Z,1.10
2023-01-30T17:18:02.266Z,1.10
2023-01-30T17:20:47.604Z,1.20
2023-01-30T17:23:20.572Z,1.20
2023-01-30T17:25:56.397Z,1.10
2023-01-30T17:28:30.339Z,0.90
2023-01-30T17:30:58.895Z,0.90
2023-01-30T17:33:27.266Z,0.80
2023-01-30T17:35:57.081Z,0.90
2023-01-30T17:38:25.321Z,0.90
2023-01-30T17:40:53.608Z,0.90
2023-01-30T17:43:21.865Z,0.90
2023-01-30T17:45:50.191Z,1.00
2023-01-30T17:48:21.375Z,1.10
2023-01-30T17:50:49.694Z,1.00
2023-01-30T17:53:19.345Z,1.10
2023-01-30T17:55:50.621Z,1.10
2023-01-30T17:58:21.907Z,1.10
2023-01-30T18:00:53.557Z,1.10
2023-01-30T18:03:21.919Z,1.20
2023-01-30T18:05:50.213Z,1.10
2023-01-30T18:08:20.033Z,1.10
2023-01-30T18:10:48.337Z,1.10
2023-01-30T18:13:17.045Z,1.00
2023-01-30T18:15:45.290Z,0.80
2023-01-30T18:18:16.206Z,0.70
2023-01-30T18:20:44.854Z,0.70
2023-01-30T18:23:13.524Z,0.80
2023-01-30T18:25:49.597Z,0.80
2023-01-30T18:28:20.675Z,0.80
2023-01-30T18:30:49.036Z,0.80
2023-01-30T18:33:17.325Z,0.80
2023-01-30T18:35:45.721Z,0.80
2023-01-30T18:38:16.652Z,0.90
2023-01-30T18:40:44.897Z,0.90
2023-01-30T18:43:21.951Z,1.00
2023-01-30T18:45:50.937Z,1.00
2023-01-30T18:48:19.258Z,1.00
2023-01-30T18:50:47.527Z,1.00
2023-01-30T18:53:18.944Z,1.10
2023-01-30T18:55:51.414Z,1.20
2023-01-30T18:58:21.280Z,1.20
2023-01-30T19:00:55.132Z,1.30
2023-01-30T19:03:23.429Z,1.30
2023-01-30T19:05:54.300Z,1.40
2023-01-30T19:08:23.321Z,1.40
2023-01-30T19:10:54.620Z,1.40
2023-01-30T19:13:36.712Z,1.40
2023-01-30T19:16:08.406Z,1.40
2023-01-30T19:18:36.852Z,1.40
2023-01-30T19:21:13.744Z,1.40
2023-01-30T19:23:42.027Z,1.40
2023-01-30T19:26:10.441Z,1.40
2023-01-30T19:28:41.837Z,1.40
2023-01-30T19:31:14.931Z,1.50
2023-01-30T19:33:47.231Z,1.50
2023-01-30T19:36:18.006Z,1.60
2023-01-30T19:38:48.448Z,1.60
2023-01-30T19:41:18.742Z,1.50
2023-01-30T19:43:48.735Z,1.50
2023-01-30T19:46:28.911Z,1.60
2023-01-30T19:49:00.402Z,1.60
2023-01-30T19:51:32.893Z,1.60
2023-01-30T19:54:04.478Z,1.60
2023-01-30T19:56:37.398Z,1.60
2023-01-30T19:59:07.335Z,1.70
2023-01-30T20:01:40.230Z,1.60
2023-01-30T20:04:08.692Z,1.60
2023-01-30T20:06:38.327Z,1.40
2023-01-30T20:09:11.353Z,1.40
2023-01-30T20:11:41.759Z,1.30
2023-01-30T20:14:15.453Z,1.30
2023-01-30T20:16:43.802Z,1.30
2023-01-30T20:19:15.224Z,1.30
2023-01-30T20:21:44.638Z,1.40
2023-01-30T20:24:13.678Z,1.40
2023-01-30T20:26:42.679Z,1.40
2023-01-30T20:29:17.000Z,1.40
2023-01-30T20:31:45.307Z,1.40
2023-01-30T20:34:15.362Z,1.40
2023-01-30T20:36:43.628Z,1.40
2023-01-30T20:39:12.171Z,1.50
2023-01-30T20:41:40.823Z,1.40
2023-01-30T20:44:12.475Z,1.50
2023-01-30T20:46:42.888Z,1.50
2023-01-30T20:49:17.125Z,1.50
2023-01-30T20:51:50.231Z,1.50
2023-01-30T20:54:23.398Z,1.50
2023-01-30T20:56:56.695Z,1.50
2023-01-30T20:59:27.375Z,1.60
2023-01-30T21:01:55.889Z,1.60
2023-01-30T21:04:27.363Z,1.60
2023-01-30T21:06:58.585Z,1.60
2023-01-30T21:09:29.633Z,1.50
2023-01-30T21:11:57.885Z,1.60
2023-01-30T21:14:27.484Z,1.60
2023-01-30T21:16:55.912Z,1.60
2023-01-30T21:19:24.256Z,1.60
2023-01-30T21:21:55.210Z,1.80
2023-01-30T21:24:25.139Z,1.70
2023-01-30T21:26:54.067Z,1.70
2023-01-30T21:29:25.152Z,1.60
2023-01-30T21:31:55.696Z,1.70
2023-01-30T21:34:24.290Z,1.70
2023-01-30T21:37:06.592Z,1.80
2023-01-30T21:39:53.428Z,1.80
2023-01-30T21:42:42.358Z,1.80
2023-01-30T21:45:10.739Z,1.80
2023-01-30T21:47:41.020Z,1.80
2023-01-30T21:50:10.770Z,1.80
2023-01-30T21:52:39.139Z,1.80
2023-01-30T21:55:07.995Z,1.80
2023-01-30T21:57:36.619Z,1.80
2023-01-30T22:00:05.489Z,1.80
2023-01-30T22:02:33.716Z,1.70
2023-01-30T22:05:03.414Z,1.80
2023-01-30T22:07:32.469Z,1.80
2023-01-30T22:10:02.344Z,1.80
2023-01-30T22:12:31.783Z,1.90
2023-01-30T22:15:00.051Z,1.80
2023-01-30T22:17:28.448Z,1.90
2023-01-30T22:19:59.407Z,1.90
2023-01-30T22:22:32.767Z,1.80
2023-01-30T22:25:01.009Z,1.80
2023-01-30T22:27:29.233Z,1.70
2023-01-30T22:29:57.658Z,1.60
2023-01-30T22:32:25.923Z,1.60
2023-01-30T22:34:54.643Z,1.60
2023-01-30T22:37:22.978Z,1.60
2023-01-30T22:39:52.653Z,1.60
2023-01-30T22:42:20.889Z,1.60
2023-01-30T22:44:49.113Z,1.50
2023-01-30T22:47:17.426Z,1.50
2023-01-30T22:49:45.680Z,1.40
2023-01-30T22:52:13.968Z,1.50
2023-01-30T22:54:42.204Z,1.40
2023-01-30T22:57:11.915Z,1.40
2023-01-30T22:59:40.496Z,1.40
2023-01-30T23:02:10.362Z,1.20
2023-01-30T23:04:39.096Z,1.00
2023-01-30T23:07:07.387Z,0.90
2023-01-30T23:09:35.776Z,0.80
2023-01-30T23:12:31.659Z,0.80
2023-01-30T23:14:59.857Z,0.80
2023-01-30T23:17:45.742Z,0.80
2023-01-30T23:20:14.525Z,0.80
2023-01-30T23:22:42.794Z,0.90
2023-01-30T23:25:11.207Z,0.90
2023-01-30T23:27:40.846Z,0.90
2023-01-30T23:30:10.367Z,0.90
2023-01-30T23:32:38.647Z,0.90
2023-01-30T23:35:07.914Z,0.90
2023-01-30T23:37:53.580Z,0.90
2023-01-30T23:40:22.288Z,0.90
2023-01-30T23:42:51.954Z,0.90
2023-01-30T23:45:20.585Z,1.00
2023-01-30T23:47:49.048Z,0.90
2023-01-30T23:50:17.709Z,0.90
2023-01-30T23:52:46.001Z,0.90
2023-01-30T23:55:14.245Z,0.90
2023-01-30T23:57:42.509Z,1.00
