createdAt,value
2022-11-04T00:00:04.524Z,1.20
2022-11-04T00:02:31.973Z,1.20
2022-11-04T00:04:59.489Z,1.70
2022-11-04T00:07:53.420Z,1.50
2022-11-04T00:10:40.781Z,1.40
2022-11-04T00:13:14.470Z,1.10
2022-11-04T00:16:00.327Z,0.90
2022-11-04T00:18:34.439Z,1.10
2022-11-04T00:21:20.278Z,1.03
2022-11-04T00:24:12.448Z,1.20
2022-11-04T00:26:58.298Z,1.00
2022-11-04T00:29:32.483Z,1.30
2022-11-04T00:32:38.432Z,1.33
2022-11-04T00:35:13.464Z,1.10
2022-11-04T00:37:42.918Z,1.07
2022-11-04T00:40:21.432Z,0.60
2022-11-04T00:42:48.795Z,0.87
2022-11-04T00:45:16.694Z,0.70
2022-11-04T00:47:50.471Z,0.73
2022-11-04T00:50:17.907Z,0.93
2022-11-04T00:52:45.297Z,0.70
2022-11-04T00:55:19.484Z,0.87
2022-11-04T00:57:48.873Z,0.87
2022-11-04T01:00:16.574Z,0.83
2022-11-04T01:02:50.458Z,0.90
2022-11-04T01:05:17.925Z,1.13
2022-11-04T01:07:46.062Z,1.00
2022-11-04T01:10:19.473Z,0.93
2022-11-04T01:12:46.891Z,1.27
2022-11-04T01:15:14.245Z,1.07
2022-11-04T01:17:48.475Z,1.10
2022-11-04T01:20:17.552Z,1.20
2022-11-04T01:22:45.151Z,0.90
2022-11-04T01:25:19.519Z,1.17
2022-11-04T01:27:46.958Z,1.10
2022-11-04T01:30:14.500Z,1.40
2022-11-04T01:32:51.599Z,1.57
2022-11-04T01:35:25.707Z,1.20
2022-11-04T01:38:00.603Z,1.20
2022-11-04T01:40:28.038Z,1.13
2022-11-04T01:42:55.421Z,1.30
2022-11-04T01:45:31.617Z,1.20
2022-11-04T01:48:17.507Z,1.20
2022-11-04T01:50:51.621Z,1.27
2022-11-04T01:53:45.086Z,1.63
2022-11-04T01:56:21.834Z,1.00
2022-11-04T01:58:54.837Z,1.40
2022-11-04T02:01:28.948Z,1.00
2022-11-04T02:04:19.012Z,1.50
2022-11-04T02:06:58.856Z,1.60
2022-11-04T02:09:29.079Z,1.10
2022-11-04T02:12:21.881Z,1.17
2022-11-04T02:14:51.576Z,1.10
2022-11-04T02:17:18.936Z,1.70
2022-11-04T02:20:26.332Z,1.40
2022-11-04T02:23:05.581Z,1.40
2022-11-04T02:26:16.345Z,1.30
2022-11-04T02:29:14.201Z,1.77
2022-11-04T02:32:04.311Z,1.30
2022-11-04T02:35:09.614Z,0.93
2022-11-04T02:37:58.397Z,1.13
2022-11-04T02:40:37.935Z,1.17
2022-11-04T02:43:39.345Z,1.17
2022-11-04T02:46:12.931Z,1.10
2022-11-04T02:48:54.344Z,1.67
2022-11-04T02:51:53.810Z,1.00
2022-11-04T02:54:41.344Z,1.30
2022-11-04T02:57:15.852Z,1.40
2022-11-04T02:59:59.326Z,0.97
2022-11-04T03:03:06.473Z,1.00
2022-11-04T03:05:46.613Z,1.30
2022-11-04T03:08:30.829Z,1.13
2022-11-04T03:11:12.702Z,1.47
2022-11-04T03:13:47.447Z,1.10
2022-11-04T03:16:26.776Z,1.30
2022-11-04T03:19:16.252Z,1.10
2022-11-04T03:22:10.691Z,0.97
2022-11-04T03:24:38.839Z,1.30
2022-11-04T03:27:19.724Z,0.83
2022-11-04T03:30:04.884Z,1.17
2022-11-04T03:33:03.727Z,1.07
2022-11-04T03:35:37.736Z,1.03
2022-11-04T03:38:11.737Z,1.50
2022-11-04T03:40:39.277Z,1.10
2022-11-04T03:43:10.942Z,1.13
2022-11-04T03:45:45.701Z,0.97
2022-11-04T03:48:13.469Z,1.33
2022-11-04T03:50:43.480Z,0.90
2022-11-04T03:53:19.778Z,1.30
2022-11-04T03:56:06.160Z,0.90
2022-11-04T03:59:10.717Z,0.90
2022-11-04T04:02:00.750Z,1.07
2022-11-04T04:04:51.688Z,0.80
2022-11-04T04:07:29.640Z,1.00
2022-11-04T04:10:47.706Z,0.80
2022-11-04T04:13:20.335Z,0.90
2022-11-04T04:16:07.698Z,1.07
2022-11-04T04:18:40.256Z,0.97
2022-11-04T04:21:20.707Z,0.97
2022-11-04T04:24:09.944Z,0.90
2022-11-04T04:27:24.696Z,1.20
2022-11-04T04:29:53.492Z,1.23
2022-11-04T04:32:45.722Z,1.10
2022-11-04T04:35:32.547Z,0.87
2022-11-04T04:38:29.722Z,1.00
2022-11-04T04:41:25.367Z,1.00
2022-11-04T04:44:17.734Z,0.90
2022-11-04T04:46:47.616Z,1.33
2022-11-04T04:49:15.173Z,1.10
2022-11-04T04:51:53.726Z,0.90
2022-11-04T04:54:21.120Z,0.60
2022-11-04T04:56:48.500Z,1.10
2022-11-04T04:59:22.711Z,1.30
2022-11-04T05:01:50.218Z,1.03
2022-11-04T05:04:17.975Z,1.10
2022-11-04T05:06:51.720Z,1.20
2022-11-04T05:09:19.082Z,1.73
2022-11-04T05:11:46.452Z,1.33
2022-11-04T05:14:20.699Z,1.53
2022-11-04T05:16:48.453Z,1.20
2022-11-04T05:19:15.858Z,1.30
2022-11-04T05:21:49.738Z,1.30
2022-11-04T05:24:17.469Z,1.40
2022-11-04T05:26:44.868Z,1.50
2022-11-04T05:29:19.724Z,2.27
2022-11-04T05:31:47.476Z,1.13
2022-11-04T05:34:44.737Z,1.30
2022-11-04T05:37:12.150Z,1.10
2022-11-04T05:39:39.503Z,1.13
2022-11-04T05:42:13.733Z,1.23
2022-11-04T05:44:41.112Z,1.43
2022-11-04T05:47:08.485Z,1.13
2022-11-04T05:49:42.741Z,0.70
2022-11-04T05:52:10.216Z,1.17
2022-11-04T05:54:39.326Z,1.10
2022-11-04T05:57:12.723Z,1.27
2022-11-04T05:59:40.194Z,1.23
2022-11-04T06:02:07.905Z,1.03
2022-11-04T06:04:42.765Z,1.47
2022-11-04T06:07:10.569Z,1.10
2022-11-04T06:09:40.892Z,1.17
2022-11-04T06:12:23.729Z,1.03
2022-11-04T06:14:51.339Z,1.10
2022-11-04T06:17:22.144Z,1.00
2022-11-04T06:19:56.718Z,1.50
2022-11-04T06:22:24.638Z,1.10
2022-11-04T06:24:52.167Z,1.17
2022-11-04T06:27:25.754Z,1.40
2022-11-04T06:29:53.624Z,1.20
2022-11-04T06:32:22.610Z,1.10
2022-11-04T06:34:56.787Z,1.27
2022-11-04T06:37:24.225Z,1.20
2022-11-04T06:39:54.272Z,1.50
2022-11-04T06:42:27.776Z,1.30
2022-11-04T06:44:55.303Z,1.03
2022-11-04T06:47:24.907Z,1.40
2022-11-04T06:49:58.760Z,1.00
2022-11-04T06:52:26.157Z,1.13
2022-11-04T06:54:53.586Z,1.30
2022-11-04T06:57:28.205Z,1.10
2022-11-04T06:59:55.979Z,1.17
2022-11-04T07:02:23.581Z,1.40
2022-11-04T07:07:25.367Z,1.20
2022-11-04T07:09:53.020Z,1.40
2022-11-04T07:12:28.799Z,0.90
2022-11-04T07:14:56.575Z,1.50
2022-11-04T07:17:24.124Z,1.03
2022-11-04T07:19:58.846Z,1.20
2022-11-04T07:22:27.367Z,1.07
2022-11-04T07:24:54.877Z,1.40
2022-11-04T07:27:28.890Z,1.10
2022-11-04T07:29:58.252Z,1.03
2022-11-04T07:32:27.212Z,1.47
2022-11-04T07:35:01.184Z,1.30
2022-11-04T07:37:28.259Z,1.10
2022-11-04T07:39:55.422Z,1.33
2022-11-04T07:42:29.338Z,1.00
2022-11-04T07:44:56.455Z,0.80
2022-11-04T07:47:23.841Z,1.10
2022-11-04T07:49:57.279Z,1.13
2022-11-04T07:52:25.308Z,1.00
2022-11-04T07:54:52.539Z,0.87
2022-11-04T07:57:26.209Z,1.17
2022-11-04T07:59:53.435Z,1.27
2022-11-04T08:02:25.817Z,0.70
2022-11-04T08:05:01.358Z,1.00
2022-11-04T08:07:31.004Z,1.00
2022-11-04T08:09:58.134Z,1.00
2022-11-04T08:12:32.191Z,0.90
2022-11-04T08:15:02.353Z,0.93
2022-11-04T08:17:29.553Z,1.00
2022-11-04T08:20:06.195Z,0.83
2022-11-04T08:22:37.400Z,1.00
2022-11-04T08:25:05.033Z,1.00
2022-11-04T08:27:40.244Z,0.93
2022-11-04T08:30:08.183Z,1.00
2022-11-04T08:32:35.958Z,0.90
2022-11-04T08:35:09.202Z,1.07
2022-11-04T08:37:36.653Z,1.20
2022-11-04T08:40:04.042Z,1.00
2022-11-04T08:42:37.351Z,1.27
2022-11-04T08:45:05.009Z,1.20
2022-11-04T08:47:34.427Z,1.50
2022-11-04T08:50:10.260Z,1.47
2022-11-04T08:52:37.430Z,1.50
2022-11-04T08:55:05.067Z,1.20
2022-11-04T08:57:38.179Z,1.20
2022-11-04T09:00:06.627Z,1.10
2022-11-04T09:02:33.773Z,1.30
2022-11-04T09:05:07.216Z,1.40
2022-11-04T09:07:35.458Z,1.70
2022-11-04T09:10:02.754Z,1.20
2022-11-04T09:12:40.376Z,1.13
2022-11-04T09:15:11.013Z,1.30
2022-11-04T09:17:38.440Z,1.50
2022-11-04T09:20:13.372Z,1.50
2022-11-04T09:22:50.438Z,2.05
2022-11-04T09:25:24.208Z,1.77
2022-11-04T09:27:51.289Z,1.85
2022-11-04T09:30:18.648Z,1.48
2022-11-04T09:32:55.256Z,1.50
2022-11-04T09:35:31.396Z,1.40
2022-11-04T09:38:08.401Z,1.73
2022-11-04T09:40:39.726Z,1.30
2022-11-04T09:43:31.281Z,1.33
2022-11-04T09:46:04.171Z,1.50
2022-11-04T09:48:46.285Z,1.20
2022-11-04T09:51:39.959Z,1.40
2022-11-04T09:54:36.035Z,1.10
2022-11-04T09:57:06.517Z,1.38
2022-11-04T09:59:41.266Z,1.70
2022-11-04T10:02:41.882Z,1.70
2022-11-04T10:05:40.254Z,1.60
2022-11-04T10:08:49.375Z,1.30
2022-11-04T10:11:41.377Z,1.35
2022-11-04T10:14:46.331Z,1.65
2022-11-04T10:18:11.303Z,1.40
2022-11-04T10:21:22.857Z,1.40
2022-11-04T10:24:31.226Z,1.08
2022-11-04T10:27:04.799Z,1.38
2022-11-04T10:29:50.212Z,1.27
2022-11-04T10:32:41.047Z,1.67
2022-11-04T10:35:38.276Z,1.58
2022-11-04T10:38:26.957Z,1.40
2022-11-04T10:41:07.124Z,1.48
2022-11-04T10:43:41.378Z,1.27
2022-11-04T10:46:39.356Z,1.25
2022-11-04T10:49:37.350Z,1.15
2022-11-04T10:52:22.150Z,1.48
2022-11-04T10:54:51.043Z,1.27
2022-11-04T10:57:45.343Z,1.30
2022-11-04T11:00:47.473Z,1.48
2022-11-04T11:03:35.378Z,1.60
2022-11-04T11:06:34.493Z,1.50
2022-11-04T11:09:36.199Z,1.60
2022-11-04T11:12:48.789Z,1.65
2022-11-04T11:15:32.231Z,1.77
2022-11-04T11:18:08.408Z,1.52
2022-11-04T11:20:44.224Z,1.90
2022-11-04T11:23:34.979Z,1.73
2022-11-04T11:26:11.226Z,1.58
2022-11-04T11:28:40.830Z,1.30
2022-11-04T11:31:23.260Z,1.15
2022-11-04T11:34:01.369Z,1.60
2022-11-04T11:36:44.250Z,1.45
2022-11-04T11:39:23.101Z,1.27
2022-11-04T11:42:22.286Z,1.90
2022-11-04T11:44:57.910Z,0.90
2022-11-04T11:47:37.273Z,1.00
2022-11-04T11:50:20.987Z,0.90
2022-11-04T11:53:02.372Z,0.80
2022-11-04T11:55:37.053Z,0.70
2022-11-04T12:01:50.910Z,1.03
2022-11-04T12:10:52.676Z,0.70
2022-11-04T12:13:32.503Z,0.90
2022-11-04T12:16:30.258Z,0.80
2022-11-04T12:19:33.997Z,0.67
2022-11-04T12:22:40.291Z,0.90
2022-11-04T12:25:37.890Z,1.27
2022-11-04T12:28:45.414Z,0.90
2022-11-04T12:31:50.857Z,1.00
2022-11-04T12:35:05.282Z,1.10
2022-11-04T12:38:20.354Z,1.00
2022-11-04T12:41:52.426Z,0.87
2022-11-04T12:44:44.626Z,1.27
2022-11-04T12:47:52.299Z,1.27
2022-11-04T12:51:14.098Z,1.30
2022-11-04T12:54:10.371Z,0.80
2022-11-04T12:56:39.579Z,1.20
2022-11-04T13:00:09.350Z,1.10
2022-11-04T13:02:52.383Z,1.30
2022-11-04T13:05:54.301Z,0.90
2022-11-04T13:08:54.026Z,0.80
2022-11-04T13:11:48.247Z,1.10
2022-11-04T13:14:32.452Z,0.77
2022-11-04T13:17:19.325Z,0.80
2022-11-04T13:20:20.619Z,1.20
2022-11-04T13:23:03.144Z,0.70
2022-11-04T13:25:48.253Z,1.17
2022-11-04T13:28:26.364Z,1.07
2022-11-04T13:31:12.428Z,0.83
2022-11-04T13:34:23.212Z,0.70
2022-11-04T13:37:12.817Z,0.67
2022-11-04T13:40:02.382Z,0.70
2022-11-04T13:43:22.617Z,0.73
2022-11-04T13:46:02.288Z,0.50
2022-11-04T13:48:38.176Z,0.93
2022-11-04T13:51:19.425Z,1.33
2022-11-04T13:53:49.419Z,1.20
2022-11-04T13:56:46.575Z,1.00
2022-11-04T13:59:29.179Z,1.27
2022-11-04T14:02:18.525Z,0.85
2022-11-04T14:04:46.923Z,1.20
2022-11-04T14:07:25.302Z,1.45
2022-11-04T14:09:55.287Z,1.50
2022-11-04T14:12:39.352Z,1.43
2022-11-04T14:15:16.568Z,1.37
2022-11-04T14:17:50.256Z,1.47
2022-11-04T14:20:27.624Z,1.50
2022-11-04T14:23:05.327Z,1.20
2022-11-04T14:25:33.771Z,1.47
2022-11-04T14:28:02.204Z,2.43
2022-11-04T14:31:01.266Z,1.73
2022-11-04T14:34:04.391Z,1.80
2022-11-04T14:36:45.265Z,1.07
2022-11-04T14:39:12.152Z,1.37
2022-11-04T14:42:09.264Z,0.83
2022-11-04T14:44:54.250Z,1.00
2022-11-04T14:47:39.276Z,1.33
2022-11-04T14:50:09.378Z,1.20
2022-11-04T14:52:49.347Z,1.30
2022-11-04T14:55:29.651Z,0.90
2022-11-04T14:58:29.280Z,1.10
2022-11-04T15:01:01.401Z,1.10
2022-11-04T15:06:54.371Z,1.50
2022-11-04T15:09:47.449Z,1.07
2022-11-04T15:12:38.616Z,0.90
2022-11-04T15:15:52.545Z,1.33
2022-11-04T15:18:28.492Z,1.30
2022-11-04T15:21:09.376Z,0.70
2022-11-04T15:23:52.992Z,0.90
2022-11-04T15:26:38.496Z,0.90
2022-11-04T15:29:12.940Z,1.00
2022-11-04T15:32:07.382Z,1.27
2022-11-04T15:34:54.368Z,1.00
2022-11-04T15:37:31.465Z,0.93
2022-11-04T15:39:59.849Z,0.87
2022-11-04T15:45:56.448Z,1.10
2022-11-04T15:48:29.518Z,1.20
2022-11-04T15:51:28.423Z,1.10
2022-11-04T15:54:19.062Z,0.80
2022-11-04T15:57:01.423Z,1.10
2022-11-04T15:59:42.554Z,0.87
2022-11-04T16:02:38.405Z,0.77
2022-11-04T16:05:11.607Z,1.00
2022-11-04T16:08:00.353Z,1.03
2022-11-04T16:10:35.722Z,1.93
2022-11-04T16:13:29.600Z,5.10
2022-11-04T16:16:06.251Z,2.57
2022-11-04T16:18:51.429Z,1.03
2022-11-04T16:21:37.366Z,1.20
2022-11-04T16:24:25.576Z,1.13
2022-11-04T16:26:57.191Z,3.93
2022-11-04T16:29:43.854Z,2.60
2022-11-04T16:32:43.232Z,1.10
2022-11-04T16:35:31.688Z,1.00
2022-11-04T16:38:11.607Z,1.10
2022-11-04T16:40:49.990Z,5.30
2022-11-04T16:43:21.643Z,4.70
2022-11-04T16:45:57.495Z,1.33
2022-11-04T16:48:24.802Z,0.90
2022-11-04T16:50:52.173Z,1.10
2022-11-04T16:53:25.461Z,1.03
2022-11-04T16:55:55.714Z,1.00
2022-11-04T16:58:32.544Z,1.17
2022-11-04T17:01:05.018Z,1.20
2022-11-04T17:03:40.429Z,1.30
2022-11-04T17:06:09.808Z,1.30
2022-11-04T17:08:36.943Z,1.20
2022-11-04T17:11:13.452Z,1.40
2022-11-04T17:13:40.687Z,1.40
2022-11-04T17:16:20.517Z,1.60
2022-11-04T17:18:47.675Z,1.30
2022-11-04T17:21:29.691Z,1.37
2022-11-04T17:23:57.152Z,3.60
2022-11-04T17:26:24.139Z,2.67
2022-11-04T17:28:57.304Z,1.93
2022-11-04T17:31:25.806Z,2.37
2022-11-04T17:33:52.804Z,1.57
2022-11-04T17:36:26.333Z,1.77
2022-11-04T17:38:53.293Z,1.50
2022-11-04T17:41:45.344Z,1.80
2022-11-04T17:44:12.882Z,1.50
2022-11-04T17:46:42.811Z,1.60
2022-11-04T17:49:26.435Z,1.60
2022-11-04T17:51:56.648Z,1.43
2022-11-04T17:54:25.341Z,1.70
2022-11-04T17:56:59.321Z,2.00
2022-11-04T17:59:29.209Z,1.87
2022-11-04T18:02:06.754Z,1.90
2022-11-04T18:04:34.940Z,1.70
2022-11-04T18:07:03.229Z,2.10
2022-11-04T18:09:39.483Z,2.20
2022-11-04T18:12:25.845Z,2.83
2022-11-04T18:14:59.444Z,2.27
2022-11-04T18:17:26.591Z,2.37
2022-11-04T18:19:54.222Z,2.30
2022-11-04T18:22:27.314Z,1.87
2022-11-04T18:24:54.500Z,1.33
2022-11-04T18:27:21.533Z,1.63
2022-11-04T18:29:55.693Z,1.57
2022-11-04T18:32:22.994Z,1.60
2022-11-04T18:35:09.404Z,2.20
2022-11-04T18:37:36.508Z,2.20
2022-11-04T18:40:04.174Z,1.73
2022-11-04T18:42:38.415Z,1.70
2022-11-04T18:45:06.205Z,1.70
2022-11-04T18:47:33.789Z,3.53
2022-11-04T18:50:07.294Z,2.10
2022-11-04T18:52:34.343Z,1.47
2022-11-04T18:55:01.761Z,1.67
2022-11-04T18:57:35.630Z,1.70
2022-11-04T19:00:04.286Z,1.80
2022-11-04T19:02:32.599Z,2.40
2022-11-04T19:05:06.541Z,3.80
2022-11-04T19:07:33.957Z,2.80
2022-11-04T19:10:01.029Z,3.50
2022-11-04T19:12:53.573Z,2.27
2022-11-04T19:15:21.033Z,1.83
2022-11-04T19:17:48.230Z,1.80
2022-11-04T19:20:22.411Z,2.00
2022-11-04T19:22:50.238Z,2.13
2022-11-04T19:25:17.692Z,2.27
2022-11-04T19:28:11.541Z,2.30
2022-11-04T19:30:38.958Z,2.10
2022-11-04T19:33:13.392Z,2.10
2022-11-04T19:35:53.520Z,2.27
2022-11-04T19:38:29.503Z,2.10
2022-11-04T19:41:02.198Z,2.07
2022-11-04T19:43:36.626Z,2.83
2022-11-04T19:46:04.931Z,2.13
2022-11-04T19:48:32.591Z,2.20
2022-11-04T19:51:06.514Z,2.20
2022-11-04T19:53:33.747Z,2.30
2022-11-04T19:56:02.294Z,2.40
2022-11-04T19:58:37.525Z,2.20
2022-11-04T20:01:07.245Z,2.40
2022-11-04T20:03:49.708Z,2.47
2022-11-04T20:06:18.459Z,2.23
2022-11-04T20:08:49.140Z,2.43
2022-11-04T20:11:25.772Z,2.13
2022-11-04T20:13:54.170Z,2.63
2022-11-04T20:16:34.675Z,2.13
2022-11-04T20:19:05.228Z,2.30
2022-11-04T20:21:42.837Z,2.40
2022-11-04T20:24:13.452Z,2.30
2022-11-04T20:26:53.608Z,2.40
2022-11-04T20:29:21.019Z,2.33
2022-11-04T20:31:48.738Z,2.67
2022-11-04T20:34:22.688Z,2.63
2022-11-04T20:36:56.855Z,3.30
2022-11-04T20:39:30.376Z,3.23
2022-11-04T20:41:58.154Z,4.23
2022-11-04T20:44:25.814Z,4.13
2022-11-04T20:47:00.600Z,4.27
2022-11-04T20:49:28.225Z,4.50
2022-11-04T20:51:56.073Z,4.90
2022-11-04T20:54:32.652Z,5.17
2022-11-04T20:57:06.648Z,5.17
2022-11-04T20:59:40.559Z,6.30
2022-11-04T21:02:10.337Z,5.40
2022-11-04T21:04:38.064Z,5.93
2022-11-04T21:07:13.525Z,5.97
2022-11-04T21:09:41.255Z,5.10
2022-11-04T21:12:09.825Z,5.07
2022-11-04T21:14:43.402Z,4.90
2022-11-04T21:17:10.623Z,4.20
2022-11-04T21:19:39.999Z,3.87
2022-11-04T21:22:13.411Z,3.67
2022-11-04T21:24:40.982Z,3.30
2022-11-04T21:27:08.047Z,2.97
2022-11-04T21:29:41.399Z,3.10
2022-11-04T21:32:08.425Z,3.27
2022-11-04T21:34:35.449Z,2.93
2022-11-04T21:37:09.447Z,3.70
2022-11-04T21:39:36.633Z,2.93
2022-11-04T21:42:04.030Z,2.53
2022-11-04T21:44:37.345Z,2.97
2022-11-04T21:47:06.925Z,2.40
2022-11-04T21:49:34.143Z,2.20
2022-11-04T21:52:07.381Z,2.23
2022-11-04T21:54:35.033Z,2.20
2022-11-04T21:57:02.004Z,2.10
2022-11-04T21:59:36.423Z,1.60
2022-11-04T22:02:04.139Z,2.00
2022-11-04T22:04:31.405Z,1.90
2022-11-04T22:07:05.431Z,1.77
2022-11-04T22:09:32.870Z,1.50
2022-11-04T22:11:59.990Z,1.37
2022-11-04T22:14:35.400Z,1.73
2022-11-04T22:17:02.502Z,1.50
2022-11-04T22:19:29.652Z,1.20
2022-11-04T22:22:03.389Z,1.20
2022-11-04T22:24:30.354Z,1.10
2022-11-04T22:26:57.272Z,0.90
2022-11-04T22:29:30.373Z,1.00
2022-11-04T22:31:57.451Z,1.00
2022-11-04T22:34:25.243Z,1.10
2022-11-04T22:36:58.333Z,0.90
2022-11-04T22:39:25.291Z,0.90
2022-11-04T22:41:52.313Z,1.00
2022-11-04T22:44:25.365Z,0.93
2022-11-04T22:46:52.474Z,1.13
2022-11-04T22:49:19.695Z,1.00
2022-11-04T22:51:53.347Z,0.70
2022-11-04T22:54:20.370Z,1.00
2022-11-04T22:56:48.105Z,1.10
2022-11-04T22:59:22.351Z,0.83
2022-11-04T23:01:49.407Z,0.80
2022-11-04T23:04:16.576Z,0.90
2022-11-04T23:06:50.547Z,1.10
2022-11-04T23:09:17.738Z,1.20
2022-11-04T23:12:10.361Z,0.90
2022-11-04T23:14:40.179Z,0.83
2022-11-04T23:17:47.430Z,1.00
2022-11-04T23:20:16.266Z,1.17
2022-11-04T23:23:08.604Z,1.30
2022-11-04T23:25:35.768Z,1.10
2022-11-04T23:28:27.364Z,1.50
2022-11-04T23:30:54.465Z,1.70
2022-11-04T23:33:47.371Z,1.70
2022-11-04T23:36:41.297Z,1.57
2022-11-04T23:39:14.395Z,1.60
2022-11-04T23:41:59.711Z,1.60
2022-11-04T23:44:51.368Z,1.70
2022-11-04T23:47:36.699Z,2.10
2022-11-04T23:50:29.376Z,1.70
2022-11-04T23:53:15.256Z,2.10
2022-11-04T23:56:07.376Z,1.97
2022-11-04T23:58:53.009Z,2.00
