createdAt,value
2018-12-20T00:00:16.670Z,31.17
2018-12-20T00:02:45.657Z,28.27
2018-12-20T00:05:14.713Z,30.33
2018-12-20T00:07:43.313Z,28.63
2018-12-20T00:10:12.127Z,30.87
2018-12-20T00:12:40.705Z,29.87
2018-12-20T00:15:15.084Z,28.07
2018-12-20T00:17:49.967Z,28.60
2018-12-20T00:20:18.701Z,31.40
2018-12-20T00:22:47.496Z,30.57
2018-12-20T00:25:16.364Z,30.27
2018-12-20T00:27:44.979Z,32.07
2018-12-20T00:30:13.699Z,29.30
2018-12-20T00:32:42.288Z,30.90
2018-12-20T00:35:11.046Z,32.13
2018-12-20T00:37:41.661Z,31.73
2018-12-20T00:40:10.381Z,32.77
2018-12-20T00:42:39.118Z,32.23
2018-12-20T00:45:07.853Z,31.03
2018-12-20T00:47:39.881Z,32.80
2018-12-20T00:50:09.893Z,32.30
2018-12-20T00:52:39.231Z,33.30
2018-12-20T00:55:08.842Z,31.97
2018-12-20T00:57:37.542Z,34.33
2018-12-20T01:00:10.136Z,31.93
2018-12-20T01:02:38.913Z,34.17
2018-12-20T01:05:10.432Z,33.23
2018-12-20T01:07:41.135Z,32.70
2018-12-20T01:10:10.952Z,32.77
2018-12-20T01:12:41.345Z,33.97
2018-12-20T01:15:10.401Z,33.73
2018-12-20T01:17:39.875Z,33.03
2018-12-20T01:20:10.871Z,32.40
2018-12-20T01:22:41.573Z,33.60
2018-12-20T01:25:11.635Z,31.93
2018-12-20T01:27:42.710Z,34.30
2018-12-20T01:30:11.954Z,31.03
2018-12-20T01:32:43.228Z,32.57
2018-12-20T01:35:12.785Z,32.17
2018-12-20T01:37:42.529Z,29.87
2018-12-20T01:40:11.506Z,32.30
2018-12-20T01:42:40.380Z,32.33
2018-12-20T01:45:10.162Z,35.40
2018-12-20T01:47:40.115Z,32.40
2018-12-20T01:50:10.087Z,32.30
2018-12-20T01:52:39.395Z,31.93
2018-12-20T01:55:09.196Z,32.10
2018-12-20T01:57:39.770Z,32.17
2018-12-20T02:00:11.384Z,32.63
2018-12-20T02:02:40.843Z,31.43
2018-12-20T02:05:09.973Z,31.43
2018-12-20T02:07:39.317Z,33.63
2018-12-20T02:10:09.096Z,33.20
2018-12-20T02:12:38.627Z,33.63
2018-12-20T02:15:07.962Z,32.47
2018-12-20T02:17:37.759Z,31.97
2018-12-20T02:20:08.145Z,32.07
2018-12-20T02:22:38.529Z,32.67
2018-12-20T02:25:10.824Z,33.63
2018-12-20T02:27:40.775Z,32.13
2018-12-20T02:30:11.448Z,32.63
2018-12-20T02:32:40.658Z,33.30
2018-12-20T02:35:10.267Z,32.40
2018-12-20T02:37:40.625Z,31.33
2018-12-20T02:40:10.869Z,34.47
2018-12-20T02:42:40.389Z,34.77
2018-12-20T02:45:10.906Z,31.80
2018-12-20T02:47:42.229Z,33.13
2018-12-20T02:50:11.068Z,33.13
2018-12-20T02:52:40.337Z,35.33
2018-12-20T02:55:09.909Z,32.97
2018-12-20T02:57:38.631Z,32.63
2018-12-20T03:00:07.671Z,32.20
2018-12-20T03:02:36.496Z,31.77
2018-12-20T03:05:10.795Z,33.57
2018-12-20T03:07:41.467Z,31.80
2018-12-20T03:10:15.328Z,32.33
2018-12-20T03:12:44.883Z,32.13
2018-12-20T03:15:19.978Z,33.27
2018-12-20T03:17:46.950Z,33.23
2018-12-20T03:20:15.713Z,32.47
2018-12-20T03:22:56.132Z,31.93
2018-12-20T03:25:24.803Z,34.33
2018-12-20T03:27:55.472Z,34.77
2018-12-20T03:30:24.134Z,35.17
2018-12-20T03:32:52.772Z,33.27
2018-12-20T03:35:21.545Z,33.13
2018-12-20T03:37:50.352Z,33.57
2018-12-20T03:40:19.472Z,33.90
2018-12-20T03:42:49.134Z,33.90
2018-12-20T03:45:17.911Z,33.30
2018-12-20T03:47:46.614Z,34.90
2018-12-20T03:50:15.220Z,34.87
2018-12-20T03:52:43.795Z,35.37
2018-12-20T03:55:12.341Z,34.10
2018-12-20T03:57:42.409Z,34.70
2018-12-20T04:00:11.173Z,34.57
2018-12-20T04:02:39.911Z,35.33
2018-12-20T04:05:08.787Z,35.20
2018-12-20T04:07:37.468Z,37.03
2018-12-20T04:10:06.220Z,35.40
2018-12-20T04:12:34.857Z,36.13
2018-12-20T04:15:03.507Z,36.17
2018-12-20T04:17:32.211Z,36.80
2018-12-20T04:20:00.908Z,35.50
2018-12-20T04:22:29.539Z,36.33
2018-12-20T04:24:58.173Z,35.60
2018-12-20T04:27:26.817Z,37.57
2018-12-20T04:29:55.314Z,35.97
2018-12-20T04:32:24.075Z,36.60
2018-12-20T04:34:52.579Z,36.97
2018-12-20T04:37:21.375Z,36.47
2018-12-20T04:39:50.053Z,36.80
2018-12-20T04:42:19.019Z,36.43
2018-12-20T04:44:47.609Z,36.40
2018-12-20T04:47:16.425Z,37.47
2018-12-20T04:49:45.137Z,35.20
2018-12-20T04:52:15.112Z,36.07
2018-12-20T04:54:43.684Z,37.33
2018-12-20T04:57:13.393Z,37.20
2018-12-20T04:59:42.477Z,35.67
2018-12-20T05:02:11.564Z,35.83
2018-12-20T05:04:40.199Z,36.40
2018-12-20T05:07:08.942Z,36.30
2018-12-20T05:09:38.486Z,37.27
2018-12-20T05:12:07.163Z,35.23
2018-12-20T05:14:35.968Z,36.40
2018-12-20T05:17:04.600Z,33.97
2018-12-20T05:19:33.853Z,35.20
2018-12-20T05:22:02.590Z,39.07
2018-12-20T05:24:31.857Z,35.43
2018-12-20T05:27:00.498Z,36.80
2018-12-20T05:29:29.281Z,36.07
2018-12-20T05:31:57.778Z,37.07
2018-12-20T05:34:26.745Z,37.73
2018-12-20T05:36:55.596Z,37.93
2018-12-20T05:39:24.400Z,37.40
2018-12-20T05:41:54.215Z,37.73
2018-12-20T05:44:23.065Z,36.87
2018-12-20T05:46:51.737Z,35.37
2018-12-20T05:49:20.424Z,37.83
2018-12-20T05:51:49.025Z,35.90
2018-12-20T05:54:18.146Z,36.33
2018-12-20T05:56:46.846Z,37.57
2018-12-20T05:59:17.269Z,36.90
2018-12-20T06:01:45.895Z,35.13
2018-12-20T06:04:15.765Z,38.90
2018-12-20T06:06:45.317Z,35.97
2018-12-20T06:09:14.238Z,38.07
2018-12-20T06:11:43.116Z,36.70
2018-12-20T06:14:11.789Z,37.10
2018-12-20T06:16:40.456Z,37.03
2018-12-20T06:19:09.080Z,38.40
2018-12-20T06:21:37.924Z,35.23
2018-12-20T06:24:06.502Z,37.77
2018-12-20T06:26:35.263Z,37.03
2018-12-20T06:29:03.824Z,54.40
2018-12-20T06:31:32.533Z,38.87
2018-12-20T06:34:01.077Z,37.10
2018-12-20T06:36:29.641Z,37.23
2018-12-20T06:38:58.203Z,35.83
2018-12-20T06:41:27.252Z,37.70
2018-12-20T06:43:55.723Z,37.27
2018-12-20T06:46:24.758Z,37.70
2018-12-20T06:48:53.515Z,37.83
2018-12-20T06:51:22.091Z,37.80
2018-12-20T06:53:50.528Z,36.60
2018-12-20T06:56:19.279Z,36.53
2018-12-20T06:58:48.459Z,35.97
2018-12-20T07:01:17.094Z,34.23
2018-12-20T07:03:45.519Z,36.23
2018-12-20T07:06:14.140Z,37.73
2018-12-20T07:08:42.644Z,34.47
2018-12-20T07:11:12.449Z,35.90
2018-12-20T07:13:40.912Z,38.03
2018-12-20T07:16:09.606Z,35.20
2018-12-20T07:18:38.856Z,35.93
2018-12-20T07:21:07.584Z,37.97
2018-12-20T07:23:36.449Z,38.63
2018-12-20T07:26:04.981Z,36.70
2018-12-20T07:28:33.519Z,38.40
2018-12-20T07:31:02.045Z,37.77
2018-12-20T07:33:30.727Z,39.80
2018-12-20T07:35:59.234Z,38.40
2018-12-20T07:38:28.287Z,40.17
2018-12-20T07:40:56.764Z,38.57
2018-12-20T07:43:25.611Z,39.03
2018-12-20T07:45:54.391Z,39.47
2018-12-20T07:48:23.020Z,39.13
2018-12-20T07:50:52.077Z,39.93
2018-12-20T07:53:20.732Z,38.67
2018-12-20T07:55:49.346Z,38.03
2018-12-20T07:58:18.073Z,38.93
2018-12-20T08:00:47.163Z,38.87
2018-12-20T08:03:15.743Z,41.33
2018-12-20T08:05:45.090Z,41.13
2018-12-20T08:08:13.660Z,42.27
2018-12-20T08:10:42.229Z,41.23
2018-12-20T08:13:10.997Z,41.67
2018-12-20T08:15:39.471Z,43.70
2018-12-20T08:18:08.095Z,41.30
2018-12-20T08:20:38.047Z,41.83
2018-12-20T08:23:06.496Z,41.63
2018-12-20T08:25:36.213Z,40.57
2018-12-20T08:28:05.038Z,41.20
2018-12-20T08:30:33.646Z,40.50
2018-12-20T08:33:02.090Z,42.60
2018-12-20T08:35:30.783Z,43.57
2018-12-20T08:37:59.220Z,41.97
2018-12-20T08:40:28.937Z,43.13
2018-12-20T08:42:57.723Z,42.23
2018-12-20T08:45:26.433Z,44.73
2018-12-20T08:47:55.783Z,41.17
2018-12-20T08:51:56.221Z,44.23
2018-12-20T08:54:25.659Z,44.37
2018-12-20T08:56:54.299Z,43.17
2018-12-20T08:59:22.827Z,45.73
2018-12-20T09:01:52.765Z,45.63
2018-12-20T09:04:21.264Z,44.97
2018-12-20T09:06:49.970Z,44.43
2018-12-20T09:09:18.696Z,45.47
2018-12-20T09:11:49.573Z,41.23
2018-12-20T09:14:18.207Z,44.97
2018-12-20T09:16:46.725Z,44.87
2018-12-20T09:19:16.446Z,43.80
2018-12-20T09:21:45.266Z,42.73
2018-12-20T09:24:13.791Z,45.10
2018-12-20T09:26:42.365Z,44.87
2018-12-20T09:29:11.432Z,44.97
2018-12-20T09:31:42.291Z,43.23
2018-12-20T09:34:31.181Z,42.63
2018-12-20T09:37:05.097Z,40.97
2018-12-20T09:39:33.915Z,42.63
2018-12-20T09:42:03.645Z,42.53
2018-12-20T09:44:32.171Z,43.17
2018-12-20T09:47:11.936Z,40.63
2018-12-20T09:49:40.927Z,43.90
2018-12-20T09:52:09.677Z,44.33
2018-12-20T09:54:38.150Z,44.90
2018-12-20T09:57:06.761Z,43.23
2018-12-20T09:59:35.285Z,46.40
2018-12-20T10:02:04.112Z,42.83
2018-12-20T10:04:32.626Z,43.33
2018-12-20T10:07:01.822Z,46.07
2018-12-20T10:09:34.541Z,45.27
2018-12-20T10:12:03.352Z,42.67
2018-12-20T10:14:31.976Z,43.70
2018-12-20T10:17:00.458Z,40.97
2018-12-20T10:19:30.127Z,44.10
2018-12-20T10:22:02.817Z,42.40
2018-12-20T10:24:31.690Z,41.70
2018-12-20T10:27:00.207Z,45.80
2018-12-20T10:29:29.893Z,42.37
2018-12-20T10:31:58.757Z,43.33
2018-12-20T10:34:31.383Z,42.27
2018-12-20T10:36:59.985Z,42.23
2018-12-20T10:39:33.736Z,42.30
2018-12-20T10:42:03.022Z,44.43
2018-12-20T10:44:33.693Z,44.13
2018-12-20T10:47:07.554Z,44.27
2018-12-20T10:49:39.073Z,41.90
2018-12-20T10:52:07.778Z,43.87
2018-12-20T10:54:36.345Z,44.10
2018-12-20T10:57:08.368Z,48.07
2018-12-20T10:59:49.276Z,103.87
2018-12-20T11:04:28.321Z,44.20
2018-12-20T11:07:03.502Z,42.60
2018-12-20T11:09:37.402Z,42.33
2018-12-20T11:12:09.128Z,43.70
2018-12-20T11:17:37.309Z,42.00
2018-12-20T11:20:01.740Z,42.77
2018-12-20T11:22:30.339Z,43.90
2018-12-20T11:24:59.159Z,42.73
2018-12-20T11:27:28.246Z,47.40
2018-12-20T11:29:59.001Z,42.70
2018-12-20T11:32:27.735Z,43.10
2018-12-20T11:34:57.763Z,43.97
2018-12-20T11:37:26.385Z,43.50
2018-12-20T11:41:25.083Z,47.40
2018-12-20T11:43:57.490Z,45.03
2018-12-20T11:46:26.172Z,47.43
2018-12-20T11:48:55.711Z,44.90
2018-12-20T11:51:24.434Z,47.40
2018-12-20T11:54:12.734Z,45.73
2018-12-20T11:56:42.059Z,46.07
2018-12-20T11:59:25.438Z,49.63
2018-12-20T12:01:54.481Z,44.77
2018-12-20T12:07:16.106Z,45.43
2018-12-20T12:09:57.862Z,45.50
2018-12-20T12:12:26.473Z,45.57
2018-12-20T12:14:58.751Z,46.73
2018-12-20T12:17:32.075Z,46.37
2018-12-20T12:20:00.926Z,44.67
2018-12-20T12:22:31.404Z,43.17
2018-12-20T12:25:08.073Z,48.40
2018-12-20T12:27:38.585Z,44.37
2018-12-20T12:34:11.396Z,45.60
2018-12-20T12:36:49.949Z,46.03
2018-12-20T12:39:18.738Z,46.10
2018-12-20T12:44:57.232Z,44.73
2018-12-20T12:50:26.879Z,49.10
2018-12-20T12:52:55.773Z,46.43
2018-12-20T12:58:36.571Z,46.20
2018-12-20T13:01:06.569Z,46.80
2018-12-20T13:03:57.309Z,46.40
2018-12-20T13:06:27.017Z,47.30
2018-12-20T13:09:09.565Z,44.93
2018-12-20T13:11:38.495Z,45.30
2018-12-20T13:14:07.350Z,47.23
2018-12-20T13:16:36.191Z,47.03
2018-12-20T13:19:18.046Z,48.03
2018-12-20T13:21:50.902Z,47.17
2018-12-20T13:24:27.239Z,45.30
2018-12-20T13:26:56.005Z,46.13
2018-12-20T13:29:36.466Z,46.90
2018-12-20T13:32:05.363Z,45.93
2018-12-20T13:34:35.742Z,46.43
2018-12-20T13:37:15.812Z,50.00
2018-12-20T13:39:42.336Z,47.33
2018-12-20T13:42:12.159Z,44.77
2018-12-20T13:44:41.253Z,47.33
2018-12-20T13:47:20.422Z,46.80
2018-12-20T13:49:51.351Z,47.60
2018-12-20T13:52:20.065Z,47.53
2018-12-20T13:54:50.962Z,47.13
2018-12-20T13:57:19.849Z,46.63
2018-12-20T13:59:53.425Z,46.83
2018-12-20T14:02:22.095Z,48.63
2018-12-20T14:04:54.235Z,50.40
2018-12-20T14:07:22.983Z,48.17
2018-12-20T14:09:52.609Z,47.57
2018-12-20T14:12:21.893Z,47.93
2018-12-20T14:14:50.545Z,47.13
2018-12-20T14:17:19.547Z,47.43
2018-12-20T14:20:01.753Z,49.30
2018-12-20T14:22:30.456Z,49.40
2018-12-20T14:28:32.524Z,47.60
2018-12-20T14:31:02.303Z,46.83
2018-12-20T14:33:43.686Z,49.80
2018-12-20T14:36:13.666Z,49.23
2018-12-20T14:38:42.622Z,48.00
2018-12-20T14:41:13.403Z,50.43
2018-12-20T14:43:43.042Z,48.47
2018-12-20T14:49:22.372Z,47.37
2018-12-20T14:51:51.032Z,49.87
2018-12-20T14:54:20.155Z,49.67
2018-12-20T14:56:48.974Z,49.53
2018-12-20T14:59:18.126Z,50.93
2018-12-20T15:01:47.029Z,47.40
2018-12-20T15:07:18.980Z,51.73
2018-12-20T15:09:51.222Z,50.23
2018-12-20T15:12:28.263Z,50.17
2018-12-20T15:14:57.812Z,49.33
2018-12-20T15:17:28.698Z,50.60
2018-12-20T15:19:57.475Z,50.43
2018-12-20T15:22:29.340Z,51.10
2018-12-20T15:24:58.755Z,48.10
2018-12-20T15:27:27.523Z,51.03
2018-12-20T15:30:13.599Z,49.97
2018-12-20T15:32:42.229Z,52.20
2018-12-20T15:35:12.003Z,50.77
2018-12-20T15:37:42.376Z,49.97
2018-12-20T15:40:18.066Z,49.63
2018-12-20T15:43:08.893Z,50.13
2018-12-20T15:45:50.370Z,48.30
2018-12-20T15:48:23.078Z,49.70
2018-12-20T15:50:51.597Z,50.80
2018-12-20T15:53:22.209Z,48.70
2018-12-20T15:55:50.759Z,50.30
2018-12-20T15:58:25.587Z,46.93
2018-12-20T16:00:54.117Z,47.30
2018-12-20T16:03:34.141Z,50.33
2018-12-20T16:06:02.953Z,48.70
2018-12-20T16:08:39.571Z,49.23
2018-12-20T16:11:08.205Z,49.40
2018-12-20T16:13:41.120Z,49.93
2018-12-20T16:16:10.185Z,48.97
2018-12-20T16:18:42.734Z,47.80
2018-12-20T16:21:14.133Z,47.93
2018-12-20T16:23:43.122Z,48.20
2018-12-20T16:26:18.219Z,49.30
2018-12-20T16:31:50.946Z,49.60
2018-12-20T16:34:19.736Z,51.80
2018-12-20T16:36:48.657Z,49.97
2018-12-20T16:39:17.535Z,50.83
2018-12-20T16:41:48.192Z,50.57
2018-12-20T16:44:23.183Z,52.50
2018-12-20T16:46:51.837Z,52.13
2018-12-20T16:49:24.634Z,52.37
2018-12-20T16:51:53.177Z,51.30
2018-12-20T16:54:29.509Z,53.10
2018-12-20T16:56:58.437Z,56.67
2018-12-20T16:59:34.552Z,55.73
2018-12-20T17:02:03.175Z,58.67
2018-12-20T17:04:44.288Z,55.43
2018-12-20T17:07:17.024Z,55.43
2018-12-20T17:09:45.693Z,57.67
2018-12-20T17:12:15.266Z,55.00
2018-12-20T17:14:44.025Z,54.33
2018-12-20T17:17:14.597Z,55.57
2018-12-20T17:19:45.014Z,54.83
2018-12-20T17:22:13.769Z,55.40
2018-12-20T17:24:45.748Z,55.43
2018-12-20T17:27:29.229Z,54.27
2018-12-20T17:29:57.982Z,54.90
2018-12-20T17:32:26.575Z,55.07
2018-12-20T17:34:56.265Z,54.30
2018-12-20T17:37:24.819Z,56.03
2018-12-20T17:40:06.092Z,53.60
2018-12-20T17:42:34.821Z,55.07
2018-12-20T17:45:15.226Z,57.03
2018-12-20T17:47:44.237Z,55.60
2018-12-20T17:50:16.374Z,57.63
2018-12-20T17:52:45.054Z,59.50
2018-12-20T17:58:14.194Z,60.97
2018-12-20T18:00:42.808Z,60.87
2018-12-20T18:03:11.561Z,61.63
2018-12-20T18:05:44.099Z,61.60
2018-12-20T18:08:13.702Z,61.60
2018-12-20T18:11:03.178Z,58.27
2018-12-20T18:13:32.366Z,61.13
2018-12-20T18:16:19.308Z,64.10
2018-12-20T18:18:47.801Z,59.27
2018-12-20T18:21:35.877Z,59.63
2018-12-20T18:24:04.696Z,60.63
2018-12-20T18:26:37.410Z,60.07
2018-12-20T18:29:06.294Z,59.60
2018-12-20T18:31:35.901Z,58.40
2018-12-20T18:34:05.052Z,56.50
2018-12-20T18:36:43.500Z,58.23
2018-12-20T18:39:12.358Z,59.33
2018-12-20T18:41:45.290Z,57.77
2018-12-20T18:44:13.998Z,63.80
2018-12-20T18:46:55.367Z,59.23
2018-12-20T18:49:24.813Z,60.77
2018-12-20T18:51:59.032Z,61.80
2018-12-20T18:54:27.694Z,61.23
2018-12-20T18:56:56.759Z,60.17
2018-12-20T18:59:25.240Z,61.63
2018-12-20T19:01:55.537Z,59.67
2018-12-20T19:04:24.159Z,59.93
2018-12-20T19:06:53.028Z,59.93
2018-12-20T19:09:21.675Z,59.40
2018-12-20T19:11:58.316Z,57.80
2018-12-20T19:14:27.117Z,59.03
2018-12-20T19:16:55.819Z,74.23
2018-12-20T19:19:34.174Z,59.00
2018-12-20T19:22:02.736Z,60.17
2018-12-20T19:24:32.314Z,61.33
2018-12-20T19:27:00.939Z,62.73
2018-12-20T19:32:30.392Z,61.20
2018-12-20T19:34:59.659Z,60.97
2018-12-20T19:37:28.146Z,63.07
2018-12-20T19:40:02.094Z,65.03
2018-12-20T19:42:30.658Z,61.63
2018-12-20T19:44:59.451Z,60.67
2018-12-20T19:47:28.032Z,61.70
2018-12-20T19:50:04.604Z,60.23
2018-12-20T19:52:28.105Z,60.30
2018-12-20T19:54:59.592Z,61.77
2018-12-20T19:57:28.344Z,62.87
2018-12-20T19:59:59.227Z,65.87
2018-12-20T20:02:29.991Z,67.03
2018-12-20T20:04:58.615Z,64.30
2018-12-20T20:07:27.150Z,69.27
2018-12-20T20:09:55.640Z,66.17
2018-12-20T20:12:24.145Z,65.37
2018-12-20T20:14:57.023Z,65.70
2018-12-20T20:17:25.958Z,63.47
2018-12-20T20:19:59.860Z,64.10
2018-12-20T20:22:27.173Z,64.40
2018-12-20T20:24:57.693Z,63.60
2018-12-20T20:27:26.218Z,62.50
2018-12-20T20:29:54.745Z,65.03
2018-12-20T20:32:23.215Z,61.17
2018-12-20T20:34:52.003Z,61.53
2018-12-20T20:37:21.586Z,57.60
2018-12-20T20:39:50.308Z,60.00
2018-12-20T20:42:19.011Z,59.70
2018-12-20T20:45:50.560Z,60.73
2018-12-20T20:48:22.528Z,56.93
2018-12-20T20:50:51.134Z,61.30
2018-12-20T20:53:19.800Z,61.20
2018-12-20T20:55:48.290Z,59.50
2018-12-20T20:58:16.872Z,57.97
2018-12-20T21:00:45.465Z,61.30
2018-12-20T21:03:17.923Z,62.07
2018-12-20T21:05:46.566Z,63.07
2018-12-20T21:08:22.263Z,61.57
2018-12-20T21:10:50.706Z,60.03
2018-12-20T21:13:19.148Z,63.17
2018-12-20T21:15:49.051Z,61.23
2018-12-20T21:18:18.625Z,62.10
2018-12-20T21:20:47.163Z,64.57
2018-12-20T21:23:15.867Z,61.17
2018-12-20T21:25:44.781Z,62.83
2018-12-20T21:28:13.626Z,65.10
2018-12-20T21:30:42.428Z,67.53
2018-12-20T21:33:10.964Z,63.97
2018-12-20T21:35:39.798Z,64.57
2018-12-20T21:38:08.578Z,64.87
2018-12-20T21:40:37.281Z,65.47
2018-12-20T21:43:11.012Z,66.63
2018-12-20T21:45:39.597Z,65.90
2018-12-20T21:48:08.338Z,69.60
2018-12-20T21:50:39.062Z,66.50
2018-12-20T21:53:07.659Z,67.77
2018-12-20T21:55:36.177Z,77.93
2018-12-20T21:58:04.799Z,68.00
2018-12-20T22:00:33.353Z,73.43
2018-12-20T22:03:01.868Z,70.57
2018-12-20T22:05:30.343Z,66.20
2018-12-20T22:07:59.866Z,71.63
2018-12-20T22:10:30.099Z,69.97
2018-12-20T22:12:58.968Z,69.40
2018-12-20T22:15:27.672Z,77.07
2018-12-20T22:17:56.196Z,72.73
2018-12-20T22:20:25.022Z,75.27
2018-12-20T22:22:53.530Z,70.23
2018-12-20T22:25:22.113Z,73.00
2018-12-20T22:27:50.667Z,69.87
2018-12-20T22:30:19.179Z,69.10
2018-12-20T22:32:47.807Z,71.47
2018-12-20T22:35:16.281Z,70.07
2018-12-20T22:37:44.854Z,69.83
2018-12-20T22:40:13.844Z,66.60
2018-12-20T22:42:42.633Z,70.17
2018-12-20T22:45:11.305Z,70.07
2018-12-20T22:47:39.836Z,71.03
2018-12-20T22:50:10.102Z,72.57
2018-12-20T22:52:38.646Z,71.80
2018-12-20T22:55:07.747Z,70.73
2018-12-20T22:57:36.145Z,68.00
2018-12-20T23:00:05.534Z,68.50
2018-12-20T23:02:34.244Z,67.03
2018-12-20T23:12:04.306Z,62.20
2018-12-20T23:14:33.259Z,65.37
2018-12-20T23:17:01.814Z,69.33
2018-12-20T23:19:30.485Z,72.80
2018-12-20T23:21:58.975Z,72.20
2018-12-20T23:24:27.522Z,68.73
2018-12-20T23:26:56.084Z,67.73
2018-12-20T23:29:24.620Z,70.90
2018-12-20T23:31:53.130Z,70.33
2018-12-20T23:34:21.771Z,71.87
2018-12-20T23:36:50.290Z,71.07
2018-12-20T23:39:19.008Z,66.97
2018-12-20T23:41:47.658Z,66.83
2018-12-20T23:44:16.204Z,69.47
2018-12-20T23:46:44.968Z,64.37
2018-12-20T23:49:13.622Z,67.70
2018-12-20T23:51:45.372Z,63.93
2018-12-20T23:54:14.640Z,61.90
2018-12-20T23:56:43.165Z,66.00
2018-12-20T23:59:11.719Z,63.90
