createdAt,value
2016-08-07T00:01:32.187Z,14.9
2016-08-07T00:16:21.189Z,14.8
2016-08-07T00:31:26.209Z,14.7
2016-08-07T00:46:21.156Z,14.6
2016-08-07T01:01:21.166Z,14.5
2016-08-07T01:16:25.799Z,14.3
2016-08-07T01:31:21.178Z,14.3
2016-08-07T01:46:21.178Z,14.1
2016-08-07T02:01:21.190Z,14
2016-08-07T02:16:25.843Z,13.9
2016-08-07T02:31:21.213Z,13.7
2016-08-07T02:46:21.218Z,13.6
2016-08-07T03:01:25.841Z,13.6
2016-08-07T03:16:25.870Z,13.5
2016-08-07T03:31:27.443Z,13.5
2016-08-07T03:46:42.361Z,13.4
2016-08-07T04:01:21.263Z,13.3
2016-08-07T04:16:25.913Z,13.1
2016-08-07T04:31:25.859Z,13
2016-08-07T04:46:25.878Z,13
2016-08-07T05:01:27.491Z,13.1
2016-08-07T05:16:21.288Z,13.2
2016-08-07T05:31:25.917Z,13.3
2016-08-07T05:46:25.910Z,13.5
2016-08-07T06:01:25.997Z,13.7
2016-08-07T06:16:29.931Z,13.9
2016-08-07T06:31:30.026Z,14.3
2016-08-07T06:46:25.954Z,14.8
2016-08-07T07:01:21.350Z,15.1
2016-08-07T07:16:21.361Z,15.4
2016-08-07T07:31:21.368Z,15.7
2016-08-07T07:46:26.459Z,15.8
2016-08-07T08:16:26.451Z,16.2
2016-08-07T08:31:34.249Z,16.2
2016-08-07T08:46:21.422Z,16.5
2016-08-07T09:01:21.479Z,16.8
2016-08-07T09:16:21.437Z,17.2
2016-08-07T09:31:26.017Z,19.4
2016-08-07T09:46:29.670Z,20.9
2016-08-07T10:01:21.492Z,21
2016-08-07T10:16:33.921Z,21.2
2016-08-07T10:31:21.437Z,21.2
2016-08-07T10:46:21.457Z,21.3
2016-08-07T11:01:26.125Z,21.6
2016-08-07T11:16:21.458Z,22
2016-08-07T11:31:21.466Z,22.6
2016-08-07T11:46:24.399Z,23.1
2016-08-07T12:01:21.473Z,23.1
2016-08-07T12:16:21.534Z,23.3
2016-08-07T12:31:26.069Z,23.4
2016-08-07T12:46:21.496Z,23.5
2016-08-07T13:01:24.413Z,23.9
2016-08-07T13:16:27.654Z,24
2016-08-07T13:31:26.017Z,24.2
2016-08-07T13:46:32.658Z,24.2
2016-08-07T14:01:23.506Z,24.3
2016-08-07T14:16:26.450Z,24.7
2016-08-07T14:31:23.567Z,25.1
2016-08-07T14:46:28.478Z,25
2016-08-07T15:01:21.537Z,25.4
2016-08-07T15:16:21.560Z,25.5
2016-08-07T15:31:26.358Z,25.6
2016-08-07T15:46:21.577Z,25.7
2016-08-07T16:01:21.578Z,25.8
2016-08-07T16:16:27.801Z,25.9
2016-08-07T16:31:21.602Z,25.8
2016-08-07T16:46:29.868Z,25.7
2016-08-07T17:01:24.542Z,25.7
2016-08-07T17:16:28.330Z,25.6
2016-08-07T17:31:26.683Z,25.4
2016-08-07T17:46:40.021Z,25.3
2016-08-07T18:01:28.243Z,25.2
2016-08-07T18:16:21.652Z,25.2
2016-08-07T18:31:21.657Z,25.1
2016-08-07T18:46:21.650Z,24.9
2016-08-07T19:01:21.704Z,24.7
2016-08-07T19:16:26.289Z,24.6
2016-08-07T19:31:26.299Z,24.4
2016-08-07T19:46:30.004Z,24.3
2016-08-07T20:01:27.920Z,24.1
2016-08-07T20:16:30.961Z,24.1
2016-08-07T20:31:21.688Z,23.9
2016-08-07T20:46:21.696Z,23.8
2016-08-07T21:01:21.705Z,23.6
2016-08-07T21:16:21.750Z,23.5
2016-08-07T21:31:26.662Z,23.2
2016-08-07T21:46:26.755Z,23
2016-08-07T22:01:28.031Z,23
2016-08-07T22:16:28.086Z,22.9
2016-08-07T22:31:26.688Z,22.8
2016-08-07T22:46:23.755Z,22.8
2016-08-07T23:01:26.797Z,22.7
2016-08-07T23:16:25.779Z,22.6
2016-08-07T23:31:26.857Z,22.6
2016-08-07T23:46:26.389Z,22.5
