createdAt,value
2023-05-17T00:01:46.147Z,99.90
2023-05-17T00:04:13.207Z,99.90
2023-05-17T00:06:39.964Z,99.90
2023-05-17T00:09:06.796Z,99.90
2023-05-17T00:11:33.514Z,99.90
2023-05-17T00:14:00.236Z,99.90
2023-05-17T00:16:27.030Z,99.90
2023-05-17T00:18:53.773Z,99.90
2023-05-17T00:21:20.687Z,99.90
2023-05-17T00:23:47.331Z,99.90
2023-05-17T00:26:13.956Z,99.90
2023-05-17T00:28:40.759Z,99.90
2023-05-17T00:31:07.491Z,99.90
2023-05-17T00:33:34.151Z,99.90
2023-05-17T00:36:00.972Z,99.90
2023-05-17T00:38:27.676Z,99.90
2023-05-17T00:40:54.648Z,99.90
2023-05-17T00:43:21.451Z,99.90
2023-05-17T00:45:50.299Z,99.90
2023-05-17T00:48:17.167Z,99.90
2023-05-17T00:50:44.076Z,99.90
2023-05-17T00:53:16.151Z,99.90
2023-05-17T00:55:46.113Z,99.90
2023-05-17T00:58:13.765Z,99.90
2023-05-17T01:00:41.519Z,99.90
2023-05-17T01:03:08.321Z,99.90
2023-05-17T01:05:35.441Z,99.90
2023-05-17T01:08:02.171Z,99.90
2023-05-17T01:10:40.753Z,99.90
2023-05-17T01:13:24.414Z,99.90
2023-05-17T01:16:02.409Z,99.90
2023-05-17T01:18:41.432Z,99.90
2023-05-17T01:21:37.352Z,99.90
2023-05-17T01:24:25.098Z,99.90
2023-05-17T01:26:54.205Z,99.90
2023-05-17T01:29:25.955Z,99.90
2023-05-17T01:31:53.726Z,99.90
2023-05-17T01:34:27.706Z,99.90
2023-05-17T01:36:54.841Z,99.90
2023-05-17T01:39:21.967Z,99.90
2023-05-17T01:41:59.891Z,99.90
2023-05-17T01:44:40.622Z,99.90
2023-05-17T01:47:18.897Z,99.90
2023-05-17T01:49:52.782Z,99.90
2023-05-17T01:52:28.225Z,99.90
2023-05-17T01:55:04.169Z,99.90
2023-05-17T01:57:35.845Z,99.90
2023-05-17T02:00:09.352Z,99.90
2023-05-17T02:02:36.739Z,99.90
2023-05-17T02:05:03.720Z,99.90
2023-05-17T02:07:30.986Z,99.90
2023-05-17T02:09:57.809Z,99.90
2023-05-17T02:12:25.390Z,99.90
2023-05-17T02:14:52.149Z,99.90
2023-05-17T02:17:18.951Z,99.90
2023-05-17T02:19:45.650Z,99.90
2023-05-17T02:22:12.317Z,99.90
2023-05-17T02:24:38.987Z,99.90
2023-05-17T02:27:06.014Z,99.90
2023-05-17T02:29:33.205Z,99.90
2023-05-17T02:31:59.921Z,99.90
2023-05-17T02:34:26.602Z,99.90
2023-05-17T02:36:53.407Z,99.90
2023-05-17T02:39:20.155Z,99.90
2023-05-17T02:41:46.836Z,99.90
2023-05-17T02:44:13.552Z,99.90
2023-05-17T02:46:40.402Z,99.90
2023-05-17T02:49:07.141Z,99.90
2023-05-17T02:51:33.850Z,99.90
2023-05-17T02:54:00.485Z,99.90
2023-05-17T02:56:27.163Z,99.90
2023-05-17T02:58:55.499Z,99.90
2023-05-17T03:01:22.161Z,99.90
2023-05-17T03:03:49.109Z,99.90
2023-05-17T03:06:15.952Z,99.90
2023-05-17T03:08:42.603Z,99.90
2023-05-17T03:11:09.290Z,99.90
2023-05-17T03:13:36.136Z,99.90
2023-05-17T03:16:02.837Z,99.90
2023-05-17T03:18:29.694Z,99.90
2023-05-17T03:20:56.708Z,99.90
2023-05-17T03:23:23.526Z,99.90
2023-05-17T03:25:50.355Z,99.90
2023-05-17T03:28:17.015Z,99.90
2023-05-17T03:30:43.802Z,99.90
2023-05-17T03:33:10.731Z,99.90
2023-05-17T03:35:37.560Z,99.90
2023-05-17T03:38:04.252Z,99.90
2023-05-17T03:40:31.026Z,99.90
2023-05-17T03:42:57.702Z,99.90
2023-05-17T03:45:24.409Z,99.90
2023-05-17T03:47:51.264Z,99.90
2023-05-17T03:50:17.991Z,99.90
2023-05-17T03:52:46.091Z,99.90
2023-05-17T03:55:12.795Z,99.90
2023-05-17T03:57:39.662Z,99.90
2023-05-17T04:00:10.643Z,99.90
2023-05-17T04:02:37.618Z,99.90
2023-05-17T04:05:05.209Z,99.90
2023-05-17T04:07:31.919Z,99.90
2023-05-17T04:10:03.096Z,99.90
2023-05-17T04:12:30.011Z,99.90
2023-05-17T04:14:56.726Z,99.90
2023-05-17T04:17:23.537Z,99.90
2023-05-17T04:19:50.554Z,99.90
2023-05-17T04:22:17.285Z,99.90
2023-05-17T04:24:43.957Z,99.90
2023-05-17T04:27:10.848Z,99.90
2023-05-17T04:29:37.712Z,99.90
2023-05-17T04:32:04.991Z,99.90
2023-05-17T04:34:32.068Z,99.90
2023-05-17T04:36:58.828Z,99.90
2023-05-17T04:39:25.686Z,99.90
2023-05-17T04:41:52.389Z,99.90
2023-05-17T04:44:19.246Z,99.90
2023-05-17T04:46:45.985Z,99.90
2023-05-17T04:49:12.928Z,99.90
2023-05-17T04:51:39.856Z,99.90
2023-05-17T04:54:08.624Z,99.90
2023-05-17T04:56:36.474Z,99.90
2023-05-17T04:59:03.842Z,99.90
2023-05-17T05:01:30.965Z,99.90
2023-05-17T05:03:58.816Z,99.90
2023-05-17T05:06:25.823Z,99.90
2023-05-17T05:08:52.838Z,99.90
2023-05-17T05:11:19.525Z,99.90
2023-05-17T05:13:46.180Z,99.90
2023-05-17T05:16:12.924Z,99.90
2023-05-17T05:18:39.634Z,99.90
2023-05-17T05:21:06.669Z,99.90
2023-05-17T05:23:33.330Z,99.90
2023-05-17T05:26:00.045Z,99.90
2023-05-17T05:28:26.723Z,99.90
2023-05-17T05:31:00.463Z,99.90
2023-05-17T05:33:27.296Z,99.90
2023-05-17T05:35:54.174Z,99.90
2023-05-17T05:38:20.846Z,99.90
2023-05-17T05:40:50.359Z,99.90
2023-05-17T05:43:17.134Z,99.90
2023-05-17T05:45:46.795Z,99.90
2023-05-17T05:48:14.023Z,99.90
2023-05-17T05:50:42.942Z,99.90
2023-05-17T05:53:18.817Z,99.90
2023-05-17T05:55:46.674Z,99.90
2023-05-17T05:58:13.386Z,99.90
2023-05-17T06:00:40.102Z,99.90
2023-05-17T06:03:07.002Z,99.90
2023-05-17T06:05:33.766Z,99.90
2023-05-17T06:08:00.553Z,99.90
2023-05-17T06:10:27.622Z,99.90
2023-05-17T06:12:54.684Z,99.90
2023-05-17T06:15:21.390Z,99.90
2023-05-17T06:17:48.241Z,99.90
2023-05-17T06:20:16.479Z,99.90
2023-05-17T06:22:43.884Z,99.90
2023-05-17T06:25:13.968Z,99.90
2023-05-17T06:27:42.894Z,99.90
2023-05-17T06:30:10.796Z,99.90
2023-05-17T06:32:37.614Z,99.90
2023-05-17T06:35:04.765Z,99.90
2023-05-17T06:37:32.133Z,99.90
2023-05-17T06:40:15.042Z,99.90
2023-05-17T06:42:43.431Z,99.90
2023-05-17T06:45:10.987Z,99.90
2023-05-17T06:47:37.807Z,99.90
2023-05-17T06:50:04.803Z,99.90
2023-05-17T06:52:31.634Z,99.90
2023-05-17T06:54:58.400Z,99.90
2023-05-17T06:57:25.098Z,99.90
2023-05-17T06:59:52.331Z,99.90
2023-05-17T07:02:19.727Z,99.90
2023-05-17T07:04:46.418Z,99.90
2023-05-17T07:07:15.541Z,99.90
2023-05-17T07:09:42.260Z,99.90
2023-05-17T07:12:09.023Z,99.90
2023-05-17T07:14:35.825Z,99.90
2023-05-17T07:17:02.674Z,99.90
2023-05-17T07:19:29.481Z,99.90
2023-05-17T07:21:56.214Z,99.90
2023-05-17T07:24:22.920Z,99.90
2023-05-17T07:26:52.049Z,99.90
2023-05-17T07:29:19.123Z,99.90
2023-05-17T07:31:45.956Z,99.90
2023-05-17T07:34:13.691Z,99.90
2023-05-17T07:36:40.637Z,99.90
2023-05-17T07:39:08.750Z,99.90
2023-05-17T07:41:36.050Z,99.90
2023-05-17T07:44:02.793Z,99.90
2023-05-17T07:46:29.501Z,99.90
2023-05-17T07:48:58.522Z,99.90
2023-05-17T07:51:26.393Z,99.90
2023-05-17T07:53:53.145Z,99.90
2023-05-17T07:56:19.841Z,99.90
2023-05-17T07:58:46.545Z,99.90
2023-05-17T08:01:13.225Z,99.90
2023-05-17T08:03:47.676Z,99.90
2023-05-17T08:06:16.466Z,99.90
2023-05-17T08:08:43.910Z,99.90
2023-05-17T08:11:12.124Z,99.90
2023-05-17T08:13:39.097Z,99.90
2023-05-17T08:16:13.684Z,99.90
2023-05-17T08:18:45.223Z,99.90
2023-05-17T08:21:14.934Z,99.90
2023-05-17T08:23:41.997Z,99.90
2023-05-17T08:26:08.903Z,99.90
2023-05-17T08:28:35.833Z,99.90
2023-05-17T08:31:04.296Z,99.90
2023-05-17T08:33:31.098Z,99.90
2023-05-17T08:36:01.785Z,99.90
2023-05-17T08:38:28.569Z,99.90
2023-05-17T08:40:56.220Z,99.90
2023-05-17T08:43:27.374Z,99.90
2023-05-17T08:45:57.405Z,99.90
2023-05-17T08:48:24.464Z,99.90
2023-05-17T08:50:52.870Z,99.90
2023-05-17T08:53:19.741Z,99.90
2023-05-17T08:55:49.001Z,99.90
2023-05-17T08:58:25.769Z,99.90
2023-05-17T09:00:54.407Z,99.90
2023-05-17T09:03:23.918Z,99.90
2023-05-17T09:05:54.523Z,99.90
2023-05-17T09:08:22.753Z,99.90
2023-05-17T09:10:50.714Z,99.90
2023-05-17T09:13:17.531Z,99.90
2023-05-17T09:15:45.645Z,99.90
2023-05-17T09:18:12.701Z,99.90
2023-05-17T09:20:40.105Z,99.90
2023-05-17T09:23:14.921Z,99.90
2023-05-17T09:25:48.844Z,99.90
2023-05-17T09:28:18.226Z,99.90
2023-05-17T09:30:44.873Z,99.90
2023-05-17T09:33:14.015Z,99.90
2023-05-17T09:35:44.017Z,99.90
2023-05-17T09:38:13.262Z,99.90
2023-05-17T09:40:48.319Z,99.90
2023-05-17T09:43:22.689Z,99.90
2023-05-17T09:45:56.748Z,99.90
2023-05-17T09:48:26.906Z,99.90
2023-05-17T09:50:54.009Z,99.90
2023-05-17T09:53:31.735Z,99.90
2023-05-17T09:56:00.445Z,99.90
2023-05-17T09:58:31.481Z,99.90
2023-05-17T10:01:04.029Z,99.90
2023-05-17T10:03:34.329Z,99.90
2023-05-17T10:06:07.578Z,99.90
2023-05-17T10:08:34.783Z,99.90
2023-05-17T10:11:08.228Z,99.90
2023-05-17T10:13:54.581Z,99.90
2023-05-17T10:16:24.853Z,99.90
2023-05-17T10:18:52.487Z,99.90
2023-05-17T10:21:20.088Z,99.90
2023-05-17T10:23:48.307Z,99.90
2023-05-17T10:26:16.280Z,99.90
2023-05-17T10:28:43.608Z,99.90
2023-05-17T10:31:10.483Z,99.90
2023-05-17T10:33:38.468Z,99.90
2023-05-17T10:36:06.602Z,99.90
2023-05-17T10:38:41.732Z,99.90
2023-05-17T10:41:12.951Z,99.90
2023-05-17T10:43:40.850Z,99.90
2023-05-17T10:46:15.827Z,99.90
2023-05-17T10:48:44.487Z,99.90
2023-05-17T10:51:12.045Z,99.90
2023-05-17T10:54:11.554Z,99.90
2023-05-17T10:56:47.048Z,99.90
2023-05-17T10:59:28.143Z,99.90
2023-05-17T11:02:07.983Z,99.90
2023-05-17T11:04:42.479Z,99.90
2023-05-17T11:07:25.952Z,99.90
2023-05-17T11:10:00.085Z,99.90
2023-05-17T11:12:33.863Z,99.90
2023-05-17T11:15:01.390Z,99.90
2023-05-17T11:17:34.818Z,99.90
2023-05-17T11:20:06.605Z,99.90
2023-05-17T11:22:50.625Z,99.90
2023-05-17T11:25:18.878Z,99.90
2023-05-17T11:27:50.796Z,99.90
2023-05-17T11:30:21.668Z,99.90
2023-05-17T11:33:11.074Z,99.90
2023-05-17T11:35:48.392Z,99.90
2023-05-17T11:38:30.930Z,99.90
2023-05-17T11:40:57.924Z,99.90
2023-05-17T11:43:27.421Z,99.90
2023-05-17T11:46:01.407Z,99.90
2023-05-17T11:48:30.995Z,99.90
2023-05-17T11:50:58.916Z,99.90
2023-05-17T11:53:28.432Z,99.90
2023-05-17T11:55:56.305Z,99.90
2023-05-17T11:58:27.381Z,99.90
2023-05-17T12:00:56.195Z,99.90
2023-05-17T12:03:24.776Z,99.90
2023-05-17T12:06:15.034Z,99.90
2023-05-17T12:08:45.409Z,99.90
2023-05-17T12:11:14.661Z,99.90
2023-05-17T12:13:42.770Z,99.90
2023-05-17T12:16:18.085Z,99.90
2023-05-17T12:18:50.223Z,99.90
2023-05-17T12:21:18.318Z,99.90
2023-05-17T12:23:47.838Z,99.90
2023-05-17T12:26:17.049Z,99.90
2023-05-17T12:28:52.734Z,99.90
2023-05-17T12:31:24.924Z,99.90
2023-05-17T12:33:52.482Z,99.90
2023-05-17T12:36:19.962Z,99.90
2023-05-17T12:38:47.656Z,99.90
2023-05-17T12:41:16.501Z,99.90
2023-05-17T12:43:45.582Z,99.90
2023-05-17T12:46:14.682Z,99.90
2023-05-17T12:48:42.733Z,99.90
2023-05-17T12:51:12.313Z,99.90
2023-05-17T12:53:56.237Z,99.90
2023-05-17T12:56:26.924Z,99.90
2023-05-17T12:59:12.313Z,99.90
2023-05-17T13:01:49.858Z,99.90
2023-05-17T13:04:18.998Z,99.90
2023-05-17T13:06:57.568Z,99.90
2023-05-17T13:09:31.213Z,99.90
2023-05-17T13:11:59.750Z,99.90
2023-05-17T13:14:36.783Z,99.90
2023-05-17T13:17:08.772Z,99.90
2023-05-17T13:19:36.184Z,99.90
2023-05-17T13:22:04.924Z,99.90
2023-05-17T13:24:34.267Z,99.90
2023-05-17T13:27:01.287Z,99.90
2023-05-17T13:29:38.855Z,99.90
2023-05-17T13:32:07.836Z,99.90
2023-05-17T13:34:34.743Z,99.90
2023-05-17T13:37:01.919Z,99.90
2023-05-17T13:39:28.664Z,99.70
2023-05-17T13:41:55.370Z,99.00
2023-05-17T13:44:22.341Z,99.10
2023-05-17T13:46:49.112Z,99.50
2023-05-17T13:49:15.992Z,99.40
2023-05-17T13:51:42.945Z,99.40
2023-05-17T13:54:10.742Z,98.50
2023-05-17T13:56:37.529Z,98.90
2023-05-17T13:59:04.279Z,98.50
2023-05-17T14:01:31.080Z,98.10
2023-05-17T14:03:57.889Z,98.30
2023-05-17T14:06:24.836Z,99.40
2023-05-17T14:08:53.324Z,98.90
2023-05-17T14:11:20.085Z,99.80
2023-05-17T14:13:46.823Z,98.00
2023-05-17T14:16:14.752Z,98.60
2023-05-17T14:18:41.662Z,99.40
2023-05-17T14:21:08.633Z,98.90
2023-05-17T14:23:36.140Z,98.10
2023-05-17T14:26:07.021Z,97.10
2023-05-17T14:28:38.073Z,97.50
2023-05-17T14:31:07.054Z,95.30
2023-05-17T14:33:33.874Z,96.80
2023-05-17T14:36:01.084Z,97.30
2023-05-17T14:38:27.858Z,95.20
2023-05-17T14:40:54.566Z,96.70
2023-05-17T14:43:21.890Z,96.20
2023-05-17T14:45:48.690Z,97.20
2023-05-17T14:48:15.411Z,95.80
2023-05-17T14:50:42.198Z,95.90
2023-05-17T14:53:08.966Z,96.70
2023-05-17T14:55:35.631Z,96.00
2023-05-17T14:58:02.664Z,95.10
2023-05-17T15:00:29.506Z,96.00
2023-05-17T15:02:56.563Z,94.50
2023-05-17T15:05:24.185Z,95.00
2023-05-17T15:07:51.226Z,95.20
2023-05-17T15:10:18.036Z,96.00
2023-05-17T15:12:44.748Z,95.10
2023-05-17T15:15:12.525Z,93.70
2023-05-17T15:17:39.188Z,93.10
2023-05-17T15:20:07.455Z,94.50
2023-05-17T15:22:34.250Z,93.80
2023-05-17T15:25:01.074Z,94.00
2023-05-17T15:27:27.723Z,93.40
2023-05-17T15:29:54.401Z,94.00
2023-05-17T15:32:21.226Z,93.00
2023-05-17T15:34:48.001Z,93.20
2023-05-17T15:37:14.707Z,93.30
2023-05-17T15:39:41.362Z,94.20
2023-05-17T15:42:07.990Z,94.50
2023-05-17T15:44:34.662Z,94.00
2023-05-17T15:47:03.309Z,94.30
2023-05-17T15:49:30.513Z,94.00
2023-05-17T15:51:57.194Z,94.30
2023-05-17T15:54:23.864Z,95.30
2023-05-17T15:56:50.648Z,94.50
2023-05-17T15:59:17.411Z,93.70
2023-05-17T16:01:46.315Z,93.70
2023-05-17T16:04:13.775Z,94.70
2023-05-17T16:06:41.138Z,94.20
2023-05-17T16:09:07.976Z,94.00
2023-05-17T16:11:34.764Z,94.20
2023-05-17T16:14:01.547Z,94.00
2023-05-17T16:16:28.297Z,94.50
2023-05-17T16:18:55.123Z,95.20
2023-05-17T16:21:21.873Z,94.40
2023-05-17T16:23:48.748Z,94.80
2023-05-17T16:26:15.664Z,94.10
2023-05-17T16:28:42.362Z,94.20
2023-05-17T16:31:09.335Z,94.40
2023-05-17T16:33:36.582Z,94.20
2023-05-17T16:36:04.842Z,93.80
2023-05-17T16:38:31.641Z,94.20
2023-05-17T16:41:02.999Z,94.40
2023-05-17T16:43:30.589Z,94.70
2023-05-17T16:45:57.399Z,95.20
2023-05-17T16:48:24.100Z,94.90
2023-05-17T16:50:51.078Z,95.60
2023-05-17T16:53:18.042Z,95.30
2023-05-17T16:55:44.785Z,95.10
2023-05-17T16:58:11.552Z,94.10
2023-05-17T17:00:38.561Z,93.80
2023-05-17T17:03:08.241Z,94.30
2023-05-17T17:05:36.065Z,94.40
2023-05-17T17:08:02.781Z,94.40
2023-05-17T17:10:29.928Z,94.50
2023-05-17T17:12:57.212Z,95.10
2023-05-17T17:15:24.045Z,95.20
2023-05-17T17:17:50.889Z,96.10
2023-05-17T17:20:18.071Z,96.00
2023-05-17T17:22:44.734Z,96.10
2023-05-17T17:25:11.574Z,96.40
2023-05-17T17:27:38.298Z,96.10
2023-05-17T17:30:06.292Z,96.20
2023-05-17T17:32:33.252Z,96.80
2023-05-17T17:35:00.472Z,96.80
2023-05-17T17:37:27.208Z,97.60
2023-05-17T17:39:53.926Z,97.00
2023-05-17T17:42:20.771Z,97.50
2023-05-17T17:44:47.687Z,97.50
2023-05-17T17:47:14.710Z,97.60
2023-05-17T17:49:41.839Z,97.10
2023-05-17T17:52:08.590Z,97.10
2023-05-17T17:54:35.246Z,97.90
2023-05-17T17:57:03.172Z,97.50
2023-05-17T17:59:29.917Z,98.20
2023-05-17T18:01:56.731Z,98.20
2023-05-17T18:04:23.459Z,98.80
2023-05-17T18:06:50.313Z,97.90
2023-05-17T18:09:17.260Z,98.80
2023-05-17T18:11:43.997Z,99.50
2023-05-17T18:14:10.967Z,99.20
2023-05-17T18:16:37.841Z,98.30
2023-05-17T18:19:04.703Z,98.10
2023-05-17T18:21:31.675Z,99.10
2023-05-17T18:23:58.571Z,98.90
2023-05-17T18:26:25.359Z,99.70
2023-05-17T18:28:52.155Z,99.60
2023-05-17T18:31:19.123Z,99.20
2023-05-17T18:33:45.792Z,99.80
2023-05-17T18:36:12.797Z,99.90
2023-05-17T18:38:39.793Z,99.90
2023-05-17T18:41:07.604Z,99.90
2023-05-17T18:43:34.362Z,99.90
2023-05-17T18:46:01.352Z,99.90
2023-05-17T18:48:28.564Z,99.90
2023-05-17T18:50:57.462Z,99.90
2023-05-17T18:53:24.417Z,99.90
2023-05-17T18:55:51.122Z,99.90
2023-05-17T18:58:17.882Z,99.90
2023-05-17T19:00:48.161Z,99.90
2023-05-17T19:03:15.309Z,99.90
2023-05-17T19:05:42.013Z,99.90
2023-05-17T19:08:08.869Z,99.90
2023-05-17T19:10:35.841Z,99.90
2023-05-17T19:13:02.566Z,99.90
2023-05-17T19:15:29.225Z,99.90
2023-05-17T19:17:56.352Z,99.90
2023-05-17T19:20:23.198Z,99.90
2023-05-17T19:22:49.874Z,99.90
2023-05-17T19:25:17.470Z,99.90
2023-05-17T19:27:45.155Z,99.90
2023-05-17T19:30:12.518Z,99.90
2023-05-17T19:32:39.442Z,99.90
2023-05-17T19:35:06.695Z,99.90
2023-05-17T19:37:33.450Z,99.90
2023-05-17T19:40:00.251Z,99.90
2023-05-17T19:42:26.947Z,99.90
2023-05-17T19:44:53.602Z,99.90
2023-05-17T19:47:20.413Z,99.90
2023-05-17T19:49:47.340Z,99.90
2023-05-17T19:52:14.000Z,99.90
2023-05-17T19:54:40.751Z,99.90
2023-05-17T19:57:08.027Z,99.90
2023-05-17T19:59:34.827Z,99.90
2023-05-17T20:02:01.542Z,99.90
2023-05-17T20:04:28.313Z,99.90
2023-05-17T20:06:55.059Z,99.90
2023-05-17T20:09:21.835Z,99.90
2023-05-17T20:11:48.482Z,99.90
2023-05-17T20:14:16.305Z,99.90
2023-05-17T20:16:43.111Z,99.90
2023-05-17T20:19:09.937Z,99.90
2023-05-17T20:21:36.698Z,99.90
2023-05-17T20:24:06.705Z,99.90
2023-05-17T20:26:37.099Z,99.90
2023-05-17T20:29:08.169Z,99.90
2023-05-17T20:31:36.195Z,99.90
2023-05-17T20:34:04.121Z,99.90
2023-05-17T20:36:31.578Z,99.90
2023-05-17T20:38:58.338Z,99.90
2023-05-17T20:41:24.998Z,99.90
2023-05-17T20:43:52.598Z,99.90
2023-05-17T20:46:19.615Z,99.90
2023-05-17T20:48:48.043Z,99.90
2023-05-17T20:51:15.989Z,99.90
2023-05-17T20:53:42.803Z,99.90
2023-05-17T20:56:10.265Z,99.90
2023-05-17T20:58:36.950Z,99.90
2023-05-17T21:01:03.786Z,99.90
2023-05-17T21:03:34.072Z,99.90
2023-05-17T21:06:02.071Z,99.90
2023-05-17T21:08:29.158Z,99.90
2023-05-17T21:10:56.560Z,99.90
2023-05-17T21:13:25.722Z,99.90
2023-05-17T21:15:54.284Z,99.90
2023-05-17T21:18:21.339Z,99.90
2023-05-17T21:20:50.349Z,99.90
2023-05-17T21:23:17.402Z,99.90
2023-05-17T21:25:44.524Z,99.90
2023-05-17T21:28:11.401Z,99.90
2023-05-17T21:30:38.303Z,99.90
2023-05-17T21:33:05.588Z,99.90
2023-05-17T21:35:32.748Z,99.90
2023-05-17T21:37:59.640Z,99.90
2023-05-17T21:40:26.358Z,99.90
2023-05-17T21:42:53.152Z,99.90
2023-05-17T21:45:20.062Z,99.90
2023-05-17T21:47:46.875Z,99.90
2023-05-17T21:50:14.102Z,99.90
2023-05-17T21:52:41.291Z,99.90
2023-05-17T21:55:09.538Z,99.90
2023-05-17T21:57:36.744Z,99.90
2023-05-17T22:00:08.105Z,99.90
2023-05-17T22:02:36.000Z,99.90
2023-05-17T22:05:03.147Z,99.90
2023-05-17T22:07:30.052Z,99.90
2023-05-17T22:09:58.212Z,99.90
2023-05-17T22:12:27.844Z,99.90
2023-05-17T22:14:56.156Z,99.90
2023-05-17T22:17:35.186Z,99.90
2023-05-17T22:20:11.755Z,99.90
2023-05-17T22:22:38.639Z,99.90
2023-05-17T22:25:06.748Z,99.90
2023-05-17T22:27:33.605Z,99.90
2023-05-17T22:30:00.935Z,99.90
2023-05-17T22:32:27.883Z,99.90
2023-05-17T22:34:56.287Z,99.90
2023-05-17T22:37:23.804Z,99.90
2023-05-17T22:39:50.872Z,99.90
2023-05-17T22:42:17.598Z,99.90
2023-05-17T22:44:44.309Z,99.90
2023-05-17T22:47:14.531Z,99.90
2023-05-17T22:49:41.712Z,99.90
2023-05-17T22:52:09.123Z,99.90
2023-05-17T22:54:36.895Z,99.90
2023-05-17T22:57:04.745Z,99.90
2023-05-17T22:59:33.078Z,99.90
2023-05-17T23:02:01.701Z,99.90
2023-05-17T23:04:30.157Z,99.90
2023-05-17T23:07:02.473Z,99.90
2023-05-17T23:09:30.028Z,99.90
2023-05-17T23:12:06.431Z,99.90
2023-05-17T23:14:36.166Z,99.90
2023-05-17T23:17:04.901Z,99.90
2023-05-17T23:19:33.138Z,99.90
2023-05-17T23:22:03.212Z,99.90
2023-05-17T23:24:30.248Z,99.90
2023-05-17T23:26:57.746Z,99.90
2023-05-17T23:29:25.893Z,99.90
2023-05-17T23:31:53.193Z,99.90
2023-05-17T23:34:20.062Z,99.90
2023-05-17T23:36:46.834Z,99.90
2023-05-17T23:39:13.609Z,99.90
2023-05-17T23:41:40.295Z,99.90
2023-05-17T23:44:08.023Z,99.90
2023-05-17T23:46:34.892Z,99.90
2023-05-17T23:49:02.415Z,99.90
2023-05-17T23:51:29.415Z,99.90
2023-05-17T23:53:56.252Z,99.90
2023-05-17T23:56:23.258Z,99.90
2023-05-17T23:58:50.161Z,99.90
