createdAt,value
2019-01-16T00:02:51.944Z,7.10
2019-01-16T00:08:11.881Z,6.90
2019-01-16T00:21:30.457Z,7.10
2019-01-16T00:26:51.677Z,7.10
2019-01-16T00:29:39.095Z,7.00
2019-01-16T00:34:55.921Z,6.90
2019-01-16T00:37:38.879Z,6.90
2019-01-16T00:40:29.071Z,7.00
2019-01-16T00:45:48.515Z,6.90
2019-01-16T00:53:42.106Z,7.00
2019-01-16T00:56:18.949Z,6.80
2019-01-16T00:59:05.047Z,6.90
2019-01-16T01:04:23.539Z,7.10
2019-01-16T01:07:12.546Z,6.90
2019-01-16T01:09:43.603Z,6.90
2019-01-16T01:33:29.011Z,6.90
2019-01-16T01:36:18.306Z,6.80
2019-01-16T01:41:32.356Z,6.90
2019-01-16T01:49:24.896Z,7.00
2019-01-16T01:54:29.472Z,7.10
2019-01-16T01:57:00.478Z,7.00
2019-01-16T02:04:49.286Z,7.00
2019-01-16T02:13:02.161Z,7.10
2019-01-16T02:15:33.175Z,7.10
2019-01-16T02:20:34.981Z,7.10
2019-01-16T02:26:09.448Z,7.10
2019-01-16T02:31:25.489Z,7.00
2019-01-16T02:41:41.374Z,7.00
2019-01-16T02:44:30.785Z,7.30
2019-01-16T02:49:41.266Z,7.10
2019-01-16T02:57:31.711Z,6.90
2019-01-16T03:02:48.498Z,6.90
2019-01-16T03:05:22.251Z,7.10
2019-01-16T03:10:29.795Z,7.10
2019-01-16T03:18:34.272Z,6.90
2019-01-16T03:23:36.008Z,7.20
2019-01-16T03:31:26.609Z,7.00
2019-01-16T03:36:43.389Z,7.00
2019-01-16T03:39:17.075Z,7.00
2019-01-16T03:44:22.406Z,6.80
2019-01-16T03:52:07.221Z,6.80
2019-01-16T03:57:34.009Z,6.90
2019-01-16T04:00:22.869Z,6.80
2019-01-16T04:03:09.990Z,6.60
2019-01-16T04:05:57.245Z,6.70
2019-01-16T04:11:16.638Z,6.70
2019-01-16T04:16:18.773Z,6.70
2019-01-16T04:23:57.430Z,6.50
2019-01-16T04:32:02.823Z,6.50
2019-01-16T04:34:40.022Z,6.70
2019-01-16T04:58:43.340Z,7.20
2019-01-16T05:03:59.614Z,6.80
2019-01-16T05:06:36.337Z,6.90
2019-01-16T05:09:09.637Z,6.80
2019-01-16T05:11:56.685Z,6.60
2019-01-16T05:16:58.432Z,7.30
2019-01-16T05:19:45.107Z,6.60
2019-01-16T05:27:35.392Z,6.80
2019-01-16T05:32:58.217Z,6.40
2019-01-16T05:35:32.608Z,6.40
2019-01-16T05:38:12.820Z,6.30
2019-01-16T05:41:00.453Z,6.10
2019-01-16T05:46:11.151Z,6.40
2019-01-16T05:53:55.515Z,6.40
2019-01-16T05:59:13.816Z,6.00
2019-01-16T06:06:57.512Z,6.00
2019-01-16T06:09:34.203Z,6.20
2019-01-16T06:14:58.167Z,6.30
2019-01-16T06:28:02.652Z,6.40
2019-01-16T06:33:10.163Z,6.30
2019-01-16T06:40:42.630Z,6.20
2019-01-16T06:56:26.101Z,6.40
2019-01-16T06:59:02.784Z,6.50
2019-01-16T07:01:39.853Z,6.30
2019-01-16T07:09:32.939Z,6.20
2019-01-16T07:12:06.558Z,6.20
2019-01-16T07:25:09.150Z,6.10
2019-01-16T07:27:49.329Z,6.10
2019-01-16T07:30:29.673Z,6.20
2019-01-16T07:38:31.439Z,6.60
2019-01-16T07:41:18.965Z,5.90
2019-01-16T07:46:49.118Z,6.20
2019-01-16T07:57:14.844Z,6.40
2019-01-16T08:10:50.482Z,6.60
2019-01-16T08:16:09.194Z,6.30
2019-01-16T08:21:13.410Z,6.70
2019-01-16T08:23:44.403Z,6.70
2019-01-16T08:26:31.723Z,6.50
2019-01-16T08:29:17.394Z,6.70
2019-01-16T08:39:55.269Z,6.70
2019-01-16T08:42:28.811Z,6.70
2019-01-16T08:55:21.203Z,6.80
2019-01-16T08:57:52.232Z,6.80
2019-01-16T09:00:23.221Z,6.70
2019-01-16T09:03:10.547Z,6.90
2019-01-16T09:05:41.611Z,7.00
2019-01-16T09:08:15.296Z,7.10
2019-01-16T09:10:58.405Z,7.00
2019-01-16T09:16:20.647Z,7.00
2019-01-16T09:21:44.392Z,7.10
2019-01-16T09:29:28.440Z,7.90
2019-01-16T09:35:01.544Z,7.10
2019-01-16T09:37:32.899Z,7.10
2019-01-16T09:45:45.797Z,7.20
2019-01-16T09:48:17.118Z,7.10
2019-01-16T09:56:19.747Z,7.20
2019-01-16T09:58:50.762Z,7.20
2019-01-16T10:01:24.345Z,7.10
2019-01-16T10:04:11.669Z,7.40
2019-01-16T10:06:48.351Z,7.50
2019-01-16T10:09:31.655Z,7.30
2019-01-16T10:12:08.597Z,7.30
2019-01-16T10:19:52.933Z,7.30
2019-01-16T10:27:52.154Z,7.20
2019-01-16T10:30:23.986Z,7.50
2019-01-16T10:33:09.965Z,7.00
2019-01-16T10:38:11.985Z,7.50
2019-01-16T10:43:43.507Z,7.40
2019-01-16T10:46:17.205Z,7.30
2019-01-16T10:51:42.699Z,7.30
2019-01-16T10:54:13.681Z,7.90
2019-01-16T10:56:59.974Z,7.40
2019-01-16T11:02:29.952Z,8.10
2019-01-16T11:13:01.361Z,7.40
2019-01-16T11:15:35.032Z,7.60
2019-01-16T11:20:54.959Z,7.30
2019-01-16T11:26:11.790Z,7.80
2019-01-16T11:28:43.186Z,7.50
2019-01-16T11:36:53.033Z,7.60
2019-01-16T11:50:10.567Z,7.80
2019-01-16T11:52:47.533Z,8.00
2019-01-16T11:58:20.169Z,7.80
2019-01-16T12:00:57.384Z,8.40
2019-01-16T12:03:37.621Z,7.80
2019-01-16T12:06:25.162Z,7.90
2019-01-16T12:09:12.267Z,8.00
2019-01-16T12:14:38.936Z,8.00
2019-01-16T12:17:26.081Z,8.00
2019-01-16T12:22:44.642Z,8.10
2019-01-16T12:30:42.531Z,8.10
2019-01-16T12:41:11.196Z,8.10
2019-01-16T12:43:47.854Z,8.20
2019-01-16T12:46:21.796Z,8.10
2019-01-16T12:49:01.331Z,8.20
2019-01-16T12:59:36.607Z,8.20
2019-01-16T13:04:44.405Z,8.10
2019-01-16T13:07:30.153Z,8.20
2019-01-16T13:10:06.877Z,8.30
2019-01-16T13:12:46.424Z,8.20
2019-01-16T13:15:33.835Z,8.10
2019-01-16T13:23:27.395Z,8.20
2019-01-16T13:28:44.222Z,8.10
2019-01-16T13:34:04.154Z,8.00
2019-01-16T13:39:08.869Z,8.20
2019-01-16T13:41:39.840Z,7.80
2019-01-16T13:44:26.080Z,8.30
2019-01-16T13:49:39.824Z,7.90
2019-01-16T13:52:22.764Z,8.60
2019-01-16T13:55:09.833Z,8.20
2019-01-16T13:57:43.561Z,7.60
2019-01-16T14:00:15.687Z,7.50
2019-01-16T14:02:55.605Z,7.60
2019-01-16T14:05:29.329Z,7.60
2019-01-16T14:08:06.107Z,7.70
2019-01-16T14:10:45.851Z,7.50
2019-01-16T14:21:12.668Z,7.50
2019-01-16T14:26:17.397Z,7.60
2019-01-16T14:28:54.322Z,7.20
2019-01-16T14:36:45.888Z,7.10
2019-01-16T14:39:19.575Z,7.40
2019-01-16T14:44:45.901Z,7.70
2019-01-16T14:47:17.116Z,7.00
2019-01-16T14:57:50.912Z,7.30
2019-01-16T15:00:25.158Z,7.20
2019-01-16T15:03:05.041Z,7.10
2019-01-16T15:05:38.801Z,7.00
2019-01-16T15:08:12.944Z,7.30
2019-01-16T15:10:43.917Z,6.90
2019-01-16T15:21:38.117Z,6.90
2019-01-16T15:29:31.823Z,6.90
2019-01-16T15:32:09.036Z,6.70
2019-01-16T15:34:43.228Z,6.70
2019-01-16T15:37:14.270Z,6.80
2019-01-16T15:39:45.235Z,6.80
2019-01-16T15:42:32.561Z,6.60
2019-01-16T15:50:35.299Z,6.70
2019-01-16T15:55:37.159Z,6.60
2019-01-16T16:01:03.276Z,7.30
2019-01-16T16:06:24.099Z,6.70
2019-01-16T16:08:55.098Z,6.60
2019-01-16T16:11:26.059Z,6.50
2019-01-16T16:14:13.438Z,7.50
2019-01-16T16:19:23.892Z,6.60
2019-01-16T16:21:54.858Z,6.50
2019-01-16T16:29:52.871Z,6.70
2019-01-16T16:32:23.828Z,6.80
2019-01-16T16:37:40.153Z,6.60
2019-01-16T16:53:11.555Z,6.40
2019-01-16T16:55:51.505Z,6.50
2019-01-16T16:58:25.460Z,6.10
2019-01-16T17:00:59.249Z,6.30
2019-01-16T17:03:48.363Z,6.40
2019-01-16T17:09:05.195Z,6.00
2019-01-16T17:11:45.218Z,6.00
2019-01-16T17:16:58.164Z,5.90
2019-01-16T17:19:29.416Z,5.90
2019-01-16T17:22:09.342Z,5.90
2019-01-16T17:24:49.107Z,5.60
2019-01-16T17:30:21.242Z,5.70
2019-01-16T17:35:23.047Z,5.70
2019-01-16T17:43:33.516Z,5.90
2019-01-16T17:54:04.457Z,5.60
2019-01-16T18:01:59.253Z,5.70
2019-01-16T18:04:33.219Z,5.50
2019-01-16T18:07:10.183Z,5.30
2019-01-16T18:12:14.934Z,5.30
2019-01-16T18:20:17.199Z,5.50
2019-01-16T18:22:48.179Z,5.20
2019-01-16T18:28:05.928Z,5.10
2019-01-16T18:30:39.653Z,5.20
2019-01-16T18:33:22.792Z,5.10
2019-01-16T18:46:50.430Z,5.40
2019-01-16T18:49:30.373Z,6.10
2019-01-16T18:52:01.391Z,5.40
2019-01-16T18:54:38.344Z,5.30
2019-01-16T18:59:59.225Z,5.30
2019-01-16T19:05:24.514Z,5.40
2019-01-16T19:08:11.982Z,5.40
2019-01-16T19:10:42.969Z,5.50
2019-01-16T19:13:13.993Z,5.50
2019-01-16T19:15:44.965Z,5.70
2019-01-16T19:23:50.093Z,5.80
2019-01-16T19:26:27.018Z,5.20
2019-01-16T19:29:13.046Z,5.40
2019-01-16T19:31:44.089Z,5.40
2019-01-16T19:37:01.076Z,5.40
2019-01-16T19:39:48.836Z,5.40
2019-01-16T19:42:25.846Z,5.30
2019-01-16T19:50:13.426Z,5.30
2019-01-16T19:53:04.690Z,5.00
2019-01-16T20:00:54.794Z,5.40
2019-01-16T20:06:15.672Z,5.30
2019-01-16T20:08:49.377Z,5.20
2019-01-16T20:11:26.406Z,5.10
2019-01-16T20:40:16.829Z,5.00
2019-01-16T20:42:47.825Z,5.20
2019-01-16T20:45:21.848Z,5.00
2019-01-16T20:50:39.950Z,5.20
2019-01-16T21:08:54.510Z,4.80
2019-01-16T21:26:50.017Z,5.10
2019-01-16T21:32:19.264Z,5.10
2019-01-16T21:50:43.592Z,4.80
2019-01-16T22:07:17.369Z,5.00
2019-01-16T22:22:57.594Z,4.80
2019-01-16T22:28:18.424Z,4.80
2019-01-16T22:30:57.992Z,4.80
2019-01-16T22:36:32.888Z,4.60
2019-01-16T22:39:03.895Z,5.10
2019-01-16T22:44:17.864Z,5.10
2019-01-16T23:07:44.500Z,4.70
2019-01-16T23:12:54.823Z,5.00
2019-01-16T23:21:00.302Z,5.30
2019-01-16T23:23:31.331Z,5.20
2019-01-16T23:28:35.670Z,5.10
2019-01-16T23:34:05.598Z,5.00
2019-01-16T23:41:40.922Z,5.00
2019-01-16T23:44:11.895Z,4.80
2019-01-16T23:59:55.403Z,5.10
