createdAt,value
2023-02-27T00:00:39.328Z,100882.44
2023-02-27T00:03:10.966Z,100888.78
2023-02-27T00:05:41.614Z,100890.77
2023-02-27T00:08:12.144Z,100885.83
2023-02-27T00:10:43.396Z,100891.30
2023-02-27T00:13:12.761Z,100894.14
2023-02-27T00:15:43.880Z,100899.07
2023-02-27T00:18:19.385Z,100901.48
2023-02-27T00:20:50.382Z,100904.35
2023-02-27T00:23:32.245Z,100904.38
2023-02-27T00:26:04.903Z,100908.13
2023-02-27T00:28:36.330Z,100909.06
2023-02-27T00:31:05.199Z,100909.73
2023-02-27T00:33:36.688Z,100906.04
2023-02-27T00:36:05.072Z,100907.94
2023-02-27T00:38:45.518Z,100909.45
2023-02-27T00:41:17.283Z,100911.91
2023-02-27T00:43:47.019Z,100912.21
2023-02-27T00:46:15.491Z,100912.70
2023-02-27T00:48:53.769Z,100916.44
2023-02-27T00:51:26.454Z,100922.27
2023-02-27T00:59:53.404Z,100923.84
2023-02-27T01:02:30.737Z,100926.17
2023-02-27T01:05:43.660Z,100926.36
2023-02-27T01:22:36.126Z,100926.92
2023-02-27T01:51:27.384Z,100939.25
2023-02-27T01:54:12.478Z,100940.64
2023-02-27T02:04:01.869Z,100946.30
2023-02-27T02:06:44.862Z,100949.44
2023-02-27T02:09:26.026Z,100951.14
2023-02-27T02:12:04.714Z,100951.77
2023-02-27T02:15:18.663Z,100951.65
2023-02-27T02:18:27.262Z,100954.48
2023-02-27T02:21:31.686Z,100957.05
2023-02-27T02:34:17.576Z,100959.98
2023-02-27T02:47:35.735Z,100977.95
2023-02-27T02:50:36.580Z,100979.09
2023-02-27T02:58:03.468Z,100986.64
2023-02-27T03:01:08.716Z,100988.02
2023-02-27T03:04:01.784Z,100995.44
2023-02-27T03:06:39.304Z,101000.10
2023-02-27T03:09:25.659Z,101005.81
2023-02-27T03:12:07.362Z,101007.27
2023-02-27T03:15:15.348Z,101008.08
2023-02-27T03:17:55.661Z,101012.86
2023-02-27T03:20:38.404Z,101019.17
2023-02-27T03:23:33.741Z,101021.99
2023-02-27T03:26:11.859Z,101031.46
2023-02-27T03:29:30.389Z,101032.87
2023-02-27T03:32:53.179Z,101033.86
2023-02-27T03:35:23.461Z,101036.03
2023-02-27T03:38:24.798Z,101041.61
2023-02-27T03:41:27.057Z,101040.94
2023-02-27T03:44:35.129Z,101039.63
2023-02-27T03:47:12.270Z,101039.48
2023-02-27T03:49:42.274Z,101041.11
2023-02-27T03:52:13.122Z,101045.14
2023-02-27T03:54:56.250Z,101047.85
2023-02-27T03:57:27.197Z,101055.30
2023-02-27T03:59:57.305Z,101053.98
2023-02-27T04:02:34.781Z,101055.20
2023-02-27T04:05:14.069Z,101054.89
2023-02-27T04:07:53.994Z,101059.92
2023-02-27T04:12:31.304Z,101059.28
2023-02-27T04:15:52.560Z,101063.86
2023-02-27T04:22:05.300Z,101071.67
2023-02-27T04:25:24.717Z,101071.73
2023-02-27T04:28:13.339Z,101075.78
2023-02-27T04:40:28.263Z,101082.56
2023-02-27T04:49:57.251Z,101091.05
2023-02-27T04:56:48.680Z,101092.05
2023-02-27T04:59:43.670Z,101098.42
2023-02-27T05:03:04.301Z,101097.13
2023-02-27T05:05:44.628Z,101103.84
2023-02-27T05:08:52.749Z,101109.87
2023-02-27T05:12:36.078Z,101109.89
2023-02-27T05:15:36.872Z,101114.38
2023-02-27T05:21:39.827Z,101121.55
2023-02-27T05:24:38.576Z,101130.55
2023-02-27T05:27:50.625Z,101134.39
2023-02-27T05:31:27.166Z,101140.66
2023-02-27T05:34:22.953Z,101144.47
2023-02-27T06:50:43.956Z,101221.15
2023-02-27T07:07:39.027Z,101237.46
2023-02-27T07:10:42.521Z,101241.48
2023-02-27T07:13:19.288Z,101243.27
2023-02-27T07:15:53.622Z,101246.32
2023-02-27T07:21:34.736Z,101249.83
2023-02-27T07:24:06.098Z,101251.30
2023-02-27T07:26:35.995Z,101245.60
2023-02-27T07:29:06.684Z,101253.95
2023-02-27T07:31:42.171Z,101253.84
2023-02-27T07:34:12.486Z,101252.33
2023-02-27T07:36:39.284Z,101251.71
2023-02-27T07:39:10.687Z,101249.27
2023-02-27T07:41:39.468Z,101251.51
2023-02-27T07:44:13.466Z,101251.45
2023-02-27T07:46:41.507Z,101248.38
2023-02-27T07:49:07.874Z,101249.69
2023-02-27T07:51:40.646Z,101251.23
2023-02-27T07:54:07.075Z,101249.63
2023-02-27T07:56:35.625Z,101252.48
2023-02-27T07:59:02.226Z,101254.80
2023-02-27T08:01:29.408Z,101253.91
2023-02-27T08:03:59.645Z,101257.29
2023-02-27T08:06:26.521Z,101260.43
2023-02-27T08:08:53.366Z,101262.15
2023-02-27T08:11:21.252Z,101263.72
2023-02-27T08:14:00.254Z,101262.34
2023-02-27T08:16:33.108Z,101263.28
2023-02-27T08:19:00.710Z,101261.95
2023-02-27T08:21:39.740Z,101268.08
2023-02-27T08:24:06.559Z,101272.81
2023-02-27T08:26:34.826Z,101278.11
2023-02-27T08:29:01.338Z,101286.80
2023-02-27T08:31:45.067Z,101283.73
2023-02-27T08:34:17.800Z,101286.46
2023-02-27T08:36:45.857Z,101289.41
2023-02-27T08:39:14.742Z,101295.21
2023-02-27T08:41:41.926Z,101296.27
2023-02-27T08:44:09.170Z,101298.53
2023-02-27T08:46:37.503Z,101298.13
2023-02-27T08:49:07.460Z,101298.59
2023-02-27T08:51:43.574Z,101302.89
2023-02-27T08:54:11.053Z,101306.31
2023-02-27T08:59:36.939Z,101308.08
2023-02-27T09:02:17.076Z,101312.17
2023-02-27T09:04:49.401Z,101315.84
2023-02-27T09:07:27.939Z,101318.18
2023-02-27T09:09:58.704Z,101316.81
2023-02-27T09:12:28.520Z,101324.37
2023-02-27T09:15:03.444Z,101329.56
2023-02-27T09:17:33.793Z,101337.46
2023-02-27T09:23:03.662Z,101339.17
2023-02-27T09:25:57.505Z,101339.48
2023-02-27T09:28:44.785Z,101344.20
2023-02-27T09:31:39.804Z,101348.55
2023-02-27T09:34:06.674Z,101355.44
2023-02-27T09:36:33.801Z,101355.48
2023-02-27T09:39:12.729Z,101361.05
2023-02-27T09:42:20.293Z,101363.02
2023-02-27T09:45:02.648Z,101361.50
2023-02-27T09:47:47.619Z,101362.83
2023-02-27T09:50:59.327Z,101369.66
2023-02-27T09:54:30.729Z,101375.73
2023-02-27T09:57:40.955Z,101378.25
2023-02-27T10:00:40.132Z,101382.29
2023-02-27T10:03:34.922Z,101385.66
2023-02-27T10:06:51.025Z,101385.93
2023-02-27T10:40:05.091Z,101401.07
2023-02-27T10:42:41.676Z,101407.95
2023-02-27T10:45:17.016Z,101405.98
2023-02-27T10:47:44.662Z,101407.02
2023-02-27T10:50:43.512Z,101406.17
2023-02-27T10:53:23.789Z,101409.17
2023-02-27T10:56:22.944Z,101407.35
2023-02-27T10:59:27.159Z,101409.96
2023-02-27T11:02:35.914Z,101412.11
2023-02-27T11:05:09.851Z,101411.10
2023-02-27T11:07:39.200Z,101410.93
2023-02-27T11:10:28.845Z,101413.28
2023-02-27T11:13:26.419Z,101418.08
2023-02-27T11:16:26.466Z,101420.81
2023-02-27T11:18:58.082Z,101418.70
2023-02-27T11:21:32.441Z,101417.59
2023-02-27T11:24:28.838Z,101418.89
2023-02-27T11:27:03.484Z,101419.14
2023-02-27T11:29:31.091Z,101417.52
2023-02-27T11:32:21.809Z,101418.33
2023-02-27T11:34:57.795Z,101422.78
2023-02-27T11:37:37.229Z,101420.84
2023-02-27T11:40:19.525Z,101422.73
2023-02-27T11:43:03.334Z,101421.05
2023-02-27T11:46:19.033Z,101420.00
2023-02-27T11:49:16.528Z,101414.61
2023-02-27T11:51:49.930Z,101419.69
2023-02-27T11:54:41.428Z,101421.02
2023-02-27T11:57:46.557Z,101418.67
2023-02-27T12:00:29.202Z,101415.80
2023-02-27T12:03:38.646Z,101418.19
2023-02-27T12:06:20.140Z,101417.52
2023-02-27T12:09:03.695Z,101415.91
2023-02-27T12:11:42.226Z,101419.48
2023-02-27T12:23:58.470Z,101429.59
2023-02-27T12:26:39.340Z,101434.91
2023-02-27T12:36:17.553Z,101441.02
2023-02-27T12:38:46.209Z,101444.57
2023-02-27T12:41:55.399Z,101445.48
2023-02-27T12:44:56.119Z,101441.19
2023-02-27T12:51:44.615Z,101445.36
2023-02-27T13:19:16.935Z,101450.95
2023-02-27T13:22:22.167Z,101451.81
2023-02-27T13:24:59.969Z,101454.04
2023-02-27T13:27:54.055Z,101456.67
2023-02-27T13:30:42.821Z,101455.21
2023-02-27T13:33:49.530Z,101456.72
2023-02-27T13:39:39.949Z,101466.58
2023-02-27T13:42:48.409Z,101464.20
2023-02-27T13:45:56.861Z,101465.55
2023-02-27T13:48:41.982Z,101466.52
2023-02-27T13:51:30.539Z,101467.97
2023-02-27T13:54:25.023Z,101467.58
2023-02-27T13:57:22.552Z,101467.89
2023-02-27T14:00:38.204Z,101472.67
2023-02-27T14:03:29.956Z,101475.26
2023-02-27T14:06:03.348Z,101476.33
2023-02-27T14:09:14.108Z,101473.33
2023-02-27T14:14:55.909Z,101474.77
2023-02-27T14:17:44.579Z,101471.20
2023-02-27T14:20:54.446Z,101475.52
2023-02-27T14:23:48.695Z,101475.67
2023-02-27T14:26:38.504Z,101478.95
2023-02-27T14:29:06.339Z,101483.40
2023-02-27T14:31:41.012Z,101488.63
2023-02-27T14:34:15.747Z,101486.48
2023-02-27T14:37:24.773Z,101488.02
2023-02-27T14:40:00.710Z,101489.91
2023-02-27T14:42:48.977Z,101491.13
2023-02-27T14:45:42.953Z,101492.42
2023-02-27T14:48:32.523Z,101496.70
2023-02-27T14:51:03.237Z,101495.36
2023-02-27T14:53:32.671Z,101498.36
2023-02-27T14:56:19.240Z,101498.79
2023-02-27T15:01:41.621Z,101498.67
2023-02-27T15:04:19.498Z,101507.55
2023-02-27T15:06:53.386Z,101509.71
2023-02-27T15:09:44.910Z,101508.56
2023-02-27T15:12:44.433Z,101508.84
2023-02-27T15:15:22.072Z,101508.38
2023-02-27T15:18:00.112Z,101516.30
2023-02-27T15:20:40.057Z,101518.67
2023-02-27T15:23:31.082Z,101523.48
2023-02-27T15:26:00.026Z,101524.84
2023-02-27T15:28:36.661Z,101526.48
2023-02-27T15:31:06.640Z,101530.98
2023-02-27T15:33:40.465Z,101534.20
2023-02-27T15:36:39.711Z,101536.74
2023-02-27T15:39:15.155Z,101541.89
2023-02-27T15:42:11.475Z,101545.58
2023-02-27T15:44:49.726Z,101548.98
2023-02-27T15:47:28.150Z,101549.17
2023-02-27T15:50:09.990Z,101547.73
2023-02-27T15:53:05.152Z,101556.92
2023-02-27T15:55:37.736Z,101563.33
2023-02-27T15:58:32.919Z,101568.13
2023-02-27T16:01:21.632Z,101568.84
2023-02-27T16:03:52.420Z,101577.20
2023-02-27T16:06:34.184Z,101580.91
2023-02-27T16:09:41.174Z,101589.64
2023-02-27T16:12:52.409Z,101595.17
2023-02-27T16:16:10.241Z,101595.71
2023-02-27T16:19:01.318Z,101599.79
2023-02-27T16:22:16.199Z,101605.79
2023-02-27T16:25:47.618Z,101611.52
2023-02-27T16:28:19.902Z,101612.44
2023-02-27T16:32:06.481Z,101615.23
2023-02-27T16:34:57.208Z,101617.63
2023-02-27T16:38:11.562Z,101625.56
2023-02-27T16:41:43.870Z,101626.90
2023-02-27T16:45:37.061Z,101632.02
2023-02-27T16:48:42.344Z,101632.44
2023-02-27T16:51:18.178Z,101635.21
2023-02-27T16:58:48.366Z,101650.61
2023-02-27T17:03:14.040Z,101652.11
2023-02-27T17:09:49.387Z,101661.36
2023-02-27T17:11:58.340Z,101673.99
2023-02-27T17:15:39.360Z,101678.33
2023-02-27T18:02:58.019Z,101709.54
2023-02-27T18:42:00.575Z,101717.71
2023-02-27T18:45:55.166Z,101714.12
2023-02-27T18:53:32.124Z,101727.63
2023-02-27T19:02:32.130Z,101732.80
2023-02-27T19:06:44.344Z,101732.73
2023-02-27T19:11:07.082Z,101739.20
2023-02-27T19:14:58.332Z,101744.11
2023-02-27T19:23:00.575Z,101749.08
2023-02-27T19:26:55.146Z,101750.70
2023-02-27T19:31:10.767Z,101752.48
2023-02-27T19:34:48.538Z,101754.98
2023-02-27T20:35:01.831Z,101783.73
2023-02-27T20:43:52.192Z,101787.66
2023-02-27T20:49:52.257Z,101790.14
2023-02-27T20:51:54.608Z,101792.48
2023-02-27T20:56:03.771Z,101792.81
2023-02-27T21:00:06.584Z,101794.39
2023-02-27T21:03:22.768Z,101795.76
2023-02-27T21:06:51.707Z,101796.33
2023-02-27T21:10:30.721Z,101798.58
2023-02-27T21:19:09.556Z,101796.82
2023-02-27T21:23:08.572Z,101800.58
2023-02-27T21:26:43.918Z,101800.36
2023-02-27T21:30:33.609Z,101800.48
2023-02-27T21:34:25.693Z,101805.46
2023-02-27T21:38:44.964Z,101815.92
2023-02-27T21:42:26.267Z,101815.39
2023-02-27T21:46:48.909Z,101818.08
2023-02-27T21:51:13.616Z,101825.92
2023-02-27T21:55:23.792Z,101822.99
2023-02-27T22:03:09.804Z,101828.31
2023-02-27T22:07:04.279Z,101829.77
2023-02-27T22:16:58.749Z,101832.85
2023-02-27T22:19:58.499Z,101835.04
2023-02-27T22:23:56.041Z,101836.40
2023-02-27T22:27:43.443Z,101837.63
2023-02-27T22:31:37.800Z,101836.50
2023-02-27T22:35:10.522Z,101843.00
2023-02-27T22:39:06.049Z,101848.00
2023-02-27T22:42:43.026Z,101846.77
2023-02-27T22:46:14.281Z,101848.71
2023-02-27T22:49:30.073Z,101851.15
2023-02-27T23:01:59.456Z,101848.16
2023-02-27T23:06:16.016Z,101850.14
2023-02-27T23:09:37.885Z,101846.05
2023-02-27T23:21:55.456Z,101840.42
2023-02-27T23:25:47.991Z,101846.60
2023-02-27T23:29:30.385Z,101845.27
2023-02-27T23:33:08.824Z,101850.02
2023-02-27T23:36:49.400Z,101856.09
2023-02-27T23:40:44.909Z,101855.09
2023-02-27T23:44:34.172Z,101854.77
2023-02-27T23:48:31.470Z,101858.94
2023-02-27T23:52:48.010Z,101864.63
2023-02-27T23:56:44.630Z,101871.23
