createdAt,value
2023-05-10T00:02:17.204Z,25.50
2023-05-10T00:04:44.514Z,25.37
2023-05-10T00:07:11.993Z,25.83
2023-05-10T00:09:39.373Z,26.33
2023-05-10T00:12:06.711Z,25.92
2023-05-10T00:14:34.496Z,26.75
2023-05-10T00:17:02.224Z,24.90
2023-05-10T00:19:29.525Z,25.80
2023-05-10T00:21:56.877Z,25.80
2023-05-10T00:24:24.201Z,25.02
2023-05-10T00:26:51.494Z,25.23
2023-05-10T00:29:18.817Z,26.27
2023-05-10T00:31:46.193Z,25.17
2023-05-10T00:34:13.523Z,25.02
2023-05-10T00:36:40.801Z,25.77
2023-05-10T00:39:08.851Z,25.45
2023-05-10T00:41:36.177Z,25.43
2023-05-10T00:44:05.484Z,27.05
2023-05-10T00:46:33.061Z,25.40
2023-05-10T00:49:00.932Z,26.70
2023-05-10T00:51:28.220Z,26.98
2023-05-10T00:53:56.977Z,26.27
2023-05-10T00:56:25.660Z,26.23
2023-05-10T00:58:53.107Z,26.15
2023-05-10T01:01:21.483Z,25.35
2023-05-10T01:03:48.816Z,23.73
2023-05-10T01:06:16.727Z,23.83
2023-05-10T01:08:44.126Z,23.48
2023-05-10T01:11:12.920Z,22.63
2023-05-10T01:13:40.946Z,23.02
2023-05-10T01:16:08.409Z,23.90
2023-05-10T01:18:40.575Z,22.40
2023-05-10T01:21:25.655Z,23.05
2023-05-10T01:23:59.149Z,22.73
2023-05-10T01:26:26.440Z,22.38
2023-05-10T01:29:12.363Z,25.40
2023-05-10T01:32:09.022Z,21.87
2023-05-10T01:34:37.528Z,25.13
2023-05-10T01:37:07.894Z,26.10
2023-05-10T01:39:46.417Z,25.67
2023-05-10T01:42:18.024Z,25.75
2023-05-10T01:45:09.793Z,28.67
2023-05-10T01:47:43.570Z,24.92
2023-05-10T01:50:19.053Z,26.02
2023-05-10T01:52:49.516Z,27.08
2023-05-10T01:55:18.092Z,28.30
2023-05-10T01:57:47.059Z,28.13
2023-05-10T02:00:15.542Z,26.42
2023-05-10T02:02:46.338Z,27.50
2023-05-10T02:05:14.581Z,28.45
2023-05-10T02:07:42.631Z,28.08
2023-05-10T02:10:10.993Z,29.37
2023-05-10T02:12:43.846Z,28.63
2023-05-10T02:15:13.375Z,29.85
2023-05-10T02:17:41.260Z,29.27
2023-05-10T02:20:08.828Z,29.33
2023-05-10T02:22:37.630Z,27.30
2023-05-10T02:25:05.258Z,29.27
2023-05-10T02:27:32.812Z,28.25
2023-05-10T02:30:00.349Z,28.60
2023-05-10T02:32:29.495Z,29.77
2023-05-10T02:34:58.089Z,26.37
2023-05-10T02:37:26.265Z,28.60
2023-05-10T02:39:55.582Z,30.08
2023-05-10T02:42:31.016Z,30.05
2023-05-10T02:45:02.619Z,31.02
2023-05-10T02:47:33.194Z,29.10
2023-05-10T02:50:00.793Z,29.48
2023-05-10T02:52:30.804Z,29.42
2023-05-10T02:55:00.521Z,29.63
2023-05-10T02:57:29.130Z,30.00
2023-05-10T02:59:56.795Z,29.23
2023-05-10T03:02:24.249Z,27.70
2023-05-10T03:04:52.112Z,29.48
2023-05-10T03:07:22.409Z,28.38
2023-05-10T03:09:50.788Z,28.90
2023-05-10T03:12:18.160Z,28.53
2023-05-10T03:14:55.253Z,28.30
2023-05-10T03:17:27.434Z,30.77
2023-05-10T03:19:57.088Z,30.90
2023-05-10T03:22:42.765Z,28.73
2023-05-10T03:25:12.609Z,28.50
2023-05-10T03:27:42.668Z,29.58
2023-05-10T03:30:12.061Z,29.63
2023-05-10T03:32:39.866Z,29.13
2023-05-10T03:35:11.277Z,28.40
2023-05-10T03:37:38.904Z,29.77
2023-05-10T03:40:07.160Z,29.98
2023-05-10T03:42:37.125Z,30.75
2023-05-10T03:45:04.503Z,31.23
2023-05-10T03:47:31.889Z,31.85
2023-05-10T03:50:00.128Z,30.17
2023-05-10T03:52:27.549Z,31.85
2023-05-10T03:54:54.861Z,31.02
2023-05-10T03:57:22.259Z,30.38
2023-05-10T03:59:49.695Z,32.00
2023-05-10T04:02:18.024Z,31.27
2023-05-10T04:04:45.333Z,30.55
2023-05-10T04:07:12.813Z,33.63
2023-05-10T04:09:40.592Z,30.60
2023-05-10T04:12:10.760Z,32.30
2023-05-10T04:14:38.366Z,30.70
2023-05-10T04:17:08.998Z,31.17
2023-05-10T04:19:36.351Z,31.30
2023-05-10T04:22:04.531Z,31.02
2023-05-10T04:24:31.825Z,30.08
2023-05-10T04:26:59.120Z,27.93
2023-05-10T04:29:26.940Z,30.60
2023-05-10T04:31:54.515Z,33.80
2023-05-10T04:34:24.805Z,31.48
2023-05-10T04:36:52.076Z,30.90
2023-05-10T04:39:19.416Z,29.77
2023-05-10T04:41:46.777Z,31.63
2023-05-10T04:44:14.104Z,31.08
2023-05-10T04:46:41.481Z,31.42
2023-05-10T04:49:08.897Z,30.40
2023-05-10T04:51:36.199Z,29.83
2023-05-10T04:54:06.609Z,28.83
2023-05-10T04:56:34.646Z,31.23
2023-05-10T04:59:02.225Z,29.70
2023-05-10T05:01:29.517Z,31.38
2023-05-10T05:03:56.989Z,28.00
2023-05-10T05:06:25.877Z,29.70
2023-05-10T05:08:53.314Z,29.85
2023-05-10T05:11:21.972Z,26.85
2023-05-10T05:13:49.357Z,26.27
2023-05-10T05:16:16.674Z,27.37
2023-05-10T05:18:44.111Z,26.52
2023-05-10T05:21:18.184Z,26.60
2023-05-10T05:23:45.714Z,25.33
2023-05-10T05:26:13.031Z,27.67
2023-05-10T05:28:40.334Z,26.07
2023-05-10T05:31:08.692Z,24.75
2023-05-10T05:33:36.218Z,27.00
2023-05-10T05:36:04.086Z,26.95
2023-05-10T05:38:31.417Z,24.42
2023-05-10T05:40:58.847Z,22.53
2023-05-10T05:43:26.223Z,21.85
2023-05-10T05:45:58.972Z,21.23
2023-05-10T05:48:26.510Z,18.73
2023-05-10T05:51:00.411Z,17.55
2023-05-10T05:53:27.789Z,17.17
2023-05-10T05:55:55.888Z,17.85
2023-05-10T05:58:23.800Z,17.90
2023-05-10T06:00:51.619Z,18.05
2023-05-10T06:03:19.268Z,17.85
2023-05-10T06:05:46.693Z,15.87
2023-05-10T06:08:14.068Z,16.52
2023-05-10T06:10:41.424Z,14.15
2023-05-10T06:13:08.767Z,14.50
2023-05-10T06:15:36.147Z,14.30
2023-05-10T06:18:03.544Z,14.70
2023-05-10T06:20:32.488Z,15.40
2023-05-10T06:23:00.163Z,13.98
2023-05-10T06:25:27.433Z,13.85
2023-05-10T06:27:59.278Z,14.20
2023-05-10T06:30:29.869Z,11.00
2023-05-10T06:32:57.951Z,10.43
2023-05-10T06:35:25.608Z,9.63
2023-05-10T06:37:52.981Z,9.35
2023-05-10T06:40:20.765Z,10.45
2023-05-10T06:42:48.508Z,9.77
2023-05-10T06:45:17.118Z,9.25
2023-05-10T06:47:44.815Z,9.20
2023-05-10T06:50:12.594Z,9.65
2023-05-10T06:52:40.330Z,10.00
2023-05-10T06:55:08.050Z,9.57
2023-05-10T06:57:35.555Z,9.60
2023-05-10T07:00:05.116Z,9.85
2023-05-10T07:02:32.604Z,8.80
2023-05-10T07:05:02.457Z,9.50
2023-05-10T07:07:30.840Z,9.77
2023-05-10T07:09:58.650Z,9.82
2023-05-10T07:12:26.506Z,8.45
2023-05-10T07:14:53.893Z,8.40
2023-05-10T07:17:21.271Z,8.50
2023-05-10T07:19:48.677Z,9.07
2023-05-10T07:22:17.649Z,8.07
2023-05-10T07:24:45.075Z,7.82
2023-05-10T07:27:12.416Z,8.23
2023-05-10T07:29:39.634Z,7.68
2023-05-10T07:32:07.070Z,8.67
2023-05-10T07:34:34.728Z,8.25
2023-05-10T07:37:02.269Z,7.90
2023-05-10T07:39:29.516Z,8.27
2023-05-10T07:41:57.461Z,8.15
2023-05-10T07:44:24.828Z,8.17
2023-05-10T07:46:52.303Z,7.90
2023-05-10T07:49:19.607Z,8.02
2023-05-10T07:51:46.880Z,7.53
2023-05-10T07:54:14.268Z,7.18
2023-05-10T07:56:46.411Z,8.27
2023-05-10T07:59:16.460Z,7.07
2023-05-10T08:01:43.833Z,8.75
2023-05-10T08:04:11.474Z,7.97
2023-05-10T08:06:38.827Z,7.13
2023-05-10T08:09:06.154Z,7.40
2023-05-10T08:11:34.927Z,7.20
2023-05-10T08:14:02.528Z,8.13
2023-05-10T08:16:30.051Z,6.88
2023-05-10T08:18:57.672Z,6.95
2023-05-10T08:21:25.134Z,6.83
2023-05-10T08:23:52.496Z,7.30
2023-05-10T08:26:19.874Z,7.00
2023-05-10T08:28:47.203Z,6.82
2023-05-10T08:31:14.685Z,7.13
2023-05-10T08:33:43.757Z,7.43
2023-05-10T08:36:11.913Z,7.43
2023-05-10T08:38:39.432Z,7.07
2023-05-10T08:41:07.192Z,7.00
2023-05-10T08:43:35.910Z,7.38
2023-05-10T08:46:04.136Z,7.00
2023-05-10T08:48:32.186Z,6.57
2023-05-10T08:51:01.092Z,6.50
2023-05-10T08:53:29.000Z,6.00
2023-05-10T08:55:57.061Z,5.78
2023-05-10T08:58:24.442Z,5.27
2023-05-10T09:00:52.794Z,5.93
2023-05-10T09:03:20.127Z,5.68
2023-05-10T09:05:47.722Z,6.50
2023-05-10T09:08:17.400Z,5.93
2023-05-10T09:10:45.361Z,5.53
2023-05-10T09:13:13.133Z,5.47
2023-05-10T09:15:40.861Z,5.18
2023-05-10T09:18:08.359Z,5.32
2023-05-10T09:20:35.827Z,5.15
2023-05-10T09:23:03.233Z,4.53
2023-05-10T09:25:30.722Z,4.68
2023-05-10T09:27:58.018Z,4.28
2023-05-10T09:30:26.663Z,4.63
2023-05-10T09:32:54.615Z,4.07
2023-05-10T09:35:23.197Z,4.23
2023-05-10T09:37:52.066Z,3.72
2023-05-10T09:40:21.199Z,4.10
2023-05-10T09:43:08.677Z,3.90
2023-05-10T09:45:38.898Z,3.42
2023-05-10T09:48:07.553Z,4.30
2023-05-10T09:50:35.477Z,3.13
2023-05-10T09:53:04.641Z,3.78
2023-05-10T09:55:37.958Z,4.85
2023-05-10T09:58:07.786Z,4.78
2023-05-10T10:00:39.447Z,5.17
2023-05-10T10:03:07.291Z,4.60
2023-05-10T10:05:35.421Z,4.28
2023-05-10T10:08:04.139Z,4.18
2023-05-10T10:10:32.656Z,4.60
2023-05-10T10:13:00.493Z,4.57
2023-05-10T10:15:28.288Z,4.65
2023-05-10T10:17:55.868Z,5.10
2023-05-10T10:20:24.317Z,5.07
2023-05-10T10:22:52.474Z,5.28
2023-05-10T10:25:20.510Z,4.93
2023-05-10T10:27:53.813Z,5.90
2023-05-10T10:30:24.129Z,6.43
2023-05-10T10:33:20.573Z,6.10
2023-05-10T10:35:56.130Z,5.20
2023-05-10T10:38:23.899Z,5.33
2023-05-10T10:41:03.284Z,5.05
2023-05-10T10:43:31.304Z,5.30
2023-05-10T10:46:18.718Z,4.88
2023-05-10T10:48:50.136Z,5.43
2023-05-10T10:51:17.635Z,5.60
2023-05-10T10:53:45.552Z,5.63
2023-05-10T10:56:14.705Z,4.40
2023-05-10T10:58:42.145Z,4.70
2023-05-10T11:01:13.995Z,4.78
2023-05-10T11:03:41.401Z,3.97
2023-05-10T11:06:09.249Z,4.07
2023-05-10T11:08:46.181Z,3.97
2023-05-10T11:11:15.870Z,4.78
2023-05-10T11:13:49.953Z,4.50
2023-05-10T11:16:22.027Z,4.33
2023-05-10T11:19:03.849Z,4.50
2023-05-10T11:21:34.960Z,4.10
2023-05-10T11:24:06.791Z,4.10
2023-05-10T11:26:36.103Z,3.38
2023-05-10T11:29:06.146Z,3.60
2023-05-10T11:31:33.499Z,3.53
2023-05-10T11:34:04.460Z,3.00
2023-05-10T11:36:35.137Z,2.55
2023-05-10T11:39:02.563Z,3.75
2023-05-10T11:41:30.452Z,2.80
2023-05-10T11:43:58.103Z,3.90
2023-05-10T11:46:27.921Z,3.63
2023-05-10T11:48:58.993Z,3.50
2023-05-10T11:51:26.872Z,3.67
2023-05-10T11:53:54.876Z,3.90
2023-05-10T11:56:22.746Z,4.78
2023-05-10T11:58:57.594Z,5.40
2023-05-10T12:01:28.309Z,5.18
2023-05-10T12:03:59.597Z,5.68
2023-05-10T12:06:32.252Z,7.00
2023-05-10T12:09:00.074Z,7.25
2023-05-10T12:11:28.439Z,6.47
2023-05-10T12:13:56.394Z,6.40
2023-05-10T12:16:25.224Z,6.90
2023-05-10T12:18:57.836Z,7.13
2023-05-10T12:21:25.507Z,7.18
2023-05-10T12:23:53.970Z,7.53
2023-05-10T12:26:25.543Z,8.48
2023-05-10T12:28:52.984Z,8.90
2023-05-10T12:31:20.426Z,8.83
2023-05-10T12:33:50.186Z,9.05
2023-05-10T12:36:18.979Z,8.10
2023-05-10T12:38:50.906Z,9.55
2023-05-10T12:41:19.133Z,9.98
2023-05-10T12:43:47.403Z,9.17
2023-05-10T12:46:16.250Z,8.85
2023-05-10T12:48:44.502Z,9.02
2023-05-10T12:51:14.180Z,9.02
2023-05-10T12:53:43.718Z,10.10
2023-05-10T12:56:12.498Z,9.40
2023-05-10T12:58:40.111Z,10.15
2023-05-10T13:01:07.589Z,10.10
2023-05-10T13:03:34.893Z,10.38
2023-05-10T13:06:02.154Z,9.90
2023-05-10T13:08:34.338Z,10.03
2023-05-10T13:11:02.382Z,10.05
2023-05-10T13:13:29.679Z,9.48
2023-05-10T13:15:56.947Z,10.98
2023-05-10T13:18:25.537Z,9.80
2023-05-10T13:20:52.969Z,9.90
2023-05-10T13:23:20.312Z,9.63
2023-05-10T13:25:47.651Z,9.30
2023-05-10T13:28:15.045Z,8.60
2023-05-10T13:30:42.607Z,9.10
2023-05-10T13:33:10.111Z,8.80
2023-05-10T13:35:37.573Z,9.13
2023-05-10T13:38:04.883Z,8.52
2023-05-10T13:40:32.243Z,8.13
2023-05-10T13:42:59.781Z,8.40
2023-05-10T13:45:27.147Z,9.33
2023-05-10T13:47:54.461Z,7.82
2023-05-10T13:50:21.912Z,8.10
2023-05-10T13:52:49.224Z,8.60
2023-05-10T13:55:17.092Z,6.82
2023-05-10T13:57:44.944Z,7.37
2023-05-10T14:00:12.596Z,7.38
2023-05-10T14:02:40.028Z,7.80
2023-05-10T14:05:07.707Z,7.32
2023-05-10T14:07:35.071Z,7.57
2023-05-10T14:10:02.396Z,7.20
2023-05-10T14:12:30.096Z,6.90
2023-05-10T14:14:57.541Z,7.43
2023-05-10T14:17:25.004Z,5.85
2023-05-10T14:19:52.350Z,6.18
2023-05-10T14:22:19.696Z,6.77
2023-05-10T14:24:47.895Z,6.60
2023-05-10T14:27:15.378Z,6.57
2023-05-10T14:29:42.640Z,7.38
2023-05-10T14:32:10.119Z,6.30
2023-05-10T14:34:37.637Z,6.07
2023-05-10T14:37:05.462Z,6.25
2023-05-10T14:39:34.102Z,6.72
2023-05-10T14:42:01.417Z,6.13
2023-05-10T14:44:28.711Z,6.53
2023-05-10T14:46:56.666Z,6.00
2023-05-10T14:49:26.577Z,6.15
2023-05-10T14:51:54.045Z,6.70
2023-05-10T14:54:21.623Z,7.20
2023-05-10T14:56:50.983Z,6.43
2023-05-10T14:59:18.405Z,6.57
2023-05-10T15:01:46.639Z,5.82
2023-05-10T15:04:17.096Z,6.38
2023-05-10T15:06:45.534Z,6.80
2023-05-10T15:09:12.875Z,7.20
2023-05-10T15:11:40.228Z,8.73
2023-05-10T15:14:07.582Z,6.95
2023-05-10T15:16:36.232Z,5.60
2023-05-10T15:19:03.977Z,6.40
2023-05-10T15:21:36.037Z,7.25
2023-05-10T15:24:03.708Z,6.37
2023-05-10T15:26:30.993Z,7.03
2023-05-10T15:28:58.281Z,6.95
2023-05-10T15:31:25.643Z,7.50
2023-05-10T15:33:52.985Z,7.47
2023-05-10T15:36:20.655Z,7.47
2023-05-10T15:38:47.877Z,7.63
2023-05-10T15:41:15.144Z,8.02
2023-05-10T15:43:42.676Z,7.63
2023-05-10T15:46:10.032Z,8.25
2023-05-10T15:48:37.781Z,8.20
2023-05-10T15:51:05.093Z,8.63
2023-05-10T15:53:32.481Z,9.05
2023-05-10T15:55:59.761Z,8.85
2023-05-10T15:58:27.050Z,8.77
2023-05-10T16:00:54.450Z,8.20
2023-05-10T16:03:21.862Z,9.15
2023-05-10T16:05:49.176Z,8.00
2023-05-10T16:08:16.483Z,8.60
2023-05-10T16:10:43.852Z,7.53
2023-05-10T16:13:11.344Z,7.73
2023-05-10T16:15:38.619Z,7.90
2023-05-10T16:18:06.156Z,8.23
2023-05-10T16:20:33.761Z,7.82
2023-05-10T16:23:05.146Z,7.70
2023-05-10T16:25:33.220Z,7.27
2023-05-10T16:28:01.328Z,9.25
2023-05-10T16:30:30.423Z,8.55
2023-05-10T16:32:58.198Z,9.13
2023-05-10T16:35:26.094Z,8.35
2023-05-10T16:37:53.644Z,8.23
2023-05-10T16:40:21.081Z,7.82
2023-05-10T16:42:48.384Z,9.95
2023-05-10T16:45:17.116Z,8.38
2023-05-10T16:47:44.770Z,8.70
2023-05-10T16:50:12.404Z,8.27
2023-05-10T16:52:39.719Z,8.75
2023-05-10T16:55:07.237Z,27.80
2023-05-10T16:57:35.315Z,45.22
2023-05-10T17:00:02.680Z,19.85
2023-05-10T17:02:30.049Z,21.50
2023-05-10T17:04:57.717Z,12.57
2023-05-10T17:07:26.390Z,8.80
2023-05-10T17:09:53.839Z,9.23
2023-05-10T17:12:21.247Z,8.35
2023-05-10T17:14:48.618Z,8.07
2023-05-10T17:17:15.911Z,8.40
2023-05-10T17:19:45.819Z,7.97
2023-05-10T17:22:14.339Z,7.22
2023-05-10T17:24:41.617Z,6.68
2023-05-10T17:27:08.944Z,6.93
2023-05-10T17:29:36.338Z,7.95
2023-05-10T17:32:03.914Z,9.10
2023-05-10T17:34:31.368Z,7.72
2023-05-10T17:36:58.713Z,6.57
2023-05-10T17:39:26.095Z,6.97
2023-05-10T17:41:53.462Z,6.78
2023-05-10T17:44:21.000Z,7.18
2023-05-10T17:46:48.708Z,8.00
2023-05-10T17:49:16.243Z,6.57
2023-05-10T17:51:44.112Z,7.50
2023-05-10T17:54:11.479Z,7.38
2023-05-10T17:56:38.790Z,6.72
2023-05-10T17:59:06.219Z,6.90
2023-05-10T18:01:33.782Z,7.05
2023-05-10T18:04:01.241Z,6.90
2023-05-10T18:06:28.512Z,6.97
2023-05-10T18:08:56.147Z,7.18
2023-05-10T18:11:23.502Z,7.88
2023-05-10T18:13:50.820Z,8.82
2023-05-10T18:16:18.268Z,8.27
2023-05-10T18:18:45.693Z,8.10
2023-05-10T18:21:13.484Z,8.85
2023-05-10T18:23:40.777Z,8.80
2023-05-10T18:26:08.768Z,8.80
2023-05-10T18:28:36.871Z,9.33
2023-05-10T18:31:04.288Z,8.13
2023-05-10T18:33:31.638Z,8.68
2023-05-10T18:35:59.010Z,8.82
2023-05-10T18:38:26.474Z,9.13
2023-05-10T18:40:53.856Z,8.03
2023-05-10T18:43:21.397Z,8.13
2023-05-10T18:45:48.811Z,8.57
2023-05-10T18:48:16.271Z,8.63
2023-05-10T18:50:43.696Z,8.73
2023-05-10T18:53:10.986Z,8.67
2023-05-10T18:55:38.288Z,8.95
2023-05-10T18:58:05.581Z,9.20
2023-05-10T19:00:33.023Z,9.80
2023-05-10T19:03:00.420Z,8.93
2023-05-10T19:05:30.356Z,9.20
2023-05-10T19:07:57.745Z,9.57
2023-05-10T19:10:25.226Z,9.57
2023-05-10T19:12:52.589Z,9.18
2023-05-10T19:15:21.772Z,9.52
2023-05-10T19:17:51.628Z,8.23
2023-05-10T19:20:19.057Z,9.63
2023-05-10T19:23:02.199Z,10.25
2023-05-10T19:25:35.421Z,10.07
2023-05-10T19:28:02.880Z,10.48
2023-05-10T19:30:31.606Z,11.37
2023-05-10T19:32:59.095Z,10.80
2023-05-10T19:35:26.433Z,12.27
2023-05-10T19:37:53.775Z,12.07
2023-05-10T19:40:21.062Z,14.48
2023-05-10T19:42:48.449Z,13.03
2023-05-10T19:45:16.420Z,11.52
2023-05-10T19:47:44.293Z,12.10
2023-05-10T19:50:12.456Z,13.88
2023-05-10T19:52:39.983Z,13.30
2023-05-10T19:55:07.964Z,12.13
2023-05-10T19:57:35.300Z,10.68
2023-05-10T20:00:04.713Z,10.65
2023-05-10T20:02:38.639Z,10.27
2023-05-10T20:05:06.374Z,10.68
2023-05-10T20:07:33.712Z,10.57
2023-05-10T20:10:00.992Z,11.32
2023-05-10T20:12:28.323Z,10.35
2023-05-10T20:14:55.667Z,10.30
2023-05-10T20:17:23.085Z,9.80
2023-05-10T20:19:50.493Z,10.40
2023-05-10T20:22:18.312Z,8.80
2023-05-10T20:24:45.911Z,8.57
2023-05-10T20:27:13.162Z,8.90
2023-05-10T20:29:40.476Z,9.90
2023-05-10T20:32:07.799Z,9.47
2023-05-10T20:34:35.498Z,9.75
2023-05-10T20:37:03.003Z,9.18
2023-05-10T20:39:30.463Z,9.40
2023-05-10T20:41:58.029Z,9.02
2023-05-10T20:44:25.428Z,9.40
2023-05-10T20:46:53.432Z,8.73
2023-05-10T20:49:20.793Z,9.02
2023-05-10T20:51:48.243Z,7.97
2023-05-10T20:54:15.668Z,8.60
2023-05-10T20:56:43.083Z,9.67
2023-05-10T20:59:10.432Z,7.90
2023-05-10T21:01:37.810Z,8.35
2023-05-10T21:04:05.155Z,8.60
2023-05-10T21:06:32.533Z,9.77
2023-05-10T21:08:59.897Z,8.70
2023-05-10T21:11:27.226Z,9.02
2023-05-10T21:13:54.502Z,8.85
2023-05-10T21:16:21.875Z,7.75
2023-05-10T21:18:49.264Z,8.02
2023-05-10T21:21:16.604Z,9.53
2023-05-10T21:23:46.762Z,8.68
2023-05-10T21:26:14.040Z,8.88
2023-05-10T21:28:42.454Z,10.30
2023-05-10T21:31:09.758Z,8.48
2023-05-10T21:33:37.271Z,9.40
2023-05-10T21:36:04.952Z,8.73
2023-05-10T21:38:32.311Z,8.50
2023-05-10T21:40:59.717Z,9.13
2023-05-10T21:43:26.969Z,9.30
2023-05-10T21:45:54.369Z,9.30
2023-05-10T21:48:21.667Z,9.55
2023-05-10T21:50:49.034Z,9.30
2023-05-10T21:53:16.373Z,9.20
2023-05-10T21:55:43.704Z,8.85
2023-05-10T21:58:11.110Z,9.50
2023-05-10T22:00:38.391Z,8.70
2023-05-10T22:03:05.848Z,9.30
2023-05-10T22:05:33.317Z,9.63
2023-05-10T22:08:01.057Z,9.15
2023-05-10T22:10:28.403Z,9.53
2023-05-10T22:12:55.782Z,8.88
2023-05-10T22:15:23.134Z,9.25
2023-05-10T22:17:50.738Z,9.43
2023-05-10T22:20:18.339Z,10.07
2023-05-10T22:22:45.903Z,9.83
2023-05-10T22:25:13.224Z,9.05
2023-05-10T22:27:40.782Z,10.02
2023-05-10T22:30:08.284Z,9.48
2023-05-10T22:32:35.636Z,9.40
2023-05-10T22:35:03.282Z,8.77
2023-05-10T22:37:30.759Z,9.50
2023-05-10T22:39:58.038Z,10.25
2023-05-10T22:42:25.374Z,10.25
2023-05-10T22:44:52.838Z,9.63
2023-05-10T22:47:20.429Z,10.37
2023-05-10T22:49:47.817Z,10.45
2023-05-10T22:52:15.044Z,8.98
2023-05-10T22:54:42.327Z,9.57
2023-05-10T22:57:09.645Z,9.75
2023-05-10T22:59:36.968Z,9.77
2023-05-10T23:02:04.434Z,10.25
2023-05-10T23:04:31.958Z,10.40
2023-05-10T23:06:59.383Z,11.20
2023-05-10T23:09:26.879Z,10.07
2023-05-10T23:11:54.194Z,10.47
2023-05-10T23:14:21.472Z,10.38
2023-05-10T23:16:48.773Z,11.50
2023-05-10T23:19:16.179Z,10.27
2023-05-10T23:21:43.546Z,10.15
2023-05-10T23:24:11.636Z,10.43
2023-05-10T23:26:39.231Z,11.27
2023-05-10T23:29:06.510Z,10.63
2023-05-10T23:31:33.853Z,10.05
2023-05-10T23:34:01.154Z,11.30
2023-05-10T23:36:28.421Z,10.23
2023-05-10T23:38:55.781Z,11.15
2023-05-10T23:41:24.731Z,11.20
2023-05-10T23:43:52.005Z,11.23
2023-05-10T23:46:19.358Z,10.07
2023-05-10T23:48:46.724Z,10.60
2023-05-10T23:51:14.067Z,10.63
2023-05-10T23:53:41.395Z,10.68
2023-05-10T23:56:08.946Z,11.50
2023-05-10T23:58:36.340Z,11.18
