createdAt,value
2022-12-26T00:00:01.206Z,11.88
2022-12-26T00:00:33.184Z,11.88
2022-12-26T00:01:04.115Z,12.00
2022-12-26T00:01:36.277Z,12.00
2022-12-26T00:02:08.562Z,12.00
2022-12-26T00:02:34.868Z,12.00
2022-12-26T00:02:56.305Z,12.00
2022-12-26T00:03:28.272Z,12.00
2022-12-26T00:04:01.306Z,12.00
2022-12-26T00:04:50.078Z,12.00
2022-12-26T00:05:05.231Z,12.00
2022-12-26T00:05:34.491Z,12.00
2022-12-26T00:05:52.315Z,12.00
2022-12-26T00:06:34.199Z,12.00
2022-12-26T00:06:56.152Z,12.00
2022-12-26T00:07:28.115Z,12.00
2022-12-26T00:08:00.354Z,12.00
2022-12-26T00:08:32.139Z,12.00
2022-12-26T00:09:04.224Z,12.00
2022-12-26T00:09:34.405Z,12.00
2022-12-26T00:09:52.208Z,12.00
2022-12-26T00:10:25.225Z,12.11
2022-12-26T00:10:56.145Z,12.11
2022-12-26T00:11:29.115Z,12.11
2022-12-26T00:12:01.690Z,12.11
2022-12-26T00:12:32.863Z,12.11
2022-12-26T00:13:37.476Z,12.11
2022-12-26T00:13:52.168Z,12.11
2022-12-26T00:14:24.082Z,12.11
2022-12-26T00:14:42.285Z,12.11
2022-12-26T00:15:12.452Z,12.11
2022-12-26T00:15:34.637Z,12.11
2022-12-26T00:16:00.479Z,12.11
2022-12-26T00:16:32.160Z,12.11
2022-12-26T00:17:05.233Z,12.00
2022-12-26T00:17:34.302Z,12.00
2022-12-26T00:17:52.193Z,12.00
2022-12-26T00:18:24.140Z,12.00
2022-12-26T00:18:41.261Z,12.00
2022-12-26T00:19:13.026Z,12.00
2022-12-26T00:19:34.169Z,12.00
2022-12-26T00:20:00.368Z,12.00
2022-12-26T00:20:32.132Z,12.00
2022-12-26T00:21:04.201Z,12.00
2022-12-26T00:21:35.469Z,12.00
2022-12-26T00:22:08.220Z,12.00
2022-12-26T00:22:34.087Z,12.00
2022-12-26T00:22:56.244Z,12.00
2022-12-26T00:23:29.459Z,12.00
2022-12-26T00:24:00.152Z,12.00
2022-12-26T00:24:33.268Z,12.00
2022-12-26T00:25:04.323Z,12.00
2022-12-26T00:25:36.132Z,12.00
2022-12-26T00:26:08.214Z,12.00
2022-12-26T00:26:48.548Z,12.00
2022-12-26T00:27:12.138Z,12.00
2022-12-26T00:27:34.287Z,12.00
2022-12-26T00:28:01.044Z,12.00
2022-12-26T00:28:32.235Z,12.00
2022-12-26T00:29:05.205Z,12.00
2022-12-26T00:29:34.311Z,12.00
2022-12-26T00:29:52.130Z,12.00
2022-12-26T00:30:24.447Z,12.00
2022-12-26T00:30:41.341Z,12.00
2022-12-26T00:31:13.130Z,12.00
2022-12-26T00:31:34.412Z,12.00
2022-12-26T00:32:00.279Z,12.00
2022-12-26T00:32:32.237Z,12.00
2022-12-26T00:33:04.280Z,12.00
2022-12-26T00:33:34.239Z,12.00
2022-12-26T00:33:52.200Z,12.00
2022-12-26T00:34:24.960Z,12.11
2022-12-26T00:34:42.015Z,12.11
2022-12-26T00:35:12.187Z,12.11
2022-12-26T00:35:34.309Z,12.11
2022-12-26T00:36:00.230Z,12.11
2022-12-26T00:36:33.054Z,12.11
2022-12-26T00:37:04.127Z,12.11
2022-12-26T00:37:35.256Z,12.11
2022-12-26T00:37:52.173Z,12.11
2022-12-26T00:38:24.163Z,12.11
2022-12-26T00:38:42.117Z,12.11
2022-12-26T00:39:12.088Z,12.11
2022-12-26T00:39:34.356Z,12.11
2022-12-26T00:40:00.383Z,12.11
2022-12-26T00:40:32.236Z,12.11
2022-12-26T00:41:04.968Z,12.11
2022-12-26T00:41:34.277Z,12.11
2022-12-26T00:41:52.171Z,12.11
2022-12-26T00:42:34.154Z,12.11
2022-12-26T00:42:56.162Z,12.11
2022-12-26T00:43:28.043Z,12.11
2022-12-26T00:44:00.294Z,12.11
2022-12-26T00:44:32.204Z,12.11
2022-12-26T00:45:04.337Z,12.11
2022-12-26T00:45:34.194Z,12.11
2022-12-26T00:45:52.306Z,12.11
2022-12-26T00:46:25.177Z,12.11
2022-12-26T00:46:42.304Z,12.11
2022-12-26T00:47:12.203Z,12.11
2022-12-26T00:47:34.334Z,12.11
2022-12-26T00:48:00.289Z,12.11
2022-12-26T00:48:32.823Z,12.11
2022-12-26T00:49:04.068Z,12.22
2022-12-26T00:50:12.606Z,12.22
2022-12-26T00:50:27.161Z,12.22
2022-12-26T00:50:42.285Z,12.22
2022-12-26T00:51:12.058Z,12.22
2022-12-26T00:51:34.284Z,12.22
2022-12-26T00:52:00.198Z,12.22
2022-12-26T00:52:32.373Z,12.11
2022-12-26T00:53:05.037Z,12.11
2022-12-26T00:53:35.094Z,12.11
2022-12-26T00:53:52.213Z,12.11
2022-12-26T00:54:24.217Z,12.11
2022-12-26T00:54:41.234Z,12.11
2022-12-26T00:55:13.172Z,12.11
2022-12-26T00:55:34.490Z,12.11
2022-12-26T00:56:00.207Z,12.11
2022-12-26T00:56:32.136Z,12.11
2022-12-26T00:57:04.104Z,12.11
2022-12-26T00:57:34.192Z,12.11
2022-12-26T00:57:52.317Z,12.11
2022-12-26T00:58:24.794Z,12.11
2022-12-26T00:58:42.001Z,12.11
2022-12-26T00:59:12.143Z,12.11
2022-12-26T00:59:34.744Z,12.11
2022-12-26T01:00:00.589Z,12.11
2022-12-26T01:00:33.022Z,12.11
2022-12-26T01:01:20.484Z,12.22
2022-12-26T01:01:38.251Z,12.22
2022-12-26T01:02:08.376Z,12.22
2022-12-26T01:02:34.328Z,12.22
2022-12-26T01:02:56.350Z,12.22
2022-12-26T01:03:28.120Z,12.11
2022-12-26T01:04:00.785Z,12.11
2022-12-26T01:04:32.088Z,12.11
2022-12-26T01:05:05.112Z,12.11
2022-12-26T01:05:34.401Z,12.11
2022-12-26T01:05:52.286Z,12.11
2022-12-26T01:06:24.090Z,12.11
2022-12-26T01:06:41.247Z,12.11
2022-12-26T01:07:12.996Z,12.11
2022-12-26T01:07:34.207Z,12.11
2022-12-26T01:08:32.105Z,12.11
2022-12-26T01:09:04.172Z,12.11
2022-12-26T01:09:35.901Z,12.11
2022-12-26T01:10:08.259Z,12.11
2022-12-26T01:10:35.007Z,12.11
2022-12-26T01:10:56.296Z,12.11
2022-12-26T01:11:28.696Z,12.11
2022-12-26T01:12:01.197Z,12.22
2022-12-26T01:12:32.202Z,12.22
2022-12-26T01:13:04.999Z,12.22
2022-12-26T01:13:34.384Z,12.22
2022-12-26T01:13:52.118Z,12.22
2022-12-26T01:14:24.235Z,12.22
2022-12-26T01:14:41.375Z,12.22
2022-12-26T01:15:13.421Z,12.22
2022-12-26T01:15:35.401Z,12.22
2022-12-26T01:16:00.233Z,12.22
2022-12-26T01:16:32.298Z,12.22
2022-12-26T01:17:04.213Z,12.22
2022-12-26T01:17:34.387Z,12.22
2022-12-26T01:17:52.097Z,12.22
2022-12-26T01:18:25.193Z,12.22
2022-12-26T01:18:56.236Z,12.22
2022-12-26T01:19:28.839Z,12.22
2022-12-26T01:20:16.472Z,12.22
2022-12-26T01:20:34.709Z,12.22
2022-12-26T01:21:04.182Z,12.22
2022-12-26T01:21:35.978Z,12.22
2022-12-26T01:22:08.290Z,12.22
2022-12-26T01:22:35.021Z,12.22
2022-12-26T01:22:56.204Z,12.22
2022-12-26T01:23:28.088Z,12.22
2022-12-26T01:24:00.893Z,12.22
2022-12-26T01:24:32.166Z,12.22
2022-12-26T01:25:05.215Z,12.11
2022-12-26T01:25:34.270Z,12.11
2022-12-26T01:26:18.728Z,12.22
2022-12-26T01:26:34.139Z,12.22
2022-12-26T01:26:56.255Z,12.22
2022-12-26T01:27:28.037Z,12.22
2022-12-26T01:28:00.240Z,12.22
2022-12-26T01:28:32.265Z,12.22
2022-12-26T01:29:04.089Z,12.22
2022-12-26T01:29:34.212Z,12.22
2022-12-26T01:29:52.240Z,12.22
2022-12-26T01:30:35.458Z,12.22
2022-12-26T01:30:56.129Z,12.22
2022-12-26T01:31:28.162Z,12.22
2022-12-26T01:32:00.448Z,12.22
2022-12-26T01:32:32.164Z,12.22
2022-12-26T01:33:04.104Z,12.22
2022-12-26T01:33:34.826Z,12.22
2022-12-26T01:33:52.770Z,12.22
2022-12-26T01:34:24.131Z,12.22
2022-12-26T01:34:41.216Z,12.22
2022-12-26T01:35:12.319Z,12.22
2022-12-26T01:35:34.358Z,12.22
2022-12-26T01:36:01.127Z,12.22
2022-12-26T01:36:32.053Z,12.22
2022-12-26T01:37:04.893Z,12.22
2022-12-26T01:37:34.392Z,12.22
2022-12-26T01:37:52.225Z,12.22
2022-12-26T01:38:25.090Z,12.22
2022-12-26T01:39:28.929Z,12.22
2022-12-26T01:40:03.144Z,12.22
2022-12-26T01:40:35.258Z,12.22
2022-12-26T01:41:04.188Z,12.22
2022-12-26T01:41:34.384Z,12.22
2022-12-26T01:42:08.882Z,12.22
2022-12-26T01:42:34.707Z,12.22
2022-12-26T01:42:56.181Z,12.22
2022-12-26T01:43:35.220Z,12.22
2022-12-26T01:44:16.079Z,12.22
2022-12-26T01:44:34.200Z,12.22
2022-12-26T01:45:05.386Z,12.22
2022-12-26T01:45:34.380Z,12.22
2022-12-26T01:46:24.938Z,12.22
2022-12-26T01:46:41.966Z,12.22
2022-12-26T01:47:29.185Z,12.22
2022-12-26T01:48:16.103Z,12.22
2022-12-26T01:49:20.205Z,12.22
2022-12-26T01:49:52.117Z,12.22
2022-12-26T01:50:24.197Z,12.22
2022-12-26T01:50:57.180Z,12.27
2022-12-26T01:51:34.233Z,12.27
2022-12-26T01:52:02.731Z,12.22
2022-12-26T01:52:34.766Z,12.22
2022-12-26T01:53:35.256Z,12.22
2022-12-26T01:53:52.043Z,12.22
2022-12-26T01:54:37.816Z,12.22
2022-12-26T01:54:44.631Z,12.22
2022-12-26T01:55:12.264Z,12.22
2022-12-26T01:55:35.455Z,12.22
2022-12-26T01:56:16.865Z,12.11
2022-12-26T01:56:34.612Z,12.11
2022-12-26T01:57:36.258Z,12.11
2022-12-26T01:58:08.073Z,12.11
2022-12-26T01:58:34.099Z,12.11
2022-12-26T01:58:56.192Z,12.11
2022-12-26T01:59:27.996Z,12.11
2022-12-26T02:00:35.168Z,12.11
2022-12-26T02:01:34.522Z,12.11
2022-12-26T02:01:53.253Z,12.11
2022-12-26T02:02:24.344Z,12.11
2022-12-26T02:02:41.491Z,12.11
2022-12-26T02:03:36.022Z,12.11
2022-12-26T02:04:00.202Z,12.11
2022-12-26T02:04:34.246Z,12.11
2022-12-26T02:05:05.065Z,12.11
2022-12-26T02:05:34.292Z,12.11
2022-12-26T02:06:35.735Z,12.11
2022-12-26T02:07:34.284Z,12.11
2022-12-26T02:08:16.224Z,12.00
2022-12-26T02:08:35.095Z,12.00
2022-12-26T02:09:35.496Z,12.00
2022-12-26T02:09:52.153Z,12.00
2022-12-26T02:10:24.372Z,12.00
2022-12-26T02:10:56.923Z,12.00
2022-12-26T02:11:28.029Z,12.00
2022-12-26T02:12:37.264Z,12.00
2022-12-26T02:12:48.067Z,12.00
2022-12-26T02:13:35.324Z,12.00
2022-12-26T02:14:34.209Z,12.00
2022-12-26T02:15:36.920Z,12.00
2022-12-26T02:16:34.168Z,12.00
2022-12-26T02:17:35.771Z,12.00
2022-12-26T02:18:24.097Z,11.77
2022-12-26T02:19:30.264Z,11.77
2022-12-26T02:19:35.547Z,11.77
2022-12-26T02:20:35.035Z,11.77
2022-12-26T02:21:35.407Z,11.77
2022-12-26T02:21:52.123Z,11.72
2022-12-26T02:22:34.692Z,11.72
2022-12-26T02:22:57.123Z,11.72
2022-12-26T02:23:28.089Z,11.72
2022-12-26T02:24:00.974Z,11.72
2022-12-26T02:24:32.077Z,11.72
2022-12-26T02:25:36.382Z,11.72
2022-12-26T02:26:34.176Z,11.72
2022-12-26T02:27:35.193Z,11.72
2022-12-26T02:28:34.185Z,11.72
2022-12-26T02:29:20.219Z,11.72
2022-12-26T02:30:26.608Z,11.72
2022-12-26T02:30:35.134Z,11.72
2022-12-26T02:31:34.273Z,11.72
2022-12-26T02:32:34.234Z,11.61
2022-12-26T02:33:35.346Z,11.61
2022-12-26T02:34:34.829Z,11.61
2022-12-26T02:35:35.420Z,11.61
2022-12-26T02:36:32.144Z,11.61
2022-12-26T02:37:04.151Z,11.61
2022-12-26T02:37:34.266Z,11.61
2022-12-26T02:37:53.067Z,11.61
2022-12-26T02:38:24.153Z,11.61
2022-12-26T02:38:41.293Z,11.61
2022-12-26T02:39:44.689Z,11.61
2022-12-26T02:40:00.135Z,11.50
2022-12-26T02:40:34.355Z,11.50
2022-12-26T02:41:04.115Z,11.50
2022-12-26T02:41:34.302Z,11.50
2022-12-26T02:41:52.067Z,11.50
2022-12-26T02:42:24.904Z,11.50
2022-12-26T02:42:42.024Z,11.50
2022-12-26T02:43:12.191Z,11.50
2022-12-26T02:43:34.397Z,11.50
2022-12-26T02:44:00.254Z,11.50
2022-12-26T02:44:33.042Z,11.50
2022-12-26T02:45:04.453Z,11.38
2022-12-26T02:45:35.295Z,11.38
2022-12-26T02:46:08.255Z,11.38
2022-12-26T02:46:34.225Z,11.27
2022-12-26T02:46:56.253Z,11.27
2022-12-26T02:47:28.078Z,11.27
2022-12-26T02:48:00.229Z,11.27
2022-12-26T02:48:32.199Z,11.27
2022-12-26T02:49:04.913Z,11.27
2022-12-26T02:49:34.234Z,11.27
2022-12-26T02:49:52.237Z,11.22
2022-12-26T02:50:24.299Z,11.22
2022-12-26T02:50:41.320Z,11.22
2022-12-26T02:51:12.954Z,11.22
2022-12-26T02:51:34.319Z,11.22
2022-12-26T02:52:00.270Z,11.22
2022-12-26T02:52:32.123Z,11.22
2022-12-26T02:53:04.135Z,11.22
2022-12-26T02:53:34.761Z,11.22
2022-12-26T02:53:52.171Z,11.22
2022-12-26T02:54:24.899Z,11.22
2022-12-26T02:54:42.022Z,11.22
2022-12-26T02:55:12.285Z,11.22
2022-12-26T02:55:34.113Z,11.22
2022-12-26T02:56:00.259Z,11.22
2022-12-26T02:56:33.010Z,11.11
2022-12-26T02:57:04.099Z,11.11
2022-12-26T02:57:35.429Z,11.11
2022-12-26T02:57:52.273Z,11.11
2022-12-26T02:58:24.129Z,11.11
2022-12-26T02:58:42.096Z,11.11
2022-12-26T02:59:12.146Z,11.11
2022-12-26T02:59:54.527Z,11.11
2022-12-26T03:00:00.403Z,11.11
2022-12-26T03:00:32.066Z,11.11
2022-12-26T03:01:05.177Z,11.11
2022-12-26T03:01:34.368Z,11.11
2022-12-26T03:01:52.353Z,11.11
2022-12-26T03:02:24.306Z,11.00
2022-12-26T03:02:41.264Z,11.00
2022-12-26T03:03:13.156Z,11.00
2022-12-26T03:03:36.134Z,11.00
2022-12-26T03:04:00.048Z,11.00
2022-12-26T03:04:32.056Z,11.00
2022-12-26T03:05:04.245Z,11.00
2022-12-26T03:05:34.248Z,11.00
2022-12-26T03:05:52.221Z,11.00
2022-12-26T03:06:24.950Z,11.00
2022-12-26T03:06:42.103Z,11.00
2022-12-26T03:07:12.265Z,10.88
2022-12-26T03:07:34.193Z,10.88
2022-12-26T03:08:00.111Z,10.88
2022-12-26T03:08:33.544Z,10.88
2022-12-26T03:09:04.148Z,10.88
2022-12-26T03:09:35.357Z,10.88
2022-12-26T03:10:08.226Z,10.88
2022-12-26T03:10:35.197Z,10.88
2022-12-26T03:10:56.319Z,10.88
2022-12-26T03:11:28.025Z,9.67
2022-12-26T03:12:01.047Z,10.77
2022-12-26T03:12:32.167Z,10.77
2022-12-26T03:13:04.908Z,10.77
2022-12-26T03:13:34.834Z,10.77
2022-12-26T03:13:52.157Z,10.77
2022-12-26T03:14:24.174Z,10.77
2022-12-26T03:14:41.324Z,10.77
2022-12-26T03:15:13.470Z,10.77
2022-12-26T03:15:34.217Z,10.77
2022-12-26T03:16:00.231Z,9.78
2022-12-26T03:16:32.229Z,9.48
2022-12-26T03:17:04.218Z,9.53
2022-12-26T03:17:34.129Z,10.00
2022-12-26T03:17:52.144Z,9.61
2022-12-26T03:18:58.734Z,10.41
2022-12-26T03:19:12.049Z,9.53
2022-12-26T03:19:35.243Z,10.14
2022-12-26T03:20:00.443Z,10.41
2022-12-26T03:20:32.729Z,10.77
2022-12-26T03:21:04.042Z,10.77
2022-12-26T03:21:35.561Z,10.77
2022-12-26T03:21:51.992Z,10.77
2022-12-26T03:22:24.159Z,10.44
2022-12-26T03:22:41.970Z,10.72
2022-12-26T03:23:12.079Z,10.72
2022-12-26T03:23:35.370Z,10.72
2022-12-26T03:24:00.246Z,10.72
2022-12-26T03:24:32.103Z,10.72
2022-12-26T03:25:05.073Z,10.72
2022-12-26T03:25:34.149Z,10.72
2022-12-26T03:25:52.299Z,10.72
2022-12-26T03:26:24.169Z,10.27
2022-12-26T03:26:41.227Z,10.72
2022-12-26T03:27:12.950Z,10.72
2022-12-26T03:27:34.592Z,10.72
2022-12-26T03:28:00.168Z,10.72
2022-12-26T03:28:32.079Z,10.72
2022-12-26T03:29:04.108Z,10.61
2022-12-26T03:29:34.244Z,10.31
2022-12-26T03:29:52.150Z,10.61
2022-12-26T03:30:25.190Z,10.72
2022-12-26T03:30:42.204Z,10.72
2022-12-26T03:31:12.168Z,10.61
2022-12-26T03:31:34.157Z,10.61
2022-12-26T03:32:00.093Z,10.72
2022-12-26T03:32:32.938Z,10.72
2022-12-26T03:33:04.220Z,10.72
2022-12-26T03:33:35.118Z,10.72
2022-12-26T03:33:52.129Z,10.08
2022-12-26T03:34:24.019Z,10.72
2022-12-26T03:34:41.916Z,10.72
2022-12-26T03:35:12.193Z,10.72
2022-12-26T03:35:34.173Z,10.72
2022-12-26T03:36:00.252Z,10.72
2022-12-26T03:36:32.122Z,10.61
2022-12-26T03:37:05.058Z,10.61
2022-12-26T03:37:48.648Z,10.61
2022-12-26T03:37:52.099Z,10.61
2022-12-26T03:38:24.220Z,10.61
2022-12-26T03:38:41.264Z,10.61
2022-12-26T03:39:12.901Z,10.61
2022-12-26T03:39:34.252Z,10.61
2022-12-26T03:40:00.260Z,10.61
2022-12-26T03:40:32.212Z,10.61
2022-12-26T03:41:21.065Z,10.61
2022-12-26T03:41:38.152Z,10.61
2022-12-26T03:42:08.178Z,10.61
2022-12-26T03:42:34.127Z,10.61
2022-12-26T03:42:56.203Z,10.61
2022-12-26T03:43:28.709Z,10.61
2022-12-26T03:44:00.194Z,10.61
2022-12-26T03:44:33.140Z,10.61
2022-12-26T03:45:04.230Z,10.61
2022-12-26T03:45:35.537Z,10.61
2022-12-26T03:46:07.638Z,10.61
2022-12-26T03:46:24.226Z,10.61
2022-12-26T03:46:42.950Z,10.61
2022-12-26T03:47:12.017Z,10.61
2022-12-26T03:47:34.445Z,10.31
2022-12-26T03:48:00.170Z,9.88
2022-12-26T03:48:32.243Z,10.61
2022-12-26T03:49:04.959Z,10.61
2022-12-26T03:49:34.139Z,10.61
2022-12-26T03:49:52.110Z,10.61
2022-12-26T03:50:24.328Z,10.72
2022-12-26T03:50:41.275Z,10.72
2022-12-26T03:51:13.047Z,10.72
2022-12-26T03:51:34.265Z,10.72
2022-12-26T03:52:00.181Z,10.19
2022-12-26T03:52:32.149Z,10.72
2022-12-26T03:53:04.053Z,10.72
2022-12-26T03:53:34.183Z,10.72
2022-12-26T03:53:52.194Z,10.72
2022-12-26T03:54:24.951Z,10.72
2022-12-26T03:54:42.054Z,10.72
2022-12-26T03:55:12.248Z,10.72
2022-12-26T03:55:34.277Z,10.72
2022-12-26T03:56:00.246Z,10.72
2022-12-26T03:56:33.052Z,10.72
2022-12-26T03:57:04.090Z,10.72
2022-12-26T03:57:35.192Z,10.72
2022-12-26T03:57:52.127Z,10.27
2022-12-26T03:58:24.074Z,10.72
2022-12-26T03:58:42.041Z,10.72
2022-12-26T03:59:12.278Z,10.72
2022-12-26T03:59:34.114Z,10.72
2022-12-26T04:00:00.550Z,10.77
2022-12-26T04:00:32.060Z,10.77
2022-12-26T04:01:05.284Z,10.77
2022-12-26T04:01:34.562Z,10.77
2022-12-26T04:01:52.237Z,10.77
2022-12-26T04:02:24.260Z,10.77
2022-12-26T04:02:41.217Z,10.77
2022-12-26T04:03:12.937Z,10.50
2022-12-26T04:03:34.198Z,10.77
2022-12-26T04:04:00.247Z,9.87
2022-12-26T04:04:32.056Z,10.88
2022-12-26T04:05:04.261Z,10.88
2022-12-26T04:05:34.238Z,10.88
2022-12-26T04:05:52.330Z,10.88
2022-12-26T04:06:24.805Z,10.88
2022-12-26T04:06:41.980Z,11.00
2022-12-26T04:07:12.157Z,11.00
2022-12-26T04:07:35.415Z,11.00
2022-12-26T04:08:00.122Z,11.00
2022-12-26T04:08:32.103Z,11.00
2022-12-26T04:09:04.129Z,11.00
2022-12-26T04:09:34.765Z,11.00
2022-12-26T04:09:53.072Z,11.00
2022-12-26T04:10:24.309Z,11.00
2022-12-26T04:10:41.315Z,11.00
2022-12-26T04:11:12.176Z,11.00
2022-12-26T04:11:34.853Z,11.00
2022-12-26T04:12:00.978Z,11.00
2022-12-26T04:12:34.228Z,11.00
2022-12-26T04:13:05.248Z,11.11
2022-12-26T04:13:34.220Z,11.11
2022-12-26T04:13:52.065Z,11.11
2022-12-26T04:14:24.153Z,11.11
2022-12-26T04:14:41.297Z,11.11
2022-12-26T04:15:13.069Z,11.11
2022-12-26T04:15:35.251Z,11.11
2022-12-26T04:16:00.270Z,11.11
2022-12-26T04:16:32.165Z,11.11
2022-12-26T04:17:04.154Z,11.11
2022-12-26T04:17:34.886Z,11.11
2022-12-26T04:17:52.108Z,11.11
2022-12-26T04:18:27.715Z,11.11
2022-12-26T04:18:56.088Z,11.11
2022-12-26T04:19:29.050Z,11.11
2022-12-26T04:20:00.427Z,11.11
2022-12-26T04:20:33.195Z,11.11
2022-12-26T04:21:04.051Z,11.11
2022-12-26T04:21:35.675Z,11.11
2022-12-26T04:21:52.048Z,11.11
2022-12-26T04:22:24.211Z,11.11
2022-12-26T04:22:42.137Z,11.11
2022-12-26T04:23:12.119Z,11.11
2022-12-26T04:23:34.395Z,11.11
2022-12-26T04:24:00.259Z,11.11
2022-12-26T04:24:32.242Z,11.11
2022-12-26T04:25:05.266Z,11.11
2022-12-26T04:25:49.991Z,11.11
2022-12-26T04:26:09.125Z,11.11
2022-12-26T04:26:34.344Z,11.11
2022-12-26T04:26:56.171Z,11.11
2022-12-26T04:27:28.148Z,11.11
2022-12-26T04:28:00.239Z,11.11
2022-12-26T04:28:34.203Z,11.11
2022-12-26T04:29:04.278Z,11.11
2022-12-26T04:29:34.515Z,11.11
2022-12-26T04:29:52.230Z,11.11
2022-12-26T04:30:25.421Z,11.11
2022-12-26T04:30:56.182Z,11.11
2022-12-26T04:31:29.111Z,11.11
2022-12-26T04:32:00.267Z,11.11
2022-12-26T04:32:33.053Z,11.11
2022-12-26T04:33:04.187Z,11.11
2022-12-26T04:33:35.457Z,11.11
2022-12-26T04:34:08.039Z,11.11
2022-12-26T04:34:34.227Z,11.11
2022-12-26T04:35:07.572Z,11.11
2022-12-26T04:35:28.078Z,11.11
2022-12-26T04:36:00.218Z,11.11
2022-12-26T04:36:39.378Z,11.11
2022-12-26T04:37:04.131Z,11.11
2022-12-26T04:37:34.369Z,11.11
2022-12-26T04:37:52.064Z,11.11
2022-12-26T04:38:25.020Z,11.11
2022-12-26T04:38:42.274Z,11.11
2022-12-26T04:39:12.063Z,11.11
2022-12-26T04:39:34.352Z,11.11
2022-12-26T04:40:00.372Z,11.00
2022-12-26T04:40:32.983Z,11.00
2022-12-26T04:41:04.031Z,11.00
2022-12-26T04:41:34.997Z,11.00
2022-12-26T04:41:52.121Z,11.00
2022-12-26T04:42:24.210Z,11.00
2022-12-26T04:42:42.188Z,11.00
2022-12-26T04:43:47.634Z,11.00
2022-12-26T04:44:00.235Z,11.00
2022-12-26T04:44:33.471Z,10.62
2022-12-26T04:45:04.467Z,9.85
2022-12-26T04:45:34.706Z,9.74
2022-12-26T04:45:53.151Z,10.88
2022-12-26T04:46:24.337Z,10.54
2022-12-26T04:46:41.478Z,10.54
2022-12-26T04:47:12.172Z,10.33
2022-12-26T04:47:34.592Z,9.78
2022-12-26T04:48:00.250Z,10.50
2022-12-26T04:48:32.267Z,10.77
2022-12-26T04:49:05.031Z,10.07
2022-12-26T04:49:34.279Z,10.27
2022-12-26T04:49:52.250Z,10.44
2022-12-26T04:50:24.381Z,10.72
2022-12-26T04:50:41.334Z,10.72
2022-12-26T04:51:12.989Z,10.61
2022-12-26T04:51:35.323Z,10.61
2022-12-26T04:52:00.280Z,10.61
2022-12-26T04:52:32.239Z,10.07
2022-12-26T04:53:04.163Z,9.46
2022-12-26T04:53:34.358Z,10.02
2022-12-26T04:53:52.213Z,10.50
2022-12-26T04:54:25.960Z,10.50
2022-12-26T04:54:56.123Z,9.15
2022-12-26T04:55:29.117Z,10.50
2022-12-26T04:56:00.265Z,10.10
2022-12-26T04:56:33.189Z,9.94
2022-12-26T04:57:04.189Z,10.50
2022-12-26T04:57:35.356Z,10.50
2022-12-26T04:58:08.226Z,10.02
2022-12-26T04:58:34.494Z,10.02
2022-12-26T04:58:56.168Z,10.50
2022-12-26T04:59:28.107Z,10.50
2022-12-26T05:00:01.638Z,10.50
2022-12-26T05:00:32.170Z,9.94
2022-12-26T05:01:06.639Z,10.50
2022-12-26T05:01:34.749Z,9.62
2022-12-26T05:01:52.365Z,10.38
2022-12-26T05:02:24.219Z,8.91
2022-12-26T05:02:41.355Z,10.05
2022-12-26T05:03:18.200Z,9.88
2022-12-26T05:03:34.453Z,10.38
2022-12-26T05:04:00.427Z,9.80
2022-12-26T05:04:32.134Z,10.38
2022-12-26T05:05:04.333Z,10.27
2022-12-26T05:05:34.415Z,10.27
2022-12-26T05:05:52.315Z,9.93
2022-12-26T05:06:25.129Z,9.28
2022-12-26T05:06:42.239Z,9.01
2022-12-26T05:07:12.192Z,10.27
2022-12-26T05:07:34.285Z,9.67
2022-12-26T05:08:00.137Z,9.49
2022-12-26T05:08:33.060Z,9.19
2022-12-26T05:09:04.162Z,10.27
2022-12-26T05:09:35.348Z,8.93
2022-12-26T05:10:08.210Z,10.27
2022-12-26T05:10:34.161Z,9.49
2022-12-26T05:10:56.340Z,10.27
2022-12-26T05:11:28.062Z,10.27
2022-12-26T05:12:00.883Z,10.27
2022-12-26T05:12:32.166Z,9.93
2022-12-26T05:13:05.116Z,10.27
2022-12-26T05:13:34.517Z,10.27
2022-12-26T05:13:52.096Z,10.27
2022-12-26T05:14:28.913Z,10.27
2022-12-26T05:14:56.246Z,10.27
2022-12-26T05:15:28.310Z,10.27
2022-12-26T05:16:00.378Z,10.27
2022-12-26T05:16:32.194Z,10.27
2022-12-26T05:17:04.189Z,10.27
2022-12-26T05:17:35.239Z,9.93
2022-12-26T05:17:52.150Z,10.22
2022-12-26T05:18:24.779Z,10.22
2022-12-26T05:18:41.937Z,10.22
2022-12-26T05:19:12.115Z,10.22
2022-12-26T05:19:34.512Z,9.70
2022-12-26T05:20:00.303Z,10.22
2022-12-26T05:20:32.907Z,10.22
2022-12-26T05:21:04.068Z,10.22
2022-12-26T05:21:35.409Z,10.22
2022-12-26T05:22:07.540Z,10.22
2022-12-26T05:22:24.120Z,10.11
2022-12-26T05:22:41.832Z,10.11
2022-12-26T05:23:12.111Z,10.11
2022-12-26T05:23:34.441Z,9.65
2022-12-26T05:24:00.238Z,10.11
2022-12-26T05:24:32.354Z,8.88
2022-12-26T05:25:05.466Z,10.11
2022-12-26T05:25:34.259Z,9.74
2022-12-26T05:25:52.297Z,9.74
2022-12-26T05:26:24.199Z,10.11
2022-12-26T05:26:41.503Z,9.74
2022-12-26T05:27:12.805Z,9.49
2022-12-26T05:27:34.737Z,9.74
2022-12-26T05:28:00.157Z,9.57
2022-12-26T05:28:32.095Z,10.11
2022-12-26T05:29:04.173Z,9.49
2022-12-26T05:29:34.284Z,9.30
2022-12-26T05:29:52.190Z,9.74
2022-12-26T05:30:25.112Z,9.16
2022-12-26T05:30:41.994Z,9.16
2022-12-26T05:31:12.168Z,9.23
2022-12-26T05:31:36.372Z,10.11
2022-12-26T05:32:00.249Z,9.10
2022-12-26T05:32:33.585Z,10.11
2022-12-26T05:33:04.068Z,10.11
2022-12-26T05:33:35.315Z,10.11
2022-12-26T05:34:08.176Z,9.37
2022-12-26T05:34:34.968Z,10.11
2022-12-26T05:34:56.060Z,9.23
2022-12-26T05:35:28.200Z,10.11
2022-12-26T05:36:00.992Z,9.74
2022-12-26T05:36:32.142Z,10.11
2022-12-26T05:37:05.884Z,10.11
2022-12-26T05:37:35.159Z,10.11
2022-12-26T05:37:52.196Z,10.11
2022-12-26T05:38:24.139Z,10.11
2022-12-26T05:38:41.246Z,10.11
2022-12-26T05:39:13.052Z,10.11
2022-12-26T05:39:34.314Z,10.11
2022-12-26T05:40:00.134Z,10.00
2022-12-26T05:40:32.215Z,10.00
2022-12-26T05:41:04.119Z,10.00
2022-12-26T05:41:34.326Z,8.97
2022-12-26T05:41:52.163Z,9.62
2022-12-26T05:42:25.019Z,10.00
2022-12-26T05:42:42.187Z,10.00
2022-12-26T05:43:12.120Z,10.00
2022-12-26T05:43:34.207Z,10.00
2022-12-26T05:43:59.990Z,10.00
2022-12-26T05:44:33.104Z,10.00
2022-12-26T05:45:05.365Z,10.00
2022-12-26T05:45:35.197Z,10.00
2022-12-26T05:45:52.241Z,10.00
2022-12-26T05:46:24.177Z,10.00
2022-12-26T05:46:42.017Z,10.00
2022-12-26T05:47:12.328Z,10.00
2022-12-26T05:47:34.231Z,10.00
2022-12-26T05:48:00.205Z,9.44
2022-12-26T05:48:32.220Z,10.00
2022-12-26T05:49:04.733Z,10.00
2022-12-26T05:49:34.666Z,9.36
2022-12-26T05:49:52.062Z,10.00
2022-12-26T05:50:24.251Z,10.00
2022-12-26T05:50:41.287Z,10.00
2022-12-26T05:51:12.792Z,10.00
2022-12-26T05:51:35.284Z,10.00
2022-12-26T05:52:00.121Z,9.88
2022-12-26T05:52:32.159Z,9.88
2022-12-26T05:53:04.127Z,9.88
2022-12-26T05:53:34.497Z,8.83
2022-12-26T05:53:52.324Z,9.88
2022-12-26T05:54:24.817Z,9.88
2022-12-26T05:54:41.910Z,10.00
2022-12-26T05:55:12.186Z,9.44
2022-12-26T05:55:34.706Z,9.17
2022-12-26T05:56:00.198Z,10.00
2022-12-26T05:56:32.901Z,9.36
2022-12-26T05:57:04.071Z,10.00
2022-12-26T05:57:35.870Z,10.00
2022-12-26T05:58:08.170Z,10.00
2022-12-26T05:58:34.234Z,10.00
2022-12-26T05:58:56.067Z,10.00
2022-12-26T05:59:28.059Z,9.10
2022-12-26T06:00:01.242Z,10.00
2022-12-26T06:00:32.099Z,10.00
2022-12-26T06:01:05.111Z,10.00
2022-12-26T06:01:34.431Z,10.00
2022-12-26T06:02:08.853Z,10.00
2022-12-26T06:02:34.365Z,10.00
2022-12-26T06:02:56.247Z,9.36
2022-12-26T06:03:28.104Z,10.00
2022-12-26T06:04:00.435Z,9.74
2022-12-26T06:04:32.127Z,9.57
2022-12-26T06:05:04.491Z,10.11
2022-12-26T06:05:34.510Z,10.11
2022-12-26T06:05:52.350Z,10.11
2022-12-26T06:06:25.012Z,10.11
2022-12-26T06:06:42.159Z,10.11
2022-12-26T06:07:12.237Z,9.57
2022-12-26T06:07:34.943Z,9.57
2022-12-26T06:08:00.145Z,8.74
2022-12-26T06:08:32.851Z,10.11
2022-12-26T06:09:04.196Z,9.30
2022-12-26T06:09:35.373Z,10.11
2022-12-26T06:10:08.212Z,8.69
2022-12-26T06:10:34.317Z,9.37
2022-12-26T06:10:56.373Z,10.11
2022-12-26T06:11:28.154Z,10.11
2022-12-26T06:12:00.839Z,10.11
2022-12-26T06:12:32.237Z,9.37
2022-12-26T06:13:04.976Z,9.74
2022-12-26T06:13:34.568Z,10.11
2022-12-26T06:13:52.126Z,8.82
2022-12-26T06:14:24.101Z,9.49
2022-12-26T06:14:41.283Z,8.30
2022-12-26T06:15:13.273Z,8.69
2022-12-26T06:15:34.258Z,9.65
2022-12-26T06:16:00.232Z,10.11
2022-12-26T06:16:32.243Z,8.07
2022-12-26T06:17:04.154Z,8.94
2022-12-26T06:17:34.679Z,8.69
2022-12-26T06:17:52.119Z,8.46
2022-12-26T06:18:25.121Z,9.57
2022-12-26T06:18:42.192Z,9.37