createdAt,value
2018-09-25T00:00:24.309Z,98.1
2018-09-25T00:01:25.698Z,98.4
2018-09-25T00:02:27.090Z,98.9
2018-09-25T00:03:28.467Z,98.5
2018-09-25T00:04:29.856Z,98.5
2018-09-25T00:05:31.237Z,99.0
2018-09-25T00:06:32.629Z,98.6
2018-09-25T00:07:34.017Z,98.4
2018-09-25T00:08:35.405Z,98.1
2018-09-25T00:09:36.793Z,98.3
2018-09-25T00:10:38.182Z,98.6
2018-09-25T00:11:39.566Z,98.7
2018-09-25T00:12:41.051Z,98.7
2018-09-25T00:13:42.441Z,98.6
2018-09-25T00:14:43.834Z,98.5
2018-09-25T00:15:45.223Z,98.3
2018-09-25T00:16:46.608Z,98.8
2018-09-25T00:17:48.030Z,98.7
2018-09-25T00:18:49.417Z,98.3
2018-09-25T00:19:50.800Z,98.6
2018-09-25T00:20:52.188Z,98.7
2018-09-25T00:21:53.578Z,98.8
2018-09-25T00:22:54.966Z,98.7
2018-09-25T00:23:56.350Z,98.6
2018-09-25T00:24:57.735Z,99.6
2018-09-25T00:25:59.125Z,99.3
2018-09-25T00:27:00.511Z,99.4
2018-09-25T00:28:01.905Z,99.6
2018-09-25T00:29:03.282Z,99.7
2018-09-25T00:30:04.679Z,99.6
2018-09-25T00:31:06.059Z,99.2
2018-09-25T00:32:07.456Z,99.5
2018-09-25T00:33:08.838Z,99.9
2018-09-25T00:34:10.221Z,99.9
2018-09-25T00:35:11.608Z,99.9
2018-09-25T00:36:12.994Z,99.7
2018-09-25T00:37:14.377Z,99.7
2018-09-25T00:38:15.770Z,99.9
2018-09-25T00:39:17.154Z,100.0
2018-09-25T00:40:18.540Z,99.4
2018-09-25T00:41:19.930Z,99.5
2018-09-25T00:42:21.315Z,99.5
2018-09-25T00:43:22.702Z,99.7
2018-09-25T00:44:24.092Z,99.2
2018-09-25T00:45:25.478Z,99.7
2018-09-25T00:46:26.863Z,99.5
2018-09-25T00:47:28.251Z,99.7
2018-09-25T00:48:29.642Z,99.4
2018-09-25T00:49:31.030Z,99.6
2018-09-25T00:50:32.422Z,99.6
2018-09-25T00:51:33.805Z,99.6
2018-09-25T00:52:35.191Z,99.3
2018-09-25T00:53:36.576Z,99.9
2018-09-25T00:54:37.957Z,99.9
2018-09-25T00:55:39.341Z,100.0
2018-09-25T00:56:40.729Z,100.0
2018-09-25T00:57:42.112Z,100.0
2018-09-25T00:58:43.496Z,100.0
2018-09-25T00:59:44.886Z,100.0
2018-09-25T01:00:46.270Z,100.0
2018-09-25T01:01:47.662Z,100.0
2018-09-25T01:02:49.057Z,100.0
2018-09-25T01:03:50.451Z,100.0
2018-09-25T01:04:51.841Z,100.0
2018-09-25T01:05:53.226Z,100.0
2018-09-25T01:06:54.610Z,100.0
2018-09-25T01:07:55.999Z,100.0
2018-09-25T01:08:57.386Z,100.0
2018-09-25T01:09:58.772Z,100.0
2018-09-25T01:11:00.162Z,100.0
2018-09-25T01:12:01.550Z,100.0
2018-09-25T01:13:02.937Z,100.0
2018-09-25T01:14:04.322Z,100.0
2018-09-25T01:15:05.711Z,100.0
2018-09-25T01:16:07.094Z,100.0
2018-09-25T01:17:08.482Z,100.0
2018-09-25T01:18:09.869Z,100.0
2018-09-25T01:19:11.306Z,100.0
2018-09-25T01:20:12.647Z,100.0
2018-09-25T01:21:14.033Z,100.0
2018-09-25T01:22:15.417Z,100.0
2018-09-25T01:23:16.806Z,100.0
2018-09-25T01:24:18.197Z,100.0
2018-09-25T01:25:19.585Z,100.0
2018-09-25T01:26:20.977Z,100.0
2018-09-25T01:27:22.365Z,100.0
2018-09-25T01:28:23.745Z,100.0
2018-09-25T01:29:25.128Z,100.0
2018-09-25T01:30:26.517Z,100.0
2018-09-25T01:31:27.904Z,100.0
2018-09-25T01:32:29.291Z,100.0
2018-09-25T01:33:30.675Z,100.0
2018-09-25T01:34:32.062Z,100.0
2018-09-25T01:35:33.440Z,100.0
2018-09-25T01:36:34.830Z,100.0
2018-09-25T01:37:36.215Z,100.0
2018-09-25T01:38:37.602Z,100.0
2018-09-25T01:39:38.991Z,100.0
2018-09-25T01:40:40.379Z,100.0
2018-09-25T01:41:41.764Z,100.0
2018-09-25T01:42:43.155Z,100.0
2018-09-25T01:43:44.540Z,100.0
2018-09-25T01:44:45.972Z,100.0
2018-09-25T01:45:47.361Z,100.0
2018-09-25T01:46:48.751Z,100.0
2018-09-25T01:47:50.140Z,100.0
2018-09-25T01:48:51.523Z,100.0
2018-09-25T01:49:52.903Z,100.0
2018-09-25T01:50:54.291Z,100.0
2018-09-25T01:51:55.676Z,100.0
2018-09-25T01:52:57.061Z,100.0
2018-09-25T01:53:58.449Z,100.0
2018-09-25T01:54:59.929Z,100.0
2018-09-25T01:56:01.322Z,100.0
2018-09-25T01:57:02.706Z,100.0
2018-09-25T01:58:04.091Z,100.0
2018-09-25T01:59:05.477Z,100.0
2018-09-25T02:00:06.863Z,100.0
2018-09-25T02:01:08.248Z,100.0
2018-09-25T02:02:09.637Z,100.0
2018-09-25T02:03:11.019Z,100.0
2018-09-25T02:04:12.401Z,100.0
2018-09-25T02:05:13.813Z,100.0
2018-09-25T02:06:15.186Z,100.0
2018-09-25T02:07:16.574Z,100.0
2018-09-25T02:08:17.964Z,100.0
2018-09-25T02:09:19.347Z,100.0
2018-09-25T02:10:20.731Z,100.0
2018-09-25T02:11:22.120Z,100.0
2018-09-25T02:12:23.504Z,100.0
2018-09-25T02:13:24.893Z,100.0
2018-09-25T02:14:26.285Z,100.0
2018-09-25T02:15:27.673Z,100.0
2018-09-25T02:16:29.067Z,100.0
2018-09-25T02:17:30.444Z,100.0
2018-09-25T02:18:31.825Z,100.0
2018-09-25T02:19:33.216Z,100.0
2018-09-25T02:20:34.595Z,100.0
2018-09-25T02:21:35.981Z,100.0
2018-09-25T02:22:37.372Z,100.0
2018-09-25T02:23:38.758Z,100.0
2018-09-25T02:24:40.141Z,100.0
2018-09-25T02:25:41.525Z,100.0
2018-09-25T02:26:42.909Z,100.0
2018-09-25T02:27:44.291Z,100.0
2018-09-25T02:28:45.684Z,100.0
2018-09-25T02:29:47.073Z,100.0
2018-09-25T02:30:48.460Z,100.0
2018-09-25T02:31:49.841Z,100.0
2018-09-25T02:32:51.231Z,100.0
2018-09-25T02:33:52.622Z,100.0
2018-09-25T02:34:54.007Z,100.0
2018-09-25T02:35:55.399Z,100.0
2018-09-25T02:36:56.843Z,100.0
2018-09-25T02:37:58.232Z,100.0
2018-09-25T02:38:59.621Z,100.0
2018-09-25T02:40:01.004Z,100.0
2018-09-25T02:41:02.387Z,100.0
2018-09-25T02:42:03.772Z,100.0
2018-09-25T02:43:05.158Z,100.0
2018-09-25T02:44:06.544Z,100.0
2018-09-25T02:45:07.995Z,100.0
2018-09-25T02:46:09.374Z,100.0
2018-09-25T02:47:10.760Z,100.0
2018-09-25T02:48:12.147Z,100.0
2018-09-25T02:49:13.533Z,100.0
2018-09-25T02:50:14.922Z,100.0
2018-09-25T02:51:16.309Z,100.0
2018-09-25T02:52:17.693Z,100.0
2018-09-25T02:53:19.070Z,100.0
2018-09-25T02:54:20.452Z,100.0
2018-09-25T02:55:21.842Z,100.0
2018-09-25T02:56:23.228Z,100.0
2018-09-25T02:57:24.613Z,100.0
2018-09-25T02:58:26.001Z,100.0
2018-09-25T02:59:27.388Z,100.0
2018-09-25T03:00:28.772Z,100.0
2018-09-25T03:01:30.165Z,100.0
2018-09-25T03:02:31.550Z,100.0
2018-09-25T03:03:32.938Z,100.0
2018-09-25T03:04:34.325Z,100.0
2018-09-25T03:05:35.710Z,100.0
2018-09-25T03:06:37.103Z,100.0
2018-09-25T03:07:38.484Z,100.0
2018-09-25T03:08:39.872Z,100.0
2018-09-25T03:09:41.264Z,100.0
2018-09-25T03:10:42.641Z,100.0
2018-09-25T03:11:44.031Z,100.0
2018-09-25T03:12:45.413Z,100.0
2018-09-25T03:13:46.801Z,100.0
2018-09-25T03:14:48.187Z,100.0
2018-09-25T03:15:49.572Z,100.0
2018-09-25T03:16:50.955Z,100.0
2018-09-25T03:17:52.336Z,100.0
2018-09-25T03:18:53.722Z,100.0
2018-09-25T03:19:55.111Z,100.0
2018-09-25T03:20:56.498Z,100.0
2018-09-25T03:21:57.881Z,100.0
2018-09-25T03:22:59.261Z,100.0
2018-09-25T03:24:00.696Z,100.0
2018-09-25T03:25:02.035Z,100.0
2018-09-25T03:26:03.424Z,100.0
2018-09-25T03:27:04.809Z,100.0
2018-09-25T03:28:06.196Z,100.0
2018-09-25T03:29:07.591Z,100.0
2018-09-25T03:30:08.968Z,100.0
2018-09-25T03:31:10.352Z,100.0
2018-09-25T03:32:11.768Z,100.0
2018-09-25T03:33:13.118Z,100.0
2018-09-25T03:34:14.504Z,100.0
2018-09-25T03:35:15.890Z,100.0
2018-09-25T03:36:17.305Z,100.0
2018-09-25T03:37:18.700Z,100.0
2018-09-25T03:38:20.083Z,100.0
2018-09-25T03:39:21.470Z,100.0
2018-09-25T03:40:22.857Z,100.0
2018-09-25T03:41:24.243Z,100.0
2018-09-25T03:42:25.625Z,100.0
2018-09-25T03:43:27.015Z,100.0
2018-09-25T03:44:28.398Z,100.0
2018-09-25T03:45:29.815Z,100.0
2018-09-25T03:46:31.193Z,100.0
2018-09-25T03:47:32.583Z,100.0
2018-09-25T03:48:33.970Z,100.0
2018-09-25T03:49:35.361Z,100.0
2018-09-25T03:50:36.746Z,100.0
2018-09-25T03:51:38.128Z,100.0
2018-09-25T03:52:39.515Z,100.0
2018-09-25T03:53:40.902Z,100.0
2018-09-25T03:54:42.288Z,100.0
2018-09-25T03:55:43.677Z,100.0
2018-09-25T03:56:45.070Z,100.0
2018-09-25T03:57:46.457Z,100.0
2018-09-25T03:58:47.834Z,100.0
2018-09-25T03:59:49.226Z,100.0
2018-09-25T04:00:50.616Z,100.0
2018-09-25T04:01:51.995Z,100.0
2018-09-25T04:02:53.381Z,100.0
2018-09-25T04:03:54.767Z,100.0
2018-09-25T04:04:56.150Z,100.0
2018-09-25T04:05:57.590Z,100.0
2018-09-25T04:06:58.921Z,100.0
2018-09-25T04:08:00.310Z,100.0
2018-09-25T04:09:01.702Z,100.0
2018-09-25T04:10:03.102Z,100.0
2018-09-25T04:11:04.495Z,100.0
2018-09-25T04:12:06.135Z,100.0
2018-09-25T04:13:07.522Z,100.0
2018-09-25T04:14:08.905Z,100.0
2018-09-25T04:15:10.331Z,100.0
2018-09-25T04:16:11.859Z,100.0
2018-09-25T04:17:13.246Z,100.0
2018-09-25T04:18:14.633Z,100.0
2018-09-25T04:19:16.028Z,100.0
2018-09-25T04:20:17.404Z,100.0
2018-09-25T04:21:18.789Z,100.0
2018-09-25T04:22:20.169Z,100.0
2018-09-25T04:23:21.560Z,100.0
2018-09-25T04:24:22.952Z,100.0
2018-09-25T04:25:24.343Z,100.0
2018-09-25T04:26:25.728Z,100.0
2018-09-25T04:27:27.134Z,100.0
2018-09-25T04:28:28.588Z,100.0
2018-09-25T04:29:29.904Z,100.0
2018-09-25T04:30:31.293Z,100.0
2018-09-25T04:31:32.687Z,100.0
2018-09-25T04:32:34.070Z,100.0
2018-09-25T04:33:35.452Z,100.0
2018-09-25T04:34:36.838Z,100.0
2018-09-25T04:35:38.222Z,100.0
2018-09-25T04:36:39.610Z,100.0
2018-09-25T04:37:40.999Z,100.0
2018-09-25T04:38:42.391Z,100.0
2018-09-25T04:39:43.794Z,100.0
2018-09-25T04:40:45.184Z,100.0
2018-09-25T04:41:46.588Z,100.0
2018-09-25T04:42:47.972Z,100.0
2018-09-25T04:43:49.359Z,100.0
2018-09-25T04:44:50.745Z,100.0
2018-09-25T04:45:52.138Z,100.0
2018-09-25T04:46:53.526Z,100.0
2018-09-25T04:47:54.917Z,100.0
2018-09-25T04:48:56.308Z,100.0
2018-09-25T04:49:57.700Z,100.0
2018-09-25T04:50:59.116Z,100.0
2018-09-25T04:52:00.500Z,100.0
2018-09-25T04:53:01.890Z,100.0
2018-09-25T04:54:03.276Z,100.0
2018-09-25T04:55:04.665Z,100.0
2018-09-25T04:56:06.060Z,100.0
2018-09-25T04:57:07.501Z,100.0
2018-09-25T04:58:08.825Z,100.0
2018-09-25T04:59:10.251Z,100.0
2018-09-25T05:00:11.640Z,100.0
2018-09-25T05:01:13.026Z,100.0
2018-09-25T05:02:14.413Z,100.0
2018-09-25T05:03:15.794Z,100.0
2018-09-25T05:04:17.179Z,100.0
2018-09-25T05:05:18.563Z,100.0
2018-09-25T05:06:19.948Z,100.0
2018-09-25T05:07:21.336Z,100.0
2018-09-25T05:08:22.721Z,100.0
2018-09-25T05:09:24.108Z,100.0
2018-09-25T05:10:25.496Z,100.0
2018-09-25T05:11:26.889Z,100.0
2018-09-25T05:12:28.272Z,100.0
2018-09-25T05:13:29.660Z,100.0
2018-09-25T05:14:31.403Z,100.0
2018-09-25T05:15:32.796Z,100.0
2018-09-25T05:16:34.179Z,100.0
2018-09-25T05:17:35.583Z,100.0
2018-09-25T05:18:37.009Z,100.0
2018-09-25T05:19:38.399Z,100.0
2018-09-25T05:20:39.783Z,100.0
2018-09-25T05:21:41.173Z,100.0
2018-09-25T05:22:42.559Z,100.0
2018-09-25T05:23:43.946Z,100.0
2018-09-25T05:24:45.335Z,100.0
2018-09-25T05:25:46.715Z,100.0
2018-09-25T05:26:48.122Z,100.0
2018-09-25T05:27:49.510Z,100.0
2018-09-25T05:28:50.900Z,100.0
2018-09-25T05:29:52.290Z,100.0
2018-09-25T05:30:53.677Z,100.0
2018-09-25T05:31:55.065Z,100.0
2018-09-25T05:32:56.451Z,100.0
2018-09-25T05:33:57.836Z,100.0
2018-09-25T05:34:59.226Z,100.0
2018-09-25T05:36:00.617Z,100.0
2018-09-25T05:37:02.005Z,100.0
2018-09-25T05:38:03.395Z,100.0
2018-09-25T05:39:04.782Z,100.0
2018-09-25T05:40:06.163Z,100.0
2018-09-25T05:41:07.559Z,100.0
2018-09-25T05:42:08.937Z,100.0
2018-09-25T05:43:10.326Z,100.0
2018-09-25T05:44:11.723Z,100.0
2018-09-25T05:45:13.113Z,100.0
2018-09-25T05:46:14.503Z,100.0
2018-09-25T05:47:15.894Z,100.0
2018-09-25T05:48:17.353Z,100.0
2018-09-25T05:49:18.671Z,100.0
2018-09-25T05:50:20.058Z,100.0
2018-09-25T05:51:21.458Z,100.0
2018-09-25T05:52:22.844Z,100.0
2018-09-25T05:53:24.228Z,100.0
2018-09-25T05:54:25.620Z,100.0
2018-09-25T05:55:27.061Z,100.0
2018-09-25T05:56:28.418Z,100.0
2018-09-25T05:57:29.809Z,100.0
2018-09-25T05:58:31.196Z,100.0
2018-09-25T05:59:32.583Z,100.0
2018-09-25T06:00:33.977Z,100.0
2018-09-25T06:01:35.361Z,100.0
2018-09-25T06:02:36.749Z,100.0
2018-09-25T06:03:38.146Z,100.0
2018-09-25T06:04:39.535Z,100.0
2018-09-25T06:05:40.927Z,100.0
2018-09-25T06:06:42.313Z,100.0
2018-09-25T06:07:43.705Z,100.0
2018-09-25T06:08:45.092Z,100.0
2018-09-25T06:09:47.893Z,100.0
2018-09-25T06:10:49.240Z,100.0
2018-09-25T06:11:50.705Z,100.0
2018-09-25T06:12:52.116Z,100.0
2018-09-25T06:13:53.719Z,100.0
2018-09-25T06:14:55.105Z,100.0
2018-09-25T06:15:56.502Z,100.0
2018-09-25T06:16:57.887Z,100.0
2018-09-25T06:17:59.653Z,100.0
2018-09-25T06:19:01.055Z,100.0
2018-09-25T06:20:02.447Z,100.0
2018-09-25T06:21:03.855Z,100.0
2018-09-25T06:22:05.247Z,100.0
2018-09-25T06:23:06.752Z,100.0
2018-09-25T06:24:08.073Z,100.0
2018-09-25T06:25:09.580Z,100.0
2018-09-25T06:26:10.967Z,100.0
2018-09-25T06:27:12.358Z,100.0
2018-09-25T06:28:13.765Z,100.0
2018-09-25T06:29:15.210Z,100.0
2018-09-25T06:30:16.598Z,100.0
2018-09-25T06:31:17.986Z,100.0
2018-09-25T06:32:19.370Z,100.0
2018-09-25T06:33:20.763Z,100.0
2018-09-25T06:34:22.203Z,100.0
2018-09-25T06:35:23.556Z,100.0
2018-09-25T06:36:24.965Z,100.0
2018-09-25T06:37:26.415Z,100.0
2018-09-25T06:38:27.769Z,100.0
2018-09-25T06:39:29.161Z,100.0
2018-09-25T06:40:30.554Z,100.0
2018-09-25T06:41:31.948Z,100.0
2018-09-25T06:42:33.341Z,100.0
2018-09-25T06:43:34.731Z,100.0
2018-09-25T06:44:36.130Z,100.0
2018-09-25T06:45:37.521Z,100.0
2018-09-25T06:46:38.911Z,100.0
2018-09-25T06:47:40.356Z,100.0
2018-09-25T06:48:41.835Z,100.0
2018-09-25T06:49:43.337Z,100.0
2018-09-25T06:50:44.788Z,100.0
2018-09-25T06:51:46.539Z,100.0
2018-09-25T06:52:47.920Z,100.0
2018-09-25T06:53:49.312Z,100.0
2018-09-25T06:54:50.797Z,100.0
2018-09-25T06:55:52.126Z,100.0
2018-09-25T06:56:53.543Z,100.0
2018-09-25T06:57:54.931Z,100.0
2018-09-25T06:58:56.345Z,100.0
2018-09-25T06:59:57.844Z,100.0
2018-09-25T07:00:59.280Z,100.0
2018-09-25T07:02:00.672Z,100.0
2018-09-25T07:03:02.251Z,100.0
2018-09-25T07:04:03.620Z,100.0
2018-09-25T07:05:05.007Z,100.0
2018-09-25T07:06:06.395Z,100.0
2018-09-25T07:07:07.802Z,100.0
2018-09-25T07:08:09.198Z,100.0
2018-09-25T07:09:10.585Z,100.0
2018-09-25T07:10:12.081Z,100.0
2018-09-25T07:11:13.361Z,100.0
2018-09-25T07:12:14.768Z,100.0
2018-09-25T07:13:16.156Z,100.0
2018-09-25T07:14:17.546Z,100.0
2018-09-25T07:15:18.936Z,100.0
2018-09-25T07:16:20.331Z,100.0
2018-09-25T07:17:21.719Z,100.0
2018-09-25T07:18:23.105Z,100.0
2018-09-25T07:19:24.495Z,100.0
2018-09-25T07:20:25.886Z,100.0
2018-09-25T07:21:27.276Z,100.0
2018-09-25T07:22:28.669Z,100.0
2018-09-25T07:23:30.057Z,100.0
2018-09-25T07:24:31.492Z,100.0
2018-09-25T07:25:32.832Z,100.0
2018-09-25T07:26:34.221Z,100.0
2018-09-25T07:27:35.610Z,100.0
2018-09-25T07:28:37.005Z,100.0
2018-09-25T07:29:38.395Z,100.0
2018-09-25T07:30:39.824Z,100.0
2018-09-25T07:31:41.215Z,100.0
2018-09-25T07:32:42.607Z,100.0
2018-09-25T07:33:43.994Z,100.0
2018-09-25T07:34:45.385Z,100.0
2018-09-25T07:35:46.778Z,100.0
2018-09-25T07:36:48.170Z,100.0
2018-09-25T07:37:49.564Z,100.0
2018-09-25T07:38:50.957Z,100.0
2018-09-25T07:39:52.352Z,100.0
2018-09-25T07:40:53.751Z,99.5
2018-09-25T07:41:55.140Z,99.4
2018-09-25T07:42:56.565Z,99.8
2018-09-25T07:43:57.954Z,98.8
2018-09-25T07:44:59.383Z,99.3
2018-09-25T07:46:00.785Z,98.6
2018-09-25T07:47:02.180Z,98.7
2018-09-25T07:48:03.584Z,98.8
2018-09-25T07:49:04.968Z,99.2
2018-09-25T07:50:06.365Z,98.3
2018-09-25T07:51:07.760Z,98.2
2018-09-25T07:52:09.154Z,98.0
2018-09-25T07:53:10.550Z,97.7
2018-09-25T07:54:11.938Z,97.8
2018-09-25T07:55:13.328Z,97.8
2018-09-25T07:56:14.713Z,97.7
2018-09-25T07:57:16.107Z,97.8
2018-09-25T07:58:17.496Z,97.9
2018-09-25T07:59:18.891Z,97.9
2018-09-25T08:00:20.283Z,98.1
2018-09-25T08:01:21.673Z,98.4
2018-09-25T08:02:23.061Z,97.1
2018-09-25T08:03:24.481Z,97.4
2018-09-25T08:04:25.847Z,96.3
2018-09-25T08:05:27.238Z,96.5
2018-09-25T08:06:28.631Z,95.8
2018-09-25T08:07:30.027Z,96.2
2018-09-25T08:08:31.419Z,95.8
2018-09-25T08:09:32.810Z,95.4
2018-09-25T08:10:34.202Z,95.2
2018-09-25T08:11:35.593Z,95.2
2018-09-25T08:12:36.984Z,95.6
2018-09-25T08:13:38.376Z,96.0
2018-09-25T08:14:39.770Z,95.7
2018-09-25T08:15:41.162Z,95.9
2018-09-25T08:16:42.554Z,96.0
2018-09-25T08:17:43.950Z,94.9
2018-09-25T08:18:45.337Z,94.5
2018-09-25T08:19:46.729Z,94.2
2018-09-25T08:20:48.119Z,93.9
2018-09-25T08:21:49.513Z,94.1
2018-09-25T08:22:50.905Z,93.5
2018-09-25T08:23:52.293Z,93.0
2018-09-25T08:24:53.684Z,93.6
2018-09-25T08:25:55.109Z,93.8
2018-09-25T08:26:56.504Z,92.4
2018-09-25T08:27:57.895Z,91.9
2018-09-25T08:28:59.289Z,92.6
2018-09-25T08:30:00.680Z,92.7
2018-09-25T08:31:02.082Z,92.3
2018-09-25T08:32:03.466Z,92.5
2018-09-25T08:33:04.859Z,92.1
2018-09-25T08:34:06.256Z,92.2
2018-09-25T08:35:07.698Z,91.8
2018-09-25T08:36:09.046Z,90.8
2018-09-25T08:37:10.436Z,90.4
2018-09-25T08:38:11.836Z,89.7
2018-09-25T08:39:13.290Z,89.9
2018-09-25T08:40:14.637Z,89.2
2018-09-25T08:41:16.135Z,89.1
2018-09-25T08:42:17.526Z,88.9
2018-09-25T08:43:18.924Z,88.0
2018-09-25T08:44:20.311Z,88.3
2018-09-25T08:45:21.703Z,87.0
2018-09-25T08:46:23.155Z,86.5
2018-09-25T08:47:24.493Z,86.6
2018-09-25T08:48:25.891Z,86.8
2018-09-25T08:49:27.306Z,86.7
2018-09-25T08:50:28.689Z,87.3
2018-09-25T08:51:30.081Z,87.4
2018-09-25T08:52:31.472Z,86.8
2018-09-25T08:53:32.928Z,85.9
2018-09-25T08:54:34.264Z,85.0
2018-09-25T08:55:35.659Z,85.8
2018-09-25T08:56:37.050Z,85.9
2018-09-25T08:57:38.446Z,85.9
2018-09-25T08:58:39.847Z,84.7
2018-09-25T08:59:41.237Z,85.0
2018-09-25T09:00:42.631Z,85.0
2018-09-25T09:01:44.027Z,83.5
2018-09-25T09:02:45.420Z,82.3
2018-09-25T09:03:46.819Z,82.0
2018-09-25T09:04:48.208Z,82.4
2018-09-25T09:05:49.601Z,81.7
2018-09-25T09:06:50.997Z,81.7
2018-09-25T09:07:52.391Z,81.6
2018-09-25T09:08:53.790Z,81.6
2018-09-25T09:09:55.188Z,81.4
2018-09-25T09:10:56.585Z,80.0
2018-09-25T09:11:57.983Z,78.0
2018-09-25T09:12:59.380Z,75.7
2018-09-25T09:14:00.778Z,75.9
2018-09-25T09:15:02.180Z,72.7
2018-09-25T09:16:03.575Z,71.2
2018-09-25T09:17:04.975Z,69.1
2018-09-25T09:18:06.378Z,68.7
2018-09-25T09:19:07.781Z,66.3
2018-09-25T09:20:09.227Z,65.0
2018-09-25T09:21:10.578Z,63.4
2018-09-25T09:22:11.990Z,61.3
2018-09-25T09:23:13.381Z,60.2
2018-09-25T09:24:14.782Z,59.5
2018-09-25T09:25:16.190Z,57.9
2018-09-25T09:26:17.589Z,57.1
2018-09-25T09:27:18.999Z,55.8
2018-09-25T09:28:20.405Z,55.3
2018-09-25T09:29:21.835Z,53.9
2018-09-25T09:30:23.239Z,52.9
2018-09-25T09:31:24.647Z,51.2
2018-09-25T09:32:26.055Z,49.5
2018-09-25T09:33:27.454Z,48.9
2018-09-25T09:34:28.863Z,48.9
2018-09-25T09:35:30.260Z,47.6
2018-09-25T09:36:31.662Z,46.6
2018-09-25T09:37:33.066Z,47.5
2018-09-25T09:38:34.470Z,46.3
2018-09-25T09:39:35.877Z,44.8
2018-09-25T09:40:37.285Z,45.1
2018-09-25T09:41:38.807Z,44.0
2018-09-25T09:42:40.101Z,43.5
2018-09-25T09:43:41.499Z,42.6
2018-09-25T09:44:42.906Z,43.0
2018-09-25T09:45:44.315Z,42.4
2018-09-25T09:46:45.725Z,43.1
2018-09-25T09:47:47.131Z,42.8
2018-09-25T09:48:48.539Z,42.9
2018-09-25T09:49:49.944Z,40.8
2018-09-25T09:50:51.345Z,39.7
2018-09-25T09:51:52.747Z,38.9
2018-09-25T09:52:54.149Z,39.7
2018-09-25T09:53:55.560Z,39.6
2018-09-25T09:54:56.967Z,37.9
2018-09-25T09:55:58.378Z,38.8
2018-09-25T09:56:59.785Z,38.4
2018-09-25T09:58:01.192Z,37.8
2018-09-25T09:59:02.597Z,36.6
2018-09-25T10:00:04.004Z,36.8
2018-09-25T10:01:05.410Z,36.3
2018-09-25T10:02:06.818Z,36.1
2018-09-25T10:03:08.231Z,37.7
2018-09-25T10:04:09.635Z,39.0
2018-09-25T10:05:11.037Z,39.4
2018-09-25T10:06:12.444Z,40.4
2018-09-25T10:07:13.879Z,40.4
2018-09-25T10:08:15.267Z,38.3
2018-09-25T10:09:16.672Z,37.9
2018-09-25T10:10:18.081Z,38.4
2018-09-25T10:11:19.485Z,37.5
2018-09-25T10:12:20.930Z,36.3
2018-09-25T10:13:22.296Z,35.3
2018-09-25T10:14:23.703Z,35.5
2018-09-25T10:15:25.108Z,35.5
2018-09-25T10:16:26.517Z,35.2
2018-09-25T10:17:27.983Z,34.2
2018-09-25T10:18:29.390Z,33.8
2018-09-25T10:19:30.803Z,33.9
2018-09-25T10:20:32.212Z,33.0
2018-09-25T10:21:33.618Z,32.6
2018-09-25T10:22:35.023Z,32.0
2018-09-25T10:23:36.429Z,32.3
2018-09-25T10:24:37.839Z,32.2
2018-09-25T10:25:39.239Z,30.5
2018-09-25T10:26:40.649Z,29.5
2018-09-25T10:27:42.059Z,30.8
2018-09-25T10:28:43.462Z,32.5
2018-09-25T10:29:44.866Z,31.5
2018-09-25T10:30:46.271Z,32.5
2018-09-25T10:31:47.673Z,32.6
2018-09-25T10:32:49.077Z,32.0
2018-09-25T10:33:50.496Z,31.4
2018-09-25T10:34:51.885Z,31.7
2018-09-25T10:35:53.287Z,31.0
2018-09-25T10:36:54.691Z,31.8
2018-09-25T10:37:56.099Z,32.6
2018-09-25T10:38:57.508Z,31.5
2018-09-25T10:39:58.908Z,32.4
2018-09-25T10:41:00.379Z,33.0
2018-09-25T10:42:01.714Z,33.8
2018-09-25T10:43:03.115Z,34.7
2018-09-25T10:44:04.520Z,33.9
2018-09-25T10:45:05.925Z,35.5
2018-09-25T10:46:07.326Z,35.2
2018-09-25T10:47:08.728Z,35.6
2018-09-25T10:48:10.133Z,36.5
2018-09-25T10:49:11.544Z,38.3
2018-09-25T10:50:12.997Z,40.6
2018-09-25T10:51:14.343Z,40.5
2018-09-25T10:52:15.745Z,40.4
2018-09-25T10:53:17.143Z,40.7
2018-09-25T10:54:18.548Z,40.5
2018-09-25T10:55:19.957Z,41.7
2018-09-25T10:56:21.374Z,41.2
2018-09-25T10:57:22.756Z,43.0
2018-09-25T10:58:24.162Z,45.1
2018-09-25T10:59:25.565Z,45.1
2018-09-25T11:00:26.963Z,44.2
2018-09-25T11:01:28.367Z,44.7
2018-09-25T11:02:29.769Z,43.6
2018-09-25T11:03:31.170Z,44.7
2018-09-25T11:04:32.629Z,45.9
2018-09-25T11:05:34.041Z,46.7
2018-09-25T11:06:35.443Z,47.9
2018-09-25T11:07:36.839Z,48.6
2018-09-25T11:08:38.237Z,48.7
2018-09-25T11:09:39.639Z,49.7
2018-09-25T11:10:41.043Z,49.7
2018-09-25T11:11:42.438Z,49.7
2018-09-25T11:12:43.836Z,49.7
2018-09-25T11:13:45.239Z,50.9
2018-09-25T11:14:46.640Z,51.3
2018-09-25T11:15:48.040Z,50.8
2018-09-25T11:16:49.449Z,49.8
2018-09-25T11:17:50.883Z,51.1
2018-09-25T11:18:52.240Z,52.4
2018-09-25T11:19:53.634Z,52.7
2018-09-25T11:20:55.037Z,52.3
2018-09-25T11:21:56.433Z,52.6
2018-09-25T11:22:57.829Z,53.4
2018-09-25T11:23:59.232Z,53.0
2018-09-25T11:25:00.631Z,53.9
2018-09-25T11:26:02.036Z,54.8
2018-09-25T11:27:03.433Z,55.2
2018-09-25T11:28:04.838Z,56.2
2018-09-25T11:29:06.236Z,56.8
2018-09-25T11:30:07.634Z,56.8
2018-09-25T11:31:09.037Z,56.8
2018-09-25T11:32:10.442Z,57.1
2018-09-25T11:33:11.845Z,56.8
2018-09-25T11:34:13.243Z,56.8
2018-09-25T11:35:14.676Z,57.9
2018-09-25T11:36:16.043Z,58.7
2018-09-25T11:37:17.444Z,59.3
2018-09-25T11:38:18.837Z,59.2
2018-09-25T11:39:20.234Z,60.2
2018-09-25T11:40:21.631Z,59.9
2018-09-25T11:41:23.097Z,60.1
2018-09-25T11:42:24.432Z,59.0
2018-09-25T11:43:25.843Z,58.9
2018-09-25T11:44:27.236Z,59.0
2018-09-25T11:45:28.633Z,59.2
2018-09-25T11:46:30.035Z,59.1
2018-09-25T11:47:31.431Z,59.4
2018-09-25T11:48:32.827Z,59.9
2018-09-25T11:49:34.229Z,59.7
2018-09-25T11:50:35.630Z,60.2
2018-09-25T11:51:37.032Z,60.0
2018-09-25T11:52:38.429Z,58.4
2018-09-25T11:53:39.882Z,57.9
2018-09-25T11:54:41.282Z,57.1
2018-09-25T11:55:42.686Z,57.0
2018-09-25T11:56:44.083Z,55.9
2018-09-25T11:57:45.482Z,54.6
2018-09-25T11:58:46.882Z,55.3
2018-09-25T11:59:48.279Z,55.4
2018-09-25T12:00:49.676Z,55.4
2018-09-25T12:01:51.072Z,55.9
2018-09-25T12:02:52.474Z,56.1
2018-09-25T12:03:53.873Z,55.4
2018-09-25T12:04:55.269Z,55.1
2018-09-25T12:05:56.668Z,55.0
2018-09-25T12:06:58.069Z,54.8
2018-09-25T12:07:59.468Z,54.4
2018-09-25T12:09:00.861Z,54.1
2018-09-25T12:10:02.261Z,54.1
2018-09-25T12:11:03.661Z,54.3
2018-09-25T12:12:05.056Z,54.0
2018-09-25T12:13:06.451Z,54.3
2018-09-25T12:14:07.852Z,55.0
2018-09-25T12:15:09.252Z,56.1
2018-09-25T12:16:10.655Z,56.1
2018-09-25T12:17:12.043Z,56.5
2018-09-25T12:18:13.443Z,56.0
2018-09-25T12:19:14.839Z,56.0
2018-09-25T12:20:16.237Z,55.7
2018-09-25T12:21:17.637Z,55.7
2018-09-25T12:22:19.033Z,55.5
2018-09-25T12:23:20.486Z,55.1
2018-09-25T12:24:21.850Z,55.5
2018-09-25T12:25:23.236Z,55.8
2018-09-25T12:26:24.627Z,56.0
2018-09-25T12:27:26.026Z,56.4
2018-09-25T12:28:27.417Z,55.9
2018-09-25T12:29:28.817Z,56.8
2018-09-25T12:30:30.211Z,56.9
2018-09-25T12:31:31.611Z,56.5
2018-09-25T12:32:33.049Z,56.1
2018-09-25T12:33:34.410Z,56.6
2018-09-25T12:34:35.807Z,58.4
2018-09-25T12:35:37.203Z,58.2
2018-09-25T12:36:38.594Z,57.8
2018-09-25T12:37:39.992Z,58.2
2018-09-25T12:38:41.410Z,58.1
2018-09-25T12:39:42.788Z,57.9
2018-09-25T12:40:44.181Z,57.7
2018-09-25T12:41:45.600Z,58.2
2018-09-25T12:42:47.014Z,57.8
2018-09-25T12:43:48.397Z,57.0
2018-09-25T12:44:49.796Z,56.8
2018-09-25T12:45:51.198Z,57.3
2018-09-25T12:46:52.600Z,57.0
2018-09-25T12:47:53.999Z,57.0
2018-09-25T12:48:55.393Z,57.3
2018-09-25T12:49:56.790Z,57.0
2018-09-25T12:50:58.191Z,56.9
2018-09-25T12:51:59.587Z,56.9
2018-09-25T12:53:00.984Z,58.7
2018-09-25T12:54:02.388Z,58.9
2018-09-25T12:55:03.781Z,59.8
2018-09-25T12:56:05.176Z,59.7
2018-09-25T12:57:06.579Z,59.9
2018-09-25T12:58:07.983Z,60.7
2018-09-25T12:59:09.382Z,59.2
2018-09-25T13:00:10.790Z,57.9
2018-09-25T13:01:12.225Z,57.5
2018-09-25T13:02:13.622Z,56.7
2018-09-25T13:03:15.020Z,56.6
2018-09-25T13:04:16.418Z,55.7
2018-09-25T13:05:17.813Z,55.3
2018-09-25T13:06:19.211Z,56.3
2018-09-25T13:07:20.613Z,55.7
2018-09-25T13:08:22.013Z,53.9
2018-09-25T13:09:23.411Z,52.8
2018-09-25T13:10:24.810Z,50.5
2018-09-25T13:11:26.202Z,49.3
2018-09-25T13:12:27.601Z,48.6
2018-09-25T13:13:29.001Z,48.5
2018-09-25T13:14:30.402Z,49.0
2018-09-25T13:15:31.805Z,48.9
2018-09-25T13:16:33.206Z,48.0
2018-09-25T13:17:34.603Z,47.9
2018-09-25T13:18:36.006Z,47.7
2018-09-25T13:19:37.412Z,47.0
2018-09-25T13:20:38.809Z,46.9
2018-09-25T13:21:40.207Z,45.8
2018-09-25T13:22:41.655Z,44.8
2018-09-25T13:23:43.053Z,46.0