createdAt,value
2018-09-06T00:02:02.180Z,45.80
2018-09-06T00:04:31.711Z,47.13
2018-09-06T00:07:01.393Z,50.57
2018-09-06T00:09:31.703Z,50.90
2018-09-06T00:12:00.186Z,52.70
2018-09-06T00:14:29.702Z,55.33
2018-09-06T00:16:59.277Z,59.67
2018-09-06T00:19:29.811Z,59.33
2018-09-06T00:21:59.261Z,63.10
2018-09-06T00:24:27.814Z,70.13
2018-09-06T00:26:57.202Z,74.90
2018-09-06T00:29:25.553Z,80.20
2018-09-06T00:31:53.843Z,82.00
2018-09-06T00:34:22.237Z,87.10
2018-09-06T00:36:50.598Z,87.73
2018-09-06T00:39:18.910Z,89.53
2018-09-06T00:41:47.285Z,92.87
2018-09-06T00:47:15.816Z,98.27
2018-09-06T00:49:43.816Z,100.37
2018-09-06T00:52:32.799Z,104.80
2018-09-06T00:55:00.661Z,107.77
2018-09-06T00:57:28.522Z,111.30
2018-09-06T00:59:56.360Z,108.67
2018-09-06T01:02:24.239Z,109.97
2018-09-06T01:04:53.065Z,109.37
2018-09-06T01:07:20.858Z,108.00
2018-09-06T01:09:48.692Z,105.47
2018-09-06T01:12:16.524Z,105.17
2018-09-06T01:14:44.411Z,100.53
2018-09-06T01:17:12.329Z,100.87
2018-09-06T01:19:40.328Z,101.20
2018-09-06T01:22:08.133Z,102.73
2018-09-06T01:24:36.169Z,101.30
2018-09-06T01:27:04.003Z,100.67
2018-09-06T01:29:31.861Z,103.40
2018-09-06T01:32:00.896Z,106.07
2018-09-06T01:34:28.672Z,104.37
2018-09-06T01:36:56.433Z,100.57
2018-09-06T01:39:24.255Z,95.37
2018-09-06T01:41:52.077Z,81.67
2018-09-06T01:44:19.862Z,78.30
2018-09-06T01:46:49.636Z,71.00
2018-09-06T01:49:17.435Z,70.67
2018-09-06T01:51:45.249Z,64.53
2018-09-06T01:54:13.021Z,64.97
2018-09-06T01:59:44.994Z,63.00
2018-09-06T02:02:13.068Z,59.90
2018-09-06T02:07:13.799Z,62.87
2018-09-06T02:09:41.597Z,63.83
2018-09-06T02:12:09.455Z,65.03
2018-09-06T02:14:38.321Z,66.37
2018-09-06T02:17:06.209Z,68.93
2018-09-06T02:19:34.024Z,68.93
2018-09-06T02:22:01.828Z,72.20
2018-09-06T02:24:29.707Z,71.83
2018-09-06T02:26:57.465Z,72.17
2018-09-06T02:29:25.292Z,64.30
2018-09-06T02:31:53.056Z,60.73
2018-09-06T02:34:20.824Z,53.13
2018-09-06T02:36:48.601Z,49.93
2018-09-06T02:39:16.463Z,47.27
2018-09-06T02:41:44.296Z,43.83
2018-09-06T02:44:12.132Z,41.50
2018-09-06T02:46:39.896Z,41.30
2018-09-06T02:49:07.689Z,38.70
2018-09-06T02:51:35.511Z,38.00
2018-09-06T02:54:03.389Z,34.67
2018-09-06T02:56:31.148Z,31.73
2018-09-06T02:58:58.970Z,30.90
2018-09-06T03:01:26.855Z,30.40
2018-09-06T03:03:54.715Z,27.73
2018-09-06T03:06:22.510Z,27.90
2018-09-06T03:08:50.348Z,24.57
2018-09-06T03:11:25.239Z,24.60
2018-09-06T03:13:53.409Z,26.33
2018-09-06T03:16:21.250Z,24.77
2018-09-06T03:18:49.334Z,26.27
2018-09-06T03:21:17.432Z,24.63
2018-09-06T03:23:45.258Z,26.47
2018-09-06T03:26:17.244Z,27.87
2018-09-06T03:28:46.413Z,29.17
2018-09-06T03:31:14.637Z,29.93
2018-09-06T03:33:42.621Z,31.70
2018-09-06T03:36:11.391Z,30.47
2018-09-06T03:38:39.175Z,30.70
2018-09-06T03:41:07.086Z,30.83
2018-09-06T03:43:35.037Z,31.03
2018-09-06T03:46:03.287Z,30.73
2018-09-06T03:48:31.176Z,31.93
2018-09-06T03:50:58.975Z,32.90
2018-09-06T03:53:26.794Z,32.47
2018-09-06T03:55:54.632Z,34.10
2018-09-06T03:58:22.499Z,35.50
2018-09-06T04:00:50.489Z,33.70
2018-09-06T04:03:18.272Z,32.63
2018-09-06T04:05:46.198Z,31.50
2018-09-06T04:08:13.997Z,30.47
2018-09-06T04:10:41.905Z,31.30
2018-09-06T04:13:09.751Z,31.03
2018-09-06T04:15:37.557Z,39.80
2018-09-06T04:18:05.350Z,31.30
2018-09-06T04:20:33.232Z,29.60
2018-09-06T04:23:01.047Z,29.93
2018-09-06T04:25:28.822Z,31.43
2018-09-06T04:27:56.584Z,32.83
2018-09-06T04:30:24.368Z,33.37
2018-09-06T04:32:52.175Z,35.23
2018-09-06T04:35:20.046Z,37.37
2018-09-06T04:37:47.833Z,37.43
2018-09-06T04:40:16.684Z,38.07
2018-09-06T04:42:44.510Z,35.50
2018-09-06T04:45:12.276Z,40.20
2018-09-06T04:47:41.057Z,39.43
2018-09-06T04:50:43.667Z,38.77
2018-09-06T04:53:11.722Z,36.23
2018-09-06T04:59:49.273Z,81.47
2018-09-06T05:02:17.104Z,40.07
2018-09-06T05:04:45.872Z,36.40
2018-09-06T05:07:13.654Z,38.00
2018-09-06T05:09:41.447Z,37.77
2018-09-06T05:12:09.260Z,38.77
2018-09-06T05:14:37.090Z,40.87
2018-09-06T05:17:05.168Z,43.30
2018-09-06T05:19:32.960Z,44.10
2018-09-06T05:22:00.767Z,43.37
2018-09-06T05:24:28.588Z,44.63
2018-09-06T05:26:56.413Z,46.87
2018-09-06T05:29:24.226Z,47.20
2018-09-06T05:31:54.163Z,45.97
2018-09-06T05:34:21.937Z,46.97
2018-09-06T05:36:51.733Z,44.27
2018-09-06T05:39:19.607Z,45.33
2018-09-06T05:46:52.824Z,44.70
2018-09-06T05:49:20.663Z,43.40
2018-09-06T05:51:48.454Z,50.87
2018-09-06T05:54:16.218Z,41.00
2018-09-06T05:56:44.018Z,39.30
2018-09-06T05:59:11.791Z,38.83
2018-09-06T06:01:39.619Z,39.77
2018-09-06T06:04:07.411Z,38.97
2018-09-06T06:06:35.207Z,35.73
2018-09-06T06:09:03.959Z,35.90
2018-09-06T06:11:31.860Z,32.00
2018-09-06T06:13:59.653Z,33.37
2018-09-06T06:16:37.947Z,31.40
2018-09-06T06:19:05.888Z,33.17
2018-09-06T06:21:36.842Z,31.50
2018-09-06T06:24:04.693Z,29.80
2018-09-06T06:26:32.558Z,31.00
2018-09-06T06:29:00.320Z,29.40
2018-09-06T06:31:28.117Z,28.77
2018-09-06T06:33:55.975Z,30.37
2018-09-06T06:36:23.750Z,29.80
2018-09-06T06:38:51.655Z,28.23
2018-09-06T06:41:19.500Z,32.67
2018-09-06T06:43:47.333Z,28.40
2018-09-06T06:46:16.214Z,27.23
2018-09-06T06:48:44.115Z,27.87
2018-09-06T06:51:11.953Z,27.70
2018-09-06T06:53:48.732Z,26.80
2018-09-06T06:56:37.908Z,29.53
2018-09-06T06:59:05.770Z,27.63
2018-09-06T07:01:38.135Z,25.77
2018-09-06T07:04:06.058Z,25.00
2018-09-06T07:06:33.873Z,24.63
2018-09-06T07:09:01.671Z,24.57
2018-09-06T07:11:30.453Z,24.23
2018-09-06T07:14:23.900Z,25.43
2018-09-06T07:16:51.795Z,24.60
2018-09-06T07:19:19.728Z,23.20
2018-09-06T07:21:47.638Z,22.40
2018-09-06T07:24:15.539Z,17.60
2018-09-06T07:26:43.413Z,19.40
2018-09-06T07:29:11.330Z,18.83
2018-09-06T07:31:39.304Z,19.27
2018-09-06T07:34:07.190Z,16.23
2018-09-06T07:36:35.119Z,16.40
2018-09-06T07:39:04.603Z,17.37
2018-09-06T07:41:32.577Z,17.70
2018-09-06T07:44:00.533Z,17.93
2018-09-06T07:46:28.438Z,18.97
2018-09-06T07:48:58.303Z,18.23
2018-09-06T07:51:26.356Z,17.63
2018-09-06T07:53:54.314Z,15.73
2018-09-06T07:56:22.232Z,14.57
2018-09-06T07:58:50.193Z,11.73
2018-09-06T08:01:18.066Z,12.23
2018-09-06T08:03:46.184Z,11.25
2018-09-06T08:06:14.082Z,11.53
2018-09-06T08:08:42.083Z,8.10
2018-09-06T08:11:09.983Z,9.90
2018-09-06T08:13:38.059Z,10.20
2018-09-06T08:16:05.936Z,9.13
2018-09-06T08:18:33.740Z,12.37
2018-09-06T08:21:01.624Z,10.40
2018-09-06T08:23:29.496Z,11.33
2018-09-06T08:25:57.339Z,10.83
2018-09-06T08:28:25.139Z,9.90
2018-09-06T08:30:53.057Z,10.78
2018-09-06T08:33:21.052Z,8.33
2018-09-06T08:35:48.846Z,7.13
2018-09-06T08:38:16.605Z,6.57
2018-09-06T08:40:44.429Z,6.53
2018-09-06T08:43:12.256Z,5.57
2018-09-06T08:45:40.052Z,5.60
2018-09-06T08:48:08.859Z,6.78
2018-09-06T08:50:36.623Z,6.55
2018-09-06T08:53:04.460Z,6.93
2018-09-06T08:55:32.279Z,5.87
2018-09-06T08:58:00.048Z,5.42
2018-09-06T09:00:27.945Z,14.63
2018-09-06T09:02:55.921Z,4.87
2018-09-06T09:05:23.709Z,5.25
2018-09-06T09:07:51.558Z,5.80
2018-09-06T09:10:19.404Z,5.67
2018-09-06T09:12:47.191Z,5.30
2018-09-06T09:15:15.135Z,5.03
2018-09-06T09:17:42.928Z,5.60
2018-09-06T09:20:10.740Z,5.65
2018-09-06T09:22:38.561Z,5.78
2018-09-06T09:25:07.391Z,7.15
2018-09-06T09:27:35.334Z,7.90
2018-09-06T09:30:06.280Z,9.03
2018-09-06T09:33:10.105Z,8.88
2018-09-06T09:35:37.969Z,12.30
2018-09-06T09:38:05.865Z,6.00
2018-09-06T09:40:33.712Z,7.08
2018-09-06T09:43:01.526Z,5.60
2018-09-06T09:45:29.347Z,5.92
2018-09-06T09:47:57.197Z,4.70
2018-09-06T09:52:52.382Z,3.75
2018-09-06T09:55:20.205Z,4.20
2018-09-06T10:00:27.570Z,6.10
2018-09-06T10:03:17.216Z,6.58
2018-09-06T10:06:27.018Z,5.87
2018-09-06T10:09:00.495Z,6.40
2018-09-06T10:11:28.397Z,6.35
2018-09-06T10:13:56.424Z,6.10
2018-09-06T10:16:24.481Z,6.60
2018-09-06T10:18:52.422Z,6.03
2018-09-06T10:21:20.321Z,5.78
2018-09-06T10:23:48.298Z,4.30
2018-09-06T10:26:16.173Z,3.00
2018-09-06T10:28:44.088Z,3.55
2018-09-06T10:31:11.996Z,3.20
2018-09-06T10:33:39.966Z,2.05
2018-09-06T10:36:07.864Z,1.92
2018-09-06T10:38:35.729Z,3.17
2018-09-06T10:41:03.653Z,3.47
2018-09-06T10:43:31.645Z,3.12
2018-09-06T10:45:59.538Z,2.62
2018-09-06T10:48:27.445Z,2.60
2018-09-06T10:50:55.333Z,3.20
2018-09-06T10:53:23.266Z,2.62
2018-09-06T10:55:51.230Z,1.07
2018-09-06T10:58:19.202Z,0.80
2018-09-06T11:00:47.213Z,0.90
2018-09-06T11:03:15.175Z,0.93
2018-09-06T11:05:43.176Z,1.10
2018-09-06T11:08:11.169Z,1.75
2018-09-06T11:10:55.359Z,2.35
2018-09-06T11:13:59.453Z,1.80
2018-09-06T11:16:28.368Z,2.60
2018-09-06T11:18:56.160Z,2.98
2018-09-06T11:21:24.036Z,1.60
2018-09-06T11:23:51.788Z,1.42
2018-09-06T11:26:19.633Z,1.00
2018-09-06T11:28:47.429Z,1.05
2018-09-06T11:31:15.236Z,1.00
2018-09-06T11:33:43.014Z,1.42
2018-09-06T11:36:10.889Z,2.00
2018-09-06T11:38:38.682Z,2.40
2018-09-06T11:41:06.511Z,1.70
2018-09-06T11:43:34.324Z,1.60
2018-09-06T11:49:05.855Z,2.22
2018-09-06T11:51:33.817Z,1.85
2018-09-06T11:54:01.870Z,1.90
2018-09-06T11:56:29.742Z,2.42
2018-09-06T11:59:01.024Z,2.17
2018-09-06T12:01:28.922Z,2.10
2018-09-06T12:03:56.834Z,1.52
2018-09-06T12:06:24.622Z,1.50
2018-09-06T12:09:13.653Z,1.85
2018-09-06T12:11:41.670Z,1.40
2018-09-06T12:14:09.573Z,1.65
2018-09-06T12:16:37.425Z,1.82
2018-09-06T12:19:05.452Z,1.92
2018-09-06T12:21:33.283Z,1.20
2018-09-06T12:24:01.146Z,1.37
2018-09-06T12:26:28.986Z,1.80
2018-09-06T12:28:56.791Z,1.42
2018-09-06T12:31:24.610Z,1.15
2018-09-06T12:34:19.402Z,1.42
2018-09-06T12:36:47.503Z,1.37
2018-09-06T12:39:16.604Z,1.75
2018-09-06T12:41:44.600Z,1.70
2018-09-06T12:44:12.565Z,1.40
2018-09-06T12:46:40.506Z,1.02
2018-09-06T12:49:08.446Z,1.17
2018-09-06T12:51:36.342Z,1.10
2018-09-06T12:54:04.346Z,0.70
2018-09-06T12:56:32.305Z,0.88
2018-09-06T12:59:00.291Z,0.85
2018-09-06T13:01:28.185Z,1.22
2018-09-06T13:03:56.079Z,0.80
2018-09-06T13:06:23.969Z,0.65
2018-09-06T13:08:51.887Z,0.72
2018-09-06T13:11:19.838Z,0.72
2018-09-06T13:13:47.824Z,0.85
2018-09-06T13:16:15.737Z,0.90
2018-09-06T13:18:43.760Z,0.98
2018-09-06T13:21:11.494Z,0.68
2018-09-06T13:23:39.409Z,0.90
2018-09-06T13:26:07.301Z,1.00
2018-09-06T13:28:35.249Z,0.70
2018-09-06T13:31:03.204Z,1.12
2018-09-06T13:33:31.142Z,0.93
2018-09-06T13:35:59.068Z,0.68
2018-09-06T13:38:27.931Z,0.70
2018-09-06T13:40:55.791Z,0.60
2018-09-06T13:43:23.675Z,1.00
2018-09-06T13:45:51.439Z,0.72
2018-09-06T13:48:19.300Z,1.00
2018-09-06T13:50:47.164Z,0.95
2018-09-06T13:53:59.188Z,0.70
2018-09-06T13:56:27.121Z,0.68
2018-09-06T13:58:55.424Z,0.95
2018-09-06T14:01:23.342Z,0.53
2018-09-06T14:03:51.375Z,0.90
2018-09-06T14:06:19.368Z,1.30
2018-09-06T14:08:47.238Z,1.62
2018-09-06T14:11:15.110Z,2.33
2018-09-06T14:13:43.174Z,0.45
2018-09-06T14:16:11.174Z,1.05
2018-09-06T14:18:39.697Z,2.10
2018-09-06T14:21:07.690Z,0.90
2018-09-06T14:23:35.634Z,0.90
2018-09-06T14:26:04.325Z,0.60
2018-09-06T14:28:32.354Z,0.65
2018-09-06T14:31:00.311Z,0.60
2018-09-06T14:33:28.245Z,0.50
2018-09-06T14:35:56.194Z,0.70
2018-09-06T14:38:24.076Z,0.60
2018-09-06T14:40:52.850Z,0.75
2018-09-06T14:43:20.725Z,0.78
2018-09-06T14:45:48.944Z,0.60
2018-09-06T14:48:16.871Z,0.70
2018-09-06T14:50:44.963Z,1.00
2018-09-06T14:53:12.844Z,0.78
2018-09-06T14:55:40.872Z,0.88
2018-09-06T14:58:09.029Z,0.80
2018-09-06T15:00:37.974Z,0.90
2018-09-06T15:03:43.757Z,1.02
2018-09-06T15:06:34.189Z,0.98
2018-09-06T15:09:02.392Z,0.50
2018-09-06T15:11:30.230Z,1.22
2018-09-06T15:13:58.076Z,0.55
2018-09-06T15:16:26.861Z,0.60
2018-09-06T15:18:54.654Z,0.95
2018-09-06T15:21:33.347Z,0.65
2018-09-06T15:26:57.154Z,1.22
2018-09-06T15:32:18.475Z,0.72
2018-09-06T15:34:47.002Z,0.80
2018-09-06T15:37:16.514Z,0.80
2018-09-06T15:39:45.029Z,1.00
2018-09-06T15:42:13.709Z,0.62
2018-09-06T15:44:42.171Z,0.70
2018-09-06T15:47:11.658Z,1.00
2018-09-06T15:49:41.378Z,0.80
2018-09-06T15:52:10.547Z,0.80
2018-09-06T15:54:39.009Z,0.60
2018-09-06T15:57:07.458Z,0.78
2018-09-06T15:59:35.673Z,0.72
2018-09-06T16:02:04.243Z,0.90
2018-09-06T16:04:44.209Z,1.02
2018-09-06T16:07:12.680Z,0.88
2018-09-06T16:09:42.295Z,1.12
2018-09-06T16:12:10.841Z,0.82
2018-09-06T16:14:39.703Z,1.07
2018-09-06T16:19:40.229Z,0.80
2018-09-06T16:22:08.104Z,1.35
2018-09-06T16:24:39.841Z,0.98
2018-09-06T16:27:07.837Z,1.98
2018-09-06T16:29:35.708Z,0.80
2018-09-06T16:32:03.642Z,1.72
2018-09-06T16:34:31.547Z,3.85
2018-09-06T16:37:35.043Z,1.02
2018-09-06T16:40:19.928Z,1.07
2018-09-06T16:45:29.257Z,1.20
2018-09-06T16:47:57.122Z,3.33
2018-09-06T16:50:24.953Z,0.88
2018-09-06T16:52:52.785Z,1.37
2018-09-06T16:55:20.724Z,0.80
2018-09-06T16:57:48.564Z,1.23
2018-09-06T17:00:16.373Z,0.80
2018-09-06T17:02:44.227Z,1.25
2018-09-06T17:05:12.128Z,1.13
2018-09-06T17:07:41.364Z,0.90
2018-09-06T17:10:09.269Z,0.77
2018-09-06T17:12:37.246Z,1.05
2018-09-06T17:15:05.327Z,1.23
2018-09-06T17:17:33.240Z,1.10
2018-09-06T17:20:01.208Z,1.20
2018-09-06T17:22:29.174Z,1.75
2018-09-06T17:24:57.278Z,1.62
2018-09-06T17:27:25.207Z,1.27
2018-09-06T17:29:53.253Z,1.00
2018-09-06T17:32:21.395Z,0.90
2018-09-06T17:34:49.420Z,1.07
2018-09-06T17:37:17.273Z,0.93
2018-09-06T17:39:45.317Z,1.10
2018-09-06T17:42:13.232Z,1.07
2018-09-06T17:44:41.223Z,1.00
2018-09-06T17:47:09.114Z,1.50
2018-09-06T17:49:37.096Z,1.20
2018-09-06T17:52:05.081Z,1.07
2018-09-06T17:54:33.078Z,1.23
2018-09-06T17:57:00.966Z,1.57
2018-09-06T17:59:29.025Z,1.43
2018-09-06T18:01:56.999Z,1.70
2018-09-06T18:04:25.180Z,1.90
2018-09-06T18:06:53.153Z,2.30
2018-09-06T18:09:21.343Z,2.30
2018-09-06T18:14:15.333Z,3.30
2018-09-06T18:16:44.287Z,2.67
2018-09-06T18:19:12.899Z,11.80
2018-09-06T18:21:42.785Z,6.07
2018-09-06T18:24:10.604Z,3.10
2018-09-06T18:26:38.476Z,2.67
2018-09-06T18:29:06.313Z,3.07
2018-09-06T18:31:34.359Z,3.80
2018-09-06T18:34:02.225Z,3.97
2018-09-06T18:36:30.322Z,4.60
2018-09-06T18:38:58.494Z,5.73
2018-09-06T18:41:26.327Z,5.90
2018-09-06T18:43:54.246Z,6.47
2018-09-06T18:46:22.264Z,6.13
2018-09-06T18:48:50.914Z,5.87
2018-09-06T18:51:18.901Z,6.00
2018-09-06T18:53:46.800Z,6.80
2018-09-06T18:56:14.807Z,8.27
2018-09-06T19:01:34.204Z,13.33
2018-09-06T19:04:02.196Z,15.17
2018-09-06T19:06:30.211Z,14.40
2018-09-06T19:08:59.338Z,13.10
2018-09-06T19:11:27.279Z,15.00
2018-09-06T19:13:55.180Z,15.27
2018-09-06T19:16:24.150Z,16.10
2018-09-06T19:18:52.087Z,19.17
2018-09-06T19:21:23.609Z,19.07
2018-09-06T19:23:51.512Z,22.00
2018-09-06T19:26:19.453Z,23.43
2018-09-06T19:28:47.250Z,21.73
2018-09-06T19:31:15.165Z,21.83
2018-09-06T19:33:42.967Z,22.43
2018-09-06T19:36:10.843Z,22.60
2018-09-06T19:38:38.686Z,28.50
2018-09-06T19:41:08.393Z,25.17
2018-09-06T19:43:36.279Z,23.20
2018-09-06T19:46:04.235Z,24.37
2018-09-06T19:48:32.065Z,25.03
2018-09-06T19:50:59.900Z,26.67
2018-09-06T19:53:27.761Z,25.50
2018-09-06T19:55:55.761Z,24.47
2018-09-06T19:58:23.605Z,25.33
2018-09-06T20:00:52.480Z,26.97
2018-09-06T20:03:20.247Z,26.60
2018-09-06T20:05:48.111Z,27.20
2018-09-06T20:08:15.973Z,27.00
2018-09-06T20:10:43.767Z,27.00
2018-09-06T20:13:11.639Z,26.53
2018-09-06T20:15:39.459Z,25.90
2018-09-06T20:18:15.121Z,27.00
2018-09-06T20:21:04.476Z,28.10
2018-09-06T20:26:57.162Z,27.57
2018-09-06T20:29:25.167Z,26.67
2018-09-06T20:31:53.166Z,27.37
2018-09-06T20:34:21.190Z,28.00
2018-09-06T20:36:49.127Z,28.37
2018-09-06T20:39:17.194Z,28.20
2018-09-06T20:41:45.186Z,29.40
2018-09-06T20:44:13.077Z,30.73
2018-09-06T20:46:41.038Z,31.13
2018-09-06T20:49:08.908Z,31.40
2018-09-06T20:51:36.863Z,28.90
2018-09-06T20:54:04.806Z,30.77
2018-09-06T20:56:32.798Z,29.17
2018-09-06T20:59:00.695Z,28.03
2018-09-06T21:01:28.636Z,43.67
2018-09-06T21:03:56.535Z,26.63
2018-09-06T21:06:24.454Z,28.30
2018-09-06T21:08:52.446Z,31.10
2018-09-06T21:11:20.397Z,32.67
2018-09-06T21:13:48.330Z,37.37
2018-09-06T21:16:16.359Z,33.93
2018-09-06T21:18:44.233Z,35.53
2018-09-06T21:21:12.251Z,34.43
2018-09-06T21:23:40.124Z,32.03
2018-09-06T21:26:07.976Z,30.47
2018-09-06T21:28:36.794Z,29.40
2018-09-06T21:34:21.183Z,32.03
2018-09-06T21:36:50.766Z,30.80
2018-09-06T21:39:20.672Z,32.23
2018-09-06T21:41:49.233Z,30.93
2018-09-06T21:44:17.757Z,30.23
2018-09-06T21:46:48.331Z,27.10
2018-09-06T21:49:16.902Z,27.57
2018-09-06T21:51:45.451Z,26.80
2018-09-06T21:54:13.970Z,25.63
2018-09-06T21:56:42.508Z,24.60
2018-09-06T21:59:11.012Z,27.20
2018-09-06T22:01:40.546Z,28.90
2018-09-06T22:04:09.478Z,30.17
2018-09-06T22:06:40.137Z,30.53
2018-09-06T22:09:10.775Z,31.37
2018-09-06T22:11:40.369Z,35.13
2018-09-06T22:14:09.266Z,35.23
2018-09-06T22:16:40.704Z,39.70
2018-09-06T22:19:09.310Z,37.47
2018-09-06T22:21:39.347Z,33.60
2018-09-06T22:24:08.360Z,33.33
2018-09-06T22:26:38.514Z,33.73
2018-09-06T22:29:07.242Z,33.77
2018-09-06T22:31:36.827Z,34.10
2018-09-06T22:34:06.465Z,33.67
2018-09-06T22:36:35.074Z,32.50
2018-09-06T22:39:06.764Z,32.20
2018-09-06T22:41:35.282Z,33.60
2018-09-06T22:44:03.851Z,33.50
2018-09-06T22:46:34.076Z,35.10
2018-09-06T22:49:02.677Z,35.83
2018-09-06T22:51:32.185Z,35.13
2018-09-06T22:54:00.731Z,37.70
2018-09-06T22:56:29.233Z,41.77
2018-09-06T22:58:58.265Z,39.93
2018-09-06T23:01:26.780Z,37.97
2018-09-06T23:03:55.314Z,41.90
2018-09-06T23:06:23.858Z,41.40
2018-09-06T23:08:52.399Z,41.50
2018-09-06T23:11:22.030Z,43.43
2018-09-06T23:13:51.748Z,44.13
2018-09-06T23:16:20.273Z,43.70
2018-09-06T23:18:49.937Z,44.27
2018-09-06T23:21:19.862Z,44.17
2018-09-06T23:23:49.664Z,45.53
2018-09-06T23:26:18.260Z,41.37
2018-09-06T23:28:46.788Z,43.10
2018-09-06T23:31:15.395Z,43.00
2018-09-06T23:33:44.981Z,40.37
2018-09-06T23:36:15.603Z,42.47
2018-09-06T23:38:44.096Z,42.97
2018-09-06T23:41:12.657Z,42.93
2018-09-06T23:43:41.827Z,41.23
2018-09-06T23:46:11.345Z,43.80
2018-09-06T23:48:41.023Z,41.03
2018-09-06T23:51:10.695Z,42.47
2018-09-06T23:53:39.635Z,42.87
2018-09-06T23:56:08.234Z,42.63
2018-09-06T23:58:36.714Z,42.03
