createdAt,value
2017-01-26T00:00:30.864Z,1022.24
2017-01-26T00:01:12.407Z,1022.25
2017-01-26T00:01:54.138Z,1022.23
2017-01-26T00:02:35.822Z,1022.28
2017-01-26T00:03:17.490Z,1022.26
2017-01-26T00:03:59.118Z,1022.26
2017-01-26T00:04:40.674Z,1022.26
2017-01-26T00:06:55.959Z,1022.18
2017-01-26T00:09:16.490Z,1022.15
2017-01-26T00:09:58.211Z,1022.06
2017-01-26T00:12:18.807Z,1022.07
2017-01-26T00:13:00.470Z,1022.13
2017-01-26T00:13:41.895Z,1022.07
2017-01-26T00:15:36.599Z,1022
2017-01-26T00:17:51.880Z,1022.08
2017-01-26T00:18:33.606Z,1022.06
2017-01-26T00:19:15.273Z,1022.05
2017-01-26T00:19:57.003Z,1022.07
2017-01-26T00:20:38.744Z,1022.07
2017-01-26T00:21:20.453Z,1022.07
2017-01-26T00:22:02.132Z,1022.07
2017-01-26T00:22:43.784Z,1022.03
2017-01-26T00:23:25.478Z,1021.99
2017-01-26T00:24:07.131Z,1021.99
2017-01-26T00:24:48.839Z,1021.99
2017-01-26T00:25:30.540Z,1022.01
2017-01-26T00:26:12.234Z,1021.96
2017-01-26T00:28:32.849Z,1021.99
2017-01-26T00:29:14.456Z,1022.03
2017-01-26T00:31:14.510Z,1021.94
2017-01-26T00:31:56.197Z,1021.95
2017-01-26T00:32:37.919Z,1021.97
2017-01-26T00:33:19.624Z,1021.96
2017-01-26T00:34:01.409Z,1021.99
2017-01-26T00:34:43.192Z,1021.99
2017-01-26T00:35:24.895Z,1021.96
2017-01-26T00:36:06.536Z,1021.99
2017-01-26T00:36:48.292Z,1021.93
2017-01-26T00:37:30.005Z,1021.99
2017-01-26T00:39:30.165Z,1021.96
2017-01-26T00:40:11.947Z,1021.96
2017-01-26T00:42:43.000Z,1021.9
2017-01-26T00:45:13.536Z,1021.88
2017-01-26T00:45:55.204Z,1021.93
2017-01-26T00:46:36.833Z,1021.88
2017-01-26T00:47:18.444Z,1021.88
2017-01-26T00:48:00.132Z,1021.84
2017-01-26T00:48:41.700Z,1021.9
2017-01-26T00:49:23.341Z,1021.88
2017-01-26T00:51:38.682Z,1021.85
2017-01-26T00:53:33.484Z,1021.82
2017-01-26T00:54:15.243Z,1021.81
2017-01-26T00:54:57.053Z,1021.83
2017-01-26T00:55:38.654Z,1021.79
2017-01-26T00:56:20.296Z,1021.8
2017-01-26T00:57:02.027Z,1021.79
2017-01-26T00:59:22.816Z,1021.77
2017-01-26T01:01:22.872Z,1021.73
2017-01-26T01:02:04.460Z,1021.74
2017-01-26T01:02:46.123Z,1021.74
2017-01-26T01:03:27.589Z,1021.75
2017-01-26T01:04:09.300Z,1021.75
2017-01-26T01:04:51.413Z,1021.74
2017-01-26T01:05:33.076Z,1021.68
2017-01-26T01:06:14.832Z,1021.71
2017-01-26T01:06:56.355Z,1021.7
2017-01-26T01:07:38.101Z,1021.71
2017-01-26T01:08:19.886Z,1021.68
2017-01-26T01:09:01.652Z,1021.69
2017-01-26T01:09:43.377Z,1021.7
2017-01-26T01:10:25.085Z,1021.75
2017-01-26T01:11:06.816Z,1021.75
2017-01-26T01:11:48.484Z,1021.75
2017-01-26T01:14:19.645Z,1021.75
2017-01-26T01:15:01.341Z,1021.74
2017-01-26T01:15:43.105Z,1021.73
2017-01-26T01:16:24.788Z,1021.71
2017-01-26T01:17:06.278Z,1021.72
2017-01-26T01:17:47.946Z,1021.7
2017-01-26T01:18:29.663Z,1021.66
2017-01-26T01:20:24.538Z,1021.63
2017-01-26T01:21:06.253Z,1021.61
2017-01-26T01:21:47.918Z,1021.64
2017-01-26T01:22:29.664Z,1021.64
2017-01-26T01:23:11.227Z,1021.63
2017-01-26T01:25:06.027Z,1021.61
2017-01-26T01:27:37.039Z,1021.63
2017-01-26T01:28:18.829Z,1021.64
2017-01-26T01:29:00.550Z,1021.62
2017-01-26T01:29:42.255Z,1021.63
2017-01-26T01:30:23.978Z,1021.65
2017-01-26T01:31:05.584Z,1021.61
2017-01-26T01:33:00.234Z,1021.63
2017-01-26T01:33:41.909Z,1021.61
2017-01-26T01:34:23.583Z,1021.62
2017-01-26T01:35:05.251Z,1021.61
2017-01-26T01:35:47.061Z,1021.56
2017-01-26T01:36:28.790Z,1021.62
2017-01-26T01:37:10.523Z,1021.6
2017-01-26T01:37:52.261Z,1021.58
2017-01-26T01:38:34.020Z,1021.56
2017-01-26T01:39:15.712Z,1021.55
2017-01-26T01:39:57.345Z,1021.54
2017-01-26T01:40:39.097Z,1021.53
2017-01-26T01:41:20.616Z,1021.51
2017-01-26T01:42:02.367Z,1021.52
2017-01-26T01:42:44.068Z,1021.47
2017-01-26T01:43:25.855Z,1021.5
2017-01-26T01:44:07.597Z,1021.5
2017-01-26T01:44:49.234Z,1021.51
2017-01-26T01:45:31.025Z,1021.5
2017-01-26T01:46:12.557Z,1021.49
2017-01-26T01:49:56.575Z,1021.39
2017-01-26T01:50:38.295Z,1021.43
2017-01-26T01:51:21.564Z,1021.38
2017-01-26T01:52:03.228Z,1021.35
2017-01-26T01:52:44.820Z,1021.39
2017-01-26T01:53:26.580Z,1021.37
2017-01-26T01:54:08.230Z,1021.42
2017-01-26T01:56:28.763Z,1021.39
2017-01-26T01:57:10.365Z,1021.38
2017-01-26T01:59:30.881Z,1021.27
2017-01-26T02:00:11.455Z,1021.29
2017-01-26T02:00:51.995Z,1021.32
2017-01-26T02:01:32.511Z,1021.32
2017-01-26T02:02:13.039Z,1021.3
2017-01-26T02:02:53.572Z,1021.31
2017-01-26T02:03:34.085Z,1021.25
2017-01-26T02:04:14.636Z,1021.23
2017-01-26T02:04:55.151Z,1021.24
2017-01-26T02:05:35.677Z,1021.19
2017-01-26T02:06:16.192Z,1021.22
2017-01-26T02:06:56.722Z,1021.17
2017-01-26T02:07:37.251Z,1021.2
2017-01-26T02:08:17.787Z,1021.18
2017-01-26T02:08:58.322Z,1021.22
2017-01-26T02:09:38.851Z,1021.15
2017-01-26T02:10:19.372Z,1021.17
2017-01-26T02:10:59.925Z,1021.16
2017-01-26T02:11:40.498Z,1021.16
2017-01-26T02:12:20.980Z,1021.18
2017-01-26T02:13:01.501Z,1021.22
2017-01-26T02:13:42.040Z,1021.18
2017-01-26T02:14:22.564Z,1021.19
2017-01-26T02:15:03.092Z,1021.17
2017-01-26T02:15:43.624Z,1021.11
2017-01-26T02:16:24.151Z,1021.15
2017-01-26T02:17:04.677Z,1021.12
2017-01-26T02:17:45.207Z,1021.13
2017-01-26T02:18:25.739Z,1021.1
2017-01-26T02:19:06.249Z,1021.16
2017-01-26T02:19:46.778Z,1021.17
2017-01-26T02:20:27.308Z,1021.17
2017-01-26T02:21:07.839Z,1021.14
2017-01-26T02:21:48.361Z,1021.13
2017-01-26T02:22:28.903Z,1021.11
2017-01-26T02:23:09.429Z,1021.09
2017-01-26T02:23:49.980Z,1021.13
2017-01-26T02:24:30.522Z,1021.1
2017-01-26T02:25:11.052Z,1021.07
2017-01-26T02:25:51.582Z,1021.08
2017-01-26T02:26:32.114Z,1021.1
2017-01-26T02:27:12.636Z,1021.08
2017-01-26T02:27:53.170Z,1021.08
2017-01-26T02:28:33.690Z,1021.11
2017-01-26T02:29:14.211Z,1021.07
2017-01-26T02:29:54.735Z,1021.03
2017-01-26T02:30:35.270Z,1021.08
2017-01-26T02:31:15.802Z,1020.98
2017-01-26T02:31:56.340Z,1021
2017-01-26T02:32:36.875Z,1021
2017-01-26T02:33:17.390Z,1021.01
2017-01-26T02:33:57.918Z,1021
2017-01-26T02:34:38.450Z,1021.02
2017-01-26T02:35:18.985Z,1020.99
2017-01-26T02:35:59.510Z,1021
2017-01-26T02:36:40.037Z,1020.93
2017-01-26T02:37:20.574Z,1020.9
2017-01-26T02:38:01.101Z,1020.94
2017-01-26T02:38:41.630Z,1020.92
2017-01-26T02:39:22.159Z,1020.95
2017-01-26T02:40:02.688Z,1020.91
2017-01-26T02:40:43.218Z,1020.89
2017-01-26T02:41:23.758Z,1020.87
2017-01-26T02:42:04.297Z,1020.91
2017-01-26T02:42:44.814Z,1020.84
2017-01-26T02:43:25.354Z,1020.84
2017-01-26T02:44:05.858Z,1020.84
2017-01-26T02:44:46.400Z,1020.84
2017-01-26T02:45:26.941Z,1020.83
2017-01-26T02:46:07.432Z,1020.8
2017-01-26T02:46:47.964Z,1020.78
2017-01-26T02:47:28.491Z,1020.8
2017-01-26T02:48:09.014Z,1020.8
2017-01-26T02:48:49.548Z,1020.8
2017-01-26T02:49:30.073Z,1020.8
2017-01-26T02:50:10.602Z,1020.76
2017-01-26T02:50:51.136Z,1020.75
2017-01-26T02:51:31.657Z,1020.74
2017-01-26T02:52:12.187Z,1020.7
2017-01-26T02:52:52.714Z,1020.75
2017-01-26T02:53:33.267Z,1020.72
2017-01-26T02:54:13.774Z,1020.71
2017-01-26T02:54:54.307Z,1020.71
2017-01-26T02:55:34.839Z,1020.7
2017-01-26T02:56:15.359Z,1020.66
2017-01-26T02:56:55.891Z,1020.69
2017-01-26T02:57:36.409Z,1020.7
2017-01-26T02:58:16.934Z,1020.7
2017-01-26T02:58:57.462Z,1020.73
2017-01-26T02:59:37.990Z,1020.75
2017-01-26T03:00:18.511Z,1020.78
2017-01-26T03:00:59.035Z,1020.74
2017-01-26T03:01:39.560Z,1020.74
2017-01-26T03:02:20.098Z,1020.77
2017-01-26T03:03:00.599Z,1020.75
2017-01-26T03:03:41.131Z,1020.73
2017-01-26T03:04:21.663Z,1020.74
2017-01-26T03:05:02.172Z,1020.74
2017-01-26T03:05:42.700Z,1020.71
2017-01-26T03:06:23.222Z,1020.83
2017-01-26T03:07:03.780Z,1020.81
2017-01-26T03:07:44.312Z,1020.78
2017-01-26T03:08:24.833Z,1020.77
2017-01-26T03:09:05.352Z,1020.75
2017-01-26T03:09:45.886Z,1020.8
2017-01-26T03:10:26.418Z,1020.8
2017-01-26T03:11:06.939Z,1020.79
2017-01-26T03:11:47.468Z,1020.84
2017-01-26T03:12:28.003Z,1020.81
2017-01-26T03:13:08.536Z,1020.84
2017-01-26T03:13:49.060Z,1020.8
2017-01-26T03:14:29.596Z,1020.82
2017-01-26T03:15:10.124Z,1020.79
2017-01-26T03:15:50.684Z,1020.83
2017-01-26T03:16:31.191Z,1020.85
2017-01-26T03:17:11.712Z,1020.8
2017-01-26T03:17:52.214Z,1020.8
2017-01-26T03:18:32.752Z,1020.82
2017-01-26T03:19:13.261Z,1020.8
2017-01-26T03:19:53.786Z,1020.78
2017-01-26T03:20:34.322Z,1020.81
2017-01-26T03:21:14.843Z,1020.82
2017-01-26T03:21:55.373Z,1020.81
2017-01-26T03:22:35.894Z,1020.74
2017-01-26T03:23:16.423Z,1020.76
2017-01-26T03:23:56.961Z,1020.72
2017-01-26T03:24:37.467Z,1020.78
2017-01-26T03:25:17.998Z,1020.77
2017-01-26T03:25:58.529Z,1020.7
2017-01-26T03:26:39.051Z,1020.68
2017-01-26T03:27:19.589Z,1020.7
2017-01-26T03:28:00.115Z,1020.74
2017-01-26T03:28:40.654Z,1020.7
2017-01-26T03:29:21.180Z,1020.74
2017-01-26T03:30:01.717Z,1020.78
2017-01-26T03:30:42.241Z,1020.77
2017-01-26T03:31:22.771Z,1020.78
2017-01-26T03:32:03.303Z,1020.78
2017-01-26T03:32:43.834Z,1020.77
2017-01-26T03:33:24.362Z,1020.79
2017-01-26T03:34:04.883Z,1020.82
2017-01-26T03:34:45.422Z,1020.87
2017-01-26T03:35:25.964Z,1020.85
2017-01-26T03:36:06.479Z,1020.8
2017-01-26T03:36:47.000Z,1020.83
2017-01-26T03:37:27.555Z,1020.84
2017-01-26T03:38:08.089Z,1020.86
2017-01-26T03:38:48.597Z,1020.88
2017-01-26T03:39:29.130Z,1020.88
2017-01-26T03:40:09.666Z,1020.91
2017-01-26T03:40:50.195Z,1020.9
2017-01-26T03:41:30.735Z,1020.9
2017-01-26T03:42:11.266Z,1020.89
2017-01-26T03:42:51.780Z,1020.95
2017-01-26T03:43:32.311Z,1020.9
2017-01-26T03:44:12.852Z,1020.86
2017-01-26T03:44:53.385Z,1020.89
2017-01-26T03:45:33.894Z,1020.91
2017-01-26T03:46:14.420Z,1020.91
2017-01-26T03:46:54.952Z,1020.93
2017-01-26T03:47:35.480Z,1020.96
2017-01-26T03:48:16.026Z,1020.89
2017-01-26T03:48:56.553Z,1020.93
2017-01-26T03:49:37.128Z,1020.91
2017-01-26T03:50:17.614Z,1020.98
2017-01-26T03:50:58.145Z,1020.97
2017-01-26T03:51:38.678Z,1020.96
2017-01-26T03:52:19.200Z,1020.92
2017-01-26T03:52:59.724Z,1020.96
2017-01-26T03:53:40.259Z,1020.93
2017-01-26T03:54:20.789Z,1020.93
2017-01-26T03:55:01.320Z,1020.9
2017-01-26T03:55:41.839Z,1020.9
2017-01-26T03:56:22.366Z,1020.9
2017-01-26T03:57:02.907Z,1020.87
2017-01-26T03:57:43.441Z,1020.87
2017-01-26T03:58:23.988Z,1020.87
2017-01-26T03:59:04.518Z,1020.86
2017-01-26T03:59:45.044Z,1020.8
2017-01-26T04:00:25.578Z,1020.78
2017-01-26T04:01:06.097Z,1020.78
2017-01-26T04:01:46.633Z,1020.77
2017-01-26T04:02:27.150Z,1020.75
2017-01-26T04:03:07.676Z,1020.79
2017-01-26T04:03:48.212Z,1020.75
2017-01-26T04:04:28.721Z,1020.73
2017-01-26T04:05:09.252Z,1020.77
2017-01-26T04:05:49.789Z,1020.69
2017-01-26T04:06:30.324Z,1020.73
2017-01-26T04:07:10.851Z,1020.74
2017-01-26T04:07:51.386Z,1020.64
2017-01-26T04:08:31.911Z,1020.65
2017-01-26T04:09:12.505Z,1020.66
2017-01-26T04:09:53.017Z,1020.65
2017-01-26T04:10:33.541Z,1020.59
2017-01-26T04:11:14.068Z,1020.66
2017-01-26T04:11:54.603Z,1020.68
2017-01-26T04:12:35.150Z,1020.7
2017-01-26T04:13:15.681Z,1020.7
2017-01-26T04:13:56.213Z,1020.7
2017-01-26T04:14:36.744Z,1020.69
2017-01-26T04:15:17.272Z,1020.72
2017-01-26T04:15:57.801Z,1020.68
2017-01-26T04:16:38.341Z,1020.68
2017-01-26T04:17:18.866Z,1020.68
2017-01-26T04:17:59.394Z,1020.68
2017-01-26T04:18:39.923Z,1020.69
2017-01-26T04:19:20.452Z,1020.63
2017-01-26T04:20:00.986Z,1020.65
2017-01-26T04:20:41.512Z,1020.65
2017-01-26T04:21:22.040Z,1020.61
2017-01-26T04:22:02.604Z,1020.62
2017-01-26T04:22:43.131Z,1020.51
2017-01-26T04:23:23.658Z,1020.6
2017-01-26T04:24:04.201Z,1020.59
2017-01-26T04:24:44.754Z,1020.54
2017-01-26T04:25:25.254Z,1020.58
2017-01-26T04:26:05.775Z,1020.52
2017-01-26T04:26:46.302Z,1020.52
2017-01-26T04:27:26.816Z,1020.52
2017-01-26T04:28:07.347Z,1020.47
2017-01-26T04:28:47.900Z,1020.48
2017-01-26T04:29:28.391Z,1020.53
2017-01-26T04:30:08.913Z,1020.51
2017-01-26T04:30:49.442Z,1020.51
2017-01-26T04:31:29.974Z,1020.52
2017-01-26T04:32:10.500Z,1020.48
2017-01-26T04:32:51.026Z,1020.51
2017-01-26T04:33:31.547Z,1020.44
2017-01-26T04:34:12.073Z,1020.45
2017-01-26T04:34:52.602Z,1020.45
2017-01-26T04:35:33.123Z,1020.5
2017-01-26T04:36:13.651Z,1020.43
2017-01-26T04:36:54.179Z,1020.5
2017-01-26T04:37:34.760Z,1020.42
2017-01-26T04:38:15.276Z,1020.48
2017-01-26T04:38:55.805Z,1020.47
2017-01-26T04:39:36.326Z,1020.47
2017-01-26T04:40:16.861Z,1020.45
2017-01-26T04:40:57.386Z,1020.48
2017-01-26T04:41:37.904Z,1020.42
2017-01-26T04:42:18.451Z,1020.45
2017-01-26T04:42:58.966Z,1020.41
2017-01-26T04:43:39.494Z,1020.49
2017-01-26T04:44:20.033Z,1020.48
2017-01-26T04:45:00.561Z,1020.44
2017-01-26T04:45:41.086Z,1020.41
2017-01-26T04:46:21.611Z,1020.43
2017-01-26T04:47:02.143Z,1020.4
2017-01-26T04:47:42.672Z,1020.44
2017-01-26T04:48:23.195Z,1020.43
2017-01-26T04:49:03.758Z,1020.4
2017-01-26T04:49:44.291Z,1020.39
2017-01-26T04:50:24.804Z,1020.44
2017-01-26T04:51:05.336Z,1020.49
2017-01-26T04:51:45.862Z,1020.44
2017-01-26T04:52:26.385Z,1020.5
2017-01-26T04:53:06.899Z,1020.47
2017-01-26T04:53:47.429Z,1020.47
2017-01-26T04:54:27.962Z,1020.51
2017-01-26T04:55:08.498Z,1020.44
2017-01-26T04:55:49.025Z,1020.49
2017-01-26T04:56:29.562Z,1020.49
2017-01-26T04:57:10.091Z,1020.45
2017-01-26T04:57:50.625Z,1020.52
2017-01-26T04:58:31.161Z,1020.52
2017-01-26T04:59:11.714Z,1020.52
2017-01-26T04:59:52.232Z,1020.52
2017-01-26T05:00:32.779Z,1020.55
2017-01-26T05:01:13.324Z,1020.56
2017-01-26T05:01:53.847Z,1020.51
2017-01-26T05:02:34.383Z,1020.52
2017-01-26T05:03:14.902Z,1020.56
2017-01-26T05:03:55.442Z,1020.58
2017-01-26T05:04:35.972Z,1020.6
2017-01-26T05:05:16.520Z,1020.52
2017-01-26T05:05:57.060Z,1020.51
2017-01-26T05:06:37.599Z,1020.52
2017-01-26T05:07:18.123Z,1020.48
2017-01-26T05:07:58.639Z,1020.5
2017-01-26T05:08:39.173Z,1020.5
2017-01-26T05:09:19.703Z,1020.5
2017-01-26T05:10:00.235Z,1020.51
2017-01-26T05:10:40.773Z,1020.52
2017-01-26T05:11:21.291Z,1020.54
2017-01-26T05:12:01.826Z,1020.5
2017-01-26T05:12:42.356Z,1020.49
2017-01-26T05:13:22.874Z,1020.44
2017-01-26T05:14:03.411Z,1020.46
2017-01-26T05:14:43.949Z,1020.51
2017-01-26T05:15:24.484Z,1020.5
2017-01-26T05:16:05.012Z,1020.5
2017-01-26T05:16:45.552Z,1020.45
2017-01-26T05:17:26.085Z,1020.46
2017-01-26T05:18:06.598Z,1020.4
2017-01-26T05:18:47.150Z,1020.45
2017-01-26T05:19:27.655Z,1020.42
2017-01-26T05:20:08.181Z,1020.44
2017-01-26T05:20:48.695Z,1020.38
2017-01-26T05:21:29.251Z,1020.37
2017-01-26T05:22:09.761Z,1020.35
2017-01-26T05:22:50.295Z,1020.38
2017-01-26T05:23:30.830Z,1020.32
2017-01-26T05:24:11.380Z,1020.35
2017-01-26T05:24:51.901Z,1020.37
2017-01-26T05:25:32.427Z,1020.29
2017-01-26T05:26:12.964Z,1020.24
2017-01-26T05:26:53.495Z,1020.3
2017-01-26T05:27:34.014Z,1020.28
2017-01-26T05:28:14.576Z,1020.28
2017-01-26T05:28:55.098Z,1020.22
2017-01-26T05:29:35.622Z,1020.24
2017-01-26T05:30:16.190Z,1020.28
2017-01-26T05:30:56.701Z,1020.15
2017-01-26T05:31:37.231Z,1020.22
2017-01-26T05:32:17.760Z,1020.25
2017-01-26T05:32:58.264Z,1020.21
2017-01-26T05:33:38.787Z,1020.21
2017-01-26T05:34:19.303Z,1020.21
2017-01-26T05:34:59.831Z,1020.19
2017-01-26T05:35:40.370Z,1020.19
2017-01-26T05:36:20.922Z,1020.18
2017-01-26T05:37:01.409Z,1020.17
2017-01-26T05:37:41.933Z,1020.15
2017-01-26T05:38:22.494Z,1020.16
2017-01-26T05:39:03.012Z,1020.13
2017-01-26T05:39:43.544Z,1020.12
2017-01-26T05:40:24.046Z,1020.1
2017-01-26T05:41:04.576Z,1020.1
2017-01-26T05:41:45.099Z,1020.13
2017-01-26T05:42:25.607Z,1020.12
2017-01-26T05:43:06.149Z,1020.07
2017-01-26T05:43:46.689Z,1020.09
2017-01-26T05:44:27.191Z,1020.16
2017-01-26T05:45:07.739Z,1020.1
2017-01-26T05:45:48.257Z,1020.12
2017-01-26T05:46:28.773Z,1020.14
2017-01-26T05:47:09.302Z,1020.17
2017-01-26T05:47:49.836Z,1020.14
2017-01-26T05:48:30.358Z,1020.12
2017-01-26T05:49:10.889Z,1020.17
2017-01-26T05:49:51.429Z,1020.14
2017-01-26T05:50:31.961Z,1020.12
2017-01-26T05:51:12.496Z,1020.13
2017-01-26T05:51:53.017Z,1020.1
2017-01-26T05:52:33.540Z,1020.11
2017-01-26T05:53:14.069Z,1020.1
2017-01-26T05:53:54.572Z,1020.1
2017-01-26T05:54:35.128Z,1020.06
2017-01-26T05:55:15.658Z,1020.11
2017-01-26T05:55:56.181Z,1020.06
2017-01-26T05:56:36.722Z,1020.08
2017-01-26T05:57:17.249Z,1020.15
2017-01-26T05:57:57.785Z,1020.08
2017-01-26T05:58:38.308Z,1020.1
2017-01-26T05:59:18.856Z,1020.05
2017-01-26T05:59:59.375Z,1020.04
2017-01-26T06:00:39.908Z,1020.01
2017-01-26T06:01:20.491Z,1020.02
2017-01-26T06:02:01.015Z,1020.05
2017-01-26T06:02:41.547Z,1020
2017-01-26T06:03:22.065Z,1020.05
2017-01-26T06:04:02.592Z,1020.05
2017-01-26T06:04:43.147Z,1019.98
2017-01-26T06:05:23.680Z,1020.04
2017-01-26T06:06:04.211Z,1020.07
2017-01-26T06:06:44.728Z,1020.06
2017-01-26T06:07:25.266Z,1020.07
2017-01-26T06:08:05.784Z,1020.05
2017-01-26T06:08:46.315Z,1020.07
2017-01-26T06:09:26.850Z,1020.08
2017-01-26T06:10:07.372Z,1020.05
2017-01-26T06:10:47.901Z,1020.04
2017-01-26T06:11:28.430Z,1020.05
2017-01-26T06:12:08.958Z,1020.1
2017-01-26T06:12:49.488Z,1020.09
2017-01-26T06:13:30.019Z,1020.1
2017-01-26T06:14:10.547Z,1020.03
2017-01-26T06:14:51.088Z,1020.09
2017-01-26T06:15:31.617Z,1020.05
2017-01-26T06:16:12.150Z,1020.08
2017-01-26T06:16:52.673Z,1020.05
2017-01-26T06:17:33.191Z,1020.07
2017-01-26T06:18:13.713Z,1020.06
2017-01-26T06:18:54.247Z,1020.1
2017-01-26T06:19:34.775Z,1020.06
2017-01-26T06:20:15.284Z,1020.07
2017-01-26T06:20:55.812Z,1020.01
2017-01-26T06:21:36.336Z,1020.03
2017-01-26T06:22:16.908Z,1020.06
2017-01-26T06:22:57.439Z,1020
2017-01-26T06:23:37.973Z,1020.01
2017-01-26T06:24:18.498Z,1020.02
2017-01-26T06:24:59.051Z,1020.01
2017-01-26T06:25:39.559Z,1019.98
2017-01-26T06:26:20.086Z,1019.94
2017-01-26T06:27:00.628Z,1019.99
2017-01-26T06:27:41.162Z,1019.95
2017-01-26T06:28:21.697Z,1019.99
2017-01-26T06:29:02.229Z,1019.95
2017-01-26T06:29:42.760Z,1019.95
2017-01-26T06:30:23.274Z,1019.97
2017-01-26T06:31:03.807Z,1019.98
2017-01-26T06:31:44.341Z,1020.02
2017-01-26T06:32:24.869Z,1020
2017-01-26T06:33:05.406Z,1020.02
2017-01-26T06:33:45.939Z,1019.98
2017-01-26T06:34:26.471Z,1019.99
2017-01-26T06:35:06.995Z,1019.99
2017-01-26T06:35:47.528Z,1019.95
2017-01-26T06:36:28.039Z,1020.02
2017-01-26T06:37:08.570Z,1019.94
2017-01-26T06:37:49.085Z,1019.99
2017-01-26T06:38:29.611Z,1019.98
2017-01-26T06:39:10.140Z,1019.91
2017-01-26T06:39:50.670Z,1019.91
2017-01-26T06:40:31.227Z,1019.9
2017-01-26T06:42:25.248Z,1019.92
2017-01-26T06:43:05.775Z,1019.94
2017-01-26T06:43:46.301Z,1019.93
2017-01-26T06:44:26.826Z,1019.89
2017-01-26T06:45:07.358Z,1019.95
2017-01-26T06:45:47.885Z,1019.92
2017-01-26T06:46:28.413Z,1019.92
2017-01-26T06:47:08.944Z,1019.9
2017-01-26T06:47:49.483Z,1019.93
2017-01-26T06:48:30.037Z,1019.95
2017-01-26T06:49:10.586Z,1019.97
2017-01-26T06:49:51.123Z,1019.99
2017-01-26T06:50:31.650Z,1020
2017-01-26T06:51:12.177Z,1020.02
2017-01-26T06:51:52.687Z,1020.04
2017-01-26T06:52:33.212Z,1020.04
2017-01-26T06:53:13.732Z,1020
2017-01-26T06:53:54.269Z,1019.98
2017-01-26T06:54:34.783Z,1019.95
2017-01-26T06:55:15.314Z,1019.95
2017-01-26T06:55:55.844Z,1020
2017-01-26T06:56:36.370Z,1019.92
2017-01-26T06:57:16.903Z,1019.93
2017-01-26T06:57:57.425Z,1019.99
2017-01-26T06:58:37.962Z,1019.99
2017-01-26T06:59:18.478Z,1020.01
2017-01-26T06:59:59.024Z,1020.03
2017-01-26T07:00:39.554Z,1020.04
2017-01-26T07:01:20.085Z,1020.01
2017-01-26T07:02:00.613Z,1020.07
2017-01-26T07:02:41.134Z,1020.02
2017-01-26T07:03:21.675Z,1019.97
2017-01-26T07:04:02.209Z,1020.04
2017-01-26T07:04:42.731Z,1020.02
2017-01-26T07:05:23.254Z,1020.07
2017-01-26T07:06:03.776Z,1020.06
2017-01-26T07:06:44.320Z,1020.03
2017-01-26T07:07:24.838Z,1020.01
2017-01-26T07:08:05.363Z,1020.04
2017-01-26T07:08:45.896Z,1020.05
2017-01-26T07:09:26.409Z,1020.05
2017-01-26T07:10:06.928Z,1020.05
2017-01-26T07:10:47.448Z,1020.03
2017-01-26T07:11:27.960Z,1020
2017-01-26T07:12:08.493Z,1019.99
2017-01-26T07:12:49.027Z,1019.97
2017-01-26T07:13:29.538Z,1019.94
2017-01-26T07:14:10.080Z,1019.9
2017-01-26T07:14:50.615Z,1019.99
2017-01-26T07:15:31.144Z,1019.94
2017-01-26T07:16:11.665Z,1020
2017-01-26T07:16:52.183Z,1020.03
2017-01-26T07:17:32.715Z,1020.08
2017-01-26T07:18:13.242Z,1020.04
2017-01-26T07:18:53.771Z,1020.06
2017-01-26T07:19:34.307Z,1020.08
2017-01-26T07:20:14.813Z,1020.08
2017-01-26T07:20:55.355Z,1020.06
2017-01-26T07:21:35.891Z,1020.07
2017-01-26T07:22:16.424Z,1020.08
2017-01-26T07:22:56.959Z,1020.07
2017-01-26T07:23:37.484Z,1020.03
2017-01-26T07:24:18.018Z,1020.05
2017-01-26T07:24:58.554Z,1020.06
2017-01-26T07:25:39.085Z,1020.03
2017-01-26T07:26:19.618Z,1020.01
2017-01-26T07:27:00.137Z,1019.96
2017-01-26T07:27:40.674Z,1020
2017-01-26T07:28:21.197Z,1019.94
2017-01-26T07:29:01.729Z,1019.98
2017-01-26T07:29:42.248Z,1020.02
2017-01-26T07:30:22.962Z,1019.99
2017-01-26T07:31:03.428Z,1020.04
2017-01-26T07:31:43.972Z,1020.02
2017-01-26T07:32:24.506Z,1020.04
2017-01-26T07:33:05.029Z,1020.04
2017-01-26T07:33:45.549Z,1020.03
2017-01-26T07:34:26.084Z,1020.02
2017-01-26T07:35:06.607Z,1020.07
2017-01-26T07:35:47.144Z,1020.09
2017-01-26T07:36:27.791Z,1020.1
2017-01-26T07:37:08.428Z,1020.02
2017-01-26T07:37:48.934Z,1020.01
2017-01-26T07:38:29.468Z,1020.03
2017-01-26T07:39:10.007Z,1020.03
2017-01-26T07:39:50.552Z,1020.03
2017-01-26T07:40:31.160Z,1020.01
2017-01-26T07:41:11.687Z,1020
2017-01-26T07:41:52.214Z,1020.04
2017-01-26T07:42:32.752Z,1020.03
2017-01-26T07:43:13.291Z,1020.02
2017-01-26T07:43:53.811Z,1020.06
2017-01-26T07:44:34.345Z,1020.07
2017-01-26T07:45:14.875Z,1020.03
2017-01-26T07:45:55.421Z,1020.06
2017-01-26T07:46:35.949Z,1020.1
2017-01-26T07:47:16.484Z,1020.07
2017-01-26T07:47:57.012Z,1020.02
2017-01-26T07:48:37.531Z,1020.14
2017-01-26T07:49:18.068Z,1020.1
2017-01-26T07:49:58.611Z,1020.03
2017-01-26T07:50:39.142Z,1020.08
2017-01-26T07:51:19.666Z,1020.03
2017-01-26T07:52:00.206Z,1020.05
2017-01-26T07:52:40.737Z,1020.05
2017-01-26T07:53:21.265Z,1020.07
2017-01-26T07:54:01.799Z,1020.08
2017-01-26T07:54:42.326Z,1020.09
2017-01-26T07:55:22.849Z,1020.06
2017-01-26T07:56:03.396Z,1020.08
2017-01-26T07:56:43.932Z,1020.07
2017-01-26T07:57:24.465Z,1020.1
2017-01-26T07:58:05.000Z,1020.06
2017-01-26T07:58:45.518Z,1020
2017-01-26T07:59:26.055Z,1020.03
2017-01-26T08:00:06.588Z,1020.04
2017-01-26T08:00:47.124Z,1020.04
2017-01-26T08:01:27.658Z,1020.05
2017-01-26T08:02:08.198Z,1020.11
2017-01-26T08:02:48.725Z,1020.05
2017-01-26T08:03:29.300Z,1020.1
2017-01-26T08:04:09.823Z,1020.09
2017-01-26T08:04:50.353Z,1020.17
2017-01-26T08:05:30.907Z,1020.07
2017-01-26T08:06:11.435Z,1020.16
2017-01-26T08:06:51.985Z,1020.11
2017-01-26T08:07:32.520Z,1020.09
2017-01-26T08:08:13.056Z,1020.11
2017-01-26T08:08:53.574Z,1020.09
2017-01-26T08:09:34.104Z,1020.12
2017-01-26T08:10:16.482Z,1020.12
2017-01-26T08:10:57.015Z,1020.1
2017-01-26T08:11:37.550Z,1020.1
2017-01-26T08:12:18.080Z,1020.12
2017-01-26T08:12:58.605Z,1020.07
2017-01-26T08:13:39.132Z,1020.08
2017-01-26T08:14:19.666Z,1020.12
2017-01-26T08:15:00.208Z,1020.12
2017-01-26T08:15:40.722Z,1020.17
2017-01-26T08:16:21.245Z,1020.05
2017-01-26T08:17:01.762Z,1020.09
2017-01-26T08:17:42.301Z,1020.07
2017-01-26T08:18:22.823Z,1020.12
2017-01-26T08:19:03.407Z,1020.1
2017-01-26T08:19:43.880Z,1020.07
2017-01-26T08:20:24.419Z,1020.12
2017-01-26T08:21:04.953Z,1020.15
2017-01-26T08:21:45.476Z,1020.15
2017-01-26T08:22:26.002Z,1020.11
2017-01-26T08:23:06.536Z,1020.09
2017-01-26T08:23:47.075Z,1020.09
2017-01-26T08:24:27.614Z,1020.13
2017-01-26T08:25:08.152Z,1020.13
2017-01-26T08:25:48.676Z,1020.13
2017-01-26T08:26:29.222Z,1020.12
2017-01-26T08:27:09.734Z,1020.17
2017-01-26T08:27:50.267Z,1020.1
2017-01-26T08:28:30.806Z,1020.08
2017-01-26T08:29:11.341Z,1020.09
2017-01-26T08:29:51.859Z,1020.07
2017-01-26T08:30:32.399Z,1020.07
2017-01-26T08:31:12.943Z,1020.1
2017-01-26T08:31:53.469Z,1020.08
2017-01-26T08:32:34.001Z,1020.13
2017-01-26T08:33:14.529Z,1020.09
2017-01-26T08:33:55.061Z,1020.08
2017-01-26T08:34:35.597Z,1020.08
2017-01-26T08:35:16.125Z,1020.05
2017-01-26T08:35:56.657Z,1020.06
2017-01-26T08:36:37.188Z,1020.04
2017-01-26T08:37:17.701Z,1020.03
2017-01-26T08:37:58.235Z,1020.04
2017-01-26T08:38:38.764Z,1020.03
2017-01-26T08:39:19.290Z,1020.06
2017-01-26T08:39:59.817Z,1020.05
2017-01-26T08:40:40.346Z,1020.07
2017-01-26T08:41:20.880Z,1020.09
2017-01-26T08:42:01.428Z,1019.97
2017-01-26T08:42:41.964Z,1020.03
2017-01-26T08:43:22.495Z,1020.03
2017-01-26T08:44:03.020Z,1019.96
2017-01-26T08:44:43.553Z,1019.98
2017-01-26T08:45:24.079Z,1020.01
2017-01-26T08:46:04.608Z,1019.99
2017-01-26T08:46:45.137Z,1019.99
2017-01-26T08:47:25.672Z,1019.95
2017-01-26T08:48:06.192Z,1019.96
2017-01-26T08:48:46.725Z,1019.94
2017-01-26T08:49:27.289Z,1019.98
2017-01-26T08:50:07.823Z,1019.96
2017-01-26T08:50:48.354Z,1019.99
2017-01-26T08:51:28.885Z,1019.97