createdAt,value
2019-03-24T00:02:29.096Z,31.27
2019-03-24T00:05:00.570Z,31.07
2019-03-24T00:07:33.390Z,28.90
2019-03-24T00:10:05.415Z,29.73
2019-03-24T00:12:39.660Z,28.90
2019-03-24T00:15:10.490Z,28.93
2019-03-24T00:17:44.034Z,29.53
2019-03-24T00:20:18.596Z,28.67
2019-03-24T00:22:49.927Z,29.23
2019-03-24T00:25:21.656Z,27.63
2019-03-24T00:27:52.498Z,27.97
2019-03-24T00:30:24.580Z,27.83
2019-03-24T00:32:56.784Z,27.73
2019-03-24T00:35:27.879Z,26.97
2019-03-24T00:38:01.305Z,27.27
2019-03-24T00:40:35.074Z,27.50
2019-03-24T00:43:06.230Z,27.03
2019-03-24T00:45:37.366Z,27.17
2019-03-24T00:48:09.164Z,26.07
2019-03-24T00:50:40.487Z,25.80
2019-03-24T00:53:12.498Z,26.03
2019-03-24T00:55:45.798Z,25.70
2019-03-24T00:58:18.219Z,23.20
2019-03-24T01:00:52.160Z,22.57
2019-03-24T01:03:25.762Z,20.93
2019-03-24T01:05:57.749Z,20.17
2019-03-24T01:08:29.429Z,19.90
2019-03-24T01:11:02.137Z,20.10
2019-03-24T01:13:33.569Z,19.23
2019-03-24T01:16:05.926Z,18.57
2019-03-24T01:18:38.837Z,17.80
2019-03-24T01:21:10.080Z,16.67
2019-03-24T01:23:41.291Z,17.03
2019-03-24T01:26:12.075Z,16.27
2019-03-24T01:28:43.583Z,16.23
2019-03-24T01:31:16.518Z,16.10
2019-03-24T01:33:51.077Z,15.53
2019-03-24T01:36:24.396Z,15.60
2019-03-24T01:38:56.527Z,16.57
2019-03-24T01:41:28.486Z,16.10
2019-03-24T01:44:00.223Z,15.77
2019-03-24T01:46:32.512Z,16.00
2019-03-24T01:49:06.366Z,15.07
2019-03-24T01:51:37.526Z,15.60
2019-03-24T01:54:08.707Z,14.87
2019-03-24T01:56:40.599Z,15.33
2019-03-24T01:59:12.200Z,15.53
2019-03-24T02:01:45.306Z,14.87
2019-03-24T02:04:16.464Z,14.23
2019-03-24T02:06:48.008Z,14.00
2019-03-24T02:09:19.165Z,13.67
2019-03-24T02:11:51.297Z,13.50
2019-03-24T02:14:23.330Z,13.77
2019-03-24T02:16:54.847Z,14.03
2019-03-24T02:19:27.027Z,13.70
2019-03-24T02:21:58.142Z,13.10
2019-03-24T02:24:29.706Z,13.70
2019-03-24T02:27:00.523Z,13.80
2019-03-24T02:29:33.466Z,12.97
2019-03-24T02:32:04.592Z,13.90
2019-03-24T02:34:36.767Z,13.40
2019-03-24T02:37:08.219Z,12.83
2019-03-24T02:39:41.201Z,12.93
2019-03-24T02:42:12.591Z,12.37
2019-03-24T02:44:45.221Z,12.33
2019-03-24T02:47:16.939Z,12.60
2019-03-24T02:49:51.494Z,12.43
2019-03-24T02:52:22.503Z,12.67
2019-03-24T02:54:55.231Z,12.43
2019-03-24T02:57:27.190Z,12.23
2019-03-24T02:59:58.313Z,12.33
2019-03-24T03:02:29.047Z,12.30
2019-03-24T03:05:01.411Z,12.23
2019-03-24T03:07:33.093Z,12.10
2019-03-24T03:10:05.469Z,12.47
2019-03-24T03:12:36.565Z,12.20
2019-03-24T03:15:07.953Z,12.27
2019-03-24T03:17:39.143Z,11.83
2019-03-24T03:20:13.141Z,11.93
2019-03-24T03:22:45.335Z,13.30
2019-03-24T03:25:17.255Z,11.80
2019-03-24T03:27:51.077Z,12.17
2019-03-24T03:30:24.137Z,12.33
2019-03-24T03:32:55.274Z,12.50
2019-03-24T03:35:28.667Z,12.60
2019-03-24T03:38:00.379Z,12.40
2019-03-24T03:40:34.288Z,11.97
2019-03-24T03:43:05.026Z,13.03
2019-03-24T03:45:39.151Z,13.30
2019-03-24T03:48:09.345Z,12.73
2019-03-24T03:50:42.576Z,13.17
2019-03-24T03:53:15.162Z,13.77
2019-03-24T03:55:46.284Z,13.33
2019-03-24T03:58:16.820Z,12.90
2019-03-24T04:00:48.078Z,13.97
2019-03-24T04:03:19.426Z,14.70
2019-03-24T04:05:52.324Z,13.47
2019-03-24T04:08:24.728Z,14.10
2019-03-24T04:10:57.686Z,13.83
2019-03-24T04:13:28.670Z,14.13
2019-03-24T04:16:00.630Z,13.87
2019-03-24T04:18:31.358Z,14.60
2019-03-24T04:21:05.713Z,14.80
2019-03-24T04:23:36.805Z,15.10
2019-03-24T04:26:07.884Z,14.47
2019-03-24T04:28:39.583Z,15.27
2019-03-24T04:31:11.974Z,14.37
2019-03-24T04:33:44.312Z,14.63
2019-03-24T04:36:16.371Z,15.40
2019-03-24T04:38:50.361Z,14.73
2019-03-24T04:41:22.380Z,14.80
2019-03-24T04:43:53.560Z,14.93
2019-03-24T04:46:26.042Z,16.13
2019-03-24T04:48:56.775Z,15.77
2019-03-24T04:51:30.798Z,15.57
2019-03-24T04:54:01.934Z,15.30
2019-03-24T04:56:33.572Z,15.90
2019-03-24T04:59:06.076Z,15.57
2019-03-24T05:01:39.400Z,16.40
2019-03-24T05:04:10.505Z,15.30
2019-03-24T05:06:44.563Z,15.70
2019-03-24T05:09:17.796Z,15.77
2019-03-24T05:11:50.885Z,17.03
2019-03-24T05:14:23.466Z,17.23
2019-03-24T05:16:56.270Z,16.73
2019-03-24T05:19:29.587Z,16.63
2019-03-24T05:22:04.454Z,16.93
2019-03-24T05:24:36.152Z,16.60
2019-03-24T05:27:07.202Z,17.40
2019-03-24T05:29:41.431Z,17.27
2019-03-24T05:32:12.174Z,18.50
2019-03-24T05:34:43.908Z,18.07
2019-03-24T05:37:16.178Z,18.33
2019-03-24T05:39:47.362Z,18.40
2019-03-24T05:42:18.494Z,17.97
2019-03-24T05:44:52.751Z,18.47
2019-03-24T05:47:24.303Z,17.60
2019-03-24T05:50:00.763Z,18.00
2019-03-24T05:52:32.749Z,18.57
2019-03-24T05:55:06.194Z,18.43
2019-03-24T05:57:38.380Z,19.07
2019-03-24T06:00:10.456Z,18.73
2019-03-24T06:02:45.449Z,19.70
2019-03-24T06:05:16.943Z,19.03
2019-03-24T06:07:48.692Z,18.77
2019-03-24T06:10:20.150Z,19.53
2019-03-24T06:12:51.361Z,20.37
2019-03-24T06:15:22.984Z,20.07
2019-03-24T06:17:53.737Z,20.73
2019-03-24T06:20:24.835Z,19.80
2019-03-24T06:22:56.834Z,19.87
2019-03-24T06:25:28.261Z,19.90
2019-03-24T06:28:00.368Z,20.33
2019-03-24T06:30:33.043Z,21.30
2019-03-24T06:33:05.052Z,20.93
2019-03-24T06:35:36.598Z,20.50
2019-03-24T06:38:10.557Z,20.27
2019-03-24T06:40:45.307Z,20.73
2019-03-24T06:43:16.746Z,20.27
2019-03-24T06:45:49.425Z,20.83
2019-03-24T06:48:22.229Z,21.20
2019-03-24T06:50:53.695Z,21.00
2019-03-24T06:53:28.256Z,22.77
2019-03-24T06:56:01.007Z,21.50
2019-03-24T06:58:34.283Z,22.43
2019-03-24T07:01:07.126Z,22.33
2019-03-24T07:03:38.768Z,21.83
2019-03-24T07:06:10.000Z,21.80
2019-03-24T07:08:40.733Z,21.80
2019-03-24T07:11:13.730Z,21.80
2019-03-24T07:13:44.231Z,21.90
2019-03-24T07:16:15.414Z,22.70
2019-03-24T07:18:47.681Z,22.80
2019-03-24T07:21:18.416Z,22.87
2019-03-24T07:23:51.457Z,22.27
2019-03-24T07:26:23.066Z,22.53
2019-03-24T07:28:54.227Z,23.43
2019-03-24T07:31:26.952Z,23.80
2019-03-24T07:34:00.742Z,23.43
2019-03-24T07:36:33.114Z,24.40
2019-03-24T07:39:08.028Z,23.20
2019-03-24T07:41:39.136Z,23.97
2019-03-24T07:44:10.434Z,23.60
2019-03-24T07:46:42.602Z,22.90
2019-03-24T07:49:13.407Z,23.60
2019-03-24T07:51:44.139Z,23.63
2019-03-24T07:54:15.834Z,23.13
2019-03-24T07:56:47.772Z,23.33
2019-03-24T07:59:18.535Z,23.20
2019-03-24T08:01:49.283Z,23.07
2019-03-24T08:04:20.311Z,24.00
2019-03-24T08:06:51.778Z,23.57
2019-03-24T08:09:23.265Z,23.53
2019-03-24T08:11:59.923Z,23.47
2019-03-24T08:14:35.185Z,22.83
2019-03-24T08:17:06.861Z,22.97
2019-03-24T08:19:37.612Z,23.70
2019-03-24T08:22:10.763Z,24.67
2019-03-24T08:24:44.528Z,24.43
2019-03-24T08:27:15.981Z,24.23
2019-03-24T08:29:48.262Z,24.03
2019-03-24T08:32:20.812Z,23.33
2019-03-24T08:34:56.055Z,24.83
2019-03-24T08:37:27.734Z,25.90
2019-03-24T08:39:59.636Z,25.47
2019-03-24T08:42:30.814Z,26.27
2019-03-24T08:45:02.085Z,27.00
2019-03-24T08:47:33.493Z,28.60
2019-03-24T08:50:05.058Z,26.53
2019-03-24T08:52:35.830Z,26.43
2019-03-24T08:55:09.051Z,24.03
2019-03-24T08:57:42.669Z,24.23
2019-03-24T09:00:14.717Z,24.00
2019-03-24T09:02:47.711Z,22.50
2019-03-24T09:05:19.217Z,22.20
2019-03-24T09:07:51.140Z,22.97
2019-03-24T09:10:22.318Z,21.40
2019-03-24T09:12:54.330Z,22.27
2019-03-24T09:15:26.405Z,21.20
2019-03-24T09:17:58.031Z,22.20
2019-03-24T09:20:29.763Z,23.87
2019-03-24T09:23:20.456Z,23.60
2019-03-24T09:25:52.812Z,25.03
2019-03-24T09:28:24.414Z,24.80
2019-03-24T09:30:57.353Z,23.73
2019-03-24T09:33:28.610Z,22.80
2019-03-24T09:36:00.841Z,22.33
2019-03-24T09:38:34.100Z,21.90
2019-03-24T09:41:07.331Z,22.17
2019-03-24T09:43:38.404Z,22.17
2019-03-24T09:46:12.094Z,21.00
2019-03-24T09:48:43.852Z,21.17
2019-03-24T09:51:16.043Z,21.47
2019-03-24T09:53:47.191Z,22.17
2019-03-24T09:56:19.864Z,22.33
2019-03-24T09:58:51.328Z,20.50
2019-03-24T10:01:23.780Z,20.63
2019-03-24T10:03:54.844Z,20.50
2019-03-24T10:06:26.584Z,19.30
2019-03-24T10:08:58.182Z,18.37
2019-03-24T10:11:30.575Z,17.47
2019-03-24T10:14:04.230Z,16.33
2019-03-24T10:16:35.001Z,16.80
2019-03-24T10:19:13.908Z,18.03
2019-03-24T10:21:40.990Z,18.10
2019-03-24T10:24:12.964Z,17.50
2019-03-24T10:26:46.669Z,17.47
2019-03-24T10:29:17.795Z,17.53
2019-03-24T10:31:52.758Z,16.57
2019-03-24T10:34:23.775Z,17.10
2019-03-24T10:36:57.420Z,15.07
2019-03-24T10:39:28.179Z,17.10
2019-03-24T10:42:02.579Z,15.20
2019-03-24T10:44:33.522Z,14.63
2019-03-24T10:47:04.275Z,16.07
2019-03-24T10:49:36.160Z,14.70
2019-03-24T10:52:07.897Z,14.23
2019-03-24T10:54:38.655Z,13.80
2019-03-24T10:57:11.176Z,14.27
2019-03-24T10:59:43.921Z,13.60
2019-03-24T11:02:15.195Z,13.37
2019-03-24T11:04:46.041Z,13.53
2019-03-24T11:07:18.500Z,13.40
2019-03-24T11:09:49.793Z,12.40
2019-03-24T11:12:22.854Z,12.70
2019-03-24T11:14:55.068Z,12.43
2019-03-24T11:17:27.544Z,12.90
2019-03-24T11:20:00.942Z,11.80
2019-03-24T11:22:33.618Z,12.43
2019-03-24T11:25:04.646Z,13.40
2019-03-24T11:27:42.989Z,11.83
2019-03-24T11:30:14.624Z,11.03
2019-03-24T11:32:46.014Z,11.40
2019-03-24T11:35:18.050Z,11.70
2019-03-24T11:37:51.738Z,10.60
2019-03-24T11:40:23.912Z,9.90
2019-03-24T11:42:57.163Z,10.70
2019-03-24T11:45:28.964Z,10.00
2019-03-24T11:48:01.686Z,9.53
2019-03-24T11:50:32.438Z,10.37
2019-03-24T11:53:05.490Z,10.43
2019-03-24T11:55:37.381Z,10.97
2019-03-24T11:58:10.240Z,9.93
2019-03-24T12:00:44.596Z,8.93
2019-03-24T12:03:17.134Z,8.43
2019-03-24T12:05:53.967Z,8.50
2019-03-24T12:08:24.764Z,9.27
2019-03-24T12:10:56.214Z,10.07
2019-03-24T12:13:27.963Z,10.67
2019-03-24T12:15:59.984Z,9.93
2019-03-24T12:18:35.493Z,9.90
2019-03-24T12:21:07.076Z,8.70
2019-03-24T12:23:41.330Z,8.37
2019-03-24T12:26:12.762Z,9.73
2019-03-24T12:28:45.615Z,11.00
2019-03-24T12:31:17.919Z,11.27
2019-03-24T12:33:49.842Z,12.60
2019-03-24T12:36:22.152Z,12.57
2019-03-24T12:38:53.788Z,12.47
2019-03-24T12:41:24.505Z,12.30
2019-03-24T12:43:57.321Z,12.17
2019-03-24T12:46:29.473Z,11.47
2019-03-24T12:49:00.493Z,11.70
2019-03-24T12:51:31.932Z,11.00
2019-03-24T12:54:03.758Z,11.23
2019-03-24T12:56:35.926Z,11.27
2019-03-24T12:59:08.666Z,10.57
2019-03-24T13:01:39.997Z,9.13
2019-03-24T13:04:12.155Z,9.30
2019-03-24T13:06:43.694Z,8.40
2019-03-24T13:09:14.436Z,6.90
2019-03-24T13:11:45.185Z,6.40
2019-03-24T13:14:18.724Z,5.60
2019-03-24T13:16:50.005Z,5.47
2019-03-24T13:19:21.921Z,5.30
2019-03-24T13:21:52.963Z,6.20
2019-03-24T13:24:24.216Z,5.17
2019-03-24T13:26:56.521Z,4.57
2019-03-24T13:29:30.598Z,5.03
2019-03-24T13:32:03.753Z,4.30
2019-03-24T13:34:37.404Z,3.70
2019-03-24T13:37:09.341Z,3.67
2019-03-24T13:39:41.462Z,3.47
2019-03-24T13:42:12.233Z,3.90
2019-03-24T13:44:45.265Z,3.47
2019-03-24T13:47:15.998Z,3.40
2019-03-24T13:49:47.932Z,3.20
2019-03-24T13:52:19.707Z,2.97
2019-03-24T13:54:52.072Z,3.30
2019-03-24T13:57:23.215Z,3.30
2019-03-24T13:59:55.628Z,3.30
2019-03-24T14:02:26.655Z,3.07
2019-03-24T14:04:58.112Z,3.40
2019-03-24T14:07:28.854Z,2.90
2019-03-24T14:10:00.362Z,2.70
2019-03-24T14:12:31.192Z,2.97
2019-03-24T14:15:02.443Z,2.87
2019-03-24T14:17:36.311Z,2.63
2019-03-24T14:20:08.601Z,3.13
2019-03-24T14:22:40.226Z,2.63
2019-03-24T14:25:12.326Z,2.93
2019-03-24T14:27:44.878Z,2.90
2019-03-24T14:30:27.244Z,2.83
2019-03-24T14:32:57.963Z,3.00
2019-03-24T14:35:29.621Z,2.97
2019-03-24T14:38:00.441Z,2.73
2019-03-24T14:40:31.927Z,2.77
2019-03-24T14:43:02.904Z,2.87
2019-03-24T14:45:36.905Z,2.73
2019-03-24T14:48:07.655Z,2.60
2019-03-24T14:50:40.370Z,2.77
2019-03-24T14:53:13.802Z,2.87
2019-03-24T14:55:45.240Z,2.67
2019-03-24T14:58:15.949Z,2.97
2019-03-24T15:00:48.903Z,2.70
2019-03-24T15:03:20.527Z,2.42
2019-03-24T15:05:52.325Z,2.83
2019-03-24T15:08:23.057Z,2.50
2019-03-24T15:10:54.582Z,2.47
2019-03-24T15:13:25.711Z,2.70
2019-03-24T15:15:58.593Z,2.37
2019-03-24T15:18:29.738Z,2.20
2019-03-24T15:21:05.883Z,2.40
2019-03-24T15:23:36.494Z,2.37
2019-03-24T15:26:08.535Z,2.20
2019-03-24T15:28:43.998Z,2.22
2019-03-24T15:31:19.880Z,2.85
2019-03-24T15:33:51.783Z,2.10
2019-03-24T15:36:23.643Z,2.10
2019-03-24T15:38:54.688Z,2.10
2019-03-24T15:41:25.441Z,2.10
2019-03-24T15:43:56.157Z,1.70
2019-03-24T15:46:29.769Z,1.90
2019-03-24T15:49:01.606Z,1.80
2019-03-24T15:51:34.958Z,1.90
2019-03-24T15:54:05.693Z,2.17
2019-03-24T15:56:37.224Z,2.07
2019-03-24T15:59:08.265Z,2.03
2019-03-24T16:01:40.643Z,1.90
2019-03-24T16:04:11.808Z,1.83
2019-03-24T16:06:43.374Z,2.00
2019-03-24T16:09:14.086Z,3.30
2019-03-24T16:11:44.933Z,2.50
2019-03-24T16:14:15.666Z,3.13
2019-03-24T16:16:47.405Z,6.00
2019-03-24T16:19:18.115Z,2.30
2019-03-24T16:21:49.234Z,1.60
2019-03-24T16:24:20.756Z,1.50
2019-03-24T16:26:52.099Z,2.07
2019-03-24T16:29:25.746Z,1.90
2019-03-24T16:31:58.931Z,2.20
2019-03-24T16:34:29.713Z,1.83
2019-03-24T16:37:01.089Z,2.00
2019-03-24T16:39:32.375Z,1.80
2019-03-24T16:42:03.528Z,2.30
2019-03-24T16:44:34.657Z,2.10
2019-03-24T16:47:11.617Z,1.90
2019-03-24T16:49:45.779Z,1.93
2019-03-24T16:52:16.960Z,2.00
2019-03-24T16:54:48.099Z,2.10
2019-03-24T16:57:20.233Z,2.07
2019-03-24T16:59:51.261Z,1.77
2019-03-24T17:02:23.718Z,2.23
2019-03-24T17:04:54.866Z,2.00
2019-03-24T17:07:26.170Z,2.30
2019-03-24T17:09:57.504Z,1.80
2019-03-24T17:12:28.636Z,1.70
2019-03-24T17:15:00.186Z,1.70
2019-03-24T17:17:35.475Z,2.00
2019-03-24T17:20:08.280Z,1.97
2019-03-24T17:22:39.975Z,1.80
2019-03-24T17:25:14.328Z,1.80
2019-03-24T17:27:46.886Z,1.50
2019-03-24T17:30:20.631Z,1.80
2019-03-24T17:32:55.066Z,1.90
2019-03-24T17:35:27.051Z,1.87
2019-03-24T17:38:01.382Z,1.80
2019-03-24T17:40:38.855Z,1.93
2019-03-24T17:43:08.916Z,2.00
2019-03-24T17:45:41.511Z,1.90
2019-03-24T17:48:19.103Z,2.10
2019-03-24T17:50:50.439Z,1.97
2019-03-24T17:53:25.303Z,2.03
2019-03-24T17:55:57.356Z,2.20
2019-03-24T17:58:32.588Z,2.10
2019-03-24T18:01:04.891Z,2.37
2019-03-24T18:03:37.511Z,2.40
2019-03-24T18:06:08.921Z,2.57
2019-03-24T18:08:44.622Z,2.67
2019-03-24T18:11:17.041Z,2.63
2019-03-24T18:13:48.962Z,2.50
2019-03-24T18:16:21.815Z,2.70
2019-03-24T18:18:53.981Z,2.53
2019-03-24T18:21:27.650Z,2.40
2019-03-24T18:24:00.606Z,2.30
2019-03-24T18:26:32.341Z,2.77
2019-03-24T18:29:04.565Z,2.60
2019-03-24T18:31:35.611Z,2.23
2019-03-24T18:34:08.427Z,2.30
2019-03-24T18:36:42.695Z,2.97
2019-03-24T18:39:14.915Z,2.50
2019-03-24T18:41:47.425Z,2.83
2019-03-24T18:44:22.665Z,2.77
2019-03-24T18:46:54.667Z,3.10
2019-03-24T18:49:26.515Z,3.20
2019-03-24T18:51:57.700Z,4.00
2019-03-24T18:54:31.680Z,5.50
2019-03-24T18:57:04.526Z,4.30
2019-03-24T18:59:35.524Z,4.30
2019-03-24T19:02:08.727Z,3.20
2019-03-24T19:04:43.106Z,3.37
2019-03-24T19:07:14.505Z,3.17
2019-03-24T19:09:46.523Z,2.90
2019-03-24T19:12:19.217Z,3.30
2019-03-24T19:14:53.091Z,3.13
2019-03-24T19:17:25.748Z,3.30
2019-03-24T19:19:59.369Z,3.30
2019-03-24T19:22:33.847Z,3.30
2019-03-24T19:25:09.271Z,3.63
2019-03-24T19:27:41.874Z,3.37
2019-03-24T19:30:18.252Z,3.97
2019-03-24T19:32:51.343Z,4.13
2019-03-24T19:35:28.366Z,4.00
2019-03-24T19:38:01.460Z,5.07
2019-03-24T19:40:35.553Z,4.27
2019-03-24T19:43:07.032Z,4.87
2019-03-24T19:45:38.296Z,4.30
2019-03-24T19:48:09.858Z,4.60
2019-03-24T19:50:42.183Z,4.40
2019-03-24T19:53:13.507Z,4.50
2019-03-24T19:55:44.540Z,3.77
2019-03-24T19:58:16.152Z,4.20
2019-03-24T20:00:48.987Z,4.37
2019-03-24T20:03:21.526Z,4.10
2019-03-24T20:05:53.657Z,3.83
2019-03-24T20:08:24.954Z,4.13
2019-03-24T20:10:57.247Z,4.43
2019-03-24T20:13:28.038Z,4.33
2019-03-24T20:15:59.809Z,4.80
2019-03-24T20:18:31.233Z,3.90
2019-03-24T20:21:05.632Z,4.00
2019-03-24T20:23:39.510Z,4.23
2019-03-24T20:26:10.317Z,4.00
2019-03-24T20:28:41.416Z,4.13
2019-03-24T20:31:13.747Z,3.63
2019-03-24T20:33:46.558Z,3.77
2019-03-24T20:36:22.193Z,4.03
2019-03-24T20:38:57.041Z,3.90
2019-03-24T20:41:28.513Z,3.97
2019-03-24T20:43:59.758Z,3.67
2019-03-24T20:46:31.025Z,3.50
2019-03-24T20:49:02.639Z,3.97
2019-03-24T20:51:36.412Z,3.57
2019-03-24T20:54:08.483Z,3.17
2019-03-24T20:56:39.942Z,3.57
2019-03-24T20:59:11.119Z,3.80
2019-03-24T21:01:43.144Z,3.67
2019-03-24T21:04:14.255Z,3.80
2019-03-24T21:06:46.233Z,3.47
2019-03-24T21:09:18.072Z,3.73
2019-03-24T21:11:49.360Z,3.23
2019-03-24T21:14:20.392Z,3.33
2019-03-24T21:16:51.855Z,3.67
2019-03-24T21:19:23.810Z,3.70
2019-03-24T21:21:57.017Z,3.30
2019-03-24T21:24:28.852Z,3.60
2019-03-24T21:26:59.722Z,3.77
2019-03-24T21:29:31.315Z,4.00
2019-03-24T21:32:03.898Z,3.33
2019-03-24T21:34:35.028Z,3.70
2019-03-24T21:37:09.565Z,3.77
2019-03-24T21:39:40.687Z,4.27
2019-03-24T21:42:17.057Z,4.30
2019-03-24T21:44:47.886Z,3.90
2019-03-24T21:47:21.271Z,3.90
2019-03-24T21:49:54.383Z,4.30
2019-03-24T21:52:27.918Z,3.97
2019-03-24T21:55:03.127Z,4.40
2019-03-24T21:57:34.325Z,4.50
2019-03-24T22:00:08.873Z,3.87
2019-03-24T22:02:41.251Z,5.03
2019-03-24T22:05:15.412Z,4.33
2019-03-24T22:07:53.027Z,4.37
2019-03-24T22:10:28.138Z,4.43
2019-03-24T22:13:01.790Z,3.77
2019-03-24T22:15:34.791Z,4.20
2019-03-24T22:18:06.396Z,4.17
2019-03-24T22:20:48.268Z,4.17
2019-03-24T22:23:13.869Z,3.80
2019-03-24T22:25:45.762Z,3.70
2019-03-24T22:28:18.357Z,4.80
2019-03-24T22:30:49.078Z,3.60
2019-03-24T22:33:21.433Z,3.57
2019-03-24T22:35:53.092Z,3.80
2019-03-24T22:38:26.095Z,3.80
2019-03-24T22:40:57.901Z,3.77
2019-03-24T22:43:29.614Z,3.73
2019-03-24T22:46:03.430Z,4.20
2019-03-24T22:48:36.494Z,3.93
2019-03-24T22:51:10.122Z,3.60
2019-03-24T22:53:42.057Z,5.03
2019-03-24T22:56:15.997Z,4.03
2019-03-24T22:58:48.305Z,3.67
2019-03-24T23:01:22.690Z,3.90
2019-03-24T23:03:56.364Z,3.80
2019-03-24T23:06:28.904Z,3.90
2019-03-24T23:09:02.045Z,4.30
2019-03-24T23:11:34.668Z,4.20
2019-03-24T23:14:07.125Z,4.53
2019-03-24T23:16:40.133Z,4.80
2019-03-24T23:19:12.008Z,4.87
2019-03-24T23:21:44.044Z,5.13
2019-03-24T23:24:18.864Z,4.97
2019-03-24T23:26:55.532Z,4.83
2019-03-24T23:29:27.334Z,5.07
2019-03-24T23:31:58.348Z,4.77
2019-03-24T23:34:29.924Z,4.60
2019-03-24T23:37:01.727Z,5.77
2019-03-24T23:39:39.871Z,5.20
2019-03-24T23:42:14.139Z,5.50
2019-03-24T23:44:47.901Z,5.47
2019-03-24T23:47:21.807Z,5.37
2019-03-24T23:49:54.288Z,4.70
2019-03-24T23:52:28.704Z,4.80
2019-03-24T23:55:03.670Z,4.90
2019-03-24T23:57:35.147Z,5.23
