createdAt,value
2018-02-16T17:13:22.644Z,2.50
2018-02-16T17:14:22.642Z,2.80
2018-02-16T17:15:22.670Z,2.60
2018-02-16T17:16:22.693Z,2.60
2018-02-16T17:20:18.473Z,2.20
2018-02-16T17:21:18.470Z,2.50
2018-02-16T17:22:18.503Z,2.30
2018-02-16T17:31:27.115Z,2.60
2018-02-16T17:32:27.120Z,2.70
2018-02-16T17:33:27.202Z,2.90
2018-02-16T17:34:27.169Z,2.90
2018-02-16T17:35:41.107Z,3.00
2018-02-16T17:36:41.098Z,2.60
2018-02-16T17:39:43.236Z,2.30
2018-02-16T17:40:43.219Z,2.80
2018-02-16T17:41:43.245Z,2.90
2018-02-16T17:42:43.268Z,3.00
2018-02-16T17:43:43.289Z,2.90
2018-02-16T17:44:43.351Z,2.80
2018-02-16T17:45:43.347Z,2.80
2018-02-16T17:46:43.366Z,3.10
2018-02-16T17:47:43.389Z,2.90
2018-02-16T17:48:43.413Z,3.30
2018-02-16T17:49:43.603Z,2.90
2018-02-16T17:50:43.491Z,3.00
2018-02-16T17:51:43.512Z,3.10
2018-02-16T17:52:43.517Z,2.80
2018-02-16T17:53:43.586Z,2.90
2018-02-16T17:54:43.596Z,3.10
2018-02-16T17:55:43.593Z,3.20
2018-02-16T17:56:43.653Z,2.80
2018-02-16T17:57:43.644Z,3.00
2018-02-16T17:58:43.665Z,3.10
2018-02-16T17:59:43.695Z,3.10
2018-02-16T18:00:43.718Z,3.00
2018-02-16T18:01:43.788Z,3.10
2018-02-16T18:02:43.773Z,3.20
2018-02-16T18:03:43.800Z,3.00
2018-02-16T18:04:43.827Z,3.20
2018-02-16T18:05:43.849Z,3.20
2018-02-16T18:06:43.898Z,3.10
2018-02-16T18:07:43.932Z,3.00
2018-02-16T18:08:43.927Z,3.40
2018-02-16T18:09:43.952Z,3.10
2018-02-16T18:10:43.976Z,3.10
2018-02-16T18:11:44.004Z,3.10
2018-02-16T18:12:44.054Z,3.60
2018-02-16T18:13:44.061Z,3.30
2018-02-16T18:14:44.106Z,3.30
2018-02-16T18:15:44.101Z,3.40
2018-02-16T18:16:44.134Z,3.10
2018-02-16T18:17:44.160Z,3.50
2018-02-16T18:18:44.188Z,3.30
2018-02-16T18:19:44.231Z,3.30
2018-02-16T18:20:44.244Z,3.40
2018-02-16T18:21:44.259Z,3.30
2018-02-16T18:22:44.291Z,3.30
2018-02-16T18:23:44.351Z,3.40
2018-02-16T18:24:44.350Z,3.50
2018-02-16T18:25:44.368Z,3.30
2018-02-16T18:26:44.394Z,3.50
2018-02-16T18:27:44.425Z,3.30
2018-02-16T18:28:44.461Z,3.20
2018-02-16T18:29:44.489Z,3.50
2018-02-16T18:30:44.530Z,3.20
2018-02-16T18:31:44.520Z,3.50
2018-02-16T18:32:44.549Z,3.50
2018-02-16T18:33:44.576Z,3.20
2018-02-16T18:34:44.603Z,3.40
2018-02-16T18:35:44.662Z,3.60
2018-02-16T18:36:44.646Z,3.30
2018-02-16T18:37:44.680Z,3.30
2018-02-16T18:38:44.702Z,3.70
2018-02-16T18:39:44.724Z,3.40
2018-02-16T18:40:44.770Z,3.30
2018-02-16T18:41:44.814Z,3.40
2018-02-16T18:42:44.822Z,3.30
2018-02-16T18:43:44.829Z,3.20
2018-02-16T18:44:44.856Z,3.60
2018-02-16T18:45:44.884Z,3.10
2018-02-16T18:46:44.915Z,3.40
2018-02-16T18:47:44.968Z,3.10
2018-02-16T18:48:44.958Z,3.50
2018-02-16T18:49:44.985Z,3.30
2018-02-16T18:50:45.065Z,3.40
2018-02-16T18:51:45.038Z,3.50
2018-02-16T18:52:45.088Z,3.40
2018-02-16T18:53:45.089Z,3.30
2018-02-16T18:54:45.145Z,3.10
2018-02-16T18:55:45.182Z,3.20
2018-02-16T18:56:45.167Z,3.30
2018-02-16T18:57:45.203Z,3.40
2018-02-16T18:58:45.223Z,3.10
2018-02-16T18:59:45.316Z,3.00
2018-02-16T19:00:45.387Z,3.00
2018-02-16T19:01:45.293Z,3.20
2018-02-16T19:02:45.336Z,3.20
2018-02-16T19:03:45.340Z,3.00
2018-02-16T19:04:45.375Z,3.20
2018-02-16T19:05:45.399Z,3.30
2018-02-16T19:06:45.421Z,3.20
2018-02-16T19:07:45.466Z,3.10
2018-02-16T19:08:45.506Z,3.10
2018-02-16T19:09:45.502Z,3.30
2018-02-16T19:10:45.524Z,3.20
2018-02-16T19:11:45.553Z,3.10
2018-02-16T19:12:45.572Z,3.50
2018-02-16T19:13:45.622Z,3.40
2018-02-16T19:14:45.628Z,3.20
2018-02-16T19:15:45.653Z,3.30
2018-02-16T19:16:45.678Z,3.30
2018-02-16T19:17:45.741Z,3.30
2018-02-16T19:18:45.728Z,3.10
2018-02-16T19:19:45.754Z,3.10
2018-02-16T19:20:45.784Z,3.00
2018-02-16T19:21:45.807Z,2.90
2018-02-16T19:22:45.867Z,3.10
2018-02-16T19:23:45.854Z,2.90
2018-02-16T19:24:45.882Z,3.20
2018-02-16T19:25:45.907Z,2.90
2018-02-16T19:26:45.936Z,2.90
2018-02-16T19:27:45.984Z,2.70
2018-02-16T19:28:45.991Z,3.00
2018-02-16T19:29:46.013Z,3.00
2018-02-16T19:30:46.041Z,2.90
2018-02-16T19:31:46.084Z,2.80
2018-02-16T19:32:46.088Z,2.70
2018-02-16T19:33:46.116Z,2.90
2018-02-16T19:34:46.140Z,3.00
2018-02-16T19:35:46.205Z,3.00
2018-02-16T19:36:46.194Z,2.90
2018-02-16T19:37:46.218Z,3.10
2018-02-16T19:38:46.244Z,2.90
2018-02-16T19:39:46.269Z,2.80
2018-02-16T19:40:46.335Z,3.00
2018-02-16T19:41:46.320Z,2.60
2018-02-16T19:42:46.346Z,2.80
2018-02-16T19:43:46.374Z,2.70
2018-02-16T19:44:46.399Z,2.80
2018-02-16T19:45:46.445Z,3.00
2018-02-16T19:46:46.452Z,2.70
2018-02-16T19:47:46.531Z,2.90
2018-02-16T19:48:46.505Z,2.80
2018-02-16T19:49:46.544Z,2.40
2018-02-16T19:50:46.588Z,2.90
2018-02-16T19:51:46.588Z,2.70
2018-02-16T19:52:46.618Z,2.70
2018-02-16T19:53:46.626Z,2.80
2018-02-16T19:54:46.659Z,2.70
2018-02-16T19:55:46.722Z,3.00
2018-02-16T19:56:46.711Z,2.80
2018-02-16T19:57:46.734Z,2.90
2018-02-16T19:58:46.756Z,2.60
2018-02-16T19:59:46.786Z,2.80
2018-02-16T20:00:46.832Z,2.90
2018-02-16T20:01:46.835Z,2.60
2018-02-16T20:02:46.865Z,2.90
2018-02-16T20:03:46.947Z,2.90
2018-02-16T20:04:46.918Z,2.60
2018-02-16T20:05:46.946Z,2.70
2018-02-16T20:06:46.970Z,2.70
2018-02-16T20:07:46.991Z,2.90
2018-02-16T20:08:47.038Z,2.70
2018-02-16T20:09:47.047Z,3.00
2018-02-16T20:10:47.098Z,3.00
2018-02-16T20:11:47.093Z,2.70
2018-02-16T20:12:47.119Z,2.70
2018-02-16T20:13:47.149Z,2.70
2018-02-16T20:14:47.174Z,2.80
2018-02-16T20:15:47.233Z,2.90
2018-02-16T20:16:47.229Z,2.90
2018-02-16T20:17:47.252Z,3.00
2018-02-16T20:18:47.278Z,2.90
2018-02-16T20:19:47.300Z,3.00
2018-02-16T20:20:47.403Z,2.80
2018-02-16T20:21:47.355Z,2.90
2018-02-16T20:22:47.389Z,2.80
2018-02-16T20:23:47.406Z,2.90
2018-02-16T20:24:47.434Z,2.90
2018-02-16T20:25:47.480Z,3.00
2018-02-16T20:26:47.501Z,2.90
2018-02-16T20:27:47.542Z,2.90
2018-02-16T20:28:47.534Z,3.20
2018-02-16T20:29:47.557Z,3.00
2018-02-16T20:30:47.588Z,3.00
2018-02-16T20:31:47.609Z,2.70
2018-02-16T20:32:47.653Z,2.80
2018-02-16T20:33:48.271Z,3.00
2018-02-16T20:34:47.688Z,2.60
2018-02-16T20:35:47.711Z,2.80
2018-02-16T20:36:47.738Z,2.90
2018-02-16T20:37:47.791Z,2.80
2018-02-16T20:38:47.832Z,3.00
2018-02-16T20:39:47.817Z,3.00
2018-02-16T20:40:47.842Z,2.80
2018-02-16T20:41:47.863Z,2.90
2018-02-16T20:42:47.893Z,2.80
2018-02-16T20:43:47.958Z,3.00
2018-02-16T20:44:47.943Z,3.10
2018-02-16T20:45:47.967Z,2.80
2018-02-16T20:46:47.994Z,3.00
2018-02-16T20:47:48.017Z,3.00
2018-02-16T20:48:48.062Z,2.90
2018-02-16T20:49:48.105Z,2.80
2018-02-16T20:50:48.097Z,2.60
2018-02-16T20:51:48.120Z,2.90
2018-02-16T20:52:48.147Z,2.60
2018-02-16T20:53:48.172Z,2.80
2018-02-16T20:54:48.233Z,3.00
2018-02-16T20:55:48.225Z,2.80
2018-02-16T20:56:48.259Z,2.70
2018-02-16T20:57:48.271Z,3.00
2018-02-16T20:58:48.301Z,2.90
2018-02-16T20:59:48.338Z,2.90
2018-02-16T21:00:48.351Z,2.80
2018-02-16T21:01:48.398Z,2.70
2018-02-16T21:02:48.398Z,2.80
2018-02-16T21:03:48.426Z,2.90
2018-02-16T21:04:48.454Z,2.70
2018-02-16T21:05:48.496Z,2.70
2018-02-16T21:06:48.519Z,3.00
2018-02-16T21:07:48.548Z,2.70
2018-02-16T21:08:48.555Z,3.00
2018-02-16T21:09:48.610Z,2.60
2018-02-16T21:10:48.604Z,2.70
2018-02-16T21:11:48.631Z,2.70
2018-02-16T21:12:48.652Z,2.70
2018-02-16T21:13:48.682Z,2.90
2018-02-16T21:14:48.725Z,2.80
2018-02-16T21:15:48.733Z,2.70
2018-02-16T21:16:48.755Z,2.70
2018-02-16T21:17:48.783Z,2.80
2018-02-16T21:18:48.808Z,2.80
2018-02-16T21:19:48.850Z,2.80
2018-02-16T21:20:48.857Z,3.00
2018-02-16T21:21:48.883Z,3.10
2018-02-16T21:22:48.912Z,2.80
2018-02-16T21:23:48.964Z,2.90
2018-02-16T21:24:48.976Z,2.90
2018-02-16T21:25:48.984Z,3.00
2018-02-16T21:26:49.013Z,3.00
2018-02-16T21:27:49.040Z,3.00
2018-02-16T21:28:49.064Z,2.80
2018-02-16T21:29:49.110Z,3.20
2018-02-16T21:30:49.118Z,2.90
2018-02-16T21:31:49.136Z,3.00
2018-02-16T21:32:49.164Z,2.80
2018-02-16T21:33:49.184Z,3.00
2018-02-16T21:34:49.246Z,2.90
2018-02-16T21:35:49.236Z,2.90
2018-02-16T21:36:49.268Z,3.00
2018-02-16T21:37:49.287Z,3.20
2018-02-16T21:38:49.315Z,3.00
2018-02-16T21:39:49.359Z,3.30
2018-02-16T21:40:49.359Z,2.90
2018-02-16T21:41:49.391Z,3.10
2018-02-16T21:42:49.415Z,3.10
2018-02-16T21:43:49.439Z,3.20
2018-02-16T21:44:49.499Z,3.10
2018-02-16T21:45:49.487Z,3.00
2018-02-16T21:46:49.510Z,3.10
2018-02-16T21:47:49.537Z,3.00
2018-02-16T21:48:49.566Z,2.90
2018-02-16T21:49:49.607Z,3.00
2018-02-16T21:50:49.611Z,3.10
2018-02-16T21:51:49.638Z,3.10
2018-02-16T21:52:49.660Z,3.10
2018-02-16T21:53:49.702Z,3.10
2018-02-16T21:54:49.736Z,3.20
2018-02-16T21:55:49.732Z,3.20
2018-02-16T21:56:49.763Z,3.40
2018-02-16T21:57:49.791Z,3.50
2018-02-16T21:58:49.810Z,3.20
2018-02-16T21:59:49.852Z,2.90
2018-02-16T22:00:49.861Z,2.90
2018-02-16T22:01:49.902Z,3.10
2018-02-16T22:02:49.908Z,3.30
2018-02-16T22:03:49.934Z,3.20
2018-02-16T22:04:49.958Z,3.40
2018-02-16T22:05:49.986Z,3.10
2018-02-16T22:06:50.023Z,3.20
2018-02-16T22:07:50.030Z,3.00
2018-02-16T22:08:50.057Z,2.90
2018-02-16T22:09:50.102Z,3.10
2018-02-16T22:10:50.108Z,3.10
2018-02-16T22:11:50.125Z,3.10
2018-02-16T22:12:50.152Z,3.20
2018-02-16T22:13:50.182Z,3.20
2018-02-16T22:14:50.239Z,2.90
2018-02-16T22:15:50.224Z,3.10
2018-02-16T22:16:50.248Z,3.00
2018-02-16T22:17:50.278Z,2.80
2018-02-16T22:18:50.300Z,2.90
2018-02-16T22:19:50.341Z,3.10
2018-02-16T22:20:50.349Z,3.10
2018-02-16T22:21:50.377Z,2.80
2018-02-16T22:22:50.420Z,3.10
2018-02-16T22:23:50.424Z,3.00
2018-02-16T22:24:50.446Z,2.90
2018-02-16T22:25:50.469Z,3.10
2018-02-16T22:26:50.494Z,3.20
2018-02-16T22:27:50.523Z,3.00
2018-02-16T22:28:50.578Z,3.00
2018-02-16T22:29:50.566Z,3.30
2018-02-16T22:30:50.592Z,3.40
2018-02-16T22:31:50.616Z,3.00
2018-02-16T22:32:50.636Z,3.30
2018-02-16T22:33:50.670Z,3.10
2018-02-16T22:34:50.702Z,3.00
2018-02-16T22:35:50.711Z,3.00
2018-02-16T22:36:50.735Z,3.20
2018-02-16T22:37:50.754Z,3.30
2018-02-16T22:38:50.786Z,3.10
2018-02-16T22:39:50.841Z,2.90
2018-02-16T22:40:50.831Z,3.30
2018-02-16T22:41:50.854Z,3.10
2018-02-16T22:42:50.881Z,3.20
2018-02-16T22:43:50.901Z,3.00
2018-02-16T22:44:50.958Z,3.20
2018-02-16T22:45:50.948Z,3.10
2018-02-16T22:46:50.978Z,3.10
2018-02-16T22:47:50.997Z,3.20
2018-02-16T22:48:51.025Z,3.00
2018-02-16T22:49:51.066Z,3.10
2018-02-16T22:50:51.106Z,3.10
2018-02-16T22:51:51.094Z,3.10
2018-02-16T22:52:51.116Z,3.40
2018-02-16T22:53:51.147Z,3.10
2018-02-16T22:54:51.163Z,3.20
2018-02-16T22:55:51.207Z,3.00
2018-02-16T22:56:51.215Z,2.90
2018-02-16T22:57:51.270Z,3.50
2018-02-16T22:58:51.268Z,3.10
2018-02-16T22:59:51.287Z,3.10
2018-02-16T23:00:51.309Z,3.30
2018-02-16T23:01:51.335Z,3.00
2018-02-16T23:02:51.379Z,2.90
2018-02-16T23:03:51.379Z,2.90
2018-02-16T23:04:51.409Z,3.00
2018-02-16T23:05:51.429Z,2.90
2018-02-16T23:06:51.467Z,3.00
2018-02-16T23:07:51.478Z,3.20
2018-02-16T23:08:51.517Z,3.00
2018-02-16T23:09:51.528Z,3.00
2018-02-16T23:10:51.545Z,3.20
2018-02-16T23:11:51.573Z,2.80
2018-02-16T23:12:51.597Z,3.10
2018-02-16T23:13:51.651Z,2.90
2018-02-16T23:14:51.654Z,2.80
2018-02-16T23:15:51.659Z,2.80
2018-02-16T23:16:51.688Z,2.90
2018-02-16T23:17:51.707Z,3.00
2018-02-16T23:18:51.755Z,2.90
2018-02-16T23:19:51.757Z,3.20
2018-02-16T23:20:51.803Z,2.90
2018-02-16T23:21:51.809Z,3.00
2018-02-16T23:22:51.840Z,3.10
2018-02-16T23:23:51.859Z,3.00
2018-02-16T23:24:51.876Z,3.10
2018-02-16T23:25:51.943Z,2.70
2018-02-16T23:26:51.927Z,3.20
2018-02-16T23:27:51.947Z,2.90
2018-02-16T23:28:51.969Z,2.70
2018-02-16T23:29:51.999Z,2.70
2018-02-16T23:30:52.080Z,3.00
2018-02-16T23:31:52.042Z,2.90
2018-02-16T23:32:52.075Z,2.80
2018-02-16T23:33:52.094Z,3.10
2018-02-16T23:34:52.124Z,3.10
2018-02-16T23:35:52.157Z,2.90
2018-02-16T23:36:52.163Z,2.80
2018-02-16T23:37:52.188Z,2.80
2018-02-16T23:38:52.225Z,3.00
2018-02-16T23:39:52.233Z,2.90
2018-02-16T23:40:52.262Z,2.80
2018-02-16T23:41:52.283Z,2.60
2018-02-16T23:42:52.260Z,2.70
2018-02-16T23:43:52.308Z,2.90
2018-02-16T23:44:52.304Z,2.70
2018-02-16T23:45:52.319Z,2.80
2018-02-16T23:46:52.347Z,2.70
2018-02-16T23:47:52.391Z,2.70
2018-02-16T23:48:52.419Z,2.80
2018-02-16T23:49:52.421Z,2.60
2018-02-16T23:50:52.447Z,2.80
2018-02-16T23:51:52.466Z,3.00
2018-02-16T23:52:52.508Z,2.80
2018-02-16T23:53:52.532Z,2.90
2018-02-16T23:54:52.541Z,2.80
2018-02-16T23:55:52.563Z,2.70
2018-02-16T23:56:52.588Z,2.70
2018-02-16T23:57:52.616Z,2.60
2018-02-16T23:58:52.652Z,2.90
2018-02-16T23:59:52.659Z,2.70
