createdAt,value
2017-08-10T00:00:50.328Z,0
2017-08-10T00:01:51.263Z,0
2017-08-10T00:02:50.617Z,0
2017-08-10T00:03:51.434Z,0
2017-08-10T00:04:50.293Z,0
2017-08-10T00:05:50.910Z,0
2017-08-10T00:06:50.966Z,0
2017-08-10T00:07:50.256Z,0
2017-08-10T00:08:50.541Z,0
2017-08-10T00:09:51.172Z,0
2017-08-10T00:10:51.165Z,0
2017-08-10T00:11:51.143Z,0
2017-08-10T00:12:51.126Z,0
2017-08-10T00:13:50.193Z,0
2017-08-10T00:14:50.806Z,0
2017-08-10T00:15:50.156Z,0
2017-08-10T00:16:51.078Z,0
2017-08-10T00:17:51.061Z,0
2017-08-10T00:18:50.742Z,0
2017-08-10T00:19:50.412Z,0
2017-08-10T00:20:51.048Z,0
2017-08-10T00:21:50.708Z,0
2017-08-10T00:22:50.398Z,0
2017-08-10T00:23:50.993Z,0
2017-08-10T00:24:50.051Z,0
2017-08-10T00:25:50.354Z,0
2017-08-10T00:26:50.331Z,0
2017-08-10T00:27:50.631Z,0
2017-08-10T00:28:50.943Z,0
2017-08-10T00:29:50.605Z,0
2017-08-10T00:30:50.600Z,0
2017-08-10T00:31:50.585Z,0
2017-08-10T00:32:50.581Z,0
2017-08-10T00:33:50.562Z,0
2017-08-10T00:34:50.230Z,0
2017-08-10T00:35:50.534Z,0
2017-08-10T00:36:50.217Z,0
2017-08-10T00:37:50.197Z,0
2017-08-10T00:38:50.504Z,0
2017-08-10T00:39:50.172Z,0
2017-08-10T00:40:50.795Z,0
2017-08-10T00:41:50.770Z,0
2017-08-10T00:42:50.150Z,0
2017-08-10T00:43:50.640Z,0
2017-08-10T00:44:50.425Z,0
2017-08-10T00:45:50.732Z,0
2017-08-10T00:46:49.834Z,0
2017-08-10T00:47:50.718Z,0
2017-08-10T00:48:49.755Z,0
2017-08-10T00:49:50.070Z,0
2017-08-10T00:50:50.052Z,0
2017-08-10T00:51:50.021Z,0
2017-08-10T00:52:50.347Z,0
2017-08-10T00:53:50.032Z,0
2017-08-10T00:54:50.327Z,0
2017-08-10T00:55:49.680Z,0
2017-08-10T00:56:50.341Z,0
2017-08-10T00:57:49.964Z,0
2017-08-10T00:58:50.265Z,0
2017-08-10T00:59:50.248Z,0
2017-08-10T01:00:49.298Z,0
2017-08-10T01:01:50.544Z,0
2017-08-10T01:02:50.213Z,0
2017-08-10T01:03:50.205Z,0
2017-08-10T01:04:50.197Z,0
2017-08-10T01:05:50.182Z,0
2017-08-10T01:06:49.850Z,0
2017-08-10T01:07:50.162Z,0
2017-08-10T01:08:50.474Z,0
2017-08-10T01:09:50.138Z,0
2017-08-10T01:10:49.811Z,0
2017-08-10T01:11:50.122Z,0
2017-08-10T01:12:50.406Z,0
2017-08-10T01:13:50.081Z,0
2017-08-10T01:14:49.769Z,0
2017-08-10T01:15:50.061Z,0
2017-08-10T01:16:50.057Z,0
2017-08-10T01:17:49.733Z,0
2017-08-10T01:18:50.025Z,0
2017-08-10T01:19:50.325Z,0
2017-08-10T01:20:49.376Z,0
2017-08-10T01:21:50.300Z,0
2017-08-10T01:22:49.730Z,0
2017-08-10T01:23:49.961Z,0
2017-08-10T01:24:49.645Z,0
2017-08-10T01:25:49.952Z,0
2017-08-10T01:26:49.306Z,0
2017-08-10T01:27:49.612Z,0
2017-08-10T01:28:49.284Z,0
2017-08-10T01:29:50.199Z,0
2017-08-10T01:30:49.566Z,0
2017-08-10T01:31:49.874Z,0
2017-08-10T01:32:49.594Z,0
2017-08-10T01:33:50.161Z,0
2017-08-10T01:34:49.829Z,0
2017-08-10T01:35:50.026Z,0
2017-08-10T01:36:49.498Z,0
2017-08-10T01:37:49.202Z,0
2017-08-10T01:38:49.469Z,0
2017-08-10T01:39:49.459Z,0
2017-08-10T01:40:49.760Z,0
2017-08-10T01:41:50.077Z,0
2017-08-10T01:42:49.736Z,0
2017-08-10T01:43:49.421Z,0
2017-08-10T01:44:50.035Z,0
2017-08-10T01:45:50.007Z,0
2017-08-10T01:46:49.065Z,0
2017-08-10T01:47:49.684Z,0
2017-08-10T01:48:49.365Z,0
2017-08-10T01:49:49.354Z,0
2017-08-10T01:50:49.016Z,0
2017-08-10T01:51:49.635Z,0
2017-08-10T01:52:49.616Z,0
2017-08-10T01:53:48.980Z,0
2017-08-10T01:54:49.929Z,0
2017-08-10T01:55:49.592Z,0
2017-08-10T01:56:49.255Z,0
2017-08-10T01:57:48.967Z,0
2017-08-10T01:58:49.858Z,0
2017-08-10T01:59:49.231Z,0
2017-08-10T02:00:49.215Z,0
2017-08-10T02:01:49.826Z,0
2017-08-10T02:02:49.498Z,0
2017-08-10T02:03:48.866Z,0
2017-08-10T02:04:49.166Z,0
2017-08-10T02:05:49.145Z,0
2017-08-10T02:06:49.449Z,0
2017-08-10T02:07:49.122Z,0
2017-08-10T02:08:49.443Z,0
2017-08-10T02:09:48.789Z,0
2017-08-10T02:10:49.095Z,0
2017-08-10T02:11:49.396Z,0
2017-08-10T02:12:49.062Z,0
2017-08-10T02:13:49.367Z,0
2017-08-10T02:14:48.719Z,0
2017-08-10T02:15:49.345Z,0
2017-08-10T02:16:49.334Z,0
2017-08-10T02:17:49.003Z,0
2017-08-10T02:18:49.612Z,0
2017-08-10T02:19:49.295Z,0
2017-08-10T02:20:48.974Z,0
2017-08-10T02:21:48.954Z,0
2017-08-10T02:22:49.289Z,0
2017-08-10T02:23:49.554Z,0
2017-08-10T02:24:48.915Z,0
2017-08-10T02:25:48.914Z,0
2017-08-10T02:26:48.894Z,0
2017-08-10T02:27:49.218Z,0
2017-08-10T02:28:48.556Z,0
2017-08-10T02:29:48.563Z,0
2017-08-10T02:30:48.535Z,0
2017-08-10T02:31:49.144Z,0
2017-08-10T02:32:48.834Z,0
2017-08-10T02:33:48.497Z,0
2017-08-10T02:34:49.433Z,0
2017-08-10T02:35:48.787Z,0
2017-08-10T02:36:48.772Z,0
2017-08-10T02:37:48.761Z,0
2017-08-10T02:38:48.442Z,0
2017-08-10T02:39:49.052Z,0
2017-08-10T02:40:48.434Z,0
2017-08-10T02:41:49.026Z,0
2017-08-10T02:42:49.019Z,0
2017-08-10T02:43:48.379Z,0
2017-08-10T02:44:49.296Z,0
2017-08-10T02:45:48.673Z,0
2017-08-10T02:46:48.968Z,0
2017-08-10T02:47:48.636Z,0
2017-08-10T02:48:49.255Z,0
2017-08-10T02:49:48.303Z,0
2017-08-10T02:50:48.922Z,0
2017-08-10T02:51:49.215Z,0
2017-08-10T02:52:48.578Z,0
2017-08-10T02:53:48.877Z,0
2017-08-10T02:54:48.865Z,0
2017-08-10T02:55:48.862Z,0
2017-08-10T02:56:48.532Z,0
2017-08-10T02:57:48.524Z,0
2017-08-10T02:58:48.869Z,0
2017-08-10T02:59:48.491Z,0
2017-08-10T03:00:48.483Z,0
2017-08-10T03:01:48.469Z,0
2017-08-10T03:02:48.466Z,0
2017-08-10T03:03:48.758Z,0
2017-08-10T03:04:48.129Z,0
2017-08-10T03:05:48.740Z,0
2017-08-10T03:06:48.732Z,0
2017-08-10T03:07:48.702Z,0
2017-08-10T03:08:49.058Z,0
2017-08-10T03:09:48.680Z,0
2017-08-10T03:10:48.360Z,0
2017-08-10T03:11:48.664Z,0
2017-08-10T03:12:48.332Z,0
2017-08-10T03:13:48.629Z,0
2017-08-10T03:14:48.945Z,0
2017-08-10T03:15:48.298Z,0
2017-08-10T03:16:48.603Z,0
2017-08-10T03:17:48.272Z,0
2017-08-10T03:18:48.264Z,0
2017-08-10T03:19:47.622Z,0
2017-08-10T03:20:48.558Z,0
2017-08-10T03:21:48.850Z,0
2017-08-10T03:22:47.896Z,0
2017-08-10T03:23:48.287Z,0
2017-08-10T03:24:48.820Z,0
2017-08-10T03:25:48.490Z,0
2017-08-10T03:26:48.481Z,0
2017-08-10T03:27:48.789Z,0
2017-08-10T03:28:48.776Z,0
2017-08-10T03:29:48.445Z,0
2017-08-10T03:30:48.448Z,0
2017-08-10T03:31:48.420Z,0
2017-08-10T03:32:48.412Z,0
2017-08-10T03:33:48.713Z,0
2017-08-10T03:34:48.413Z,0
2017-08-10T03:35:48.283Z,0
2017-08-10T03:36:47.757Z,0
2017-08-10T03:37:48.682Z,0
2017-08-10T03:38:48.650Z,0
2017-08-10T03:39:48.007Z,0
2017-08-10T03:40:48.006Z,0
2017-08-10T03:41:48.614Z,0
2017-08-10T03:42:48.293Z,0
2017-08-10T03:43:47.961Z,0
2017-08-10T03:44:47.980Z,0
2017-08-10T03:45:48.006Z,0
2017-08-10T03:46:48.248Z,0
2017-08-10T03:47:48.237Z,0
2017-08-10T03:48:48.212Z,0
2017-08-10T03:49:47.581Z,0
2017-08-10T03:50:48.203Z,0
2017-08-10T03:51:47.869Z,0
2017-08-10T03:52:48.492Z,0
2017-08-10T03:53:48.165Z,0
2017-08-10T03:54:48.139Z,0
2017-08-10T03:55:47.842Z,0
2017-08-10T03:56:47.809Z,0
2017-08-10T03:57:48.113Z,0
2017-08-10T03:58:47.838Z,0
2017-08-10T03:59:48.095Z,0
2017-08-10T04:00:48.394Z,0
2017-08-10T04:01:47.774Z,0
2017-08-10T04:02:48.060Z,0
2017-08-10T04:03:47.731Z,0
2017-08-10T04:04:48.366Z,0
2017-08-10T04:05:47.722Z,0
2017-08-10T04:06:48.002Z,0
2017-08-10T04:07:47.721Z,0
2017-08-10T04:08:47.052Z,0
2017-08-10T04:09:47.988Z,0
2017-08-10T04:10:47.960Z,0
2017-08-10T04:11:47.645Z,0
2017-08-10T04:12:47.952Z,0
2017-08-10T04:13:47.923Z,0
2017-08-10T04:14:47.609Z,0
2017-08-10T04:15:47.278Z,0
2017-08-10T04:16:47.575Z,0
2017-08-10T04:17:48.189Z,0
2017-08-10T04:18:47.871Z,0
2017-08-10T04:19:47.847Z,0
2017-08-10T04:20:47.526Z,0
2017-08-10T04:21:47.828Z,0
2017-08-10T04:22:47.186Z,0
2017-08-10T04:23:48.123Z,0
2017-08-10T04:24:47.170Z,5
2017-08-10T04:25:47.154Z,5
2017-08-10T04:26:47.150Z,5
2017-08-10T04:27:48.075Z,5
2017-08-10T04:28:47.750Z,5
2017-08-10T04:29:47.740Z,5
2017-08-10T04:30:47.101Z,5
2017-08-10T04:31:47.086Z,5
2017-08-10T04:32:47.703Z,5
2017-08-10T04:33:47.997Z,5
2017-08-10T04:34:47.089Z,5
2017-08-10T04:35:47.667Z,5
2017-08-10T04:36:47.343Z,10
2017-08-10T04:37:47.329Z,10
2017-08-10T04:38:47.636Z,10
2017-08-10T04:39:47.669Z,10
2017-08-10T04:40:47.296Z,10
2017-08-10T04:41:47.901Z,10
2017-08-10T04:42:47.270Z,10
2017-08-10T04:43:47.261Z,10
2017-08-10T04:44:47.249Z,15
2017-08-10T04:45:47.877Z,15
2017-08-10T04:46:47.852Z,15
2017-08-10T04:47:47.518Z,15
2017-08-10T04:48:47.196Z,15
2017-08-10T04:49:47.809Z,15
2017-08-10T04:50:47.803Z,15
2017-08-10T04:51:47.477Z,15
2017-08-10T04:52:47.769Z,20
2017-08-10T04:53:47.449Z,20
2017-08-10T04:54:47.120Z,20
2017-08-10T04:55:47.430Z,20
2017-08-10T04:56:47.726Z,20
2017-08-10T04:57:47.084Z,20
2017-08-10T04:58:46.760Z,25
2017-08-10T04:59:47.385Z,25
2017-08-10T05:00:47.053Z,30
2017-08-10T05:01:46.417Z,30
2017-08-10T05:02:47.353Z,30
2017-08-10T05:03:47.026Z,30
2017-08-10T05:04:47.631Z,30
2017-08-10T05:05:47.622Z,30
2017-08-10T05:06:47.311Z,30
2017-08-10T05:07:46.980Z,30
2017-08-10T05:08:47.297Z,30
2017-08-10T05:09:46.943Z,30
2017-08-10T05:10:46.946Z,35
2017-08-10T05:11:47.550Z,35
2017-08-10T05:12:46.909Z,35
2017-08-10T05:13:46.904Z,35
2017-08-10T05:14:47.194Z,35
2017-08-10T05:15:46.882Z,35
2017-08-10T05:16:47.174Z,30
2017-08-10T05:17:46.550Z,30
2017-08-10T05:18:47.154Z,30
2017-08-10T05:19:46.836Z,30
2017-08-10T05:20:47.150Z,30
2017-08-10T05:21:47.126Z,30
2017-08-10T05:22:46.686Z,30
2017-08-10T05:23:47.404Z,35
2017-08-10T05:24:47.084Z,35
2017-08-10T05:25:47.380Z,35
2017-08-10T05:26:47.054Z,40
2017-08-10T05:27:47.374Z,40
2017-08-10T05:28:47.341Z,40
2017-08-10T05:29:46.721Z,40
2017-08-10T05:30:46.713Z,40
2017-08-10T05:31:46.996Z,40
2017-08-10T05:32:46.681Z,40
2017-08-10T05:33:46.981Z,40
2017-08-10T05:34:46.990Z,40
2017-08-10T05:35:47.156Z,40
2017-08-10T05:36:47.012Z,40
2017-08-10T05:37:46.617Z,45
2017-08-10T05:38:46.287Z,45
2017-08-10T05:39:46.956Z,50
2017-08-10T05:40:46.894Z,55
2017-08-10T05:41:46.899Z,60
2017-08-10T05:42:46.569Z,60
2017-08-10T05:43:46.868Z,60
2017-08-10T05:44:46.848Z,60
2017-08-10T05:45:47.152Z,60
2017-08-10T05:46:46.512Z,60
2017-08-10T05:47:46.816Z,65
2017-08-10T05:48:47.109Z,60
2017-08-10T05:49:46.793Z,60
2017-08-10T05:50:46.775Z,60
2017-08-10T05:51:46.768Z,65
2017-08-10T05:52:46.135Z,70
2017-08-10T05:53:46.137Z,80
2017-08-10T05:54:46.742Z,80
2017-08-10T05:55:46.404Z,85
2017-08-10T05:56:47.020Z,85
2017-08-10T05:57:46.706Z,95
2017-08-10T05:58:46.383Z,100
2017-08-10T05:59:46.674Z,110
2017-08-10T06:00:46.666Z,115
2017-08-10T06:01:46.655Z,120
2017-08-10T06:02:46.641Z,125
2017-08-10T06:03:46.637Z,130
2017-08-10T06:04:46.014Z,130
2017-08-10T06:05:46.927Z,130
2017-08-10T06:06:46.296Z,125
2017-08-10T06:07:46.591Z,125
2017-08-10T06:08:46.887Z,125
2017-08-10T06:09:46.610Z,130
2017-08-10T06:10:45.926Z,125
2017-08-10T06:11:46.865Z,125
2017-08-10T06:12:46.226Z,125
2017-08-10T06:13:46.528Z,125
2017-08-10T06:14:46.518Z,130
2017-08-10T06:15:46.513Z,130
2017-08-10T06:16:46.511Z,135
2017-08-10T06:17:46.169Z,140
2017-08-10T06:18:46.792Z,135
2017-08-10T06:19:46.456Z,140
2017-08-10T06:20:46.449Z,145
2017-08-10T06:21:46.763Z,145
2017-08-10T06:22:46.425Z,145
2017-08-10T06:23:46.740Z,145
2017-08-10T06:24:46.100Z,140
2017-08-10T06:25:46.467Z,135
2017-08-10T06:26:46.390Z,130
2017-08-10T06:27:45.749Z,135
2017-08-10T06:28:46.057Z,135
2017-08-10T06:29:46.049Z,135
2017-08-10T06:30:46.037Z,140
2017-08-10T06:31:46.649Z,140
2017-08-10T06:32:45.700Z,135
2017-08-10T06:33:46.323Z,130
2017-08-10T06:34:46.307Z,130
2017-08-10T06:35:46.353Z,130
2017-08-10T06:36:45.668Z,130
2017-08-10T06:37:46.589Z,125
2017-08-10T06:38:46.276Z,110
2017-08-10T06:39:46.259Z,90
2017-08-10T06:40:46.245Z,85
2017-08-10T06:41:46.546Z,75
2017-08-10T06:42:46.229Z,70
2017-08-10T06:43:45.917Z,70
2017-08-10T06:44:46.214Z,65
2017-08-10T06:45:45.898Z,60
2017-08-10T06:46:46.179Z,55
2017-08-10T06:47:46.184Z,50
2017-08-10T06:48:45.850Z,45
2017-08-10T06:49:45.840Z,45
2017-08-10T06:50:45.837Z,45
2017-08-10T06:51:45.816Z,50
2017-08-10T06:52:46.440Z,50
2017-08-10T06:53:46.136Z,50
2017-08-10T06:54:46.425Z,50
2017-08-10T06:55:46.150Z,50
2017-08-10T06:56:46.414Z,60
2017-08-10T06:57:45.759Z,65
2017-08-10T06:58:46.380Z,75
2017-08-10T06:59:45.744Z,80
2017-08-10T07:00:45.741Z,80
2017-08-10T07:01:46.036Z,80
2017-08-10T07:02:46.030Z,90
2017-08-10T07:03:45.388Z,90
2017-08-10T07:04:46.039Z,105
2017-08-10T07:05:45.428Z,115
2017-08-10T07:06:46.313Z,130
2017-08-10T07:07:46.293Z,135
2017-08-10T07:08:45.972Z,135
2017-08-10T07:09:45.641Z,125
2017-08-10T07:10:45.948Z,115
2017-08-10T07:11:45.622Z,105
2017-08-10T07:12:45.619Z,95
2017-08-10T07:13:45.917Z,90
2017-08-10T07:14:45.277Z,85
2017-08-10T07:15:45.588Z,90
2017-08-10T07:16:46.194Z,95
2017-08-10T07:17:45.874Z,100
2017-08-10T07:18:45.547Z,110
2017-08-10T07:19:46.161Z,115
2017-08-10T07:20:46.212Z,115
2017-08-10T07:21:45.204Z,120
2017-08-10T07:22:45.525Z,125
2017-08-10T07:23:46.130Z,125
2017-08-10T07:24:46.123Z,130
2017-08-10T07:25:45.793Z,130
2017-08-10T07:26:45.471Z,130
2017-08-10T07:27:45.474Z,125
2017-08-10T07:28:45.761Z,125
2017-08-10T07:29:45.444Z,120
2017-08-10T07:30:45.760Z,120
2017-08-10T07:31:45.420Z,120
2017-08-10T07:32:45.730Z,125
2017-08-10T07:33:45.407Z,130
2017-08-10T07:34:45.702Z,130
2017-08-10T07:35:45.683Z,135
2017-08-10T07:36:46.010Z,135
2017-08-10T07:37:45.989Z,135
2017-08-10T07:38:45.353Z,130
2017-08-10T07:39:45.384Z,130
2017-08-10T07:40:45.702Z,125
2017-08-10T07:41:45.955Z,125
2017-08-10T07:42:45.648Z,125
2017-08-10T07:43:45.005Z,120
2017-08-10T07:44:44.991Z,120
2017-08-10T07:45:45.296Z,125
2017-08-10T07:46:45.598Z,130
2017-08-10T07:47:45.269Z,135
2017-08-10T07:48:45.256Z,140
2017-08-10T07:49:45.880Z,145
2017-08-10T07:50:45.257Z,150
2017-08-10T07:51:44.914Z,155
2017-08-10T07:52:45.530Z,155
2017-08-10T07:53:45.218Z,160
2017-08-10T07:54:45.210Z,160
2017-08-10T07:55:45.561Z,155
2017-08-10T07:56:45.505Z,150
2017-08-10T07:57:44.863Z,140
2017-08-10T07:58:45.787Z,135
2017-08-10T07:59:44.845Z,135
2017-08-10T08:00:45.464Z,130
2017-08-10T08:01:44.873Z,130
2017-08-10T08:02:44.821Z,135
2017-08-10T08:03:45.439Z,140
2017-08-10T08:04:45.122Z,155
2017-08-10T08:05:45.103Z,170
2017-08-10T08:06:45.721Z,180
2017-08-10T08:07:45.394Z,200
2017-08-10T08:08:45.699Z,220
2017-08-10T08:09:44.760Z,255
2017-08-10T08:10:44.745Z,285
2017-08-10T08:11:45.721Z,285
2017-08-10T08:12:45.042Z,250
2017-08-10T08:13:45.335Z,215
2017-08-10T08:14:45.032Z,210
2017-08-10T08:15:45.333Z,210
2017-08-10T08:16:45.004Z,215
2017-08-10T08:17:45.000Z,230
2017-08-10T08:18:44.988Z,235
2017-08-10T08:19:45.296Z,230
2017-08-10T08:20:44.991Z,210
2017-08-10T08:21:45.016Z,205
2017-08-10T08:22:45.269Z,205
2017-08-10T08:23:44.691Z,205
2017-08-10T08:24:44.939Z,200
2017-08-10T08:25:44.943Z,210
2017-08-10T08:26:44.925Z,220
2017-08-10T08:27:44.916Z,215
2017-08-10T08:28:45.224Z,200
2017-08-10T08:29:45.522Z,185
2017-08-10T08:30:45.203Z,175
2017-08-10T08:31:45.195Z,165
2017-08-10T08:32:45.539Z,160
2017-08-10T08:33:44.558Z,155
2017-08-10T08:34:45.179Z,155
2017-08-10T08:35:45.473Z,150
2017-08-10T08:36:44.840Z,150
2017-08-10T08:37:44.522Z,145
2017-08-10T08:38:45.149Z,145
2017-08-10T08:39:45.477Z,145
2017-08-10T08:40:44.816Z,150
2017-08-10T08:41:44.806Z,160
2017-08-10T08:42:45.420Z,170
2017-08-10T08:43:45.105Z,180
2017-08-10T08:44:45.406Z,195
2017-08-10T08:45:44.777Z,200
2017-08-10T08:46:45.074Z,215
2017-08-10T08:47:45.378Z,220
2017-08-10T08:48:44.752Z,235
2017-08-10T08:49:45.251Z,250
2017-08-10T08:50:44.417Z,240
2017-08-10T08:51:44.726Z,225
2017-08-10T08:52:45.026Z,210
2017-08-10T08:53:45.022Z,205
2017-08-10T08:54:45.062Z,210
2017-08-10T08:55:45.003Z,210
2017-08-10T08:56:45.305Z,215
2017-08-10T08:57:45.317Z,210
2017-08-10T08:58:44.662Z,200
2017-08-10T08:59:44.666Z,170
2017-08-10T09:00:44.983Z,150
2017-08-10T09:01:44.340Z,135
2017-08-10T09:02:44.945Z,130
2017-08-10T09:03:44.931Z,135
2017-08-10T09:04:44.930Z,145
2017-08-10T09:05:45.263Z,155
2017-08-10T09:06:44.916Z,155
2017-08-10T09:07:44.909Z,160
2017-08-10T09:08:44.278Z,160
2017-08-10T09:09:44.962Z,160
2017-08-10T09:10:44.314Z,170
2017-08-10T09:11:45.257Z,170
2017-08-10T09:12:44.576Z,180
2017-08-10T09:13:44.599Z,185
2017-08-10T09:14:44.557Z,195
2017-08-10T09:15:45.161Z,200
2017-08-10T09:16:45.147Z,200
2017-08-10T09:17:44.202Z,195
2017-08-10T09:18:44.824Z,190
2017-08-10T09:19:44.509Z,175
2017-08-10T09:20:44.506Z,170
2017-08-10T09:21:45.114Z,165
2017-08-10T09:22:44.485Z,165
2017-08-10T09:23:44.524Z,155
2017-08-10T09:24:44.157Z,145
2017-08-10T09:25:44.775Z,135
2017-08-10T09:26:44.455Z,125
2017-08-10T09:27:44.444Z,120
2017-08-10T09:28:45.062Z,120
2017-08-10T09:29:45.099Z,125
2017-08-10T09:30:44.417Z,135
2017-08-10T09:31:44.093Z,140
2017-08-10T09:32:44.726Z,155
2017-08-10T09:33:44.703Z,165
2017-08-10T09:34:44.381Z,175
2017-08-10T09:35:44.688Z,190
2017-08-10T09:36:44.679Z,200
2017-08-10T09:37:45.078Z,220
2017-08-10T09:38:44.981Z,245
2017-08-10T09:39:44.666Z,255
2017-08-10T09:40:44.656Z,275
2017-08-10T09:41:44.638Z,285
2017-08-10T09:42:44.939Z,295
2017-08-10T09:43:44.324Z,315
2017-08-10T09:44:44.314Z,330
2017-08-10T09:45:44.614Z,360
2017-08-10T09:46:44.291Z,375
2017-08-10T09:47:44.283Z,420
2017-08-10T09:48:44.905Z,500
2017-08-10T09:49:44.888Z,545
2017-08-10T09:50:44.883Z,530
2017-08-10T09:51:43.949Z,490
2017-08-10T09:52:44.565Z,430
2017-08-10T09:53:44.287Z,360
2017-08-10T09:54:44.234Z,285
2017-08-10T09:55:44.539Z,275
2017-08-10T09:56:44.232Z,295
2017-08-10T09:57:44.525Z,325
2017-08-10T09:58:43.884Z,330
2017-08-10T09:59:44.540Z,330
2017-08-10T10:00:43.891Z,330
2017-08-10T10:01:43.870Z,360
2017-08-10T10:02:44.489Z,400
2017-08-10T10:03:44.173Z,400
2017-08-10T10:04:44.163Z,365
2017-08-10T10:05:44.786Z,335
2017-08-10T10:06:44.514Z,285
2017-08-10T10:07:44.459Z,250
2017-08-10T10:08:44.143Z,285
2017-08-10T10:09:44.756Z,345
2017-08-10T10:10:44.332Z,370
2017-08-10T10:11:44.469Z,350
2017-08-10T10:12:44.469Z,340
2017-08-10T10:13:43.806Z,380
2017-08-10T10:14:44.098Z,450
2017-08-10T10:15:44.406Z,515
2017-08-10T10:16:44.097Z,575
2017-08-10T10:17:44.759Z,605
2017-08-10T10:18:44.749Z,505
2017-08-10T10:19:44.399Z,390
2017-08-10T10:20:44.057Z,330
2017-08-10T10:21:44.370Z,275
2017-08-10T10:22:43.487Z,250
2017-08-10T10:23:44.674Z,260
2017-08-10T10:24:44.025Z,285
2017-08-10T10:25:44.675Z,355
2017-08-10T10:26:44.339Z,440
2017-08-10T10:27:44.130Z,605
2017-08-10T10:28:43.703Z,680
2017-08-10T10:29:44.332Z,750
2017-08-10T10:30:44.321Z,765
2017-08-10T10:31:44.000Z,615
2017-08-10T10:32:44.444Z,450
2017-08-10T10:33:43.685Z,395
2017-08-10T10:34:43.676Z,380
2017-08-10T10:35:43.348Z,375
2017-08-10T10:36:43.968Z,370
2017-08-10T10:37:44.273Z,400
2017-08-10T10:38:43.646Z,455
2017-08-10T10:39:43.645Z,490
2017-08-10T10:40:43.946Z,455
2017-08-10T10:41:43.947Z,350
2017-08-10T10:42:44.270Z,255
2017-08-10T10:43:43.926Z,200
2017-08-10T10:44:44.252Z,170
2017-08-10T10:45:43.931Z,165
2017-08-10T10:46:44.554Z,155
2017-08-10T10:47:44.234Z,140
2017-08-10T10:48:44.544Z,130
2017-08-10T10:49:43.900Z,115
2017-08-10T10:50:43.905Z,100
2017-08-10T10:51:44.532Z,90
2017-08-10T10:52:44.517Z,85
2017-08-10T10:53:44.218Z,80
2017-08-10T10:54:43.594Z,80
2017-08-10T10:55:44.187Z,80
2017-08-10T10:56:43.864Z,80
2017-08-10T10:57:44.606Z,80
2017-08-10T10:58:44.170Z,85
2017-08-10T10:59:44.165Z,85
2017-08-10T11:00:44.177Z,90
2017-08-10T11:01:43.223Z,90
2017-08-10T11:02:44.501Z,85
2017-08-10T11:03:44.062Z,90
2017-08-10T11:04:44.468Z,95
2017-08-10T11:05:44.135Z,100
2017-08-10T11:06:44.128Z,105
2017-08-10T11:07:43.483Z,110
2017-08-10T11:08:44.096Z,110
2017-08-10T11:09:43.473Z,115
2017-08-10T11:10:43.796Z,125
2017-08-10T11:11:43.143Z,135
2017-08-10T11:12:43.465Z,145
2017-08-10T11:13:44.131Z,145
2017-08-10T11:14:43.753Z,135
2017-08-10T11:15:43.752Z,130
2017-08-10T11:16:43.745Z,125
2017-08-10T11:17:43.744Z,125
2017-08-10T11:18:43.413Z,125
2017-08-10T11:19:44.036Z,130
2017-08-10T11:20:43.710Z,140
2017-08-10T11:21:43.707Z,150
2017-08-10T11:22:43.391Z,160
2017-08-10T11:23:43.982Z,175
2017-08-10T11:24:43.997Z,175
2017-08-10T11:25:44.315Z,170
2017-08-10T11:26:43.710Z,170
2017-08-10T11:27:43.661Z,170
2017-08-10T11:28:44.285Z,165
2017-08-10T11:29:43.962Z,160
2017-08-10T11:30:44.723Z,160
2017-08-10T11:31:44.262Z,160
2017-08-10T11:32:44.254Z,160
2017-08-10T11:33:44.703Z,145
2017-08-10T11:34:43.021Z,140
2017-08-10T11:35:43.922Z,135
2017-08-10T11:36:44.263Z,130
2017-08-10T11:37:43.483Z,130
2017-08-10T11:38:43.735Z,130
2017-08-10T11:39:44.211Z,130
2017-08-10T11:40:43.797Z,120
2017-08-10T11:41:44.018Z,110
2017-08-10T11:42:43.241Z,105
2017-08-10T11:43:43.866Z,100
2017-08-10T11:44:44.286Z,95
2017-08-10T11:45:43.539Z,95
2017-08-10T11:46:43.648Z,100
2017-08-10T11:47:43.226Z,110
2017-08-10T11:48:44.319Z,110
2017-08-10T11:49:43.191Z,105
2017-08-10T11:50:43.840Z,110
2017-08-10T11:51:42.880Z,115
2017-08-10T11:52:44.111Z,120
2017-08-10T11:53:43.786Z,115
2017-08-10T11:54:43.484Z,115
2017-08-10T11:55:44.008Z,115
2017-08-10T11:56:43.478Z,125
2017-08-10T11:57:43.756Z,135
2017-08-10T11:58:43.813Z,140
2017-08-10T11:59:43.983Z,150
2017-08-10T12:00:43.428Z,150
2017-08-10T12:01:43.121Z,140
2017-08-10T12:02:43.728Z,135
2017-08-10T12:03:43.847Z,125
2017-08-10T12:04:43.084Z,115
2017-08-10T12:05:43.698Z,105
2017-08-10T12:06:43.703Z,110
2017-08-10T12:07:43.160Z,125
2017-08-10T12:08:43.676Z,140
2017-08-10T12:09:43.359Z,140
2017-08-10T12:10:43.706Z,130
2017-08-10T12:11:43.357Z,120
2017-08-10T12:12:43.657Z,110
2017-08-10T12:13:44.061Z,100
2017-08-10T12:14:44.005Z,95
2017-08-10T12:15:43.001Z,95
2017-08-10T12:16:43.932Z,100
2017-08-10T12:17:43.592Z,95
2017-08-10T12:18:43.285Z,95
2017-08-10T12:19:42.980Z,95
2017-08-10T12:20:43.602Z,95
2017-08-10T12:21:43.584Z,100
2017-08-10T12:22:43.925Z,110
2017-08-10T12:23:43.876Z,120
2017-08-10T12:24:42.610Z,135
2017-08-10T12:25:43.547Z,145
2017-08-10T12:26:43.583Z,140
2017-08-10T12:27:43.217Z,130
2017-08-10T12:28:43.199Z,120
2017-08-10T12:29:43.826Z,115
2017-08-10T12:30:43.507Z,115
2017-08-10T12:31:43.805Z,115
2017-08-10T12:32:43.496Z,135
2017-08-10T12:33:43.171Z,150
2017-08-10T12:34:43.150Z,155
2017-08-10T12:35:43.156Z,145
2017-08-10T12:36:43.450Z,135
2017-08-10T12:37:43.150Z,125
2017-08-10T12:38:43.143Z,110
2017-08-10T12:39:43.125Z,95
2017-08-10T12:40:43.740Z,85
2017-08-10T12:41:43.098Z,85
2017-08-10T12:42:43.717Z,85
2017-08-10T12:43:42.769Z,90
2017-08-10T12:44:43.701Z,90
2017-08-10T12:45:43.583Z,90
2017-08-10T12:46:43.371Z,80
2017-08-10T12:47:43.372Z,75
2017-08-10T12:48:43.666Z,65
2017-08-10T12:49:42.730Z,60
2017-08-10T12:50:43.334Z,60
2017-08-10T12:51:43.326Z,60
2017-08-10T12:52:42.691Z,55
2017-08-10T12:53:42.996Z,55
2017-08-10T12:54:42.679Z,50
2017-08-10T12:55:42.985Z,45
2017-08-10T12:56:42.976Z,45
2017-08-10T12:57:43.282Z,45
2017-08-10T12:58:42.667Z,45
2017-08-10T12:59:42.687Z,45
2017-08-10T13:00:43.581Z,45
2017-08-10T13:01:43.554Z,45
2017-08-10T13:02:43.238Z,50
2017-08-10T13:03:42.911Z,50
2017-08-10T13:04:43.221Z,50
2017-08-10T13:05:42.889Z,50
2017-08-10T13:06:42.592Z,50
2017-08-10T13:07:42.889Z,45
2017-08-10T13:08:43.188Z,45
2017-08-10T13:09:42.559Z,45
2017-08-10T13:10:43.689Z,50
2017-08-10T13:11:42.573Z,50
2017-08-10T13:12:43.460Z,50
2017-08-10T13:13:42.836Z,50
2017-08-10T13:14:42.818Z,45
2017-08-10T13:15:43.442Z,45
2017-08-10T13:16:42.811Z,45
2017-08-10T13:17:43.120Z,45
2017-08-10T13:18:43.094Z,45
2017-08-10T13:19:43.132Z,45
2017-08-10T13:20:43.081Z,50
2017-08-10T13:21:43.079Z,55
2017-08-10T13:22:42.743Z,60
2017-08-10T13:23:42.735Z,60
2017-08-10T13:24:42.106Z,60
2017-08-10T13:25:42.724Z,65
2017-08-10T13:26:43.027Z,65
2017-08-10T13:27:43.333Z,70
2017-08-10T13:28:43.017Z,70
2017-08-10T13:29:43.006Z,70
2017-08-10T13:30:42.571Z,70
2017-08-10T13:31:43.286Z,70
2017-08-10T13:32:42.651Z,70
2017-08-10T13:33:42.961Z,75
2017-08-10T13:34:42.630Z,80
2017-08-10T13:35:43.248Z,85
2017-08-10T13:36:43.137Z,85
2017-08-10T13:37:42.289Z,85
2017-08-10T13:38:42.922Z,85
2017-08-10T13:39:42.276Z,85
2017-08-10T13:40:42.268Z,95
2017-08-10T13:41:42.886Z,100
2017-08-10T13:42:42.865Z,105
2017-08-10T13:43:42.554Z,110
2017-08-10T13:44:42.880Z,105
2017-08-10T13:45:42.531Z,100
2017-08-10T13:46:42.875Z,85
2017-08-10T13:47:42.836Z,75
2017-08-10T13:48:42.822Z,70
2017-08-10T13:49:42.230Z,60
2017-08-10T13:50:42.180Z,55
2017-08-10T13:51:42.167Z,55
2017-08-10T13:52:43.103Z,55
2017-08-10T13:53:43.099Z,65
2017-08-10T13:54:42.753Z,70
2017-08-10T13:55:42.758Z,75
2017-08-10T13:56:43.063Z,75
2017-08-10T13:57:42.440Z,70
2017-08-10T13:58:42.743Z,65
2017-08-10T13:59:42.820Z,60
2017-08-10T14:00:42.411Z,55
2017-08-10T14:01:42.716Z,50
2017-08-10T14:02:42.706Z,50
2017-08-10T14:03:42.664Z,50
2017-08-10T14:04:42.091Z,50
2017-08-10T14:05:42.355Z,45
2017-08-10T14:06:42.639Z,40
2017-08-10T14:07:42.362Z,40
2017-08-10T14:08:42.034Z,40
2017-08-10T14:09:42.929Z,45
2017-08-10T14:10:42.937Z,50
2017-08-10T14:11:42.289Z,55
2017-08-10T14:12:42.590Z,65