createdAt,value
2023-02-21T00:01:23.286Z,9.01
2023-02-21T00:04:45.006Z,9.00
2023-02-21T00:08:06.933Z,8.98
2023-02-21T00:11:28.705Z,8.99
2023-02-21T00:14:50.336Z,8.99
2023-02-21T00:18:12.032Z,8.99
2023-02-21T00:21:33.616Z,8.99
2023-02-21T00:24:55.492Z,8.99
2023-02-21T00:28:19.604Z,8.99
2023-02-21T00:31:41.292Z,8.99
2023-02-21T00:35:02.809Z,8.99
2023-02-21T00:38:26.443Z,8.97
2023-02-21T00:41:48.416Z,8.96
2023-02-21T00:45:10.290Z,8.93
2023-02-21T00:48:32.216Z,8.89
2023-02-21T00:51:54.184Z,8.86
2023-02-21T00:55:15.983Z,8.83
2023-02-21T00:58:40.307Z,8.79
2023-02-21T01:02:02.173Z,8.74
2023-02-21T01:05:24.256Z,8.70
2023-02-21T01:08:46.420Z,8.66
2023-02-21T01:12:08.611Z,8.61
2023-02-21T01:15:30.204Z,8.59
2023-02-21T01:18:53.327Z,8.55
2023-02-21T01:22:15.219Z,8.52
2023-02-21T01:25:36.762Z,8.49
2023-02-21T01:28:58.614Z,8.45
2023-02-21T01:32:20.701Z,8.42
2023-02-21T01:35:42.491Z,8.39
2023-02-21T01:39:04.493Z,8.37
2023-02-21T01:42:28.885Z,8.35
2023-02-21T01:46:08.371Z,8.33
2023-02-21T01:49:35.139Z,8.31
2023-02-21T01:52:56.729Z,8.30
2023-02-21T01:56:19.529Z,8.29
2023-02-21T01:59:43.370Z,8.28
2023-02-21T02:03:19.094Z,8.26
2023-02-21T02:06:41.772Z,8.26
2023-02-21T02:10:03.696Z,8.25
2023-02-21T02:13:39.328Z,8.24
2023-02-21T02:16:56.542Z,8.23
2023-02-21T02:20:38.404Z,8.23
2023-02-21T02:24:15.426Z,8.23
2023-02-21T02:27:30.933Z,8.24
2023-02-21T02:31:05.209Z,8.23
2023-02-21T02:34:59.455Z,8.22
2023-02-21T02:38:24.263Z,8.21
2023-02-21T02:41:37.042Z,8.21
2023-02-21T02:44:43.154Z,8.21
2023-02-21T02:47:52.823Z,8.21
2023-02-21T02:50:56.357Z,8.21
2023-02-21T02:54:00.586Z,8.21
2023-02-21T02:57:10.722Z,8.21
2023-02-21T03:00:15.028Z,8.22
2023-02-21T03:04:00.305Z,8.22
2023-02-21T03:07:07.013Z,8.21
2023-02-21T03:10:13.385Z,8.22
2023-02-21T03:13:45.334Z,8.22
2023-02-21T03:16:53.811Z,8.23
2023-02-21T03:19:59.991Z,8.23
2023-02-21T03:23:05.700Z,8.23
2023-02-21T03:26:12.053Z,8.23
2023-02-21T03:29:18.652Z,8.23
2023-02-21T03:32:30.362Z,8.24
2023-02-21T03:35:33.750Z,8.23
2023-02-21T03:38:37.973Z,8.22
2023-02-21T03:41:41.238Z,8.23
2023-02-21T03:44:44.695Z,8.22
2023-02-21T03:47:48.223Z,8.22
2023-02-21T03:50:51.626Z,8.22
2023-02-21T03:53:55.461Z,8.21
2023-02-21T03:57:02.740Z,8.22
2023-02-21T04:00:11.273Z,8.21
2023-02-21T04:03:20.932Z,8.21
2023-02-21T04:06:30.600Z,8.22
2023-02-21T04:09:34.550Z,8.22
2023-02-21T04:12:37.967Z,8.21
2023-02-21T04:15:41.830Z,8.21
2023-02-21T04:18:45.074Z,8.21
2023-02-21T04:21:50.204Z,8.22
2023-02-21T04:24:53.472Z,8.23
2023-02-21T04:27:58.529Z,8.23
2023-02-21T04:31:01.881Z,8.24
2023-02-21T04:34:11.639Z,8.25
2023-02-21T04:37:16.881Z,8.26
2023-02-21T04:40:20.559Z,8.26
2023-02-21T04:43:23.907Z,8.26
2023-02-21T04:46:27.145Z,8.25
2023-02-21T04:49:30.476Z,8.25
2023-02-21T04:52:33.737Z,8.24
2023-02-21T04:55:37.060Z,8.25
2023-02-21T04:58:45.137Z,8.25
2023-02-21T05:01:49.175Z,8.25
2023-02-21T05:04:52.438Z,8.24
2023-02-21T05:07:56.288Z,8.25
2023-02-21T05:10:59.616Z,8.24
2023-02-21T05:14:03.434Z,8.23
2023-02-21T05:17:07.123Z,8.23
2023-02-21T05:20:11.906Z,8.23
2023-02-21T05:23:17.185Z,8.23
2023-02-21T05:26:20.490Z,8.24
2023-02-21T05:29:23.947Z,8.24
2023-02-21T05:32:29.714Z,8.24
2023-02-21T05:35:32.945Z,8.24
2023-02-21T05:38:48.722Z,8.24
2023-02-21T05:41:52.322Z,8.24
2023-02-21T05:44:55.960Z,8.24
2023-02-21T05:48:02.263Z,8.23
2023-02-21T05:51:05.837Z,8.23
2023-02-21T05:54:12.274Z,8.23
2023-02-21T05:57:15.490Z,8.24
2023-02-21T06:00:24.867Z,8.23
2023-02-21T06:03:28.132Z,8.23
2023-02-21T06:06:31.393Z,8.23
2023-02-21T06:09:34.904Z,8.23
2023-02-21T06:12:38.218Z,8.25
2023-02-21T06:15:41.452Z,8.25
2023-02-21T06:18:44.749Z,8.26
2023-02-21T06:21:48.800Z,8.25
2023-02-21T06:24:52.301Z,8.26
2023-02-21T06:27:55.505Z,8.27
2023-02-21T06:30:59.285Z,8.27
2023-02-21T06:34:03.203Z,8.28
2023-02-21T06:37:07.058Z,8.27
2023-02-21T06:40:10.715Z,8.28
2023-02-21T06:43:14.064Z,8.28
2023-02-21T06:46:19.096Z,8.29
2023-02-21T06:49:22.341Z,8.30
2023-02-21T06:52:25.651Z,8.30
2023-02-21T06:55:28.989Z,8.31
2023-02-21T06:58:32.389Z,8.31
2023-02-21T07:01:35.784Z,8.31
2023-02-21T07:04:39.214Z,8.31
2023-02-21T07:07:43.385Z,8.30
2023-02-21T07:10:46.576Z,8.31
2023-02-21T07:13:51.237Z,8.32
2023-02-21T07:16:54.539Z,8.33
2023-02-21T07:19:57.812Z,8.33
2023-02-21T07:23:27.626Z,8.35
2023-02-21T07:26:30.865Z,8.38
2023-02-21T07:29:34.075Z,8.39
2023-02-21T07:32:37.362Z,8.41
2023-02-21T07:35:40.656Z,8.44
2023-02-21T07:38:43.900Z,8.46
2023-02-21T07:41:47.161Z,8.48
2023-02-21T07:44:59.134Z,8.50
2023-02-21T07:48:03.976Z,8.52
2023-02-21T07:51:11.613Z,8.54
2023-02-21T07:57:33.962Z,8.58
2023-02-21T08:00:40.268Z,8.60
2023-02-21T08:03:43.913Z,8.61
2023-02-21T08:06:49.388Z,8.64
2023-02-21T08:09:52.852Z,8.65
2023-02-21T08:12:56.308Z,8.66
2023-02-21T08:19:44.747Z,8.69
2023-02-21T08:23:05.295Z,8.70
2023-02-21T08:26:08.628Z,8.71
2023-02-21T08:29:14.588Z,8.71
2023-02-21T08:32:47.636Z,8.73
2023-02-21T08:40:33.097Z,8.77
2023-02-21T08:43:36.949Z,8.80
2023-02-21T08:46:48.911Z,8.83
2023-02-21T08:50:27.856Z,8.86
2023-02-21T08:53:31.424Z,8.87
2023-02-21T08:56:35.063Z,8.88
2023-02-21T08:59:55.000Z,8.88
2023-02-21T09:03:00.054Z,8.89
2023-02-21T09:06:30.870Z,8.91
2023-02-21T09:09:45.333Z,8.93
2023-02-21T09:12:48.754Z,9.04
2023-02-21T09:15:52.113Z,9.22
2023-02-21T09:18:57.546Z,9.39
2023-02-21T09:22:04.417Z,9.49
2023-02-21T09:25:09.814Z,9.55
2023-02-21T09:28:14.058Z,9.62
2023-02-21T09:31:19.056Z,9.74
2023-02-21T09:34:22.570Z,9.93
2023-02-21T09:37:26.242Z,10.12
2023-02-21T09:40:29.516Z,10.26
2023-02-21T09:43:43.996Z,10.34
2023-02-21T09:47:17.068Z,10.35
2023-02-21T09:50:34.869Z,10.32
2023-02-21T09:53:58.311Z,10.28
2023-02-21T09:57:07.256Z,10.30
2023-02-21T10:00:19.569Z,10.31
2023-02-21T10:04:26.749Z,10.31
2023-02-21T10:08:09.008Z,10.28
2023-02-21T10:11:49.007Z,10.21
2023-02-21T10:19:49.756Z,10.04
2023-02-21T10:22:55.415Z,10.01
2023-02-21T10:26:07.623Z,10.08
2023-02-21T10:29:27.014Z,10.17
2023-02-21T10:32:33.858Z,10.22
2023-02-21T10:35:39.041Z,10.22
2023-02-21T10:44:00.913Z,10.06
2023-02-21T10:47:19.897Z,9.94
2023-02-21T10:50:46.649Z,9.91
2023-02-21T10:54:28.859Z,9.98
2023-02-21T10:57:38.895Z,10.12
2023-02-21T11:00:49.579Z,10.14
2023-02-21T11:03:57.060Z,10.10
2023-02-21T11:07:05.470Z,10.03
2023-02-21T11:10:46.475Z,9.97
2023-02-21T11:13:49.850Z,9.92
2023-02-21T11:17:12.009Z,9.88
2023-02-21T11:20:27.230Z,9.84
2023-02-21T11:23:51.370Z,9.80
2023-02-21T11:26:55.048Z,9.75
2023-02-21T11:30:02.080Z,9.73
2023-02-21T11:33:09.141Z,9.76
2023-02-21T11:36:16.992Z,9.87
2023-02-21T11:40:13.782Z,9.97
2023-02-21T11:43:47.042Z,10.09
2023-02-21T11:47:21.438Z,10.25
2023-02-21T11:50:51.102Z,10.32
2023-02-21T11:53:54.946Z,10.32
2023-02-21T11:57:18.121Z,10.31
2023-02-21T12:00:33.978Z,10.30
2023-02-21T12:04:09.929Z,10.41
2023-02-21T12:07:37.931Z,10.64
2023-02-21T12:11:08.280Z,10.88
2023-02-21T12:14:55.940Z,11.10
2023-02-21T12:18:04.821Z,11.15
2023-02-21T12:21:20.295Z,11.09
2023-02-21T12:25:02.849Z,10.99
2023-02-21T12:28:32.284Z,10.89
2023-02-21T12:31:43.876Z,10.77
2023-02-21T12:35:00.774Z,10.70
2023-02-21T12:38:22.052Z,10.64
2023-02-21T12:41:30.839Z,10.59
2023-02-21T12:44:39.273Z,10.55
2023-02-21T12:48:11.624Z,10.51
2023-02-21T12:51:51.591Z,10.49
2023-02-21T12:55:07.737Z,10.46
2023-02-21T12:58:36.584Z,10.43
2023-02-21T13:02:01.865Z,10.41
2023-02-21T13:05:15.719Z,10.39
2023-02-21T13:08:22.175Z,10.36
2023-02-21T13:11:57.951Z,10.34
2023-02-21T13:15:14.640Z,10.31
2023-02-21T13:18:24.611Z,10.28
2023-02-21T13:21:52.568Z,10.24
2023-02-21T13:25:20.937Z,10.22
2023-02-21T13:28:29.926Z,10.28
2023-02-21T13:31:39.544Z,10.34
2023-02-21T13:34:53.771Z,10.37
2023-02-21T13:37:58.548Z,10.36
2023-02-21T13:41:11.599Z,10.35
2023-02-21T13:44:25.798Z,10.31
2023-02-21T13:48:00.195Z,10.27
2023-02-21T13:51:09.702Z,10.24
2023-02-21T13:54:13.232Z,10.22
2023-02-21T13:57:43.822Z,10.22
2023-02-21T14:00:48.481Z,10.21
2023-02-21T14:03:58.381Z,10.20
2023-02-21T14:07:02.567Z,10.20
2023-02-21T14:10:32.215Z,10.23
2023-02-21T14:13:54.733Z,10.26
2023-02-21T14:17:08.276Z,10.28
2023-02-21T14:20:16.979Z,10.30
2023-02-21T14:23:52.728Z,10.32
2023-02-21T14:26:57.877Z,10.35
2023-02-21T14:30:01.425Z,10.35
2023-02-21T14:33:26.365Z,10.36
2023-02-21T14:36:30.714Z,10.37
2023-02-21T14:40:14.658Z,10.38
2023-02-21T14:43:56.194Z,10.37
2023-02-21T14:47:14.133Z,10.35
2023-02-21T14:50:46.032Z,10.34
2023-02-21T14:54:23.432Z,10.34
2023-02-21T14:57:47.587Z,10.34
2023-02-21T15:01:03.040Z,10.32
2023-02-21T15:04:32.382Z,10.30
2023-02-21T15:07:47.801Z,10.27
2023-02-21T15:10:56.483Z,10.22
2023-02-21T15:14:23.284Z,10.20
2023-02-21T15:17:27.031Z,10.18
2023-02-21T15:20:32.305Z,10.16
2023-02-21T15:23:36.988Z,10.13
2023-02-21T15:26:40.677Z,10.10
2023-02-21T15:29:44.192Z,10.07
2023-02-21T15:32:54.280Z,10.04
2023-02-21T15:36:01.222Z,10.02
2023-02-21T15:39:22.053Z,9.99
2023-02-21T15:42:34.218Z,9.97
2023-02-21T15:45:46.883Z,9.96
2023-02-21T15:48:52.252Z,9.95
2023-02-21T15:51:55.834Z,9.94
2023-02-21T15:55:22.875Z,9.94
2023-02-21T15:58:27.821Z,9.92
2023-02-21T16:02:15.975Z,9.92
2023-02-21T16:05:36.247Z,9.92
2023-02-21T16:08:51.269Z,9.91
2023-02-21T16:12:05.796Z,9.91
2023-02-21T16:15:18.098Z,9.89
2023-02-21T16:18:21.471Z,9.89
2023-02-21T16:21:28.748Z,9.87
2023-02-21T16:24:32.939Z,9.86
2023-02-21T16:27:37.125Z,9.85
2023-02-21T16:30:40.590Z,9.84
2023-02-21T16:33:44.006Z,9.83
2023-02-21T16:36:47.319Z,9.82
2023-02-21T16:39:50.934Z,9.81
2023-02-21T16:42:56.327Z,9.81
2023-02-21T16:45:59.894Z,9.81
2023-02-21T16:49:03.249Z,9.81
2023-02-21T16:52:06.456Z,9.80
2023-02-21T16:55:15.824Z,9.80
2023-02-21T16:58:46.827Z,9.80
2023-02-21T17:01:50.453Z,9.79
2023-02-21T17:04:53.663Z,9.78
2023-02-21T17:07:58.619Z,9.77
2023-02-21T17:11:01.835Z,9.77
2023-02-21T17:14:05.106Z,9.76
2023-02-21T17:17:08.367Z,9.76
2023-02-21T17:20:16.763Z,9.75
2023-02-21T17:23:30.711Z,9.73
2023-02-21T17:26:34.132Z,9.71
2023-02-21T17:29:38.163Z,9.68
2023-02-21T17:32:43.650Z,9.66
2023-02-21T17:35:47.097Z,9.62
2023-02-21T17:38:50.336Z,9.60
2023-02-21T17:41:54.148Z,9.58
2023-02-21T17:45:08.137Z,9.56
2023-02-21T17:48:13.667Z,9.54
2023-02-21T17:57:40.983Z,9.49
2023-02-21T18:00:45.389Z,9.46
2023-02-21T18:03:52.026Z,9.44
2023-02-21T18:06:57.197Z,9.40
2023-02-21T18:10:08.098Z,9.37
2023-02-21T18:13:23.008Z,9.34
2023-02-21T18:21:13.673Z,9.28
2023-02-21T18:24:26.233Z,9.27
2023-02-21T18:27:29.337Z,9.24
2023-02-21T18:30:35.380Z,9.22
2023-02-21T18:33:38.802Z,9.20
2023-02-21T18:36:54.607Z,9.19
2023-02-21T18:40:00.986Z,9.16
2023-02-21T18:43:08.534Z,9.15
2023-02-21T18:46:17.497Z,9.14
2023-02-21T18:49:23.732Z,9.11
2023-02-21T18:52:30.540Z,9.10
2023-02-21T18:55:33.900Z,9.08
2023-02-21T18:58:38.532Z,9.08
2023-02-21T19:01:41.744Z,9.06
2023-02-21T19:04:45.587Z,9.05
2023-02-21T19:07:48.888Z,9.04
2023-02-21T19:10:53.785Z,9.03
2023-02-21T19:13:57.398Z,9.02
2023-02-21T19:17:00.630Z,9.01
2023-02-21T19:20:09.743Z,9.01
2023-02-21T19:23:13.236Z,9.00
2023-02-21T19:26:17.564Z,8.97
2023-02-21T19:29:21.241Z,8.96
2023-02-21T19:32:25.369Z,8.95
2023-02-21T19:35:30.879Z,8.94
2023-02-21T19:38:34.728Z,8.93
2023-02-21T19:41:37.980Z,8.90
2023-02-21T19:44:41.215Z,8.89
2023-02-21T19:47:45.850Z,8.87
2023-02-21T19:50:49.107Z,8.85
2023-02-21T19:53:52.394Z,8.82
2023-02-21T19:56:56.894Z,8.80
2023-02-21T20:00:00.192Z,8.78
2023-02-21T20:03:03.554Z,8.74
2023-02-21T20:06:07.190Z,8.72
2023-02-21T20:09:11.024Z,8.67
2023-02-21T20:12:14.264Z,8.63
2023-02-21T20:15:17.554Z,8.59
2023-02-21T20:18:27.666Z,8.56
2023-02-21T20:21:31.382Z,8.51
2023-02-21T20:24:34.638Z,8.48
2023-02-21T20:27:37.876Z,8.44
2023-02-21T20:30:41.505Z,8.41
2023-02-21T20:33:44.815Z,8.37
2023-02-21T20:36:48.114Z,8.33
2023-02-21T20:39:51.745Z,8.29
2023-02-21T20:42:55.164Z,8.24
2023-02-21T20:45:58.375Z,8.19
2023-02-21T20:49:03.257Z,8.14
2023-02-21T20:52:06.477Z,8.10
2023-02-21T20:55:09.840Z,8.06
2023-02-21T20:58:13.169Z,8.01
2023-02-21T21:01:16.859Z,7.96
2023-02-21T21:04:32.252Z,7.93
2023-02-21T21:07:35.561Z,7.88
2023-02-21T21:10:38.793Z,7.84
2023-02-21T21:13:43.767Z,7.81
2023-02-21T21:16:47.010Z,7.77
2023-02-21T21:19:50.802Z,7.73
2023-02-21T21:22:54.070Z,7.70
2023-02-21T21:26:01.997Z,7.67
2023-02-21T21:29:09.395Z,7.66
2023-02-21T21:32:21.296Z,7.63
2023-02-21T21:35:30.044Z,7.62
2023-02-21T21:38:33.359Z,7.63
2023-02-21T21:41:38.686Z,7.63
2023-02-21T21:44:45.563Z,7.64
2023-02-21T21:47:50.290Z,7.64
2023-02-21T21:50:53.574Z,7.65
2023-02-21T21:53:57.670Z,7.66
2023-02-21T21:57:00.902Z,7.68
2023-02-21T22:00:13.622Z,7.70
2023-02-21T22:03:18.390Z,7.72
2023-02-21T22:06:21.846Z,7.74
2023-02-21T22:09:25.863Z,7.76
2023-02-21T22:12:29.171Z,7.76
2023-02-21T22:15:32.387Z,7.78
2023-02-21T22:18:35.608Z,7.79
2023-02-21T22:21:38.927Z,7.79
2023-02-21T22:24:42.198Z,7.79
2023-02-21T22:27:48.726Z,7.80
2023-02-21T22:30:52.354Z,7.80
2023-02-21T22:33:59.314Z,7.81
2023-02-21T22:37:02.597Z,7.82
2023-02-21T22:40:06.155Z,7.82
2023-02-21T22:43:10.409Z,7.83
2023-02-21T22:46:13.786Z,7.84
2023-02-21T22:49:17.038Z,7.84
2023-02-21T22:52:20.928Z,7.85
2023-02-21T22:55:26.436Z,7.85
2023-02-21T22:58:29.974Z,7.85
2023-02-21T23:01:34.152Z,7.86
2023-02-21T23:04:38.273Z,7.87
2023-02-21T23:07:41.629Z,7.87
2023-02-21T23:10:45.338Z,7.87
2023-02-21T23:13:48.528Z,7.88
2023-02-21T23:16:57.343Z,7.88
2023-02-21T23:20:00.552Z,7.89
2023-02-21T23:23:04.738Z,7.89
2023-02-21T23:26:08.756Z,7.89
2023-02-21T23:29:13.947Z,7.88
2023-02-21T23:32:17.349Z,7.86
2023-02-21T23:35:22.104Z,7.84
2023-02-21T23:38:28.484Z,7.80
2023-02-21T23:41:34.406Z,7.77
2023-02-21T23:44:37.639Z,7.73
2023-02-21T23:47:44.365Z,7.70
2023-02-21T23:50:47.718Z,7.68
2023-02-21T23:53:50.889Z,7.66
2023-02-21T23:56:54.170Z,7.63
2023-02-21T23:59:57.551Z,7.62
