createdAt,value
2018-07-10T00:00:03.443Z,1.30
2018-07-10T00:03:14.643Z,0.93
2018-07-10T00:06:29.016Z,1.30
2018-07-10T00:09:18.299Z,1.10
2018-07-10T00:11:46.471Z,0.97
2018-07-10T00:14:14.710Z,1.10
2018-07-10T00:16:42.895Z,1.10
2018-07-10T00:19:11.078Z,1.30
2018-07-10T00:21:39.333Z,1.10
2018-07-10T00:24:07.656Z,1.00
2018-07-10T00:26:35.890Z,1.10
2018-07-10T00:29:04.142Z,1.03
2018-07-10T00:31:32.484Z,1.10
2018-07-10T00:34:00.694Z,1.03
2018-07-10T00:36:28.966Z,1.00
2018-07-10T00:39:08.494Z,1.10
2018-07-10T00:41:37.749Z,0.87
2018-07-10T00:44:06.564Z,1.00
2018-07-10T00:46:36.127Z,1.07
2018-07-10T00:49:04.551Z,1.10
2018-07-10T00:51:33.667Z,1.33
2018-07-10T00:54:01.870Z,0.93
2018-07-10T00:56:30.198Z,1.00
2018-07-10T00:58:58.418Z,1.03
2018-07-10T01:01:26.922Z,1.17
2018-07-10T01:03:55.157Z,0.80
2018-07-10T01:06:23.408Z,1.33
2018-07-10T01:08:51.635Z,0.83
2018-07-10T01:11:20.650Z,1.10
2018-07-10T01:13:49.749Z,0.90
2018-07-10T01:16:20.356Z,1.37
2018-07-10T01:18:50.614Z,0.90
2018-07-10T01:21:20.493Z,1.30
2018-07-10T01:23:57.841Z,0.87
2018-07-10T01:26:26.828Z,0.97
2018-07-10T01:28:56.194Z,0.70
2018-07-10T01:31:24.407Z,0.80
2018-07-10T01:33:52.674Z,1.07
2018-07-10T01:36:20.953Z,0.80
2018-07-10T01:38:49.166Z,1.00
2018-07-10T01:41:17.391Z,0.60
2018-07-10T01:43:45.595Z,1.00
2018-07-10T01:46:13.826Z,0.70
2018-07-10T01:48:42.063Z,0.77
2018-07-10T01:51:10.341Z,1.00
2018-07-10T01:53:38.578Z,0.80
2018-07-10T01:56:06.821Z,0.73
2018-07-10T01:58:35.043Z,0.87
2018-07-10T02:01:03.283Z,0.90
2018-07-10T02:03:31.498Z,1.00
2018-07-10T02:05:59.725Z,0.77
2018-07-10T02:08:28.561Z,1.00
2018-07-10T02:10:56.754Z,1.00
2018-07-10T02:13:25.006Z,1.07
2018-07-10T02:15:53.204Z,1.30
2018-07-10T02:18:21.444Z,0.80
2018-07-10T02:20:55.419Z,1.60
2018-07-10T02:23:24.115Z,1.13
2018-07-10T02:25:52.331Z,1.23
2018-07-10T02:28:20.579Z,0.97
2018-07-10T02:30:48.794Z,1.00
2018-07-10T02:33:17.347Z,0.90
2018-07-10T02:35:45.667Z,1.37
2018-07-10T02:38:14.183Z,1.00
2018-07-10T02:40:43.827Z,0.80
2018-07-10T02:43:12.085Z,1.00
2018-07-10T02:45:40.368Z,0.60
2018-07-10T02:48:08.626Z,0.90
2018-07-10T02:50:36.911Z,0.90
2018-07-10T02:53:05.157Z,1.37
2018-07-10T02:55:33.416Z,0.83
2018-07-10T02:58:01.645Z,0.90
2018-07-10T03:00:30.050Z,1.13
2018-07-10T03:02:58.248Z,1.67
2018-07-10T03:05:26.448Z,1.20
2018-07-10T03:07:54.671Z,1.10
2018-07-10T03:10:22.887Z,1.10
2018-07-10T03:12:51.585Z,0.80
2018-07-10T03:15:19.771Z,0.97
2018-07-10T03:17:48.376Z,1.00
2018-07-10T03:20:16.638Z,0.70
2018-07-10T03:22:44.980Z,0.90
2018-07-10T03:25:13.219Z,1.10
2018-07-10T03:27:41.498Z,0.50
2018-07-10T03:30:09.747Z,0.90
2018-07-10T03:32:38.004Z,0.97
2018-07-10T03:35:06.233Z,0.70
2018-07-10T03:37:34.476Z,0.60
2018-07-10T03:40:03.080Z,0.70
2018-07-10T03:42:31.426Z,0.70
2018-07-10T03:44:59.645Z,0.70
2018-07-10T03:47:27.913Z,0.50
2018-07-10T03:49:56.168Z,1.33
2018-07-10T03:52:32.717Z,0.63
2018-07-10T03:55:05.370Z,0.70
2018-07-10T03:57:33.617Z,0.60
2018-07-10T04:00:08.067Z,0.87
2018-07-10T04:02:44.550Z,0.73
2018-07-10T04:05:13.067Z,0.80
2018-07-10T04:07:41.498Z,1.20
2018-07-10T04:10:11.561Z,0.70
2018-07-10T04:12:39.881Z,1.00
2018-07-10T04:15:08.131Z,1.30
2018-07-10T04:17:40.833Z,0.80
2018-07-10T04:20:09.330Z,0.47
2018-07-10T04:22:39.357Z,0.80
2018-07-10T04:25:07.673Z,0.77
2018-07-10T04:27:41.527Z,0.37
2018-07-10T04:30:12.973Z,0.70
2018-07-10T04:32:41.989Z,0.70
2018-07-10T04:35:13.340Z,0.70
2018-07-10T04:37:44.366Z,1.23
2018-07-10T04:40:12.634Z,0.83
2018-07-10T04:42:48.037Z,0.53
2018-07-10T04:45:17.578Z,0.97
2018-07-10T04:47:56.334Z,0.57
2018-07-10T04:50:35.353Z,0.60
2018-07-10T04:53:04.602Z,0.77
2018-07-10T04:55:36.918Z,0.70
2018-07-10T04:58:08.327Z,0.60
2018-07-10T05:00:40.242Z,1.03
2018-07-10T05:03:08.435Z,0.70
2018-07-10T05:05:36.642Z,0.70
2018-07-10T05:08:05.786Z,0.70
2018-07-10T05:10:34.675Z,0.90
2018-07-10T05:13:04.530Z,0.90
2018-07-10T05:15:32.966Z,0.60
2018-07-10T05:18:05.676Z,0.67
2018-07-10T05:20:34.114Z,0.90
2018-07-10T05:23:02.445Z,0.80
2018-07-10T05:25:30.715Z,0.60
2018-07-10T05:27:58.937Z,0.67
2018-07-10T05:30:27.124Z,0.83
2018-07-10T05:32:55.091Z,0.80
2018-07-10T05:35:23.312Z,0.70
2018-07-10T05:37:51.514Z,0.60
2018-07-10T05:40:26.285Z,0.60
2018-07-10T05:42:54.508Z,1.03
2018-07-10T05:45:24.967Z,0.67
2018-07-10T05:47:55.632Z,0.50
2018-07-10T05:50:23.870Z,0.53
2018-07-10T05:52:52.296Z,0.60
2018-07-10T05:55:25.457Z,0.60
2018-07-10T05:57:53.923Z,0.60
2018-07-10T06:00:22.130Z,0.50
2018-07-10T06:02:50.554Z,0.70
2018-07-10T06:05:18.746Z,0.60
2018-07-10T06:07:48.697Z,0.87
2018-07-10T06:10:16.908Z,0.50
2018-07-10T06:12:45.538Z,1.10
2018-07-10T06:15:14.802Z,0.57
2018-07-10T06:17:43.009Z,0.90
2018-07-10T06:20:11.322Z,0.87
2018-07-10T06:22:39.594Z,0.87
2018-07-10T06:25:08.346Z,0.77
2018-07-10T06:27:48.909Z,0.60
2018-07-10T06:30:17.154Z,0.70
2018-07-10T06:33:05.154Z,0.80
2018-07-10T06:35:39.155Z,0.40
2018-07-10T06:38:12.004Z,0.73
2018-07-10T06:40:42.454Z,0.63
2018-07-10T06:43:13.909Z,0.93
2018-07-10T06:45:42.510Z,0.57
2018-07-10T06:48:12.863Z,0.47
2018-07-10T06:50:41.660Z,1.00
2018-07-10T06:53:11.214Z,1.30
2018-07-10T06:55:51.766Z,0.70
2018-07-10T06:58:22.118Z,0.60
2018-07-10T07:00:51.719Z,0.70
2018-07-10T07:03:21.845Z,0.70
2018-07-10T07:05:50.059Z,0.60
2018-07-10T07:08:19.510Z,0.90
2018-07-10T07:10:47.811Z,0.80
2018-07-10T07:13:16.853Z,0.70
2018-07-10T07:15:45.139Z,0.90
2018-07-10T07:18:13.446Z,0.77
2018-07-10T07:20:41.663Z,0.70
2018-07-10T07:23:09.875Z,0.97
2018-07-10T07:25:38.085Z,0.70
2018-07-10T07:28:06.877Z,0.90
2018-07-10T07:30:35.385Z,0.50
2018-07-10T07:33:03.582Z,0.37
2018-07-10T07:35:31.950Z,0.70
2018-07-10T07:38:00.206Z,0.70
2018-07-10T07:40:28.518Z,0.63
2018-07-10T07:42:57.502Z,0.63
2018-07-10T07:45:25.722Z,0.70
2018-07-10T07:47:53.941Z,1.00
2018-07-10T07:50:22.122Z,0.70
2018-07-10T07:52:50.368Z,0.77
2018-07-10T07:55:18.591Z,0.70
2018-07-10T07:57:46.802Z,0.60
2018-07-10T08:00:14.986Z,0.50
2018-07-10T08:02:43.183Z,0.50
2018-07-10T08:05:11.503Z,0.60
2018-07-10T08:07:39.846Z,0.70
2018-07-10T08:10:08.225Z,0.60
2018-07-10T08:12:36.422Z,0.90
2018-07-10T08:15:04.659Z,0.77
2018-07-10T08:17:35.057Z,0.70
2018-07-10T08:20:04.375Z,0.70
2018-07-10T08:22:32.614Z,0.70
2018-07-10T08:25:00.963Z,0.60
2018-07-10T08:27:29.785Z,0.80
2018-07-10T08:29:58.476Z,0.77
2018-07-10T08:32:27.821Z,0.70
2018-07-10T08:34:56.223Z,0.67
2018-07-10T08:37:24.506Z,0.90
2018-07-10T08:39:52.701Z,0.50
2018-07-10T08:42:20.931Z,0.97
2018-07-10T08:44:49.164Z,0.70
2018-07-10T08:47:17.470Z,1.00
2018-07-10T08:49:45.860Z,1.00
2018-07-10T08:52:14.111Z,1.00
2018-07-10T08:54:42.380Z,0.97
2018-07-10T08:57:10.618Z,1.00
2018-07-10T08:59:39.519Z,0.90
2018-07-10T09:02:07.798Z,0.80
2018-07-10T09:04:36.020Z,0.87
2018-07-10T09:07:04.973Z,0.80
2018-07-10T09:09:33.269Z,1.10
2018-07-10T09:12:01.620Z,1.23
2018-07-10T09:14:29.921Z,1.40
2018-07-10T09:16:58.194Z,0.90
2018-07-10T09:19:30.575Z,1.00
2018-07-10T09:22:05.889Z,0.77
2018-07-10T09:24:35.118Z,1.30
2018-07-10T09:27:05.843Z,0.90
2018-07-10T09:29:34.162Z,0.80
2018-07-10T09:32:02.423Z,0.70
2018-07-10T09:34:30.742Z,0.97
2018-07-10T09:36:58.744Z,0.80
2018-07-10T09:39:27.694Z,0.73
2018-07-10T09:41:57.010Z,0.80
2018-07-10T09:44:25.683Z,0.80
2018-07-10T09:46:53.953Z,0.80
2018-07-10T09:49:22.213Z,0.77
2018-07-10T09:51:50.426Z,0.60
2018-07-10T09:54:18.798Z,0.90
2018-07-10T09:56:46.811Z,0.90
2018-07-10T09:59:15.654Z,0.73
2018-07-10T10:01:43.895Z,0.83
2018-07-10T10:04:12.187Z,0.60
2018-07-10T10:06:40.413Z,0.60
2018-07-10T10:09:08.688Z,0.80
2018-07-10T10:11:36.958Z,0.60
2018-07-10T10:14:05.196Z,0.70
2018-07-10T10:16:33.474Z,0.80
2018-07-10T10:19:02.580Z,0.60
2018-07-10T10:21:30.840Z,0.77
2018-07-10T10:23:59.692Z,0.93
2018-07-10T10:26:28.091Z,1.13
2018-07-10T10:28:56.367Z,0.63
2018-07-10T10:31:24.662Z,0.77
2018-07-10T10:33:52.934Z,0.93
2018-07-10T10:36:21.287Z,0.90
2018-07-10T10:38:50.394Z,0.70
2018-07-10T10:41:18.625Z,0.80
2018-07-10T10:43:47.717Z,1.10
2018-07-10T10:46:18.504Z,0.60
2018-07-10T10:48:47.561Z,0.63
2018-07-10T10:51:15.864Z,1.17
2018-07-10T10:53:44.062Z,0.90
2018-07-10T10:56:12.310Z,0.60
2018-07-10T10:58:40.535Z,0.70
2018-07-10T11:01:08.791Z,0.90
2018-07-10T11:03:37.008Z,1.10
2018-07-10T11:06:05.198Z,0.73
2018-07-10T11:08:33.439Z,0.80
2018-07-10T11:11:01.643Z,1.07
2018-07-10T11:13:29.895Z,0.80
2018-07-10T11:15:58.197Z,0.70
2018-07-10T11:18:38.143Z,0.77
2018-07-10T11:21:13.453Z,0.77
2018-07-10T11:23:52.191Z,0.90
2018-07-10T11:26:32.019Z,1.00
2018-07-10T11:29:00.328Z,0.57
2018-07-10T11:31:28.598Z,0.70
2018-07-10T11:33:56.817Z,0.70
2018-07-10T11:36:25.086Z,1.00
2018-07-10T11:38:55.552Z,0.80
2018-07-10T11:41:24.051Z,1.07
2018-07-10T11:43:52.663Z,1.23
2018-07-10T11:46:20.900Z,1.07
2018-07-10T11:48:49.505Z,1.20
2018-07-10T11:51:17.794Z,2.67
2018-07-10T11:53:45.994Z,1.33
2018-07-10T11:56:14.266Z,1.30
2018-07-10T11:58:42.534Z,1.33
2018-07-10T12:01:10.749Z,1.00
2018-07-10T12:03:40.498Z,1.10
2018-07-10T12:06:09.799Z,0.90
2018-07-10T12:08:37.997Z,1.00
2018-07-10T12:11:14.417Z,1.07
2018-07-10T12:13:42.855Z,0.90
2018-07-10T12:16:11.378Z,1.07
2018-07-10T12:18:39.564Z,1.10
2018-07-10T12:21:08.830Z,1.07
2018-07-10T12:23:37.093Z,1.00
2018-07-10T12:26:06.263Z,1.13
2018-07-10T12:28:34.545Z,1.43
2018-07-10T12:31:03.845Z,1.30
2018-07-10T12:33:32.111Z,0.80
2018-07-10T12:36:00.495Z,1.30
2018-07-10T12:38:28.702Z,0.97
2018-07-10T12:40:56.994Z,1.30
2018-07-10T12:43:25.229Z,1.53
2018-07-10T12:45:53.460Z,1.00
2018-07-10T12:48:21.792Z,1.27
2018-07-10T12:50:50.042Z,0.73
2018-07-10T12:53:18.258Z,1.13
2018-07-10T12:55:46.483Z,1.33
2018-07-10T12:58:15.794Z,1.30
2018-07-10T13:00:44.044Z,1.50
2018-07-10T13:03:13.345Z,1.20
2018-07-10T13:05:48.786Z,1.53
2018-07-10T13:08:17.574Z,1.40
2018-07-10T13:10:46.157Z,3.13
2018-07-10T13:13:14.843Z,4.57
2018-07-10T13:15:43.322Z,1.93
2018-07-10T13:18:11.589Z,1.83
2018-07-10T13:20:39.902Z,2.27
2018-07-10T13:23:08.163Z,1.80
2018-07-10T13:25:36.385Z,2.23
2018-07-10T13:28:04.833Z,2.13
2018-07-10T13:30:33.074Z,2.60
2018-07-10T13:33:01.370Z,2.80
2018-07-10T13:35:29.687Z,2.50
2018-07-10T13:37:57.922Z,2.37
2018-07-10T13:40:26.648Z,2.60
2018-07-10T13:42:56.953Z,2.50
2018-07-10T13:45:26.321Z,2.80
2018-07-10T13:47:54.541Z,2.67
2018-07-10T13:50:25.550Z,2.60
2018-07-10T13:52:55.699Z,3.00
2018-07-10T13:55:24.263Z,2.40
2018-07-10T13:58:25.589Z,2.60
2018-07-10T14:00:58.775Z,2.33
2018-07-10T14:03:26.999Z,2.40
2018-07-10T14:05:55.364Z,1.97
2018-07-10T14:08:23.604Z,2.27
2018-07-10T14:10:51.852Z,2.30
2018-07-10T14:13:20.243Z,2.30
2018-07-10T14:15:48.501Z,2.50
2018-07-10T14:18:17.462Z,2.23
2018-07-10T14:20:51.921Z,2.10
2018-07-10T14:23:20.172Z,2.03
2018-07-10T14:25:48.836Z,3.10
2018-07-10T14:28:17.094Z,2.37
2018-07-10T14:30:45.279Z,2.40
2018-07-10T14:33:13.503Z,2.23
2018-07-10T14:35:42.323Z,2.47
2018-07-10T14:38:12.051Z,2.50
2018-07-10T14:40:48.900Z,2.30
2018-07-10T14:43:22.547Z,2.70
2018-07-10T14:45:51.555Z,2.30
2018-07-10T14:48:19.862Z,2.23
2018-07-10T14:50:50.404Z,2.50
2018-07-10T14:53:18.725Z,2.30
2018-07-10T14:55:46.982Z,2.83
2018-07-10T14:58:15.271Z,2.70
2018-07-10T15:00:43.744Z,2.10
2018-07-10T15:03:11.982Z,2.10
2018-07-10T15:05:40.467Z,2.00
2018-07-10T15:08:08.710Z,2.20
2018-07-10T15:10:37.068Z,2.10
2018-07-10T15:13:05.297Z,2.30
2018-07-10T15:15:33.565Z,2.43
2018-07-10T15:18:07.090Z,2.43
2018-07-10T15:20:35.354Z,2.87
2018-07-10T15:23:05.018Z,3.00
2018-07-10T15:25:33.251Z,1.90
2018-07-10T15:28:01.954Z,2.37
2018-07-10T15:30:30.175Z,2.30
2018-07-10T15:32:59.191Z,2.77
2018-07-10T15:35:27.416Z,2.03
2018-07-10T15:37:55.646Z,2.47
2018-07-10T15:40:23.585Z,2.63
2018-07-10T15:42:51.785Z,2.50
2018-07-10T15:45:20.011Z,2.50
2018-07-10T15:47:48.249Z,2.40
2018-07-10T15:50:16.450Z,2.23
2018-07-10T15:52:44.711Z,2.40
2018-07-10T15:55:13.022Z,2.70
2018-07-10T15:57:41.239Z,2.37
2018-07-10T16:00:09.492Z,3.10
2018-07-10T16:02:37.770Z,3.10
2018-07-10T16:05:06.516Z,2.60
2018-07-10T16:07:34.789Z,3.13
2018-07-10T16:10:03.034Z,2.83
2018-07-10T16:12:31.291Z,2.90
2018-07-10T16:14:59.547Z,2.80
2018-07-10T16:17:28.991Z,3.10
2018-07-10T16:20:08.253Z,3.03
2018-07-10T16:22:37.407Z,3.03
2018-07-10T16:25:12.623Z,1.93
2018-07-10T16:27:42.619Z,2.77
2018-07-10T16:30:12.505Z,2.43
2018-07-10T16:32:42.258Z,2.67
2018-07-10T16:35:11.188Z,2.57
2018-07-10T16:37:39.410Z,2.47
2018-07-10T16:40:08.397Z,3.03
2018-07-10T16:42:41.969Z,2.73
2018-07-10T16:45:13.239Z,2.97
2018-07-10T16:47:45.851Z,2.77
2018-07-10T16:50:14.601Z,3.07
2018-07-10T16:52:49.787Z,2.43
2018-07-10T16:55:18.192Z,2.87
2018-07-10T16:57:46.402Z,2.80
2018-07-10T17:00:15.107Z,2.80
2018-07-10T17:02:43.395Z,2.40
2018-07-10T17:05:11.875Z,3.03
2018-07-10T17:07:40.121Z,2.60
2018-07-10T17:10:11.418Z,3.07
2018-07-10T17:12:39.579Z,2.80
2018-07-10T17:15:08.273Z,4.13
2018-07-10T17:17:36.458Z,3.17
2018-07-10T17:20:05.319Z,3.10
2018-07-10T17:22:33.543Z,3.53
2018-07-10T17:25:01.747Z,3.57
2018-07-10T17:27:32.670Z,4.10
2018-07-10T17:30:01.948Z,4.17
2018-07-10T17:32:30.260Z,3.73
2018-07-10T17:34:58.914Z,3.63
2018-07-10T17:37:27.351Z,4.60
2018-07-10T17:39:58.059Z,4.50
2018-07-10T17:42:26.318Z,4.00
2018-07-10T17:44:54.523Z,4.20
2018-07-10T17:47:22.717Z,4.13
2018-07-10T17:49:50.979Z,4.07
2018-07-10T17:52:19.211Z,4.33
2018-07-10T17:54:47.448Z,3.83
2018-07-10T17:57:15.682Z,3.80
2018-07-10T17:59:43.949Z,3.83
2018-07-10T18:02:12.161Z,3.97
2018-07-10T18:04:40.387Z,4.00
2018-07-10T18:07:08.604Z,4.10
2018-07-10T18:09:36.840Z,3.67
2018-07-10T18:12:05.043Z,4.07
2018-07-10T18:14:33.292Z,4.57
2018-07-10T18:17:01.256Z,3.43
2018-07-10T18:19:29.810Z,4.43
2018-07-10T18:21:58.146Z,4.30
2018-07-10T18:24:26.405Z,4.33
2018-07-10T18:26:54.672Z,3.60
2018-07-10T18:29:22.860Z,4.00
2018-07-10T18:31:51.566Z,4.33
2018-07-10T18:34:19.832Z,4.50
2018-07-10T18:36:48.082Z,4.17
2018-07-10T18:39:16.417Z,4.80
2018-07-10T18:41:44.610Z,4.43
2018-07-10T18:44:12.819Z,3.97
2018-07-10T18:46:41.082Z,4.47
2018-07-10T18:49:09.311Z,4.90
2018-07-10T18:51:37.894Z,5.80
2018-07-10T18:54:06.155Z,5.10
2018-07-10T18:56:34.390Z,4.30
2018-07-10T18:59:06.061Z,4.60
2018-07-10T19:01:40.418Z,4.40
2018-07-10T19:04:08.755Z,3.93
2018-07-10T19:06:37.045Z,4.17
2018-07-10T19:09:05.660Z,3.90
2018-07-10T19:11:33.942Z,3.47
2018-07-10T19:14:02.681Z,4.20
2018-07-10T19:16:31.162Z,4.47
2018-07-10T19:19:01.195Z,4.10
2018-07-10T19:21:31.484Z,3.93
2018-07-10T19:24:04.710Z,3.77
2018-07-10T19:26:34.489Z,4.30
2018-07-10T19:29:14.403Z,3.93
2018-07-10T19:31:43.741Z,3.60
2018-07-10T19:34:11.982Z,4.53
2018-07-10T19:36:40.724Z,3.40
2018-07-10T19:39:08.958Z,4.37
2018-07-10T19:41:37.285Z,3.87
2018-07-10T19:44:05.882Z,3.97
2018-07-10T19:46:35.249Z,3.50
2018-07-10T19:49:04.913Z,3.73
2018-07-10T19:51:33.309Z,3.67
2018-07-10T19:54:09.186Z,3.47
2018-07-10T19:56:38.473Z,4.30
2018-07-10T19:59:07.658Z,3.57
2018-07-10T20:01:42.094Z,4.07
2018-07-10T20:04:28.943Z,4.43
2018-07-10T20:07:17.276Z,3.20
2018-07-10T20:09:59.066Z,3.93
2018-07-10T20:12:39.134Z,3.73
2018-07-10T20:15:19.801Z,3.53
2018-07-10T20:17:59.085Z,3.90
2018-07-10T20:20:29.639Z,3.87
2018-07-10T20:23:07.856Z,4.03
2018-07-10T20:25:43.306Z,3.63
2018-07-10T20:28:22.000Z,3.83
2018-07-10T20:31:06.670Z,3.60
2018-07-10T20:34:12.183Z,3.37
2018-07-10T20:36:44.399Z,3.53
2018-07-10T20:39:13.438Z,3.00
2018-07-10T20:41:44.195Z,3.93
2018-07-10T20:44:13.842Z,3.60
2018-07-10T20:46:44.070Z,3.50
2018-07-10T20:49:12.358Z,2.67
2018-07-10T20:51:47.499Z,2.43
2018-07-10T20:54:23.120Z,2.07
2018-07-10T20:57:00.872Z,2.57
2018-07-10T20:59:36.079Z,1.73
2018-07-10T21:02:07.295Z,1.90
2018-07-10T21:04:35.711Z,2.13
2018-07-10T21:07:10.111Z,3.10
2018-07-10T21:10:18.707Z,2.10
2018-07-10T21:13:04.289Z,2.10
2018-07-10T21:15:52.515Z,4.20
2018-07-10T21:21:42.302Z,2.00
2018-07-10T21:24:16.307Z,2.70
2018-07-10T21:27:00.710Z,2.97
2018-07-10T21:29:36.281Z,2.27
2018-07-10T21:32:09.083Z,2.00
2018-07-10T21:34:45.494Z,2.00
2018-07-10T21:38:21.359Z,1.70
2018-07-10T21:40:57.963Z,3.40
2018-07-10T21:43:40.167Z,1.90
2018-07-10T21:46:18.774Z,2.17
2018-07-10T21:48:56.586Z,1.60
2018-07-10T21:51:24.815Z,2.17
2018-07-10T21:53:53.115Z,1.53
2018-07-10T21:56:21.409Z,1.40
2018-07-10T21:58:49.352Z,1.63
2018-07-10T22:01:38.023Z,1.70
2018-07-10T22:04:06.290Z,1.30
2018-07-10T22:06:34.595Z,1.30
2018-07-10T22:09:03.075Z,2.23
2018-07-10T22:11:31.301Z,1.40
2018-07-10T22:13:59.547Z,1.57
2018-07-10T22:16:27.782Z,1.47
2018-07-10T22:18:56.016Z,1.50
2018-07-10T22:21:24.270Z,2.03
2018-07-10T22:23:52.504Z,1.50
2018-07-10T22:26:20.746Z,1.13
2018-07-10T22:28:49.180Z,1.70
2018-07-10T22:31:22.985Z,1.43
2018-07-10T22:33:51.235Z,2.30
2018-07-10T22:36:19.502Z,1.23
2018-07-10T22:38:47.740Z,2.63
2018-07-10T22:41:16.419Z,1.10
2018-07-10T22:43:44.707Z,0.93
2018-07-10T22:46:12.960Z,0.93
2018-07-10T22:48:42.253Z,1.50
2018-07-10T22:51:10.466Z,1.10
2018-07-10T22:53:38.695Z,1.03
2018-07-10T22:56:06.946Z,0.90
2018-07-10T22:58:35.169Z,1.30
2018-07-10T23:01:03.406Z,1.20
2018-07-10T23:03:31.858Z,1.50
2018-07-10T23:06:00.051Z,1.13
2018-07-10T23:08:32.894Z,1.07
2018-07-10T23:11:02.654Z,1.23
2018-07-10T23:13:30.927Z,0.93
2018-07-10T23:15:59.128Z,1.10
2018-07-10T23:18:27.411Z,1.03
2018-07-10T23:20:55.706Z,1.57
2018-07-10T23:23:24.243Z,0.73
2018-07-10T23:25:52.551Z,1.00
2018-07-10T23:28:21.328Z,0.73
2018-07-10T23:30:49.578Z,0.87
2018-07-10T23:33:17.950Z,1.03
2018-07-10T23:35:49.803Z,0.87
2018-07-10T23:38:39.803Z,0.80
2018-07-10T23:41:12.371Z,1.00
2018-07-10T23:43:42.440Z,1.00
2018-07-10T23:48:20.307Z,0.80
2018-07-10T23:50:50.019Z,1.00
2018-07-10T23:53:29.246Z,1.17
2018-07-10T23:55:57.549Z,1.07
2018-07-10T23:58:25.877Z,0.90
