createdAt,value
2018-07-01T00:00:05.723Z,6.93
2018-07-01T00:02:33.638Z,6.53
2018-07-01T00:05:01.544Z,6.50
2018-07-01T00:07:29.455Z,6.10
2018-07-01T00:09:57.408Z,6.77
2018-07-01T00:12:25.380Z,7.00
2018-07-01T00:14:53.637Z,6.47
2018-07-01T00:17:21.502Z,6.97
2018-07-01T00:19:49.375Z,5.90
2018-07-01T00:22:17.266Z,5.97
2018-07-01T00:24:45.159Z,6.20
2018-07-01T00:27:13.076Z,6.50
2018-07-01T00:29:40.920Z,6.50
2018-07-01T00:32:08.783Z,6.77
2018-07-01T00:34:36.976Z,6.13
2018-07-01T00:37:04.918Z,5.73
2018-07-01T00:39:32.811Z,5.77
2018-07-01T00:42:00.740Z,5.70
2018-07-01T00:44:28.643Z,5.30
2018-07-01T00:46:56.526Z,5.90
2018-07-01T00:49:24.410Z,5.90
2018-07-01T00:51:52.305Z,5.33
2018-07-01T00:54:20.186Z,5.50
2018-07-01T00:56:48.067Z,5.80
2018-07-01T00:59:15.958Z,5.43
2018-07-01T01:01:43.784Z,5.50
2018-07-01T01:04:11.651Z,5.57
2018-07-01T01:06:39.577Z,5.90
2018-07-01T01:09:10.683Z,5.70
2018-07-01T01:11:38.910Z,6.07
2018-07-01T01:14:07.131Z,5.53
2018-07-01T01:16:35.314Z,6.10
2018-07-01T01:19:03.313Z,5.13
2018-07-01T01:21:31.186Z,5.80
2018-07-01T01:23:59.138Z,5.80
2018-07-01T01:26:27.329Z,5.67
2018-07-01T01:28:55.230Z,5.47
2018-07-01T01:31:23.288Z,5.30
2018-07-01T01:33:51.225Z,4.97
2018-07-01T01:36:19.184Z,4.67
2018-07-01T01:38:48.210Z,4.20
2018-07-01T01:41:22.775Z,4.50
2018-07-01T01:43:57.300Z,4.40
2018-07-01T01:46:30.782Z,4.23
2018-07-01T01:50:05.755Z,3.70
2018-07-01T01:52:41.121Z,3.70
2018-07-01T01:55:14.414Z,3.47
2018-07-01T01:57:48.780Z,3.47
2018-07-01T02:00:23.404Z,3.70
2018-07-01T02:02:55.775Z,3.47
2018-07-01T02:05:27.438Z,3.10
2018-07-01T02:08:01.647Z,2.90
2018-07-01T02:10:29.649Z,3.00
2018-07-01T02:12:57.669Z,3.10
2018-07-01T02:15:29.142Z,2.93
2018-07-01T02:17:57.154Z,3.57
2018-07-01T02:20:28.964Z,3.00
2018-07-01T02:23:03.274Z,2.73
2018-07-01T02:25:32.887Z,3.20
2018-07-01T02:28:00.835Z,3.43
2018-07-01T02:30:28.931Z,3.27
2018-07-01T02:32:56.808Z,3.30
2018-07-01T02:35:24.804Z,3.10
2018-07-01T02:37:52.655Z,3.10
2018-07-01T02:40:20.550Z,2.93
2018-07-01T02:42:48.412Z,3.30
2018-07-01T02:45:16.288Z,3.00
2018-07-01T02:47:44.207Z,3.07
2018-07-01T02:50:12.429Z,3.40
2018-07-01T02:52:40.387Z,2.93
2018-07-01T02:55:08.357Z,3.07
2018-07-01T02:57:36.281Z,3.47
2018-07-01T03:00:04.834Z,3.20
2018-07-01T03:02:32.738Z,3.20
2018-07-01T03:05:00.579Z,3.07
2018-07-01T03:07:28.427Z,2.97
2018-07-01T03:09:56.296Z,2.90
2018-07-01T03:12:24.171Z,2.73
2018-07-01T03:14:52.015Z,2.93
2018-07-01T03:17:19.978Z,2.87
2018-07-01T03:19:47.854Z,3.07
2018-07-01T03:22:15.716Z,3.03
2018-07-01T03:24:43.623Z,3.03
2018-07-01T03:27:11.488Z,3.13
2018-07-01T03:29:39.348Z,3.40
2018-07-01T03:32:07.244Z,3.60
2018-07-01T03:34:35.098Z,3.03
2018-07-01T03:37:03.015Z,3.23
2018-07-01T03:39:30.855Z,3.30
2018-07-01T03:41:58.725Z,3.30
2018-07-01T03:44:26.607Z,3.60
2018-07-01T03:46:54.498Z,3.53
2018-07-01T03:49:22.342Z,3.30
2018-07-01T03:51:50.300Z,3.50
2018-07-01T03:54:18.147Z,3.33
2018-07-01T03:56:46.058Z,3.40
2018-07-01T03:59:13.898Z,3.50
2018-07-01T04:01:41.804Z,3.40
2018-07-01T04:04:09.719Z,3.50
2018-07-01T04:06:37.606Z,3.60
2018-07-01T04:09:08.040Z,3.90
2018-07-01T04:11:35.995Z,4.33
2018-07-01T04:14:03.965Z,3.30
2018-07-01T04:16:31.790Z,3.37
2018-07-01T04:18:59.706Z,3.43
2018-07-01T04:21:27.608Z,3.03
2018-07-01T04:23:55.463Z,3.53
2018-07-01T04:26:23.367Z,3.60
2018-07-01T04:28:51.243Z,3.33
2018-07-01T04:31:19.103Z,3.60
2018-07-01T04:33:47.194Z,2.93
2018-07-01T04:36:15.031Z,3.50
2018-07-01T04:38:42.960Z,3.17
2018-07-01T04:41:10.862Z,3.20
2018-07-01T04:43:38.774Z,3.03
2018-07-01T04:46:06.682Z,3.30
2018-07-01T04:48:34.543Z,2.90
2018-07-01T04:51:02.412Z,3.33
2018-07-01T04:53:30.280Z,3.57
2018-07-01T04:55:58.167Z,2.97
2018-07-01T04:58:26.056Z,3.33
2018-07-01T05:00:53.956Z,4.27
2018-07-01T05:03:21.871Z,3.50
2018-07-01T05:05:49.734Z,3.40
2018-07-01T05:08:17.597Z,3.30
2018-07-01T05:10:45.714Z,3.17
2018-07-01T05:13:13.593Z,3.10
2018-07-01T05:15:41.487Z,3.20
2018-07-01T05:18:09.418Z,3.13
2018-07-01T05:20:37.281Z,3.07
2018-07-01T05:23:05.270Z,3.23
2018-07-01T05:25:33.148Z,3.60
2018-07-01T05:28:01.005Z,3.07
2018-07-01T05:30:28.919Z,3.13
2018-07-01T05:32:56.800Z,3.37
2018-07-01T05:35:24.680Z,3.17
2018-07-01T05:37:52.859Z,3.67
2018-07-01T05:40:20.763Z,3.30
2018-07-01T05:42:48.626Z,3.30
2018-07-01T05:45:16.504Z,3.20
2018-07-01T05:47:44.359Z,3.40
2018-07-01T05:50:12.219Z,3.10
2018-07-01T05:52:40.103Z,3.03
2018-07-01T05:55:08.000Z,2.80
2018-07-01T05:57:35.904Z,3.03
2018-07-01T06:00:04.351Z,3.10
2018-07-01T06:02:32.235Z,3.27
2018-07-01T06:05:00.115Z,2.90
2018-07-01T06:07:27.985Z,2.80
2018-07-01T06:09:55.854Z,2.80
2018-07-01T06:12:23.703Z,3.17
2018-07-01T06:14:51.615Z,2.87
2018-07-01T06:17:19.507Z,3.47
2018-07-01T06:19:47.350Z,3.23
2018-07-01T06:22:15.309Z,3.47
2018-07-01T06:24:43.274Z,2.97
2018-07-01T06:27:11.126Z,3.30
2018-07-01T06:29:39.030Z,3.33
2018-07-01T06:32:06.940Z,3.20
2018-07-01T06:34:34.823Z,3.30
2018-07-01T06:37:02.697Z,3.60
2018-07-01T06:39:30.549Z,3.20
2018-07-01T06:41:58.442Z,3.23
2018-07-01T06:44:26.277Z,3.23
2018-07-01T06:46:54.202Z,3.23
2018-07-01T06:49:22.086Z,3.13
2018-07-01T06:51:49.976Z,3.40
2018-07-01T06:54:17.865Z,3.40
2018-07-01T06:56:45.731Z,3.60
2018-07-01T06:59:13.611Z,3.40
2018-07-01T07:01:41.497Z,3.47
2018-07-01T07:04:09.424Z,3.20
2018-07-01T07:06:37.284Z,2.93
2018-07-01T07:09:07.864Z,3.20
2018-07-01T07:11:35.782Z,3.30
2018-07-01T07:14:03.868Z,3.00
2018-07-01T07:16:31.848Z,3.60
2018-07-01T07:18:59.708Z,3.40
2018-07-01T07:21:27.603Z,3.57
2018-07-01T07:23:55.561Z,3.20
2018-07-01T07:26:23.421Z,3.67
2018-07-01T07:28:51.296Z,3.70
2018-07-01T07:31:19.151Z,3.27
2018-07-01T07:33:47.013Z,3.43
2018-07-01T07:36:14.927Z,3.60
2018-07-01T07:38:42.783Z,3.27
2018-07-01T07:41:10.672Z,3.60
2018-07-01T07:43:38.635Z,3.10
2018-07-01T07:46:06.597Z,3.60
2018-07-01T07:48:34.863Z,3.60
2018-07-01T07:51:02.789Z,3.53
2018-07-01T07:53:30.994Z,3.43
2018-07-01T07:55:58.879Z,3.43
2018-07-01T07:58:26.871Z,3.40
2018-07-01T08:00:54.780Z,3.80
2018-07-01T08:03:22.867Z,3.33
2018-07-01T08:05:50.751Z,3.70
2018-07-01T08:08:18.686Z,3.10
2018-07-01T08:10:46.531Z,3.40
2018-07-01T08:13:14.415Z,3.63
2018-07-01T08:15:42.483Z,3.20
2018-07-01T08:18:10.437Z,3.90
2018-07-01T08:20:38.301Z,3.53
2018-07-01T08:23:06.198Z,3.13
2018-07-01T08:25:34.102Z,3.57
2018-07-01T08:28:01.963Z,3.60
2018-07-01T08:30:29.874Z,3.37
2018-07-01T08:32:57.751Z,3.23
2018-07-01T08:35:25.644Z,3.40
2018-07-01T08:37:53.539Z,3.20
2018-07-01T08:40:21.486Z,3.50
2018-07-01T08:42:49.284Z,3.00
2018-07-01T08:45:17.171Z,3.30
2018-07-01T08:47:45.043Z,3.83
2018-07-01T08:50:12.901Z,3.50
2018-07-01T08:52:40.807Z,3.23
2018-07-01T08:55:08.688Z,3.27
2018-07-01T08:57:36.515Z,3.10
2018-07-01T09:00:05.690Z,3.40
2018-07-01T09:02:33.581Z,3.40
2018-07-01T09:05:01.407Z,3.03
2018-07-01T09:07:29.248Z,3.27
2018-07-01T09:09:57.120Z,2.90
2018-07-01T09:12:24.939Z,2.97
2018-07-01T09:14:52.825Z,3.13
2018-07-01T09:17:20.821Z,2.73
2018-07-01T09:19:48.636Z,2.97
2018-07-01T09:22:16.509Z,2.77
2018-07-01T09:24:44.390Z,2.90
2018-07-01T09:27:12.266Z,3.10
2018-07-01T09:29:45.722Z,2.93
2018-07-01T09:32:13.710Z,3.07
2018-07-01T09:34:41.700Z,2.83
2018-07-01T09:37:09.514Z,3.17
2018-07-01T09:39:37.359Z,2.90
2018-07-01T09:42:05.348Z,3.10
2018-07-01T09:44:33.198Z,3.07
2018-07-01T09:47:01.040Z,2.87
2018-07-01T09:49:28.871Z,2.77
2018-07-01T09:51:56.762Z,3.30
2018-07-01T09:54:24.587Z,2.87
2018-07-01T09:56:52.548Z,2.80
2018-07-01T09:59:20.471Z,3.30
2018-07-01T10:01:48.312Z,3.03
2018-07-01T10:04:16.178Z,2.80
2018-07-01T10:06:44.010Z,3.10
2018-07-01T10:09:11.923Z,3.00
2018-07-01T10:11:39.800Z,3.30
2018-07-01T10:14:08.294Z,2.83
2018-07-01T10:16:36.292Z,2.60
2018-07-01T10:19:04.331Z,2.67
2018-07-01T10:21:32.287Z,2.90
2018-07-01T10:24:00.160Z,2.90
2018-07-01T10:26:28.080Z,2.63
2018-07-01T10:29:03.726Z,3.07
2018-07-01T10:31:31.600Z,2.67
2018-07-01T10:33:59.507Z,2.70
2018-07-01T10:36:27.451Z,2.80
2018-07-01T10:38:55.309Z,2.53
2018-07-01T10:41:23.411Z,2.60
2018-07-01T10:43:51.264Z,2.70
2018-07-01T10:46:19.277Z,2.50
2018-07-01T10:48:47.185Z,2.60
2018-07-01T10:51:15.076Z,3.00
2018-07-01T10:53:42.906Z,2.67
2018-07-01T10:56:10.750Z,2.60
2018-07-01T10:58:38.946Z,2.50
2018-07-01T11:01:06.900Z,2.30
2018-07-01T11:03:34.932Z,2.80
2018-07-01T11:06:03.148Z,2.40
2018-07-01T11:08:31.039Z,2.30
2018-07-01T11:10:58.976Z,2.60
2018-07-01T11:13:26.858Z,2.53
2018-07-01T11:15:54.762Z,2.80
2018-07-01T11:18:22.619Z,2.70
2018-07-01T11:20:50.481Z,2.93
2018-07-01T11:23:18.389Z,2.50
2018-07-01T11:25:46.282Z,3.13
2018-07-01T11:28:14.363Z,2.47
2018-07-01T11:30:42.244Z,2.67
2018-07-01T11:33:10.120Z,2.30
2018-07-01T11:35:37.999Z,2.47
2018-07-01T11:38:05.966Z,2.37
2018-07-01T11:40:33.838Z,2.60
2018-07-01T11:43:01.743Z,2.60
2018-07-01T11:45:29.590Z,2.60
2018-07-01T11:47:57.473Z,2.60
2018-07-01T11:50:25.563Z,2.57
2018-07-01T11:52:53.514Z,2.70
2018-07-01T11:55:21.411Z,3.07
2018-07-01T11:57:49.254Z,2.60
2018-07-01T12:00:17.131Z,2.40
2018-07-01T12:02:45.004Z,2.30
2018-07-01T12:05:16.653Z,2.50
2018-07-01T12:07:40.812Z,2.27
2018-07-01T12:10:08.780Z,2.30
2018-07-01T12:12:36.685Z,2.43
2018-07-01T12:15:04.859Z,2.20
2018-07-01T12:17:32.732Z,2.20
2018-07-01T12:20:00.597Z,2.30
2018-07-01T12:22:28.787Z,2.10
2018-07-01T12:24:56.656Z,2.13
2018-07-01T12:27:24.536Z,2.60
2018-07-01T12:29:52.394Z,1.90
2018-07-01T12:32:20.309Z,2.10
2018-07-01T12:34:48.180Z,2.20
2018-07-01T12:37:21.548Z,2.00
2018-07-01T12:39:49.425Z,1.93
2018-07-01T12:42:17.346Z,2.20
2018-07-01T12:44:45.201Z,2.07
2018-07-01T12:47:13.122Z,2.27
2018-07-01T12:49:40.998Z,2.40
2018-07-01T12:52:08.840Z,2.10
2018-07-01T12:54:37.028Z,2.00
2018-07-01T12:57:04.854Z,2.10
2018-07-01T12:59:32.695Z,2.17
2018-07-01T13:02:00.583Z,1.90
2018-07-01T13:04:28.450Z,1.90
2018-07-01T13:06:56.302Z,2.20
2018-07-01T13:09:24.126Z,2.00
2018-07-01T13:11:52.238Z,1.97
2018-07-01T13:14:20.111Z,2.30
2018-07-01T13:16:47.996Z,1.90
2018-07-01T13:19:15.821Z,1.80
2018-07-01T13:21:43.671Z,2.07
2018-07-01T13:24:11.498Z,2.17
2018-07-01T13:26:39.366Z,1.90
2018-07-01T13:29:07.279Z,1.90
2018-07-01T13:31:35.130Z,1.80
2018-07-01T13:34:02.999Z,2.40
2018-07-01T13:36:30.881Z,2.10
2018-07-01T13:38:58.766Z,1.90
2018-07-01T13:41:26.596Z,2.00
2018-07-01T13:43:54.502Z,1.90
2018-07-01T13:46:22.548Z,1.83
2018-07-01T13:48:50.498Z,2.10
2018-07-01T13:51:18.410Z,1.90
2018-07-01T13:53:46.347Z,2.07
2018-07-01T13:56:14.231Z,1.83
2018-07-01T13:58:42.091Z,1.70
2018-07-01T14:01:09.960Z,1.90
2018-07-01T14:03:37.801Z,2.07
2018-07-01T14:06:05.945Z,2.20
2018-07-01T14:08:33.868Z,2.47
2018-07-01T14:11:01.730Z,2.07
2018-07-01T14:13:29.653Z,2.10
2018-07-01T14:15:57.548Z,1.60
2018-07-01T14:18:25.435Z,1.90
2018-07-01T14:20:53.368Z,2.17
2018-07-01T14:23:21.216Z,1.77
2018-07-01T14:25:49.071Z,1.67
2018-07-01T14:28:16.926Z,2.00
2018-07-01T14:30:44.836Z,1.80
2018-07-01T14:33:13.323Z,2.50
2018-07-01T14:35:41.256Z,2.03
2018-07-01T14:38:09.107Z,2.00
2018-07-01T14:40:36.981Z,1.80
2018-07-01T14:43:04.854Z,1.97
2018-07-01T14:45:32.732Z,2.00
2018-07-01T14:48:00.592Z,2.00
2018-07-01T14:50:28.455Z,1.57
2018-07-01T14:53:02.363Z,1.90
2018-07-01T14:55:30.477Z,1.77
2018-07-01T14:57:58.385Z,1.70
2018-07-01T15:00:26.227Z,2.33
2018-07-01T15:02:54.647Z,2.03
2018-07-01T15:05:23.980Z,1.93
2018-07-01T15:07:53.040Z,2.00
2018-07-01T15:10:21.172Z,2.10
2018-07-01T15:12:49.199Z,2.10
2018-07-01T15:15:17.985Z,1.80
2018-07-01T15:17:46.250Z,2.10
2018-07-01T15:20:14.864Z,2.27
2018-07-01T15:22:45.713Z,2.10
2018-07-01T15:25:14.738Z,2.00
2018-07-01T15:27:43.496Z,2.30
2018-07-01T15:30:13.683Z,2.00
2018-07-01T15:32:42.016Z,2.03
2018-07-01T15:35:09.874Z,1.90
2018-07-01T15:37:37.744Z,2.00
2018-07-01T15:40:06.636Z,2.17
2018-07-01T15:42:34.756Z,2.07
2018-07-01T15:45:02.736Z,1.80
2018-07-01T15:47:30.669Z,1.80
2018-07-01T15:49:59.127Z,1.90
2018-07-01T15:52:27.491Z,1.70
2018-07-01T15:54:55.401Z,2.07
2018-07-01T15:57:23.298Z,1.97
2018-07-01T15:59:51.172Z,1.73
2018-07-01T16:02:19.132Z,2.10
2018-07-01T16:04:47.053Z,1.73
2018-07-01T16:07:15.118Z,1.90
2018-07-01T16:09:43.210Z,2.00
2018-07-01T16:12:11.551Z,1.73
2018-07-01T16:14:40.547Z,2.07
2018-07-01T16:17:08.774Z,2.10
2018-07-01T16:19:36.644Z,2.40
2018-07-01T16:22:05.469Z,1.63
2018-07-01T16:24:37.950Z,1.97
2018-07-01T16:27:11.391Z,1.80
2018-07-01T16:29:39.261Z,2.10
2018-07-01T16:32:07.178Z,2.73
2018-07-01T16:34:37.302Z,2.00
2018-07-01T16:37:07.706Z,2.10
2018-07-01T16:39:35.634Z,2.03
2018-07-01T16:42:04.379Z,2.00
2018-07-01T16:44:32.280Z,2.10
2018-07-01T16:47:00.134Z,1.70
2018-07-01T16:49:28.026Z,2.03
2018-07-01T16:51:56.004Z,2.23
2018-07-01T16:54:23.871Z,2.00
2018-07-01T16:56:51.739Z,2.00
2018-07-01T16:59:19.590Z,2.33
2018-07-01T17:01:47.471Z,1.80
2018-07-01T17:04:15.356Z,1.90
2018-07-01T17:06:43.350Z,1.90
2018-07-01T17:09:11.208Z,2.00
2018-07-01T17:11:39.070Z,2.00
2018-07-01T17:14:07.137Z,1.83
2018-07-01T17:16:34.965Z,2.13
2018-07-01T17:19:02.885Z,1.80
2018-07-01T17:21:30.727Z,1.60
2018-07-01T17:23:58.601Z,1.93
2018-07-01T17:26:26.444Z,2.23
2018-07-01T17:28:54.327Z,2.20
2018-07-01T17:31:27.783Z,1.90
2018-07-01T17:33:55.675Z,1.87
2018-07-01T17:36:23.559Z,1.90
2018-07-01T17:38:51.403Z,1.80
2018-07-01T17:41:19.278Z,2.30
2018-07-01T17:43:47.138Z,2.20
2018-07-01T17:46:14.985Z,2.70
2018-07-01T17:48:42.852Z,2.30
2018-07-01T17:51:10.690Z,2.27
2018-07-01T17:53:49.021Z,2.30
2018-07-01T17:56:16.991Z,2.47
2018-07-01T17:58:44.896Z,2.33
2018-07-01T18:01:13.095Z,2.60
2018-07-01T18:03:41.318Z,2.60
2018-07-01T18:06:09.205Z,2.90
2018-07-01T18:08:37.620Z,2.93
2018-07-01T18:11:05.931Z,2.90
2018-07-01T18:13:34.062Z,3.07
2018-07-01T18:16:01.930Z,2.77
2018-07-01T18:18:29.806Z,2.70
2018-07-01T18:20:57.691Z,2.77
2018-07-01T18:23:53.695Z,3.77
2018-07-01T18:25:53.966Z,91.97
2018-07-01T18:28:34.112Z,8.13
2018-07-01T18:30:49.926Z,106.90
2018-07-01T18:33:17.817Z,492.93
2018-07-01T18:35:46.105Z,353.27
2018-07-01T18:38:14.270Z,52.97
2018-07-01T18:40:42.238Z,6.73
2018-07-01T18:43:10.159Z,3.33
2018-07-01T18:45:38.022Z,2.80
2018-07-01T18:48:06.081Z,2.90
2018-07-01T18:50:33.964Z,3.20
2018-07-01T18:53:01.869Z,3.80
2018-07-01T18:55:29.823Z,3.23
2018-07-01T18:57:57.776Z,3.20
2018-07-01T19:00:25.686Z,2.93
2018-07-01T19:03:00.297Z,3.20
2018-07-01T19:05:28.430Z,3.27
2018-07-01T19:07:56.277Z,3.43
2018-07-01T19:10:24.312Z,3.07
2018-07-01T19:12:52.883Z,3.30
2018-07-01T19:15:20.895Z,3.03
2018-07-01T19:17:49.037Z,2.90
2018-07-01T19:20:17.079Z,10.80
2018-07-01T19:22:45.028Z,2.70
2018-07-01T19:25:12.922Z,3.70
2018-07-01T19:27:40.835Z,4.50
2018-07-01T19:30:08.760Z,3.63
2018-07-01T19:32:36.829Z,3.83
2018-07-01T19:35:05.358Z,3.60
2018-07-01T19:37:33.347Z,4.10
2018-07-01T19:40:01.272Z,3.33
2018-07-01T19:42:29.229Z,3.63
2018-07-01T19:44:57.384Z,3.60
2018-07-01T19:47:25.443Z,2.87
2018-07-01T19:49:53.623Z,2.80
2018-07-01T19:52:21.622Z,4.23
2018-07-01T19:54:49.498Z,4.50
2018-07-01T19:57:17.394Z,2.57
2018-07-01T19:59:45.611Z,3.23
2018-07-01T20:02:13.656Z,2.93
2018-07-01T20:04:41.618Z,3.27
2018-07-01T20:07:09.553Z,3.00
2018-07-01T20:09:37.553Z,3.27
2018-07-01T20:12:05.832Z,3.07
2018-07-01T20:14:33.767Z,2.93
2018-07-01T20:17:01.692Z,3.03
2018-07-01T20:19:29.620Z,3.50
2018-07-01T20:21:57.538Z,3.10
2018-07-01T20:24:25.466Z,2.97
2018-07-01T20:26:53.426Z,3.03
2018-07-01T20:29:21.402Z,3.23
2018-07-01T20:31:49.246Z,3.00
2018-07-01T20:34:17.150Z,2.80
2018-07-01T20:36:45.676Z,2.90
2018-07-01T20:39:14.609Z,2.93
2018-07-01T20:41:43.302Z,3.03
2018-07-01T20:44:11.224Z,3.10
2018-07-01T20:46:39.455Z,3.03
2018-07-01T20:49:07.359Z,2.77
2018-07-01T20:51:35.220Z,3.10
2018-07-01T20:54:03.176Z,3.10
2018-07-01T20:56:31.056Z,3.07
2018-07-01T20:58:58.910Z,3.10
2018-07-01T21:01:27.083Z,2.60
2018-07-01T21:03:55.012Z,2.47
2018-07-01T21:06:22.924Z,3.07
2018-07-01T21:08:50.833Z,2.60
2018-07-01T21:11:18.673Z,2.60
2018-07-01T21:13:46.590Z,2.40
2018-07-01T21:16:14.952Z,2.57
2018-07-01T21:18:42.861Z,2.40
2018-07-01T21:21:10.735Z,2.63
2018-07-01T21:23:38.646Z,2.27
2018-07-01T21:26:07.143Z,2.07
2018-07-01T21:28:35.009Z,2.30
2018-07-01T21:31:02.897Z,2.73
2018-07-01T21:33:30.745Z,2.50
2018-07-01T21:35:58.707Z,2.43
2018-07-01T21:38:26.634Z,2.53
2018-07-01T21:40:54.497Z,2.33
2018-07-01T21:43:22.385Z,2.80
2018-07-01T21:45:51.596Z,2.13
2018-07-01T21:48:19.541Z,3.03
2018-07-01T21:50:47.666Z,2.50
2018-07-01T21:53:15.606Z,2.77
2018-07-01T21:55:43.498Z,2.80
2018-07-01T21:58:11.398Z,2.43
2018-07-01T22:00:39.286Z,2.40
2018-07-01T22:03:07.195Z,2.57
2018-07-01T22:05:35.093Z,2.17
2018-07-01T22:08:03.135Z,2.50
2018-07-01T22:10:42.088Z,2.80
2018-07-01T22:13:20.975Z,3.43
2018-07-01T22:15:59.971Z,3.40
2018-07-01T22:18:27.795Z,3.27
2018-07-01T22:20:55.714Z,3.20
2018-07-01T22:23:23.915Z,3.43
2018-07-01T22:25:51.807Z,3.10
2018-07-01T22:28:19.713Z,2.93
2018-07-01T22:30:47.596Z,3.40
2018-07-01T22:33:15.477Z,3.43
2018-07-01T22:35:43.391Z,3.30
2018-07-01T22:38:11.303Z,3.73
2018-07-01T22:40:39.211Z,3.67
2018-07-01T22:43:07.398Z,3.47
2018-07-01T22:45:35.295Z,3.63
2018-07-01T22:48:03.153Z,3.67
2018-07-01T22:50:31.001Z,3.40
2018-07-01T22:52:59.179Z,3.60
2018-07-01T22:55:27.066Z,4.27
2018-07-01T22:57:54.951Z,3.70
2018-07-01T23:00:22.892Z,3.70
2018-07-01T23:03:07.074Z,4.27
2018-07-01T23:05:34.861Z,4.23
2018-07-01T23:08:02.750Z,3.87
2018-07-01T23:10:31.293Z,3.73
2018-07-01T23:12:59.604Z,3.30
2018-07-01T23:15:27.513Z,2.73
2018-07-01T23:17:55.465Z,3.37
2018-07-01T23:20:23.361Z,2.87
2018-07-01T23:22:51.278Z,2.80
2018-07-01T23:25:19.193Z,2.90
2018-07-01T23:27:47.576Z,2.70
2018-07-01T23:30:15.476Z,3.00
2018-07-01T23:32:43.816Z,3.13
2018-07-01T23:35:11.694Z,3.10
2018-07-01T23:37:39.863Z,3.00
2018-07-01T23:40:08.443Z,3.83
2018-07-01T23:42:36.343Z,3.43
2018-07-01T23:45:04.919Z,3.67
2018-07-01T23:47:32.775Z,3.10
2018-07-01T23:50:00.657Z,3.30
2018-07-01T23:52:28.553Z,3.47
2018-07-01T23:54:56.423Z,3.70
2018-07-01T23:57:24.295Z,3.47
2018-07-01T23:59:52.152Z,3.63
