createdAt,value
2023-04-04T00:00:17.894Z,1.50
2023-04-04T00:02:21.457Z,1.50
2023-04-04T00:04:28.088Z,1.50
2023-04-04T00:06:30.960Z,1.50
2023-04-04T00:08:33.640Z,1.50
2023-04-04T00:10:36.302Z,1.50
2023-04-04T00:12:38.932Z,1.50
2023-04-04T00:14:41.548Z,1.50
2023-04-04T00:16:44.369Z,1.40
2023-04-04T00:18:46.917Z,1.70
2023-04-04T00:20:52.170Z,1.40
2023-04-04T00:22:55.184Z,2.00
2023-04-04T00:24:58.448Z,1.30
2023-04-04T00:27:01.062Z,1.40
2023-04-04T00:29:03.712Z,1.20
2023-04-04T00:31:06.696Z,1.20
2023-04-04T00:33:10.875Z,1.20
2023-04-04T00:35:13.542Z,1.20
2023-04-04T00:37:18.617Z,1.10
2023-04-04T00:39:21.718Z,1.10
2023-04-04T00:41:24.449Z,1.10
2023-04-04T00:43:27.991Z,1.10
2023-04-04T00:45:30.522Z,1.00
2023-04-04T00:47:33.893Z,1.00
2023-04-04T00:49:37.512Z,1.00
2023-04-04T00:51:40.291Z,1.00
2023-04-04T00:53:48.186Z,1.00
2023-04-04T00:55:51.304Z,1.00
2023-04-04T00:57:54.404Z,0.90
2023-04-04T00:59:57.838Z,0.90
2023-04-04T01:02:04.915Z,0.90
2023-04-04T01:04:15.841Z,0.90
2023-04-04T01:06:18.632Z,0.90
2023-04-04T01:08:24.755Z,0.90
2023-04-04T01:10:31.509Z,0.90
2023-04-04T01:12:36.448Z,0.90
2023-04-04T01:14:39.076Z,0.90
2023-04-04T01:16:42.019Z,0.80
2023-04-04T01:18:46.402Z,0.80
2023-04-04T01:20:57.578Z,0.80
2023-04-04T01:23:01.903Z,0.90
2023-04-04T01:25:09.788Z,0.80
2023-04-04T01:27:17.989Z,1.60
2023-04-04T01:29:29.159Z,0.80
2023-04-04T01:31:37.585Z,0.80
2023-04-04T01:33:46.589Z,0.80
2023-04-04T01:35:59.773Z,0.80
2023-04-04T01:38:15.132Z,0.80
2023-04-04T01:40:21.847Z,0.70
2023-04-04T01:42:29.684Z,0.70
2023-04-04T01:44:33.286Z,0.70
2023-04-04T01:46:37.245Z,0.70
2023-04-04T01:48:40.286Z,0.70
2023-04-04T01:50:44.007Z,0.70
2023-04-04T01:52:47.933Z,0.70
2023-04-04T01:54:50.883Z,0.70
2023-04-04T01:56:54.061Z,0.70
2023-04-04T01:59:01.700Z,0.60
2023-04-04T02:01:04.612Z,0.60
2023-04-04T02:03:07.773Z,0.60
2023-04-04T02:05:13.253Z,0.50
2023-04-04T02:07:16.366Z,0.90
2023-04-04T02:09:19.305Z,0.50
2023-04-04T02:11:23.357Z,0.50
2023-04-04T02:13:27.304Z,0.50
2023-04-04T02:15:34.667Z,0.50
2023-04-04T02:17:37.151Z,0.50
2023-04-04T02:19:40.908Z,0.40
2023-04-04T02:21:43.436Z,0.40
2023-04-04T02:23:50.954Z,0.40
2023-04-04T02:25:53.749Z,0.40
2023-04-04T02:27:56.270Z,0.40
2023-04-04T02:29:59.049Z,-0.60
2023-04-04T02:32:04.429Z,0.40
2023-04-04T02:34:07.412Z,0.10
2023-04-04T02:36:12.262Z,0.30
2023-04-04T02:38:15.726Z,0.30
2023-04-04T02:40:21.130Z,1.60
2023-04-04T02:42:24.995Z,0.30
2023-04-04T02:44:27.566Z,0.30
2023-04-04T02:46:30.800Z,0.40
2023-04-04T02:48:41.345Z,0.40
2023-04-04T02:50:44.260Z,0.40
2023-04-04T02:52:49.871Z,0.40
2023-04-04T02:54:52.548Z,0.40
2023-04-04T02:57:06.583Z,0.30
2023-04-04T02:59:09.271Z,0.40
2023-04-04T03:01:12.403Z,0.30
2023-04-04T03:03:15.906Z,0.30
2023-04-04T03:05:25.736Z,0.30
2023-04-04T03:07:28.685Z,0.30
2023-04-04T03:09:31.417Z,0.20
2023-04-04T03:11:34.545Z,0.20
2023-04-04T03:13:37.344Z,0.20
2023-04-04T03:15:41.105Z,0.20
2023-04-04T03:17:45.027Z,0.10
2023-04-04T03:19:49.863Z,0.10
2023-04-04T03:21:55.033Z,0.10
2023-04-04T03:23:58.163Z,0.00
2023-04-04T03:26:00.984Z,0.00
2023-04-04T03:28:09.982Z,0.00
2023-04-04T03:30:13.454Z,0.00
2023-04-04T03:32:16.255Z,-0.10
2023-04-04T03:34:19.193Z,-0.10
2023-04-04T03:36:22.916Z,-0.10
2023-04-04T03:38:32.982Z,-0.10
2023-04-04T03:40:43.163Z,-0.10
2023-04-04T03:42:48.144Z,-0.10
2023-04-04T03:44:55.118Z,-0.20
2023-04-04T03:47:04.933Z,-0.20
2023-04-04T03:49:10.564Z,-0.20
2023-04-04T03:51:14.706Z,-0.20
2023-04-04T03:53:20.107Z,-0.30
2023-04-04T03:55:26.511Z,-1.40
2023-04-04T03:57:34.586Z,-0.20
2023-04-04T03:59:38.418Z,-0.30
2023-04-04T04:01:41.391Z,-0.30
2023-04-04T04:03:43.878Z,-0.30
2023-04-04T04:05:48.497Z,-0.30
2023-04-04T04:07:55.066Z,-0.30
2023-04-04T04:09:59.710Z,-0.30
2023-04-04T04:12:04.982Z,-0.30
2023-04-04T04:14:07.920Z,-0.30
2023-04-04T04:16:11.673Z,-0.30
2023-04-04T04:18:14.688Z,-0.30
2023-04-04T04:20:18.899Z,-0.30
2023-04-04T04:22:25.946Z,-0.30
2023-04-04T04:24:28.594Z,-0.40
2023-04-04T04:26:31.159Z,-0.40
2023-04-04T04:28:39.848Z,-0.40
2023-04-04T04:30:51.473Z,-0.40
2023-04-04T04:32:57.664Z,-0.40
2023-04-04T04:35:08.394Z,-0.40
2023-04-04T04:37:13.106Z,-0.30
2023-04-04T04:39:23.490Z,-0.30
2023-04-04T04:41:44.983Z,-0.20
2023-04-04T04:43:51.607Z,-0.40
2023-04-04T04:45:54.498Z,-0.60
2023-04-04T04:47:59.856Z,-0.40
2023-04-04T04:50:03.047Z,-0.40
2023-04-04T04:52:12.167Z,-0.40
2023-04-04T04:54:18.474Z,-0.40
2023-04-04T04:56:22.624Z,-0.40
2023-04-04T04:58:29.959Z,-0.40
2023-04-04T05:00:38.437Z,-0.40
2023-04-04T05:02:51.406Z,-0.40
2023-04-04T05:05:03.945Z,-1.40
2023-04-04T05:07:08.990Z,-0.50
2023-04-04T05:09:15.257Z,-0.40
2023-04-04T05:11:21.985Z,-0.30
2023-04-04T05:13:24.727Z,-0.40
2023-04-04T05:15:29.453Z,-0.40
2023-04-04T05:17:36.203Z,-0.40
2023-04-04T05:19:42.115Z,-0.40
2023-04-04T05:21:51.442Z,-0.40
2023-04-04T05:24:06.483Z,-0.30
2023-04-04T05:26:25.268Z,0.50
2023-04-04T05:28:30.720Z,-0.30
2023-04-04T05:30:40.693Z,-0.10
2023-04-04T05:33:07.151Z,-0.20
2023-04-04T05:35:29.847Z,-0.10
2023-04-04T05:37:54.086Z,0.00
2023-04-04T05:40:17.873Z,0.10
2023-04-04T05:42:26.038Z,0.10
2023-04-04T05:44:31.798Z,0.20
2023-04-04T05:46:34.447Z,0.30
2023-04-04T05:48:39.603Z,0.30
2023-04-04T05:50:45.772Z,0.40
2023-04-04T05:52:48.437Z,0.40
2023-04-04T05:54:52.706Z,0.40
2023-04-04T05:57:02.562Z,0.50
2023-04-04T05:59:26.076Z,0.50
2023-04-04T06:01:36.471Z,0.50
2023-04-04T06:03:48.130Z,0.50
2023-04-04T06:05:57.049Z,0.60
2023-04-04T06:08:00.999Z,0.60
2023-04-04T06:10:03.631Z,0.70
2023-04-04T06:12:09.437Z,0.70
2023-04-04T06:14:14.033Z,1.40
2023-04-04T06:16:18.669Z,0.80
2023-04-04T06:18:21.815Z,0.90
2023-04-04T06:20:26.960Z,1.00
2023-04-04T06:22:29.643Z,1.10
2023-04-04T06:24:32.179Z,1.20
2023-04-04T06:26:34.755Z,1.30
2023-04-04T06:28:46.438Z,1.50
2023-04-04T06:30:49.720Z,1.20
2023-04-04T06:33:01.778Z,1.70
2023-04-04T06:35:07.212Z,1.80
2023-04-04T06:37:19.610Z,1.90
2023-04-04T06:39:32.276Z,1.90
2023-04-04T06:41:37.779Z,3.00
2023-04-04T06:43:40.323Z,2.10
2023-04-04T06:45:43.502Z,2.20
2023-04-04T06:47:47.260Z,2.30
2023-04-04T06:49:49.779Z,2.40
2023-04-04T06:51:54.369Z,2.50
2023-04-04T06:54:01.269Z,2.70
2023-04-04T06:56:04.842Z,2.80
2023-04-04T06:58:07.655Z,2.90
2023-04-04T07:00:11.619Z,3.00
2023-04-04T07:02:14.089Z,3.10
2023-04-04T07:04:19.610Z,3.20
2023-04-04T07:06:25.819Z,3.30
2023-04-04T07:08:34.386Z,3.50
2023-04-04T07:10:41.562Z,3.60
2023-04-04T07:12:44.178Z,3.70
2023-04-04T07:14:46.638Z,3.80
2023-04-04T07:16:49.099Z,3.80
2023-04-04T07:18:51.594Z,3.80
2023-04-04T07:20:54.324Z,3.90
2023-04-04T07:22:56.856Z,3.10
2023-04-04T07:24:59.530Z,4.00
2023-04-04T07:27:05.186Z,4.10
2023-04-04T07:29:08.222Z,4.10
2023-04-04T07:31:11.481Z,4.20
2023-04-04T07:33:13.991Z,4.20
2023-04-04T07:35:16.607Z,4.30
2023-04-04T07:37:19.212Z,4.30
2023-04-04T07:39:21.641Z,4.40
2023-04-04T07:41:24.195Z,4.50
2023-04-04T07:43:29.287Z,4.50
2023-04-04T07:45:31.829Z,4.60
2023-04-04T07:47:34.303Z,4.60
2023-04-04T07:49:37.036Z,4.70
2023-04-04T07:51:40.109Z,4.80
2023-04-04T07:53:42.597Z,4.80
2023-04-04T07:55:44.947Z,4.90
2023-04-04T07:57:47.434Z,5.00
2023-04-04T07:59:52.480Z,5.10
2023-04-04T08:01:54.872Z,5.20
2023-04-04T08:03:57.442Z,5.20
2023-04-04T08:06:00.031Z,5.20
2023-04-04T08:08:02.606Z,5.30
2023-04-04T08:10:08.096Z,5.40
2023-04-04T08:12:10.584Z,5.50
2023-04-04T08:14:13.324Z,5.50
2023-04-04T08:16:18.480Z,5.60
2023-04-04T08:18:21.009Z,5.70
2023-04-04T08:20:23.396Z,5.70
2023-04-04T08:22:27.170Z,5.80
2023-04-04T08:24:29.634Z,5.90
2023-04-04T08:26:32.257Z,6.00
2023-04-04T08:28:35.110Z,6.10
2023-04-04T08:30:37.852Z,6.10
2023-04-04T08:32:46.062Z,6.20
2023-04-04T08:34:48.894Z,6.30
2023-04-04T08:36:51.327Z,6.40
2023-04-04T08:38:54.090Z,6.40
2023-04-04T08:40:56.569Z,6.50
2023-04-04T08:43:00.180Z,6.60
2023-04-04T08:45:04.695Z,6.60
2023-04-04T08:47:09.633Z,6.60
2023-04-04T08:49:16.862Z,6.70
2023-04-04T08:51:22.336Z,6.70
2023-04-04T08:53:25.168Z,6.80
2023-04-04T08:55:27.741Z,6.90
2023-04-04T08:57:30.230Z,7.00
2023-04-04T08:59:33.023Z,7.00
2023-04-04T09:01:35.785Z,7.10
2023-04-04T09:03:38.610Z,7.20
2023-04-04T09:05:44.962Z,7.20
2023-04-04T09:07:48.492Z,7.30
2023-04-04T09:09:52.314Z,7.40
2023-04-04T09:11:55.933Z,7.50
2023-04-04T09:13:59.024Z,7.60
2023-04-04T09:16:02.169Z,7.60
2023-04-04T09:18:04.695Z,7.70
2023-04-04T09:20:35.161Z,7.80
2023-04-04T09:22:45.485Z,7.70
2023-04-04T09:24:48.648Z,7.90
2023-04-04T09:26:53.013Z,8.00
2023-04-04T09:28:55.814Z,8.10
2023-04-04T09:31:02.379Z,8.30
2023-04-04T09:33:06.364Z,8.40
2023-04-04T09:35:10.885Z,8.40
2023-04-04T09:37:16.888Z,8.80
2023-04-04T09:39:23.560Z,8.60
2023-04-04T09:41:27.519Z,8.70
2023-04-04T09:43:31.222Z,8.80
2023-04-04T09:45:36.107Z,8.90
2023-04-04T09:47:43.996Z,8.90
2023-04-04T09:49:46.561Z,9.00
2023-04-04T09:51:50.319Z,9.00
2023-04-04T09:53:52.960Z,9.10
2023-04-04T09:55:58.252Z,9.20
2023-04-04T09:58:06.051Z,9.20
2023-04-04T10:00:09.653Z,9.30
2023-04-04T10:02:12.389Z,9.40
2023-04-04T10:04:15.993Z,9.50
2023-04-04T10:06:18.799Z,9.60
2023-04-04T10:08:23.277Z,9.70
2023-04-04T10:10:28.718Z,9.70
2023-04-04T10:12:34.934Z,9.60
2023-04-04T10:14:38.000Z,9.50
2023-04-04T10:16:45.762Z,9.40
2023-04-04T10:18:48.740Z,9.40
2023-04-04T10:20:56.997Z,9.40
2023-04-04T10:23:07.413Z,9.50
2023-04-04T10:25:12.788Z,9.80
2023-04-04T10:27:15.413Z,9.90
2023-04-04T10:29:21.686Z,9.90
2023-04-04T10:31:25.952Z,10.00
2023-04-04T10:33:31.082Z,10.00
2023-04-04T10:35:36.303Z,10.10
2023-04-04T10:37:48.884Z,10.10
2023-04-04T10:39:55.877Z,10.30
2023-04-04T10:41:59.177Z,10.50
2023-04-04T10:44:12.373Z,10.70
2023-04-04T10:46:20.976Z,10.60
2023-04-04T10:48:24.676Z,10.40
2023-04-04T10:50:28.646Z,10.30
2023-04-04T10:52:31.875Z,10.10
2023-04-04T10:54:34.985Z,10.30
2023-04-04T10:56:37.807Z,10.40
2023-04-04T10:58:41.994Z,10.60
2023-04-04T11:00:52.576Z,10.70
2023-04-04T11:02:59.686Z,10.80
2023-04-04T11:05:11.995Z,10.70
2023-04-04T11:07:17.490Z,10.80
2023-04-04T11:09:50.758Z,10.80
2023-04-04T11:12:08.550Z,10.80
2023-04-04T11:14:12.669Z,10.80
2023-04-04T11:16:21.332Z,10.60
2023-04-04T11:18:46.666Z,10.50
2023-04-04T11:20:49.059Z,10.60
2023-04-04T11:22:51.812Z,10.60
2023-04-04T11:25:00.404Z,10.50
2023-04-04T11:27:02.843Z,10.50
2023-04-04T11:29:09.439Z,10.60
2023-04-04T11:31:29.426Z,11.40
2023-04-04T11:33:55.947Z,10.90
2023-04-04T11:36:08.429Z,11.10
2023-04-04T11:38:15.076Z,11.30
2023-04-04T11:40:18.039Z,11.40
2023-04-04T11:42:21.712Z,11.40
2023-04-04T11:44:25.885Z,11.50
2023-04-04T11:46:29.231Z,11.60
2023-04-04T11:48:34.289Z,11.70
2023-04-04T11:50:39.409Z,11.80
2023-04-04T11:52:43.081Z,11.90
2023-04-04T11:54:46.964Z,11.90
2023-04-04T11:56:49.561Z,11.50
2023-04-04T11:59:01.473Z,11.20
2023-04-04T12:01:08.482Z,11.10
2023-04-04T12:03:12.630Z,11.30
2023-04-04T12:05:17.715Z,11.40
2023-04-04T12:07:20.372Z,11.50
2023-04-04T12:09:25.624Z,11.40
2023-04-04T12:11:29.602Z,11.40
2023-04-04T12:13:32.643Z,11.50
2023-04-04T12:15:37.181Z,11.70
2023-04-04T12:17:40.279Z,11.90
2023-04-04T12:19:44.645Z,12.20
2023-04-04T12:21:50.661Z,12.30
2023-04-04T12:23:55.695Z,12.50
2023-04-04T12:25:58.809Z,12.50
2023-04-04T12:28:04.188Z,12.60
2023-04-04T12:30:15.724Z,12.60
2023-04-04T12:32:18.992Z,12.70
2023-04-04T12:34:24.029Z,12.80
2023-04-04T12:36:27.041Z,12.80
2023-04-04T12:38:32.321Z,12.70
2023-04-04T12:40:37.566Z,12.60
2023-04-04T12:42:40.091Z,12.50
2023-04-04T12:44:43.701Z,12.50
2023-04-04T12:46:47.888Z,12.50
2023-04-04T12:48:50.828Z,12.30
2023-04-04T12:50:55.937Z,12.20
2023-04-04T12:53:24.353Z,12.20
2023-04-04T12:55:26.587Z,12.30
2023-04-04T12:57:30.162Z,12.20
2023-04-04T12:59:34.958Z,11.90
2023-04-04T13:01:38.085Z,11.50
2023-04-04T13:03:41.897Z,11.50
2023-04-04T13:05:46.598Z,11.60
2023-04-04T13:07:51.851Z,11.60
2023-04-04T13:09:55.714Z,11.50
2023-04-04T13:12:02.765Z,11.60
2023-04-04T13:14:05.286Z,11.80
2023-04-04T13:16:09.923Z,11.90
2023-04-04T13:18:17.259Z,12.00
2023-04-04T13:20:21.660Z,11.90
2023-04-04T13:22:34.689Z,11.90
2023-04-04T13:24:38.650Z,12.00
2023-04-04T13:26:42.374Z,12.20
2023-04-04T13:28:47.565Z,12.00
2023-04-04T13:30:50.166Z,11.50
2023-04-04T13:32:52.785Z,11.40
2023-04-04T13:34:55.245Z,11.20
2023-04-04T13:36:58.067Z,11.00
2023-04-04T13:39:00.782Z,11.00
2023-04-04T13:41:03.336Z,11.20
2023-04-04T13:43:06.109Z,11.40
2023-04-04T13:45:13.607Z,11.50
2023-04-04T13:47:16.024Z,11.60
2023-04-04T13:49:18.676Z,11.50
2023-04-04T13:51:21.340Z,11.30
2023-04-04T13:53:23.922Z,11.10
2023-04-04T13:55:27.102Z,11.00
2023-04-04T13:57:29.550Z,11.00
2023-04-04T13:59:32.165Z,11.10
2023-04-04T14:01:38.201Z,11.20
2023-04-04T14:03:40.890Z,11.40
2023-04-04T14:05:43.727Z,11.60
2023-04-04T14:07:46.481Z,11.60
2023-04-04T14:09:49.063Z,11.60
2023-04-04T14:11:51.580Z,11.40
2023-04-04T14:13:53.990Z,11.10
2023-04-04T14:15:57.108Z,10.90
2023-04-04T14:18:02.884Z,10.80
2023-04-04T14:20:07.064Z,11.00
2023-04-04T14:22:09.537Z,11.10
2023-04-04T14:24:11.925Z,11.20
2023-04-04T14:26:14.507Z,11.30
2023-04-04T14:28:17.295Z,11.30
2023-04-04T14:30:19.995Z,11.40
2023-04-04T14:32:22.484Z,11.40
2023-04-04T14:34:28.182Z,11.50
2023-04-04T14:36:31.937Z,11.50
2023-04-04T14:38:34.453Z,11.60
2023-04-04T14:40:37.171Z,11.50
2023-04-04T14:42:39.672Z,11.40
2023-04-04T14:44:42.902Z,11.40
2023-04-04T14:46:45.383Z,11.30
2023-04-04T14:48:48.202Z,11.40
2023-04-04T14:50:53.359Z,11.40
2023-04-04T14:52:56.823Z,11.30
2023-04-04T14:54:59.329Z,11.10
2023-04-04T14:57:02.453Z,11.20
2023-04-04T14:59:06.746Z,11.40
2023-04-04T15:01:09.232Z,10.90
2023-04-04T15:03:12.228Z,10.90
2023-04-04T15:05:15.732Z,10.70
2023-04-04T15:07:24.380Z,10.50
2023-04-04T15:09:26.867Z,10.50
2023-04-04T15:11:29.564Z,10.50
2023-04-04T15:13:32.056Z,10.40
2023-04-04T15:15:34.556Z,10.40
2023-04-04T15:17:37.931Z,10.60
2023-04-04T15:19:41.882Z,10.60
2023-04-04T15:21:44.400Z,10.60
2023-04-04T15:23:49.535Z,10.60
2023-04-04T15:25:51.985Z,10.70
2023-04-04T15:27:57.442Z,10.70
2023-04-04T15:29:59.831Z,10.60
2023-04-04T15:32:02.299Z,10.50
2023-04-04T15:34:04.712Z,10.60
2023-04-04T15:36:07.591Z,10.50
2023-04-04T15:38:10.026Z,10.30
2023-04-04T15:40:16.218Z,10.20
2023-04-04T15:42:18.679Z,10.00
2023-04-04T15:44:21.128Z,10.00
2023-04-04T15:46:23.667Z,10.10
2023-04-04T15:48:26.359Z,10.00
2023-04-04T15:50:28.898Z,10.00
2023-04-04T15:52:31.513Z,9.90
2023-04-04T15:54:34.545Z,9.80
2023-04-04T15:56:39.667Z,9.60
2023-04-04T15:58:42.147Z,9.60
2023-04-04T16:00:47.284Z,9.50
2023-04-04T16:02:50.082Z,9.50
2023-04-04T16:04:52.631Z,9.50
2023-04-04T16:06:55.023Z,9.60
2023-04-04T16:08:57.768Z,9.40
2023-04-04T16:11:00.304Z,9.30
2023-04-04T16:13:05.384Z,9.20
2023-04-04T16:15:09.398Z,9.10
2023-04-04T16:17:11.852Z,9.00
2023-04-04T16:19:17.093Z,9.00
2023-04-04T16:21:20.258Z,9.00
2023-04-04T16:23:24.273Z,8.90
2023-04-04T16:25:27.258Z,8.80
2023-04-04T16:27:29.813Z,8.80
2023-04-04T16:29:34.874Z,8.90
2023-04-04T16:31:37.300Z,8.80
2023-04-04T16:33:39.726Z,8.70
2023-04-04T16:35:42.217Z,8.70
2023-04-04T16:37:44.757Z,8.60
2023-04-04T16:39:48.349Z,8.60
2023-04-04T16:41:50.855Z,8.50
2023-04-04T16:43:54.791Z,8.40
2023-04-04T16:45:59.778Z,8.30
2023-04-04T16:48:02.430Z,8.30
2023-04-04T16:50:07.304Z,8.30
2023-04-04T16:52:11.104Z,8.30
2023-04-04T16:54:13.925Z,8.20
2023-04-04T16:56:16.744Z,8.10
2023-04-04T16:58:19.661Z,8.00
2023-04-04T17:00:23.661Z,8.00
2023-04-04T17:02:28.761Z,7.90
2023-04-04T17:04:31.216Z,7.80
2023-04-04T17:06:34.014Z,7.80
2023-04-04T17:08:36.713Z,7.80
2023-04-04T17:10:40.757Z,7.70
2023-04-04T17:12:43.652Z,7.60
2023-04-04T17:14:46.718Z,7.60
2023-04-04T17:16:49.242Z,7.50
2023-04-04T17:18:54.440Z,7.50
2023-04-04T17:20:56.891Z,7.50
2023-04-04T17:23:00.161Z,7.50
2023-04-04T17:25:03.715Z,7.40
2023-04-04T17:27:06.478Z,7.30
2023-04-04T17:29:08.987Z,7.20
2023-04-04T17:31:11.825Z,7.10
2023-04-04T17:33:15.061Z,7.10
2023-04-04T17:35:20.446Z,7.10
2023-04-04T17:37:23.195Z,7.30
2023-04-04T17:39:25.932Z,7.00
2023-04-04T17:41:28.622Z,7.00
2023-04-04T17:43:31.654Z,6.90
2023-04-04T17:45:34.947Z,6.90
2023-04-04T17:47:37.877Z,6.80
2023-04-04T17:49:40.665Z,6.80
2023-04-04T17:51:46.730Z,6.70
2023-04-04T17:53:51.425Z,6.70
2023-04-04T17:55:53.939Z,6.70
2023-04-04T17:57:57.499Z,6.60
2023-04-04T18:00:00.032Z,6.60
2023-04-04T18:02:02.751Z,6.60
2023-04-04T18:04:05.499Z,6.60
2023-04-04T18:06:08.799Z,6.50
2023-04-04T18:08:14.130Z,6.50
2023-04-04T18:10:17.437Z,6.50
2023-04-04T18:12:19.981Z,5.60
2023-04-04T18:14:22.515Z,7.00
2023-04-04T18:16:25.073Z,6.40
2023-04-04T18:18:27.554Z,6.40
2023-04-04T18:20:35.002Z,6.30
2023-04-04T18:22:37.852Z,6.20
2023-04-04T18:24:43.928Z,6.20
2023-04-04T18:26:46.589Z,6.20
2023-04-04T18:28:49.047Z,5.70
2023-04-04T18:30:51.586Z,6.40
2023-04-04T18:32:54.204Z,6.10
2023-04-04T18:34:56.797Z,6.00
2023-04-04T18:36:59.381Z,6.00
2023-04-04T18:39:01.936Z,6.70
2023-04-04T18:41:08.518Z,5.90
2023-04-04T18:43:11.096Z,5.90
2023-04-04T18:45:17.369Z,5.80
2023-04-04T18:47:21.594Z,5.80
2023-04-04T18:49:24.088Z,5.70
2023-04-04T18:51:26.613Z,5.70
2023-04-04T18:53:32.221Z,5.70
2023-04-04T18:55:34.803Z,5.70
2023-04-04T18:57:40.368Z,5.70
2023-04-04T18:59:42.972Z,5.70
2023-04-04T19:01:45.743Z,5.60
2023-04-04T19:03:48.576Z,5.60
2023-04-04T19:05:53.297Z,5.60
2023-04-04T19:07:56.957Z,5.50
2023-04-04T19:10:03.155Z,5.50
2023-04-04T19:12:06.081Z,5.50
2023-04-04T19:14:11.174Z,5.50
2023-04-04T19:16:14.056Z,5.40
2023-04-04T19:18:16.913Z,5.40
2023-04-04T19:20:19.502Z,5.40
2023-04-04T19:22:22.023Z,5.30
2023-04-04T19:24:24.443Z,5.20
2023-04-04T19:26:27.822Z,5.20
2023-04-04T19:28:30.367Z,5.10
2023-04-04T19:30:42.628Z,5.10
2023-04-04T19:32:54.238Z,5.00
2023-04-04T19:34:57.539Z,4.90
2023-04-04T19:36:59.960Z,4.90
2023-04-04T19:39:07.314Z,4.90
2023-04-04T19:41:13.167Z,4.80
2023-04-04T19:43:20.101Z,5.00
2023-04-04T19:45:48.903Z,4.70
2023-04-04T19:47:51.477Z,4.60
2023-04-04T19:49:53.913Z,4.50
2023-04-04T19:51:58.191Z,4.50
2023-04-04T19:54:00.709Z,4.50
2023-04-04T19:56:07.651Z,4.40
2023-04-04T19:58:18.906Z,5.30
2023-04-04T20:00:24.230Z,4.40
2023-04-04T20:03:05.926Z,4.30
2023-04-04T20:05:45.581Z,4.30
2023-04-04T20:07:48.050Z,4.20
2023-04-04T20:09:52.284Z,4.20
2023-04-04T20:11:54.778Z,4.10
2023-04-04T20:13:57.735Z,4.10
2023-04-04T20:16:05.617Z,4.10
2023-04-04T20:18:10.733Z,4.00
2023-04-04T20:20:46.606Z,4.00
2023-04-04T20:22:49.283Z,3.90
2023-04-04T20:24:51.923Z,3.90
2023-04-04T20:26:56.937Z,3.90
2023-04-04T20:28:59.067Z,3.90
2023-04-04T20:31:05.757Z,3.80
2023-04-04T20:33:38.999Z,3.80
2023-04-04T20:35:41.530Z,3.80
2023-04-04T20:37:44.130Z,3.80
2023-04-04T20:39:48.737Z,3.80
2023-04-04T20:41:52.544Z,3.70
2023-04-04T20:43:56.628Z,3.70
2023-04-04T20:45:59.163Z,3.70
2023-04-04T20:48:06.827Z,3.70
2023-04-04T20:50:46.466Z,3.70
2023-04-04T20:52:51.288Z,3.70
2023-04-04T20:54:53.815Z,3.70
2023-04-04T20:56:57.392Z,3.60
2023-04-04T20:59:33.409Z,3.60
2023-04-04T21:01:36.063Z,3.70
2023-04-04T21:03:38.597Z,3.50
2023-04-04T21:05:41.846Z,3.50
2023-04-04T21:07:47.126Z,3.40
2023-04-04T21:09:49.515Z,3.40
2023-04-04T21:11:52.246Z,3.40
2023-04-04T21:13:56.423Z,3.40
2023-04-04T21:16:01.538Z,4.30
2023-04-04T21:18:08.472Z,3.30
2023-04-04T21:20:16.238Z,3.30
2023-04-04T21:22:18.950Z,3.30
2023-04-04T21:24:26.419Z,3.30
2023-04-04T21:26:34.341Z,3.20
2023-04-04T21:28:41.676Z,3.20
2023-04-04T21:30:46.764Z,3.10
2023-04-04T21:32:50.556Z,3.10
2023-04-04T21:34:53.108Z,3.10
2023-04-04T21:37:00.571Z,3.10
2023-04-04T21:39:07.881Z,3.00
2023-04-04T21:41:23.196Z,3.00
2023-04-04T21:43:28.971Z,3.00
2023-04-04T21:45:31.676Z,2.90
2023-04-04T21:47:40.532Z,2.90
2023-04-04T21:49:43.039Z,2.90
2023-04-04T21:51:45.758Z,2.90
2023-04-04T21:53:49.258Z,2.90
2023-04-04T21:55:51.947Z,2.80
2023-04-04T21:57:57.145Z,2.80
2023-04-04T21:59:59.649Z,2.80
2023-04-04T22:02:02.376Z,2.80
2023-04-04T22:04:19.875Z,2.70
2023-04-04T22:06:25.453Z,2.70
2023-04-04T22:08:29.487Z,2.70
2023-04-04T22:10:33.173Z,2.60
2023-04-04T22:12:40.587Z,2.70
2023-04-04T22:14:50.682Z,2.60
2023-04-04T22:16:53.189Z,2.50
2023-04-04T22:18:55.680Z,2.50
2023-04-04T22:21:03.310Z,2.40
2023-04-04T22:23:06.039Z,2.40
2023-04-04T22:25:08.843Z,2.70
2023-04-04T22:27:13.873Z,2.30
2023-04-04T22:29:18.660Z,2.20
2023-04-04T22:31:24.177Z,2.20
2023-04-04T22:33:27.284Z,2.20
2023-04-04T22:35:30.126Z,2.10
2023-04-04T22:37:38.734Z,2.10
2023-04-04T22:39:42.985Z,2.30
2023-04-04T22:41:45.722Z,2.00
2023-04-04T22:43:48.385Z,2.00
2023-04-04T22:45:54.104Z,1.90
2023-04-04T22:48:02.460Z,1.90
2023-04-04T22:50:07.026Z,1.90
2023-04-04T22:52:15.646Z,1.90
2023-04-04T22:54:18.120Z,2.50
2023-04-04T22:56:21.767Z,1.90
2023-04-04T22:58:24.275Z,1.90
2023-04-04T23:00:26.905Z,1.80
2023-04-04T23:02:29.521Z,1.80
2023-04-04T23:04:34.908Z,1.70
2023-04-04T23:06:38.777Z,1.70
2023-04-04T23:08:41.607Z,1.70
2023-04-04T23:10:45.025Z,1.70
2023-04-04T23:12:50.828Z,1.70
2023-04-04T23:14:58.881Z,1.70
2023-04-04T23:17:01.605Z,1.70
2023-04-04T23:19:05.400Z,1.70
2023-04-04T23:21:11.074Z,1.60
2023-04-04T23:23:13.561Z,1.60
2023-04-04T23:25:16.374Z,1.60
2023-04-04T23:27:19.581Z,1.60
2023-04-04T23:29:26.383Z,1.50
2023-04-04T23:31:29.015Z,1.50
2023-04-04T23:33:44.422Z,1.40
2023-04-04T23:35:46.977Z,1.40
2023-04-04T23:37:54.117Z,1.40
2023-04-04T23:39:56.814Z,1.40
2023-04-04T23:41:59.940Z,1.40
2023-04-04T23:44:02.822Z,1.30
2023-04-04T23:46:06.027Z,1.40
2023-04-04T23:48:08.655Z,1.30
2023-04-04T23:50:11.495Z,1.40
2023-04-04T23:52:23.900Z,1.30
2023-04-04T23:54:28.886Z,1.40
2023-04-04T23:56:31.455Z,1.30
2023-04-04T23:58:34.072Z,1.30
