createdAt,value
2019-02-27T00:00:31.313Z,101224.18
2019-02-27T00:03:01.298Z,101221.16
2019-02-27T00:05:30.914Z,101225.09
2019-02-27T00:08:00.333Z,101224.51
2019-02-27T00:10:29.729Z,101224.61
2019-02-27T00:12:59.283Z,101217.31
2019-02-27T00:15:28.749Z,101213.53
2019-02-27T00:17:58.227Z,101211.52
2019-02-27T00:20:27.637Z,101212.61
2019-02-27T00:22:56.990Z,101207.94
2019-02-27T00:25:26.628Z,101202.11
2019-02-27T00:27:56.048Z,101201.09
2019-02-27T00:30:25.494Z,101197.78
2019-02-27T00:32:57.436Z,101195.17
2019-02-27T00:35:26.006Z,101196.52
2019-02-27T00:37:55.461Z,101191.58
2019-02-27T00:40:24.899Z,101189.77
2019-02-27T00:42:54.967Z,101193.66
2019-02-27T00:45:24.763Z,101187.06
2019-02-27T00:47:54.417Z,101183.89
2019-02-27T00:50:27.159Z,101186.44
2019-02-27T00:52:57.032Z,101188.84
2019-02-27T00:55:27.376Z,101180.52
2019-02-27T00:57:57.371Z,101180.45
2019-02-27T01:00:27.090Z,101177.20
2019-02-27T01:03:02.796Z,101180.04
2019-02-27T01:05:40.873Z,101177.45
2019-02-27T01:08:10.551Z,101176.77
2019-02-27T01:10:40.075Z,101172.95
2019-02-27T01:13:09.843Z,101176.42
2019-02-27T01:15:41.827Z,101171.14
2019-02-27T01:18:10.357Z,101171.87
2019-02-27T01:20:39.772Z,101173.92
2019-02-27T01:23:11.588Z,101169.48
2019-02-27T01:25:40.617Z,101167.42
2019-02-27T01:28:11.068Z,101168.26
2019-02-27T01:30:42.845Z,101163.28
2019-02-27T01:33:12.561Z,101156.11
2019-02-27T01:35:42.384Z,101153.27
2019-02-27T01:38:11.942Z,101152.83
2019-02-27T01:40:41.318Z,101154.39
2019-02-27T01:43:10.912Z,101152.16
2019-02-27T01:45:40.339Z,101143.25
2019-02-27T01:48:09.993Z,101139.92
2019-02-27T01:50:39.510Z,101131.31
2019-02-27T01:53:09.990Z,101133.33
2019-02-27T01:55:39.379Z,101120.97
2019-02-27T01:58:09.509Z,101122.83
2019-02-27T02:00:40.330Z,101120.69
2019-02-27T02:03:11.164Z,101117.18
2019-02-27T02:05:41.065Z,101107.86
2019-02-27T02:08:13.469Z,101106.89
2019-02-27T02:10:41.834Z,101101.66
2019-02-27T02:13:19.366Z,101104.98
2019-02-27T02:16:05.545Z,101097.25
2019-02-27T02:19:01.602Z,101098.72
2019-02-27T02:21:58.332Z,101096.61
2019-02-27T02:25:05.059Z,101092.67
2019-02-27T02:28:14.706Z,101092.53
2019-02-27T02:30:53.358Z,101083.48
2019-02-27T02:34:05.489Z,101084.52
2019-02-27T02:37:02.501Z,101081.70
2019-02-27T02:39:54.523Z,101083.51
2019-02-27T02:43:05.997Z,101076.80
2019-02-27T02:46:08.636Z,101066.68
2019-02-27T02:48:42.876Z,101063.28
2019-02-27T02:51:51.602Z,101057.00
2019-02-27T02:55:15.209Z,101055.72
2019-02-27T02:58:14.283Z,101056.46
2019-02-27T03:01:03.172Z,101049.98
2019-02-27T03:03:42.651Z,101050.53
2019-02-27T03:06:35.070Z,101047.23
2019-02-27T03:09:21.794Z,101040.77
2019-02-27T03:12:22.600Z,101044.44
2019-02-27T03:15:18.753Z,101042.61
2019-02-27T03:18:10.455Z,101037.37
2019-02-27T03:21:28.989Z,101027.66
2019-02-27T03:24:31.432Z,101021.10
2019-02-27T03:27:30.541Z,101022.80
2019-02-27T03:30:10.577Z,101023.58
2019-02-27T03:33:08.342Z,101015.21
2019-02-27T03:36:20.945Z,101011.94
2019-02-27T03:39:18.781Z,101013.91
2019-02-27T03:42:10.361Z,101011.52
2019-02-27T03:45:13.990Z,101005.91
2019-02-27T03:48:08.179Z,101007.03
2019-02-27T03:50:49.907Z,101010.36
2019-02-27T03:53:38.207Z,101001.75
2019-02-27T03:56:32.593Z,101002.58
2019-02-27T03:59:27.181Z,101001.37
2019-02-27T04:02:10.080Z,100999.41
2019-02-27T04:05:05.165Z,100999.63
2019-02-27T04:07:36.997Z,100998.57
2019-02-27T04:10:06.909Z,100998.03
2019-02-27T04:12:36.421Z,101000.19
2019-02-27T04:15:09.036Z,101004.25
2019-02-27T04:17:36.784Z,100998.70
2019-02-27T04:20:14.574Z,100999.37
2019-02-27T04:22:39.681Z,100994.34
2019-02-27T04:25:16.164Z,101000.66
2019-02-27T04:27:45.586Z,101000.45
2019-02-27T04:30:16.624Z,101002.35
2019-02-27T04:32:48.747Z,100996.03
2019-02-27T04:35:18.388Z,100995.21
2019-02-27T04:37:48.760Z,101001.55
2019-02-27T04:40:21.445Z,100994.56
2019-02-27T04:42:50.828Z,100995.22
2019-02-27T04:45:20.215Z,100993.36
2019-02-27T04:47:49.621Z,100990.97
2019-02-27T04:50:20.832Z,100992.25
2019-02-27T04:52:57.625Z,100993.58
2019-02-27T04:55:24.759Z,100995.89
2019-02-27T04:57:55.885Z,100992.44
2019-02-27T05:00:26.369Z,100992.40
2019-02-27T05:02:59.010Z,100994.81
2019-02-27T05:05:28.474Z,100992.52
2019-02-27T05:07:57.829Z,100987.53
2019-02-27T05:10:27.321Z,100984.61
2019-02-27T05:12:56.700Z,100985.25
2019-02-27T05:15:26.143Z,100984.95
2019-02-27T05:18:02.552Z,100979.25
2019-02-27T05:20:31.941Z,100972.77
2019-02-27T05:23:01.723Z,100969.70
2019-02-27T05:25:31.802Z,100972.72
2019-02-27T05:28:04.639Z,100968.30
2019-02-27T05:30:34.547Z,100964.86
2019-02-27T05:33:06.252Z,100963.62
2019-02-27T05:35:49.316Z,100963.95
2019-02-27T05:38:19.168Z,100965.30
2019-02-27T05:40:48.718Z,100973.45
2019-02-27T05:43:18.370Z,100972.86
2019-02-27T05:45:47.905Z,100972.89
2019-02-27T05:48:19.884Z,100973.41
2019-02-27T05:50:49.166Z,100973.71
2019-02-27T05:53:22.995Z,100971.52
2019-02-27T05:55:56.127Z,100975.11
2019-02-27T05:58:31.658Z,100967.24
2019-02-27T06:01:02.042Z,100968.13
2019-02-27T06:03:34.723Z,100971.81
2019-02-27T06:06:11.820Z,100971.15
2019-02-27T06:08:58.320Z,100971.34
2019-02-27T06:11:29.566Z,100967.30
2019-02-27T06:16:56.124Z,100969.89
2019-02-27T06:19:33.317Z,100972.46
2019-02-27T06:22:01.080Z,100961.98
2019-02-27T06:24:30.877Z,100960.62
2019-02-27T06:27:06.081Z,100962.50
2019-02-27T06:29:33.056Z,100959.45
2019-02-27T06:32:03.972Z,100962.23
2019-02-27T06:34:59.075Z,100958.45
2019-02-27T06:37:26.293Z,100951.34
2019-02-27T06:39:59.117Z,100950.66
2019-02-27T06:42:29.935Z,100956.19
2019-02-27T06:45:02.615Z,100953.65
2019-02-27T06:47:32.995Z,100950.80
2019-02-27T06:50:05.667Z,100941.36
2019-02-27T06:52:37.011Z,100938.17
2019-02-27T06:55:13.068Z,100942.63
2019-02-27T06:57:42.585Z,100944.19
2019-02-27T07:01:16.828Z,100931.34
2019-02-27T07:03:46.990Z,100942.73
2019-02-27T07:06:21.304Z,100942.84
2019-02-27T07:08:49.035Z,100931.77
2019-02-27T07:11:19.106Z,100932.44
2019-02-27T07:13:48.843Z,100934.09
2019-02-27T07:16:20.520Z,100935.23
2019-02-27T07:18:50.172Z,100936.31
2019-02-27T07:21:19.846Z,100933.45
2019-02-27T07:23:49.695Z,100932.42
2019-02-27T07:26:19.412Z,100929.00
2019-02-27T07:28:49.498Z,100930.03
2019-02-27T07:31:23.409Z,100931.00
2019-02-27T07:33:53.069Z,100928.27
2019-02-27T07:36:22.788Z,100927.66
2019-02-27T07:38:54.314Z,100926.90
2019-02-27T07:41:24.221Z,100930.27
2019-02-27T07:43:53.700Z,100938.41
2019-02-27T07:46:23.275Z,100933.44
2019-02-27T07:48:56.310Z,100933.17
2019-02-27T07:51:24.260Z,100931.21
2019-02-27T07:53:54.537Z,100922.91
2019-02-27T07:56:24.299Z,100923.78
2019-02-27T07:58:54.248Z,100922.35
2019-02-27T08:01:25.513Z,100916.65
2019-02-27T08:03:57.155Z,100918.56
2019-02-27T08:06:26.942Z,100917.94
2019-02-27T08:08:58.030Z,100922.19
2019-02-27T08:11:28.420Z,100919.77
2019-02-27T08:14:00.726Z,100922.59
2019-02-27T08:16:29.901Z,100921.98
2019-02-27T08:19:02.694Z,100916.48
2019-02-27T08:21:34.239Z,100922.50
2019-02-27T08:24:07.684Z,100922.03
2019-02-27T08:26:40.290Z,100924.49
2019-02-27T08:29:12.889Z,100919.91
2019-02-27T08:31:42.538Z,100919.45
2019-02-27T08:34:14.438Z,100916.04
2019-02-27T08:36:44.470Z,100917.79
2019-02-27T08:39:14.858Z,100910.87
2019-02-27T08:41:44.525Z,100909.03
2019-02-27T08:44:22.415Z,100912.66
2019-02-27T08:46:51.785Z,100912.09
2019-02-27T08:49:24.034Z,100917.75
2019-02-27T08:51:52.977Z,100911.37
2019-02-27T08:54:22.786Z,100907.97
2019-02-27T08:56:52.476Z,100905.47
2019-02-27T08:59:23.869Z,100900.64
2019-02-27T09:01:56.282Z,100894.81
2019-02-27T09:04:29.388Z,100903.47
2019-02-27T09:07:02.802Z,100900.52
2019-02-27T09:09:32.559Z,100892.94
2019-02-27T09:12:03.151Z,100894.79
2019-02-27T09:14:38.304Z,100896.22
2019-02-27T09:17:08.630Z,100893.08
2019-02-27T09:19:46.615Z,100896.17
2019-02-27T09:22:19.061Z,100891.72
2019-02-27T09:24:48.778Z,100894.00
2019-02-27T09:27:20.135Z,100886.06
2019-02-27T09:30:02.640Z,100888.27
2019-02-27T09:32:30.114Z,100883.27
2019-02-27T09:35:00.266Z,100881.27
2019-02-27T09:37:30.844Z,100882.30
2019-02-27T09:40:04.814Z,100878.53
2019-02-27T09:42:36.714Z,100873.70
2019-02-27T09:45:21.814Z,100873.87
2019-02-27T09:47:51.651Z,100876.09
2019-02-27T09:50:47.593Z,100870.48
2019-02-27T09:53:21.354Z,100869.35
2019-02-27T09:55:54.588Z,100860.45
2019-02-27T09:58:24.268Z,100858.77
2019-02-27T10:01:03.122Z,100856.00
2019-02-27T10:03:32.948Z,100856.52
2019-02-27T10:06:04.303Z,100853.44
2019-02-27T10:08:34.570Z,100854.53
2019-02-27T10:11:04.191Z,100857.25
2019-02-27T10:13:35.466Z,100851.69
2019-02-27T10:16:05.800Z,100851.10
2019-02-27T10:18:35.589Z,100850.70
2019-02-27T10:21:09.443Z,100851.58
2019-02-27T10:23:46.301Z,100845.97
2019-02-27T10:26:16.667Z,100846.47
2019-02-27T10:28:50.949Z,100848.75
2019-02-27T10:31:22.759Z,100842.58
2019-02-27T10:33:56.369Z,100842.47
2019-02-27T10:36:26.565Z,100837.77
2019-02-27T10:38:56.167Z,100839.11
2019-02-27T10:41:27.542Z,100837.53
2019-02-27T10:44:00.335Z,100837.17
2019-02-27T10:46:30.007Z,100833.00
2019-02-27T10:49:03.511Z,100832.88
2019-02-27T10:51:33.246Z,100831.75
2019-02-27T10:54:05.402Z,100830.69
2019-02-27T10:56:38.576Z,100823.56
2019-02-27T10:59:08.645Z,100820.48
2019-02-27T11:01:38.670Z,100820.94
2019-02-27T11:04:08.806Z,100823.67
2019-02-27T11:09:46.542Z,100813.11
2019-02-27T11:12:20.301Z,100804.86
2019-02-27T11:14:58.624Z,100804.91
2019-02-27T11:17:34.376Z,100795.23
2019-02-27T11:20:12.347Z,100789.91
2019-02-27T11:22:42.631Z,100787.34
2019-02-27T11:29:14.504Z,100773.21
2019-02-27T11:30:48.227Z,100771.59
2019-02-27T11:33:25.845Z,100769.10
2019-02-27T11:35:56.024Z,100759.61
2019-02-27T11:38:29.073Z,100755.20
2019-02-27T11:41:00.723Z,100757.02
2019-02-27T11:43:30.493Z,100749.25
2019-02-27T11:46:02.275Z,100745.47
2019-02-27T11:48:36.553Z,100743.77
2019-02-27T11:51:06.482Z,100742.65
2019-02-27T11:53:36.578Z,100736.94
2019-02-27T11:56:09.568Z,100734.88
2019-02-27T11:58:39.419Z,100729.98
2019-02-27T12:01:12.243Z,100723.05
2019-02-27T12:04:03.038Z,100713.89
2019-02-27T12:06:32.939Z,100711.80
2019-02-27T12:09:04.586Z,100708.98
2019-02-27T12:11:34.401Z,100704.89
2019-02-27T12:14:06.567Z,100699.17
2019-02-27T12:16:36.898Z,100695.80
2019-02-27T12:19:08.706Z,100697.41
2019-02-27T12:21:41.798Z,100698.45
2019-02-27T12:24:11.490Z,100693.47
2019-02-27T12:26:41.529Z,100695.29
2019-02-27T12:29:11.606Z,100689.62
2019-02-27T12:31:48.067Z,100680.38
2019-02-27T12:34:14.453Z,100675.31
2019-02-27T12:36:45.532Z,100679.59
2019-02-27T12:39:16.066Z,100680.16
2019-02-27T12:41:45.757Z,100677.75
2019-02-27T12:44:15.283Z,100665.36
2019-02-27T12:46:46.615Z,100663.91
2019-02-27T12:49:16.917Z,100661.89
2019-02-27T12:51:48.975Z,100648.22
2019-02-27T12:54:19.415Z,100643.61
2019-02-27T12:56:49.309Z,100641.81
2019-02-27T12:59:23.865Z,100636.07
2019-02-27T13:01:53.518Z,100628.26
2019-02-27T13:04:23.276Z,100626.30
2019-02-27T13:06:52.830Z,100625.17
2019-02-27T13:09:24.583Z,100626.63
2019-02-27T13:11:54.004Z,100630.33
2019-02-27T13:14:23.510Z,100624.75
2019-02-27T13:16:52.914Z,100623.67
2019-02-27T13:19:22.471Z,100620.09
2019-02-27T13:21:52.314Z,100609.91
2019-02-27T13:24:23.270Z,100607.14
2019-02-27T13:26:53.116Z,100606.63
2019-02-27T13:29:22.815Z,100598.64
2019-02-27T13:31:52.470Z,100596.59
2019-02-27T13:34:22.243Z,100593.97
2019-02-27T13:36:51.974Z,100590.67
2019-02-27T13:39:25.184Z,100589.43
2019-02-27T13:41:53.160Z,100586.75
2019-02-27T13:44:23.106Z,100582.89
2019-02-27T13:46:54.502Z,100578.03
2019-02-27T13:49:25.911Z,100572.53
2019-02-27T13:51:55.846Z,100565.80
2019-02-27T13:54:25.677Z,100565.80
2019-02-27T13:56:56.312Z,100554.16
2019-02-27T13:59:25.879Z,100549.22
2019-02-27T14:01:55.786Z,100541.30
2019-02-27T14:04:25.464Z,100537.03
2019-02-27T14:06:55.851Z,100535.23
2019-02-27T14:09:25.392Z,100526.81
2019-02-27T14:11:58.735Z,100521.98
2019-02-27T14:14:28.911Z,100521.89
2019-02-27T14:16:58.919Z,100516.25
2019-02-27T14:19:28.916Z,100519.59
2019-02-27T14:22:08.257Z,100516.41
2019-02-27T14:24:38.339Z,100509.68
2019-02-27T14:27:08.843Z,100505.47
2019-02-27T14:29:41.301Z,100504.20
2019-02-27T14:32:11.152Z,100502.91
2019-02-27T14:34:40.649Z,100496.02
2019-02-27T14:37:10.336Z,100490.75
2019-02-27T14:39:39.948Z,100491.48
2019-02-27T14:42:10.326Z,100489.09
2019-02-27T14:44:40.040Z,100488.69
2019-02-27T14:47:16.430Z,100490.54
2019-02-27T14:49:47.108Z,100488.69
2019-02-27T14:52:16.874Z,100485.81
2019-02-27T14:54:46.558Z,100487.80
2019-02-27T14:57:16.749Z,100483.45
2019-02-27T14:59:46.440Z,100477.76
2019-02-27T15:02:16.508Z,100480.87
2019-02-27T15:04:46.543Z,100477.55
2019-02-27T15:07:16.117Z,100474.55
2019-02-27T15:09:50.663Z,100467.56
2019-02-27T15:12:20.542Z,100468.83
2019-02-27T15:14:50.035Z,100466.41
2019-02-27T15:17:20.435Z,100462.44
2019-02-27T15:19:52.107Z,100457.18
2019-02-27T15:22:26.047Z,100450.25
2019-02-27T15:24:55.593Z,100441.30
2019-02-27T15:27:25.691Z,100441.16
2019-02-27T15:29:55.411Z,100441.83
2019-02-27T15:32:26.828Z,100434.80
2019-02-27T15:34:57.225Z,100433.67
2019-02-27T15:37:26.928Z,100428.91
2019-02-27T15:39:56.440Z,100431.30
2019-02-27T15:42:26.338Z,100431.03
2019-02-27T15:44:56.263Z,100423.87
2019-02-27T15:47:27.041Z,100419.17
2019-02-27T15:49:57.307Z,100410.34
2019-02-27T15:52:28.629Z,100403.69
2019-02-27T15:54:59.283Z,100408.08
2019-02-27T15:57:29.396Z,100396.82
2019-02-27T15:59:59.795Z,100402.91
2019-02-27T16:02:29.492Z,100396.41
2019-02-27T16:04:59.459Z,100401.04
2019-02-27T16:07:39.627Z,100393.89
2019-02-27T16:10:22.230Z,100395.31
2019-02-27T16:12:52.095Z,100392.99
2019-02-27T16:15:26.656Z,100390.47
2019-02-27T16:17:56.443Z,100380.27
2019-02-27T16:20:27.680Z,100377.33
2019-02-27T16:22:58.309Z,100371.95
2019-02-27T16:25:31.245Z,100370.38
2019-02-27T16:28:18.306Z,100373.31
2019-02-27T16:30:48.239Z,100367.86
2019-02-27T16:33:23.870Z,100366.72
2019-02-27T16:35:55.354Z,100361.77
2019-02-27T16:38:28.326Z,100361.67
2019-02-27T16:41:06.588Z,100353.17
2019-02-27T16:43:37.636Z,100350.54
2019-02-27T16:46:09.061Z,100350.84
2019-02-27T16:48:52.112Z,100348.58
2019-02-27T16:51:23.321Z,100353.11
2019-02-27T16:53:53.976Z,100347.48
2019-02-27T16:56:25.285Z,100342.73
2019-02-27T16:58:56.031Z,100344.46
2019-02-27T17:01:26.266Z,100339.03
2019-02-27T17:04:00.419Z,100333.84
2019-02-27T17:06:28.600Z,100339.25
2019-02-27T17:09:01.269Z,100339.86
2019-02-27T17:11:32.535Z,100336.59
2019-02-27T17:14:24.385Z,100334.76
2019-02-27T17:16:53.441Z,100330.69
2019-02-27T17:19:24.390Z,100328.65
2019-02-27T17:21:58.410Z,100323.47
2019-02-27T17:24:25.039Z,100313.94
2019-02-27T17:26:54.671Z,100313.17
2019-02-27T17:29:26.503Z,100304.64
2019-02-27T17:31:56.409Z,100308.24
2019-02-27T17:34:25.873Z,100308.02
2019-02-27T17:36:55.554Z,100312.04
2019-02-27T17:39:27.644Z,100310.24
2019-02-27T17:41:56.210Z,100308.37
2019-02-27T17:44:25.938Z,100306.50
2019-02-27T17:46:55.593Z,100304.70
2019-02-27T17:49:25.407Z,100303.08
2019-02-27T17:51:57.212Z,100301.18
2019-02-27T17:54:31.356Z,100299.33
2019-02-27T17:56:59.763Z,100301.73
2019-02-27T17:59:29.160Z,100304.39
2019-02-27T18:01:59.314Z,100304.89
2019-02-27T18:04:29.778Z,100297.26
2019-02-27T18:07:00.646Z,100304.14
2019-02-27T18:09:30.337Z,100300.89
2019-02-27T18:11:59.911Z,100294.15
2019-02-27T18:14:29.663Z,100295.75
2019-02-27T18:16:59.523Z,100290.23
2019-02-27T18:19:29.701Z,100292.25
2019-02-27T18:21:59.294Z,100285.45
2019-02-27T18:24:34.187Z,100285.13
2019-02-27T18:27:02.499Z,100284.58
2019-02-27T18:29:31.888Z,100280.43
2019-02-27T18:32:06.119Z,100281.35
2019-02-27T18:34:32.497Z,100279.75
2019-02-27T18:37:02.196Z,100273.87
2019-02-27T18:39:36.388Z,100279.73
2019-02-27T18:42:05.597Z,100278.36
2019-02-27T18:44:35.036Z,100274.01
2019-02-27T18:47:04.847Z,100271.73
2019-02-27T18:49:55.286Z,100270.59
2019-02-27T18:52:28.429Z,100269.34
2019-02-27T18:54:58.094Z,100263.77
2019-02-27T18:57:30.501Z,100263.80
2019-02-27T19:00:02.495Z,100268.86
2019-02-27T19:02:32.001Z,100264.05
2019-02-27T19:05:01.693Z,100265.47
2019-02-27T19:07:31.159Z,100267.40
2019-02-27T19:10:09.762Z,100264.71
2019-02-27T19:12:39.314Z,100258.11
2019-02-27T19:15:19.019Z,100264.20
2019-02-27T19:17:50.493Z,100267.40
2019-02-27T19:20:28.791Z,100264.88
2019-02-27T19:23:00.400Z,100265.09
2019-02-27T19:25:34.183Z,100255.98
2019-02-27T19:28:01.713Z,100250.63
2019-02-27T19:30:31.205Z,100243.59
2019-02-27T19:33:02.041Z,100244.83
2019-02-27T19:35:32.028Z,100240.69
2019-02-27T19:38:01.418Z,100244.13
2019-02-27T19:40:31.355Z,100238.52
2019-02-27T19:43:05.938Z,100239.84
2019-02-27T19:45:42.675Z,100242.21
2019-02-27T19:48:12.478Z,100241.63
2019-02-27T19:50:49.549Z,100235.34
2019-02-27T19:53:23.248Z,100232.34
2019-02-27T19:55:53.830Z,100235.64
2019-02-27T19:58:23.192Z,100229.63
2019-02-27T20:00:54.896Z,100233.34
2019-02-27T20:03:34.876Z,100231.08
2019-02-27T20:06:07.129Z,100233.38
2019-02-27T20:08:44.459Z,100228.60
2019-02-27T20:11:11.593Z,100230.97
2019-02-27T20:13:44.628Z,100231.55
2019-02-27T20:16:13.978Z,100227.04
2019-02-27T20:18:44.271Z,100225.03
2019-02-27T20:21:14.143Z,100225.69
2019-02-27T20:23:43.618Z,100223.08
2019-02-27T20:26:14.234Z,100221.29
2019-02-27T20:28:44.866Z,100223.84
2019-02-27T20:31:24.217Z,100225.80
2019-02-27T20:33:56.333Z,100215.67
2019-02-27T20:36:37.187Z,100213.62
2019-02-27T20:39:09.231Z,100211.33
2019-02-27T20:41:49.065Z,100219.61
2019-02-27T20:44:19.395Z,100217.16
2019-02-27T20:46:49.342Z,100210.34
2019-02-27T20:49:21.645Z,100211.85
2019-02-27T20:51:51.116Z,100208.11
2019-02-27T20:54:20.738Z,100213.73
2019-02-27T20:56:55.470Z,100209.75
2019-02-27T20:59:29.103Z,100211.64
2019-02-27T21:01:58.693Z,100215.17
2019-02-27T21:04:35.976Z,100210.42
2019-02-27T21:07:05.438Z,100211.85
2019-02-27T21:09:35.121Z,100209.52
2019-02-27T21:12:06.564Z,100209.52
2019-02-27T21:14:35.584Z,100208.56
2019-02-27T21:17:05.306Z,100207.71
2019-02-27T21:19:37.274Z,100204.68
2019-02-27T21:22:06.110Z,100201.64
2019-02-27T21:24:37.273Z,100206.94
2019-02-27T21:27:06.598Z,100203.92
2019-02-27T21:29:36.313Z,100201.60
2019-02-27T21:32:05.806Z,100195.81
2019-02-27T21:34:35.275Z,100198.64
2019-02-27T21:37:09.558Z,100202.38
2019-02-27T21:39:35.789Z,100195.12
2019-02-27T21:42:05.242Z,100200.57
2019-02-27T21:44:34.723Z,100190.78
2019-02-27T21:47:04.122Z,100197.94
2019-02-27T21:49:37.220Z,100196.92
2019-02-27T21:52:26.772Z,100189.52
2019-02-27T21:55:00.359Z,100186.88
2019-02-27T21:57:37.919Z,100188.73
2019-02-27T22:00:21.708Z,100194.56
2019-02-27T22:02:53.145Z,100185.58
2019-02-27T22:05:22.765Z,100193.19
2019-02-27T22:07:52.490Z,100194.91
2019-02-27T22:10:22.127Z,100191.98
2019-02-27T22:12:51.737Z,100184.89
2019-02-27T22:15:31.001Z,100185.11
2019-02-27T22:18:02.857Z,100179.86
2019-02-27T22:20:32.387Z,100181.02
2019-02-27T22:23:02.150Z,100176.75
2019-02-27T22:25:31.819Z,100176.59
2019-02-27T22:28:01.510Z,100169.50
2019-02-27T22:30:31.972Z,100161.30
2019-02-27T22:33:02.078Z,100161.67
2019-02-27T22:35:37.355Z,100160.81
2019-02-27T22:38:03.061Z,100162.25
2019-02-27T22:40:32.465Z,100167.66
2019-02-27T22:43:01.939Z,100164.02
2019-02-27T22:45:31.372Z,100156.66
2019-02-27T22:48:00.766Z,100154.49
2019-02-27T22:50:30.154Z,100157.55
2019-02-27T22:52:59.573Z,100159.99
2019-02-27T22:55:28.951Z,100157.19
2019-02-27T22:57:58.675Z,100153.06
2019-02-27T23:01:02.152Z,100154.86
2019-02-27T23:03:36.888Z,100155.28
2019-02-27T23:06:09.250Z,100156.37
2019-02-27T23:08:37.826Z,100164.38
2019-02-27T23:11:07.467Z,100168.63
2019-02-27T23:13:37.052Z,100161.14
2019-02-27T23:16:06.658Z,100161.59
2019-02-27T23:18:37.381Z,100158.52
2019-02-27T23:21:07.847Z,100155.36
2019-02-27T23:23:37.572Z,100150.59
2019-02-27T23:26:06.953Z,100155.20
2019-02-27T23:28:36.613Z,100150.94
2019-02-27T23:31:06.996Z,100148.18
2019-02-27T23:33:36.786Z,100144.11
2019-02-27T23:36:06.865Z,100143.17
2019-02-27T23:38:36.941Z,100144.48
2019-02-27T23:41:07.178Z,100143.19
2019-02-27T23:43:37.503Z,100141.49
2019-02-27T23:46:07.458Z,100135.91
2019-02-27T23:48:37.335Z,100135.16
2019-02-27T23:51:07.312Z,100130.56
2019-02-27T23:53:37.399Z,100125.84
2019-02-27T23:56:07.434Z,100130.01
2019-02-27T23:58:37.469Z,100124.47
