createdAt,value
2023-01-02T00:00:32.297Z,98129.13
2023-01-02T00:02:59.203Z,98129.13
2023-01-02T00:05:25.785Z,98133.91
2023-01-02T00:07:52.269Z,98120.84
2023-01-02T00:10:18.740Z,98109.38
2023-01-02T00:12:45.198Z,98110.47
2023-01-02T00:15:11.709Z,98100.31
2023-01-02T00:17:38.177Z,98085.69
2023-01-02T00:20:05.158Z,98105.16
2023-01-02T00:22:31.637Z,98095.00
2023-01-02T00:24:58.228Z,98097.16
2023-01-02T00:27:24.688Z,98102.75
2023-01-02T00:29:51.162Z,98096.09
2023-01-02T00:32:17.643Z,98095.31
2023-01-02T00:34:44.082Z,98086.75
2023-01-02T00:37:10.518Z,98082.78
2023-01-02T00:39:36.980Z,98068.91
2023-01-02T00:42:03.521Z,98075.31
2023-01-02T00:44:29.976Z,98067.84
2023-01-02T00:46:56.497Z,98079.59
2023-01-02T00:49:22.974Z,98061.22
2023-01-02T00:51:49.451Z,98067.63
2023-01-02T00:54:15.913Z,98064.13
2023-01-02T00:56:42.354Z,98064.69
2023-01-02T00:59:09.080Z,98062.00
2023-01-02T01:01:35.741Z,98058.00
2023-01-02T01:04:02.434Z,98054.56
2023-01-02T01:06:28.893Z,98060.16
2023-01-02T01:08:55.345Z,98052.97
2023-01-02T01:11:21.800Z,98067.34
2023-01-02T01:13:48.420Z,98054.56
2023-01-02T01:16:16.203Z,98058.28
2023-01-02T01:18:42.840Z,98058.28
2023-01-02T01:21:13.884Z,98055.88
2023-01-02T01:23:40.341Z,98051.63
2023-01-02T01:26:08.502Z,98052.19
2023-01-02T01:28:35.106Z,98054.56
2023-01-02T01:31:09.689Z,98059.38
2023-01-02T01:33:36.488Z,98055.34
2023-01-02T01:36:04.038Z,98051.09
2023-01-02T01:38:31.309Z,98060.16
2023-01-02T01:40:57.784Z,98054.81
2023-01-02T01:43:37.558Z,98055.06
2023-01-02T01:46:06.124Z,98064.41
2023-01-02T01:48:34.591Z,98061.19
2023-01-02T01:51:01.069Z,98059.09
2023-01-02T01:53:27.553Z,98056.94
2023-01-02T01:55:56.155Z,98063.34
2023-01-02T01:58:34.575Z,98051.09
2023-01-02T02:01:01.073Z,98061.75
2023-01-02T02:03:28.655Z,98062.78
2023-01-02T02:05:55.942Z,98060.13
2023-01-02T02:08:40.102Z,98061.47
2023-01-02T02:11:06.562Z,98058.81
2023-01-02T02:13:33.197Z,98052.69
2023-01-02T02:16:06.572Z,98051.09
2023-01-02T02:19:00.863Z,98056.69
2023-01-02T02:21:48.403Z,98039.63
2023-01-02T02:24:33.110Z,98039.63
2023-01-02T02:27:08.874Z,98031.66
2023-01-02T02:30:10.656Z,98030.06
2023-01-02T02:32:51.945Z,98017.53
2023-01-02T02:35:30.693Z,98027.38
2023-01-02T02:37:58.976Z,98024.72
2023-01-02T02:40:44.531Z,98028.72
2023-01-02T02:43:22.544Z,98038.31
2023-01-02T02:45:55.784Z,98024.44
2023-01-02T02:48:39.415Z,98016.75
2023-01-02T02:51:11.061Z,98021.53
2023-01-02T02:53:45.498Z,98038.56
2023-01-02T02:56:12.141Z,98033.25
2023-01-02T02:58:38.987Z,98026.84
2023-01-02T03:01:13.641Z,98028.47
2023-01-02T03:03:40.207Z,98024.72
2023-01-02T03:06:18.490Z,98025.28
2023-01-02T03:09:07.145Z,98031.09
2023-01-02T03:11:52.698Z,98029.78
2023-01-02T03:14:47.752Z,98032.19
2023-01-02T03:17:19.892Z,98030.31
2023-01-02T03:19:49.383Z,98028.69
2023-01-02T03:22:23.984Z,98022.03
2023-01-02T03:24:51.452Z,98019.09
2023-01-02T03:27:20.602Z,98017.78
2023-01-02T03:29:49.631Z,98014.84
2023-01-02T03:32:21.050Z,98023.63
2023-01-02T03:34:48.117Z,98024.69
2023-01-02T03:37:17.426Z,98016.41
2023-01-02T03:39:46.608Z,98016.16
2023-01-02T03:42:15.376Z,98004.97
2023-01-02T03:44:44.448Z,98016.44
2023-01-02T03:47:10.746Z,98017.50
2023-01-02T03:49:41.797Z,98016.41
2023-01-02T03:52:08.262Z,98012.13
2023-01-02T03:54:34.723Z,98005.72
2023-01-02T03:57:03.912Z,98004.09
2023-01-02T03:59:36.452Z,98004.38
2023-01-02T04:02:19.887Z,98000.91
2023-01-02T04:04:57.089Z,97996.38
2023-01-02T04:07:27.911Z,98007.06
2023-01-02T04:09:54.440Z,98006.78
2023-01-02T04:12:23.582Z,97999.06
2023-01-02T04:14:57.759Z,97998.78
2023-01-02T04:17:24.585Z,98007.06
2023-01-02T04:19:53.585Z,98008.63
2023-01-02T04:22:26.312Z,98025.72
2023-01-02T04:24:59.277Z,98020.38
2023-01-02T04:27:28.317Z,98011.31
2023-01-02T04:29:55.300Z,98010.78
2023-01-02T04:32:31.380Z,98020.66
2023-01-02T04:34:57.832Z,98015.56
2023-01-02T04:37:34.655Z,98023.84
2023-01-02T04:40:03.968Z,98012.69
2023-01-02T04:42:30.611Z,98014.53
2023-01-02T04:44:57.059Z,98012.66
2023-01-02T04:47:23.529Z,98010.28
2023-01-02T04:49:50.012Z,98015.09
2023-01-02T04:52:16.475Z,98022.28
2023-01-02T04:54:42.941Z,98021.75
2023-01-02T04:57:09.391Z,98021.47
2023-01-02T04:59:35.842Z,98028.88
2023-01-02T05:02:02.471Z,98023.03
2023-01-02T05:04:28.991Z,98024.06
2023-01-02T05:06:55.459Z,98020.06
2023-01-02T05:09:21.929Z,98025.13
2023-01-02T05:11:48.396Z,98024.84
2023-01-02T05:14:14.969Z,98024.06
2023-01-02T05:16:41.440Z,98016.06
2023-01-02T05:19:07.916Z,98014.97
2023-01-02T05:21:53.018Z,98017.41
2023-01-02T05:24:19.589Z,98016.56
2023-01-02T05:26:46.048Z,98022.19
2023-01-02T05:29:12.520Z,98029.91
2023-01-02T05:31:38.999Z,98032.56
2023-01-02T05:34:05.487Z,98031.78
2023-01-02T05:36:31.985Z,98033.94
2023-01-02T05:38:59.136Z,98043.78
2023-01-02T05:41:25.607Z,98045.41
2023-01-02T05:43:52.098Z,98038.19
2023-01-02T05:46:19.817Z,98023.28
2023-01-02T05:48:46.341Z,98023.81
2023-01-02T05:51:14.174Z,98019.03
2023-01-02T05:53:40.728Z,98030.75
2023-01-02T05:56:07.809Z,98031.03
2023-01-02T05:58:35.158Z,98039.31
2023-01-02T06:01:06.245Z,98043.84
2023-01-02T06:03:32.774Z,98045.97
2023-01-02T06:06:05.852Z,98037.66
2023-01-02T06:08:32.470Z,98037.91
2023-01-02T06:10:59.028Z,98037.91
2023-01-02T06:13:25.528Z,98019.78
2023-01-02T06:15:51.994Z,98027.47
2023-01-02T06:18:18.459Z,98036.81
2023-01-02T06:20:44.915Z,98023.47
2023-01-02T06:23:11.354Z,98022.69
2023-01-02T06:25:38.087Z,98023.72
2023-01-02T06:28:04.660Z,98030.94
2023-01-02T06:30:31.468Z,98022.13
2023-01-02T06:32:57.919Z,98022.94
2023-01-02T06:35:24.385Z,98021.88
2023-01-02T06:37:51.012Z,98030.69
2023-01-02T06:40:17.536Z,98039.22
2023-01-02T06:42:44.359Z,98021.38
2023-01-02T06:45:11.306Z,98040.28
2023-01-02T06:47:37.770Z,98038.97
2023-01-02T06:50:04.572Z,98049.91
2023-01-02T06:52:31.033Z,98048.31
2023-01-02T06:54:57.675Z,98048.56
2023-01-02T06:57:24.174Z,98046.19
2023-01-02T06:59:50.636Z,98044.59
2023-01-02T07:02:17.130Z,98053.91
2023-01-02T07:04:43.662Z,98054.19
2023-01-02T07:07:10.339Z,98055.53
2023-01-02T07:09:36.810Z,98056.59
2023-01-02T07:12:03.384Z,98051.81
2023-01-02T07:14:29.832Z,98063.78
2023-01-02T07:16:56.361Z,98060.84
2023-01-02T07:19:22.856Z,98054.94
2023-01-02T07:21:49.373Z,98060.81
2023-01-02T07:24:15.874Z,98052.53
2023-01-02T07:26:42.522Z,98072.78
2023-01-02T07:29:09.026Z,98060.25
2023-01-02T07:31:35.801Z,98068.53
2023-01-02T07:34:02.330Z,98066.94
2023-01-02T07:36:28.824Z,98067.72
2023-01-02T07:38:55.683Z,98068.00
2023-01-02T07:41:23.640Z,98077.34
2023-01-02T07:43:50.238Z,98073.63
2023-01-02T07:46:17.988Z,98072.81
2023-01-02T07:48:46.272Z,98078.44
2023-01-02T07:51:12.836Z,98066.69
2023-01-02T07:53:39.470Z,98069.63
2023-01-02T07:56:05.920Z,98085.88
2023-01-02T07:58:32.380Z,98083.19
2023-01-02T08:01:05.154Z,98075.72
2023-01-02T08:03:31.993Z,98093.31
2023-01-02T08:06:09.234Z,98079.13
2023-01-02T08:08:35.867Z,98086.88
2023-01-02T08:11:28.648Z,98092.22
2023-01-02T08:13:55.109Z,98097.03
2023-01-02T08:16:21.776Z,98079.13
2023-01-02T08:18:49.002Z,98090.88
2023-01-02T08:21:15.460Z,98095.97
2023-01-02T08:23:41.938Z,98096.47
2023-01-02T08:26:09.345Z,98102.06
2023-01-02T08:28:36.012Z,98102.63
2023-01-02T08:31:06.941Z,98103.16
2023-01-02T08:33:33.440Z,98104.25
2023-01-02T08:36:00.177Z,98103.72
2023-01-02T08:38:26.652Z,98105.06
2023-01-02T08:40:53.197Z,98109.84
2023-01-02T08:43:19.645Z,98123.19
2023-01-02T08:45:46.158Z,98111.19
2023-01-02T08:48:20.651Z,98128.53
2023-01-02T08:50:49.155Z,98120.00
2023-01-02T08:53:15.620Z,98129.34
2023-01-02T08:55:42.077Z,98120.00
2023-01-02T08:58:08.536Z,98126.91
2023-01-02T09:00:35.280Z,98124.00
2023-01-02T09:03:01.824Z,98116.53
2023-01-02T09:05:31.062Z,98118.41
2023-01-02T09:07:58.343Z,98130.69
2023-01-02T09:10:24.914Z,98136.56
2023-01-02T09:12:51.451Z,98141.34
2023-01-02T09:15:17.945Z,98139.75
2023-01-02T09:17:44.414Z,98133.34
2023-01-02T09:20:11.011Z,98130.41
2023-01-02T09:22:37.595Z,98148.28
2023-01-02T09:25:04.496Z,98141.88
2023-01-02T09:27:31.010Z,98148.53
2023-01-02T09:29:57.548Z,98149.06
2023-01-02T09:32:24.021Z,98148.00
2023-01-02T09:34:50.807Z,98141.88
2023-01-02T09:37:17.714Z,98147.22
2023-01-02T09:39:44.248Z,98163.75
2023-01-02T09:42:13.884Z,98165.88
2023-01-02T09:44:43.423Z,98171.19
2023-01-02T09:47:24.172Z,98161.06
2023-01-02T09:49:58.357Z,98167.50
2023-01-02T09:52:28.117Z,98180.56
2023-01-02T09:54:54.590Z,98187.22
2023-01-02T09:57:45.055Z,98196.56
2023-01-02T10:00:20.024Z,98202.66
2023-01-02T10:03:25.642Z,98217.59
2023-01-02T10:06:17.093Z,98217.34
2023-01-02T10:08:46.175Z,98214.41
2023-01-02T10:11:43.672Z,98227.75
2023-01-02T10:14:21.400Z,98232.81
2023-01-02T10:16:51.010Z,98234.66
2023-01-02T10:19:45.940Z,98240.81
2023-01-02T10:22:15.277Z,98230.41
2023-01-02T10:24:47.392Z,98239.22
2023-01-02T10:27:17.879Z,98238.69
2023-01-02T10:30:09.114Z,98244.28
2023-01-02T10:32:35.836Z,98242.94
2023-01-02T10:35:08.420Z,98230.69
2023-01-02T10:37:35.086Z,98233.09
2023-01-02T10:40:01.543Z,98240.81
2023-01-02T10:42:27.982Z,98232.00
2023-01-02T10:44:54.435Z,98236.81
2023-01-02T10:47:27.930Z,98233.59
2023-01-02T10:49:54.394Z,98240.56
2023-01-02T10:52:29.681Z,98237.88
2023-01-02T10:55:00.110Z,98238.41
2023-01-02T10:57:36.290Z,98238.41
2023-01-02T11:00:05.509Z,98233.34
2023-01-02T11:02:38.035Z,98244.53
2023-01-02T11:05:04.904Z,98255.22
2023-01-02T11:07:33.490Z,98247.75
2023-01-02T11:10:00.022Z,98251.47
2023-01-02T11:12:27.657Z,98252.28
2023-01-02T11:15:11.746Z,98255.47
2023-01-02T11:17:41.326Z,98268.03
2023-01-02T11:20:19.001Z,98261.06
2023-01-02T11:22:45.501Z,98264.81
2023-01-02T11:25:22.665Z,98269.34
2023-01-02T11:27:49.201Z,98268.03
2023-01-02T11:30:45.515Z,98268.56
2023-01-02T11:33:24.047Z,98271.50
2023-01-02T11:35:57.352Z,98273.88
2023-01-02T11:38:29.840Z,98276.81
2023-01-02T11:41:01.631Z,98278.94
2023-01-02T11:43:49.169Z,98293.63
2023-01-02T11:46:23.521Z,98313.38
2023-01-02T11:48:51.348Z,98301.91
2023-01-02T11:51:17.966Z,98304.28
2023-01-02T11:53:46.137Z,98312.28
2023-01-02T11:56:16.169Z,98308.56
2023-01-02T11:58:53.772Z,98311.50
2023-01-02T12:01:44.077Z,98317.63
2023-01-02T12:04:10.958Z,98326.94
2023-01-02T12:06:44.371Z,98312.81
2023-01-02T12:09:12.330Z,98326.41
2023-01-02T12:11:53.933Z,98323.47
2023-01-02T12:14:52.454Z,98326.16
2023-01-02T12:17:33.955Z,98334.69
2023-01-02T12:20:32.669Z,98325.34
2023-01-02T12:23:17.019Z,98330.94
2023-01-02T12:26:08.833Z,98334.16
2023-01-02T12:28:58.329Z,98346.97
2023-01-02T12:31:40.804Z,98342.69
2023-01-02T12:34:45.747Z,98344.00
2023-01-02T12:37:18.177Z,98346.97
2023-01-02T12:40:09.585Z,98356.84
2023-01-02T12:42:49.256Z,98356.84
2023-01-02T12:45:28.999Z,98349.34
2023-01-02T12:48:04.907Z,98360.81
2023-01-02T12:50:48.814Z,98354.69
2023-01-02T12:53:20.844Z,98357.13
2023-01-02T12:56:22.943Z,98369.41
2023-01-02T12:58:56.324Z,98377.69
2023-01-02T13:01:46.759Z,98381.41
2023-01-02T13:04:28.512Z,98387.56
2023-01-02T13:07:09.358Z,98391.03
2023-01-02T13:09:37.919Z,98392.63
2023-01-02T13:12:18.012Z,98393.69
2023-01-02T13:14:46.205Z,98396.63
2023-01-02T13:17:25.696Z,98401.16
2023-01-02T13:20:00.144Z,98400.63
2023-01-02T13:22:32.538Z,98412.38
2023-01-02T13:24:59.039Z,98401.97
2023-01-02T13:27:25.507Z,98404.88
2023-01-02T13:29:52.257Z,98400.09
2023-01-02T13:32:26.511Z,98402.50
2023-01-02T13:34:53.867Z,98421.72
2023-01-02T13:37:22.215Z,98406.22
2023-01-02T13:40:01.325Z,98402.78
2023-01-02T13:42:51.525Z,98419.31
2023-01-02T13:45:26.237Z,98405.44
2023-01-02T13:47:59.167Z,98411.06
2023-01-02T13:50:35.780Z,98421.97
2023-01-02T13:53:10.932Z,98424.41
2023-01-02T13:55:40.252Z,98431.06
2023-01-02T13:58:13.201Z,98444.13
2023-01-02T14:00:54.045Z,98436.91
2023-01-02T14:03:21.426Z,98447.34
2023-01-02T14:05:57.779Z,98444.41
2023-01-02T14:08:25.614Z,98447.06
2023-01-02T14:10:53.215Z,98458.28
2023-01-02T14:13:29.957Z,98455.34
2023-01-02T14:16:22.613Z,98459.38
2023-01-02T14:19:24.896Z,98463.63
2023-01-02T14:22:00.222Z,98466.53
2023-01-02T14:24:30.499Z,98470.56
2023-01-02T14:27:05.507Z,98466.53
2023-01-02T14:29:32.790Z,98467.91
2023-01-02T14:34:27.233Z,98468.69
2023-01-02T14:36:54.411Z,98479.88
2023-01-02T14:39:30.344Z,98474.28
2023-01-02T14:42:18.841Z,98487.66
2023-01-02T14:44:54.769Z,98486.03
2023-01-02T14:47:28.892Z,98491.13
2023-01-02T14:49:57.699Z,98500.19
2023-01-02T14:52:29.259Z,98509.00
2023-01-02T14:54:57.439Z,98516.75
2023-01-02T14:57:29.949Z,98510.59
2023-01-02T14:59:56.426Z,98521.56
2023-01-02T15:02:30.491Z,98511.13
2023-01-02T15:05:03.097Z,98515.38
2023-01-02T15:07:30.699Z,98520.72
2023-01-02T15:10:00.727Z,98513.53
2023-01-02T15:12:50.203Z,98507.38
2023-01-02T15:15:18.153Z,98505.78
2023-01-02T15:17:46.056Z,98506.06
2023-01-02T15:20:17.884Z,98516.19
2023-01-02T15:22:44.373Z,98514.84
2023-01-02T15:25:12.381Z,98509.50
2023-01-02T15:27:40.985Z,98519.13
2023-01-02T15:30:26.504Z,98516.97
2023-01-02T15:32:52.986Z,98522.56
2023-01-02T15:35:20.550Z,98532.72
2023-01-02T15:37:48.159Z,98537.78
2023-01-02T15:40:24.500Z,98546.09
2023-01-02T15:43:10.929Z,98560.81
2023-01-02T15:45:40.878Z,98567.19
2023-01-02T15:48:07.338Z,98553.06
2023-01-02T15:50:33.784Z,98552.53
2023-01-02T15:53:04.097Z,98559.75
2023-01-02T15:55:34.471Z,98548.25
2023-01-02T15:58:12.131Z,98557.88
2023-01-02T16:00:40.030Z,98563.47
2023-01-02T16:03:06.781Z,98581.91
2023-01-02T16:05:54.016Z,98580.31
2023-01-02T16:08:24.799Z,98580.84
2023-01-02T16:11:01.002Z,98585.66
2023-01-02T16:13:50.625Z,98584.59
2023-01-02T16:16:18.339Z,98591.59
2023-01-02T16:18:52.924Z,98592.41
2023-01-02T16:21:19.379Z,98596.38
2023-01-02T16:23:52.939Z,98596.38
2023-01-02T16:26:19.425Z,98595.34
2023-01-02T16:28:45.894Z,98598.53
2023-01-02T16:31:13.235Z,98600.25
2023-01-02T16:33:41.755Z,98608.78
2023-01-02T16:36:21.867Z,98608.06
2023-01-02T16:38:54.384Z,98607.78
2023-01-02T16:41:40.915Z,98602.16
2023-01-02T16:44:12.466Z,98615.50
2023-01-02T16:46:39.260Z,98612.59
2023-01-02T16:49:05.765Z,98629.69
2023-01-02T16:51:32.543Z,98621.16
2023-01-02T16:53:59.221Z,98623.56
2023-01-02T16:56:25.673Z,98628.66
2023-01-02T16:58:52.157Z,98636.13
2023-01-02T17:01:18.916Z,98643.34
2023-01-02T17:03:45.590Z,98662.31
2023-01-02T17:06:16.004Z,98661.50
2023-01-02T17:08:42.519Z,98669.84
2023-01-02T17:11:12.786Z,98672.25
2023-01-02T17:13:39.430Z,98664.50
2023-01-02T17:16:06.775Z,98665.31
2023-01-02T17:18:33.282Z,98673.34
2023-01-02T17:20:59.733Z,98677.38
2023-01-02T17:23:26.254Z,98677.59
2023-01-02T17:25:52.753Z,98686.19
2023-01-02T17:28:19.324Z,98683.25
2023-01-02T17:30:46.143Z,98685.69
2023-01-02T17:33:12.765Z,98690.19
2023-01-02T17:35:39.260Z,98694.50
2023-01-02T17:38:05.908Z,98689.41
2023-01-02T17:40:32.412Z,98685.41
2023-01-02T17:42:58.931Z,98683.81
2023-01-02T17:45:25.442Z,98683.00
2023-01-02T17:48:03.968Z,98679.25
2023-01-02T17:50:34.240Z,98683.00
2023-01-02T17:53:00.771Z,98685.13
2023-01-02T17:55:27.230Z,98687.78
2023-01-02T17:57:53.708Z,98700.63
2023-01-02T18:00:23.214Z,98707.56
2023-01-02T18:02:50.345Z,98711.03
2023-01-02T18:05:16.930Z,98701.94
2023-01-02T18:07:43.395Z,98711.03
2023-01-02T18:10:11.730Z,98707.84
2023-01-02T18:12:42.740Z,98717.69
2023-01-02T18:15:19.734Z,98720.38
2023-01-02T18:17:46.242Z,98723.03
2023-01-02T18:20:13.929Z,98737.25
2023-01-02T18:22:47.979Z,98740.97
2023-01-02T18:25:27.772Z,98732.94
2023-01-02T18:28:01.657Z,98734.31
2023-01-02T18:30:28.327Z,98730.56
2023-01-02T18:33:07.229Z,98739.16
2023-01-02T18:38:37.960Z,98750.16
2023-01-02T18:41:16.440Z,98747.22
2023-01-02T18:43:43.159Z,98761.13
2023-01-02T18:46:18.112Z,98764.59
2023-01-02T18:48:44.908Z,98769.16
2023-01-02T18:51:19.122Z,98764.59
2023-01-02T18:53:52.587Z,98778.78
2023-01-02T18:56:22.884Z,98766.47
2023-01-02T18:59:15.498Z,98774.50
2023-01-02T19:01:46.781Z,98772.91
2023-01-02T19:04:24.097Z,98778.50
2023-01-02T19:06:55.660Z,98770.47
2023-01-02T19:09:25.854Z,98773.44
2023-01-02T19:12:34.196Z,98780.41
2023-01-02T19:15:01.723Z,98781.72
2023-01-02T19:17:31.000Z,98796.69
2023-01-02T19:19:57.795Z,98806.06
2023-01-02T19:22:28.872Z,98812.75
2023-01-02T19:24:58.106Z,98807.69
2023-01-02T19:27:36.674Z,98814.63
2023-01-02T19:30:23.354Z,98826.41
2023-01-02T19:32:49.832Z,98821.84
2023-01-02T19:35:25.362Z,98826.13
2023-01-02T19:37:52.284Z,98829.09
2023-01-02T19:40:22.707Z,98835.25
2023-01-02T19:42:50.079Z,98852.38
2023-01-02T19:45:18.739Z,98851.84
2023-01-02T19:47:45.412Z,98861.19
2023-01-02T19:50:13.950Z,98864.16
2023-01-02T19:52:40.402Z,98873.78
2023-01-02T19:55:07.850Z,98877.78
2023-01-02T19:57:34.786Z,98887.69
2023-01-02T20:00:01.260Z,98888.75
2023-01-02T20:02:27.907Z,98886.38
2023-01-02T20:04:55.469Z,98881.00
2023-01-02T20:07:22.728Z,98898.94
2023-01-02T20:09:49.521Z,98894.94
2023-01-02T20:12:34.157Z,98892.00
2023-01-02T20:15:08.897Z,98907.25
2023-01-02T20:17:35.626Z,98912.88
2023-01-02T20:20:02.186Z,98911.00
2023-01-02T20:22:28.652Z,98910.72
2023-01-02T20:24:55.787Z,98915.53
2023-01-02T20:27:22.501Z,98919.28
2023-01-02T20:29:49.063Z,98921.72
2023-01-02T20:32:15.575Z,98920.88
2023-01-02T20:34:42.028Z,98929.75
2023-01-02T20:37:08.641Z,98921.97
2023-01-02T20:39:35.135Z,98940.97
2023-01-02T20:42:01.632Z,98941.25
2023-01-02T20:44:28.107Z,98949.28
2023-01-02T20:46:56.224Z,98956.47
2023-01-02T20:49:25.307Z,98954.59
2023-01-02T20:51:55.712Z,98957.53
2023-01-02T20:54:23.394Z,98959.69
2023-01-02T20:56:49.874Z,98966.13
2023-01-02T20:59:16.704Z,98962.59
2023-01-02T21:01:44.325Z,98968.75
2023-01-02T21:04:11.773Z,98967.44
2023-01-02T21:06:38.668Z,98973.06
2023-01-02T21:09:05.335Z,98972.78
2023-01-02T21:11:32.062Z,98975.16
2023-01-02T21:13:58.983Z,98989.06
2023-01-02T21:16:25.734Z,98993.06
2023-01-02T21:18:52.690Z,98988.81
2023-01-02T21:21:22.628Z,98999.22
2023-01-02T21:23:49.527Z,98999.72
2023-01-02T21:26:19.233Z,98998.09
2023-01-02T21:28:47.398Z,99006.94
2023-01-02T21:31:14.267Z,99005.31
2023-01-02T21:33:40.843Z,99010.13
2023-01-02T21:36:08.728Z,99010.38
2023-01-02T21:38:36.168Z,99028.31
2023-01-02T21:41:21.137Z,99023.47
2023-01-02T21:43:47.652Z,99027.22
2023-01-02T21:46:14.231Z,99015.97
2023-01-02T21:48:40.971Z,99019.97
2023-01-02T21:51:07.561Z,99028.25
2023-01-02T21:53:35.148Z,99034.41
2023-01-02T21:56:01.636Z,99029.56
2023-01-02T21:58:28.092Z,99033.56
2023-01-02T22:00:54.638Z,99032.75
2023-01-02T22:03:21.260Z,99037.31
2023-01-02T22:05:47.880Z,99042.88
2023-01-02T22:08:14.362Z,99041.44
2023-01-02T22:10:40.831Z,99052.03
2023-01-02T22:13:07.308Z,99060.78
2023-01-02T22:15:33.824Z,99070.66
2023-01-02T22:18:00.263Z,99070.97
2023-01-02T22:20:26.749Z,99076.31
2023-01-02T22:22:53.194Z,99078.41
2023-01-02T22:25:19.667Z,99081.34
2023-01-02T22:27:46.124Z,99084.81
2023-01-02T22:30:24.765Z,99095.50
2023-01-02T22:32:57.873Z,99090.13
2023-01-02T22:35:24.341Z,99092.50
2023-01-02T22:37:50.829Z,99099.41
2023-01-02T22:40:17.351Z,99108.25
2023-01-02T22:43:04.522Z,99111.59
2023-01-02T22:45:35.238Z,99112.09
2023-01-02T22:48:03.547Z,99117.41
2023-01-02T22:50:40.534Z,99125.09
2023-01-02T22:53:10.040Z,99126.91
2023-01-02T22:55:36.504Z,99132.47
2023-01-02T22:58:03.038Z,99134.34
2023-01-02T23:00:29.503Z,99143.44
2023-01-02T23:02:57.083Z,99133.22
2023-01-02T23:05:23.545Z,99135.38
2023-01-02T23:07:50.348Z,99136.44
2023-01-02T23:10:16.834Z,99134.25
2023-01-02T23:12:43.305Z,99144.94
2023-01-02T23:15:11.717Z,99144.38
2023-01-02T23:17:56.486Z,99152.38
2023-01-02T23:20:23.216Z,99147.53
2023-01-02T23:22:50.564Z,99151.81
2023-01-02T23:25:17.097Z,99148.28
2023-01-02T23:27:43.552Z,99141.59
2023-01-02T23:30:10.726Z,99143.16
2023-01-02T23:32:37.200Z,99149.84
2023-01-02T23:35:04.285Z,99152.75
2023-01-02T23:37:30.792Z,99159.72
2023-01-02T23:39:57.257Z,99165.53
2023-01-02T23:42:23.969Z,99162.31
2023-01-02T23:44:50.420Z,99167.66
2023-01-02T23:47:19.256Z,99160.97
2023-01-02T23:49:45.965Z,99164.94
2023-01-02T23:52:12.428Z,99160.88
2023-01-02T23:54:38.899Z,99163.31
2023-01-02T23:57:05.385Z,99165.97
2023-01-02T23:59:31.850Z,99159.78
