createdAt,value
2023-03-10T00:01:32.004Z,2.13
2023-03-10T00:04:00.997Z,2.12
2023-03-10T00:06:30.109Z,2.12
2023-03-10T00:08:56.805Z,2.12
2023-03-10T00:11:23.573Z,2.11
2023-03-10T00:13:50.299Z,2.11
2023-03-10T00:16:25.443Z,2.11
2023-03-10T00:18:52.526Z,2.12
2023-03-10T00:21:25.415Z,2.12
2023-03-10T00:23:52.541Z,2.13
2023-03-10T00:26:20.695Z,2.13
2023-03-10T00:28:47.772Z,2.13
2023-03-10T00:31:17.162Z,2.13
2023-03-10T00:33:44.067Z,2.15
2023-03-10T00:36:19.973Z,2.15
2023-03-10T00:38:47.547Z,2.16
2023-03-10T00:41:16.377Z,2.16
2023-03-10T00:43:43.502Z,2.16
2023-03-10T00:46:10.592Z,2.15
2023-03-10T00:48:37.738Z,2.16
2023-03-10T00:51:05.587Z,2.15
2023-03-10T00:53:34.091Z,2.15
2023-03-10T00:56:05.087Z,2.15
2023-03-10T00:58:33.614Z,2.16
2023-03-10T01:01:01.308Z,2.16
2023-03-10T01:03:28.298Z,2.16
2023-03-10T01:05:56.021Z,2.19
2023-03-10T01:08:22.778Z,2.17
2023-03-10T01:10:49.453Z,2.17
2023-03-10T01:13:18.517Z,2.15
2023-03-10T01:15:47.707Z,2.16
2023-03-10T01:18:15.582Z,2.17
2023-03-10T01:20:42.628Z,2.17
2023-03-10T01:23:18.640Z,2.18
2023-03-10T01:25:45.267Z,2.19
2023-03-10T01:28:11.773Z,2.19
2023-03-10T01:30:39.375Z,2.21
2023-03-10T01:33:06.812Z,2.20
2023-03-10T01:35:33.686Z,2.21
2023-03-10T01:38:00.228Z,2.21
2023-03-10T01:40:26.807Z,2.22
2023-03-10T01:43:13.791Z,2.22
2023-03-10T01:45:40.198Z,2.22
2023-03-10T01:48:06.629Z,2.22
2023-03-10T01:50:33.129Z,2.21
2023-03-10T01:52:59.614Z,2.20
2023-03-10T01:55:33.177Z,2.21
2023-03-10T01:58:00.730Z,2.22
2023-03-10T02:00:29.453Z,2.22
2023-03-10T02:03:09.692Z,2.21
2023-03-10T02:05:44.121Z,2.22
2023-03-10T02:08:11.440Z,2.20
2023-03-10T02:10:39.036Z,2.18
2023-03-10T02:13:05.615Z,2.19
2023-03-10T02:15:33.647Z,2.18
2023-03-10T02:18:03.502Z,2.20
2023-03-10T02:20:30.019Z,2.18
2023-03-10T02:22:56.609Z,2.19
2023-03-10T02:25:29.307Z,2.19
2023-03-10T02:27:56.890Z,2.21
2023-03-10T02:30:28.849Z,2.19
2023-03-10T02:33:00.049Z,2.18
2023-03-10T02:35:26.544Z,2.17
2023-03-10T02:37:53.019Z,2.17
2023-03-10T02:40:37.436Z,2.18
2023-03-10T02:43:13.077Z,2.18
2023-03-10T02:45:42.649Z,2.18
2023-03-10T02:48:11.874Z,2.19
2023-03-10T02:50:40.961Z,2.17
2023-03-10T02:53:27.817Z,2.18
2023-03-10T02:55:55.315Z,2.19
2023-03-10T02:58:23.138Z,2.19
2023-03-10T03:00:50.667Z,2.16
2023-03-10T03:03:20.271Z,2.16
2023-03-10T03:05:47.462Z,2.17
2023-03-10T03:08:14.167Z,2.18
2023-03-10T03:10:40.768Z,2.15
2023-03-10T03:13:07.254Z,2.17
2023-03-10T03:15:34.504Z,2.18
2023-03-10T03:18:02.088Z,2.17
2023-03-10T03:20:29.758Z,2.19
2023-03-10T03:22:57.150Z,2.19
2023-03-10T03:25:25.012Z,2.19
2023-03-10T03:27:51.581Z,2.17
2023-03-10T03:30:27.048Z,2.17
2023-03-10T03:32:55.152Z,2.19
2023-03-10T03:35:28.885Z,2.16
2023-03-10T03:37:55.899Z,2.17
2023-03-10T03:40:24.051Z,2.18
2023-03-10T03:42:52.893Z,2.17
2023-03-10T03:45:23.732Z,2.17
2023-03-10T03:47:50.412Z,2.17
2023-03-10T03:50:18.654Z,2.17
2023-03-10T03:52:45.318Z,2.16
2023-03-10T03:55:14.556Z,2.16
2023-03-10T03:57:42.280Z,2.14
2023-03-10T04:00:12.551Z,2.15
2023-03-10T04:02:39.118Z,2.15
2023-03-10T04:05:06.149Z,2.15
2023-03-10T04:07:32.587Z,2.13
2023-03-10T04:09:59.280Z,2.12
2023-03-10T04:12:27.400Z,2.12
2023-03-10T04:14:53.885Z,2.13
2023-03-10T04:17:20.429Z,2.12
2023-03-10T04:19:54.085Z,2.12
2023-03-10T04:22:27.214Z,2.11
2023-03-10T04:24:54.148Z,2.10
2023-03-10T04:27:21.035Z,2.10
2023-03-10T04:29:47.464Z,2.09
2023-03-10T04:32:13.934Z,2.09
2023-03-10T04:34:40.500Z,2.10
2023-03-10T04:37:06.986Z,2.10
2023-03-10T04:39:33.548Z,2.08
2023-03-10T04:42:00.107Z,2.07
2023-03-10T04:44:31.172Z,2.05
2023-03-10T04:46:58.487Z,2.04
2023-03-10T04:49:25.022Z,2.04
2023-03-10T04:51:51.525Z,2.04
2023-03-10T04:54:18.095Z,2.04
2023-03-10T04:56:44.546Z,2.04
2023-03-10T04:59:11.137Z,2.04
2023-03-10T05:01:37.708Z,2.05
2023-03-10T05:04:05.333Z,2.03
2023-03-10T05:06:32.341Z,2.02
2023-03-10T05:09:00.923Z,2.04
2023-03-10T05:11:27.419Z,2.02
2023-03-10T05:13:53.849Z,2.02
2023-03-10T05:16:22.503Z,2.02
2023-03-10T05:18:49.157Z,2.00
2023-03-10T05:21:16.407Z,2.00
2023-03-10T05:23:42.981Z,1.98
2023-03-10T05:26:11.130Z,1.99
2023-03-10T05:28:38.236Z,2.01
2023-03-10T05:31:09.645Z,2.00
2023-03-10T05:33:36.388Z,2.00
2023-03-10T05:36:07.520Z,2.00
2023-03-10T05:38:34.461Z,2.00
2023-03-10T05:41:01.238Z,1.99
2023-03-10T05:43:27.941Z,1.98
2023-03-10T05:45:56.187Z,1.98
2023-03-10T05:48:22.817Z,1.98
2023-03-10T05:51:07.345Z,1.98
2023-03-10T05:53:35.426Z,1.97
2023-03-10T05:56:10.381Z,1.96
2023-03-10T05:58:37.595Z,1.96
2023-03-10T06:01:04.436Z,1.98
2023-03-10T06:03:32.152Z,1.97
2023-03-10T06:05:58.932Z,1.96
2023-03-10T06:08:28.166Z,1.96
2023-03-10T06:10:55.605Z,1.96
2023-03-10T06:13:22.447Z,1.99
2023-03-10T06:15:57.667Z,1.99
2023-03-10T06:18:24.722Z,2.00
2023-03-10T06:20:52.249Z,2.00
2023-03-10T06:23:19.705Z,2.01
2023-03-10T06:25:55.043Z,2.02
2023-03-10T06:28:21.460Z,2.00
2023-03-10T06:30:54.442Z,2.02
2023-03-10T06:33:20.970Z,2.01
2023-03-10T06:35:47.445Z,2.01
2023-03-10T06:38:14.225Z,2.01
2023-03-10T06:40:40.817Z,2.02
2023-03-10T06:43:07.557Z,2.03
2023-03-10T06:45:34.057Z,2.03
2023-03-10T06:48:00.560Z,2.05
2023-03-10T06:50:28.484Z,2.06
2023-03-10T06:52:55.794Z,2.07
2023-03-10T06:55:22.200Z,2.06
2023-03-10T06:57:48.626Z,2.05
2023-03-10T07:00:15.855Z,2.07
2023-03-10T07:02:43.119Z,2.04
2023-03-10T07:05:13.564Z,2.06
2023-03-10T07:07:40.508Z,2.07
2023-03-10T07:10:08.388Z,2.08
2023-03-10T07:12:34.991Z,2.10
2023-03-10T07:15:01.606Z,2.07
2023-03-10T07:17:28.061Z,2.05
2023-03-10T07:19:54.650Z,2.06
2023-03-10T07:22:21.225Z,2.09
2023-03-10T07:24:47.669Z,2.09
2023-03-10T07:27:14.101Z,2.11
2023-03-10T07:29:40.534Z,2.13
2023-03-10T07:32:07.024Z,2.13
2023-03-10T07:34:33.508Z,2.12
2023-03-10T07:37:00.032Z,2.11
2023-03-10T07:39:26.649Z,2.13
2023-03-10T07:41:53.180Z,2.13
2023-03-10T07:44:19.662Z,2.15
2023-03-10T07:46:46.214Z,2.17
2023-03-10T07:49:12.702Z,2.20
2023-03-10T07:51:39.150Z,2.22
2023-03-10T07:54:05.651Z,2.23
2023-03-10T07:56:32.178Z,2.23
2023-03-10T07:58:59.677Z,2.22
2023-03-10T08:01:26.605Z,2.23
2023-03-10T08:03:55.343Z,2.22
2023-03-10T08:06:25.783Z,2.20
2023-03-10T08:08:52.802Z,2.19
2023-03-10T08:11:20.252Z,2.19
2023-03-10T08:13:47.607Z,2.19
2023-03-10T08:16:15.991Z,2.22
2023-03-10T08:18:42.830Z,2.23
2023-03-10T08:21:09.871Z,2.25
2023-03-10T08:23:37.821Z,2.25
2023-03-10T08:26:07.461Z,2.29
2023-03-10T08:28:35.357Z,2.30
2023-03-10T08:31:09.525Z,2.31
2023-03-10T08:33:36.614Z,2.32
2023-03-10T08:36:15.849Z,2.31
2023-03-10T08:38:43.139Z,2.32
2023-03-10T08:41:31.077Z,2.32
2023-03-10T08:43:59.244Z,2.31
2023-03-10T08:46:28.216Z,2.33
2023-03-10T08:48:55.964Z,2.38
2023-03-10T08:51:23.516Z,2.37
2023-03-10T08:53:51.491Z,2.39
2023-03-10T08:56:21.029Z,2.43
2023-03-10T08:58:47.925Z,2.44
2023-03-10T09:01:16.646Z,2.46
2023-03-10T09:03:44.797Z,2.47
2023-03-10T09:06:11.666Z,2.47
2023-03-10T09:08:39.700Z,2.48
2023-03-10T09:11:06.268Z,2.48
2023-03-10T09:13:32.730Z,2.48
2023-03-10T09:15:59.228Z,2.47
2023-03-10T09:18:25.872Z,2.48
2023-03-10T09:20:52.497Z,2.47
2023-03-10T09:23:19.020Z,2.45
2023-03-10T09:25:45.550Z,2.47
2023-03-10T09:28:12.456Z,2.48
2023-03-10T09:30:42.909Z,2.47
2023-03-10T09:33:16.301Z,2.50
2023-03-10T09:35:52.503Z,2.51
2023-03-10T09:38:24.733Z,2.48
2023-03-10T09:41:03.415Z,2.46
2023-03-10T09:43:39.924Z,2.48
2023-03-10T09:46:31.150Z,2.45
2023-03-10T09:49:21.502Z,2.45
2023-03-10T09:51:51.327Z,2.44
2023-03-10T09:54:20.960Z,2.43
2023-03-10T09:56:47.569Z,2.41
2023-03-10T09:59:31.748Z,2.40
2023-03-10T10:02:01.311Z,2.37
2023-03-10T10:04:36.696Z,2.40
2023-03-10T10:07:11.494Z,2.40
2023-03-10T10:09:54.182Z,2.41
2023-03-10T10:12:23.927Z,2.40
2023-03-10T10:14:59.283Z,2.37
2023-03-10T10:17:52.300Z,2.41
2023-03-10T10:20:25.317Z,2.46
2023-03-10T10:22:51.824Z,2.45
2023-03-10T10:25:22.468Z,2.47
2023-03-10T10:27:52.781Z,2.49
2023-03-10T10:30:36.101Z,2.49
2023-03-10T10:33:08.765Z,2.49
2023-03-10T10:35:45.390Z,2.51
2023-03-10T10:38:13.268Z,2.52
2023-03-10T10:41:06.991Z,2.56
2023-03-10T10:43:43.445Z,2.56
2023-03-10T10:46:12.048Z,2.57
2023-03-10T10:48:46.739Z,2.57
2023-03-10T10:51:27.170Z,2.62
2023-03-10T10:53:54.776Z,2.66
2023-03-10T10:56:21.924Z,2.68
2023-03-10T10:59:17.936Z,2.68
2023-03-10T11:01:53.375Z,2.73
2023-03-10T11:04:20.899Z,2.78
2023-03-10T11:06:48.827Z,2.78
2023-03-10T11:09:20.765Z,2.79
2023-03-10T11:11:53.356Z,2.75
2023-03-10T11:14:45.763Z,2.75
2023-03-10T11:17:46.637Z,2.78
2023-03-10T11:20:40.986Z,2.81
2023-03-10T11:23:24.799Z,2.83
2023-03-10T11:25:57.136Z,2.80
2023-03-10T11:28:49.331Z,2.82
2023-03-10T11:31:46.577Z,2.79
2023-03-10T11:34:21.573Z,2.80
2023-03-10T11:36:58.371Z,2.77
2023-03-10T11:39:32.207Z,2.75
2023-03-10T11:42:18.914Z,2.72
2023-03-10T11:45:13.830Z,2.69
2023-03-10T11:47:50.661Z,2.67
2023-03-10T11:50:44.940Z,2.66
2023-03-10T11:53:18.542Z,2.64
2023-03-10T11:55:45.540Z,2.63
2023-03-10T11:58:26.026Z,2.65
2023-03-10T12:00:54.592Z,2.66
2023-03-10T12:03:48.545Z,2.70
2023-03-10T12:06:21.054Z,2.73
2023-03-10T12:08:51.236Z,2.78
2023-03-10T12:11:23.520Z,2.81
2023-03-10T12:13:53.103Z,2.86
2023-03-10T12:16:23.999Z,2.86
2023-03-10T12:18:50.637Z,2.89
2023-03-10T12:21:26.104Z,2.88
2023-03-10T12:23:55.310Z,2.84
2023-03-10T12:26:40.902Z,2.87
2023-03-10T12:29:22.370Z,2.84
2023-03-10T12:31:51.555Z,2.81
2023-03-10T12:34:28.599Z,2.80
2023-03-10T12:37:07.216Z,2.82
2023-03-10T12:39:44.272Z,2.80
2023-03-10T12:42:35.014Z,2.82
2023-03-10T12:45:21.282Z,2.80
2023-03-10T12:47:56.255Z,2.82
2023-03-10T12:50:35.721Z,2.82
2023-03-10T12:53:12.054Z,2.83
2023-03-10T12:55:41.656Z,2.86
2023-03-10T12:58:28.089Z,2.85
2023-03-10T13:01:02.038Z,2.83
2023-03-10T13:03:35.415Z,2.84
2023-03-10T13:06:07.045Z,2.82
2023-03-10T13:08:49.412Z,2.75
2023-03-10T13:11:25.303Z,2.77
2023-03-10T13:13:57.267Z,2.73
2023-03-10T13:16:23.777Z,2.67
2023-03-10T13:18:53.002Z,2.65
2023-03-10T13:21:31.668Z,2.64
2023-03-10T13:23:59.400Z,2.60
2023-03-10T13:26:27.121Z,2.57
2023-03-10T13:28:58.187Z,2.53
2023-03-10T13:31:27.826Z,2.47
2023-03-10T13:33:55.613Z,2.42
2023-03-10T13:36:39.336Z,2.43
2023-03-10T13:39:27.266Z,2.39
2023-03-10T13:41:58.216Z,2.31
2023-03-10T13:44:39.348Z,2.30
2023-03-10T13:47:17.461Z,2.24
2023-03-10T13:49:52.605Z,2.23
2023-03-10T13:52:25.646Z,2.22
2023-03-10T13:54:52.374Z,2.23
2023-03-10T13:57:23.983Z,2.17
2023-03-10T13:59:51.897Z,2.12
2023-03-10T14:02:23.221Z,2.06
2023-03-10T14:04:52.692Z,1.99
2023-03-10T14:07:22.380Z,1.91
2023-03-10T14:10:13.253Z,1.83
2023-03-10T14:12:43.744Z,1.76
2023-03-10T14:15:19.048Z,1.72
2023-03-10T14:17:48.411Z,1.65
2023-03-10T14:20:28.356Z,1.62
2023-03-10T14:22:54.881Z,1.59
2023-03-10T14:25:23.175Z,1.49
2023-03-10T14:27:57.335Z,1.42
2023-03-10T14:30:25.898Z,1.39
2023-03-10T14:32:53.318Z,1.35
2023-03-10T14:35:21.591Z,1.33
2023-03-10T14:37:52.219Z,1.30
2023-03-10T14:40:20.712Z,1.29
2023-03-10T14:42:48.935Z,1.27
2023-03-10T14:45:15.354Z,1.25
2023-03-10T14:47:42.029Z,1.22
2023-03-10T14:50:14.600Z,1.18
2023-03-10T14:52:41.044Z,1.20
2023-03-10T14:55:10.171Z,1.14
2023-03-10T14:57:38.653Z,1.08
2023-03-10T15:00:12.583Z,1.01
2023-03-10T15:02:39.085Z,0.90
2023-03-10T15:05:05.793Z,0.83
2023-03-10T15:07:32.285Z,0.78
2023-03-10T15:10:10.612Z,0.67
2023-03-10T15:12:38.905Z,0.68
2023-03-10T15:15:06.031Z,0.64
2023-03-10T15:17:32.470Z,0.61
2023-03-10T15:19:58.946Z,0.53
2023-03-10T15:22:25.390Z,0.49
2023-03-10T15:24:51.817Z,0.47
2023-03-10T15:27:18.271Z,0.44
2023-03-10T15:29:44.756Z,0.45
2023-03-10T15:32:11.247Z,0.43
2023-03-10T15:34:37.756Z,0.39
2023-03-10T15:37:07.312Z,0.40
2023-03-10T15:39:36.888Z,0.39
2023-03-10T15:42:03.762Z,0.40
2023-03-10T15:44:30.271Z,0.40
2023-03-10T15:46:56.815Z,0.40
2023-03-10T15:49:23.280Z,0.37
2023-03-10T15:51:49.740Z,0.37
2023-03-10T15:54:16.276Z,0.40
2023-03-10T15:56:42.901Z,0.36
2023-03-10T15:59:09.696Z,0.37
2023-03-10T16:01:36.279Z,0.37
2023-03-10T16:04:05.783Z,0.36
2023-03-10T16:06:33.698Z,0.37
2023-03-10T16:09:00.910Z,0.38
2023-03-10T16:11:27.409Z,0.37
2023-03-10T16:13:53.900Z,0.40
2023-03-10T16:16:23.058Z,0.41
2023-03-10T16:18:49.814Z,0.43
2023-03-10T16:21:18.016Z,0.43
2023-03-10T16:23:45.427Z,0.43
2023-03-10T16:26:14.998Z,0.44
2023-03-10T16:28:44.364Z,0.44
2023-03-10T16:31:13.096Z,0.46
2023-03-10T16:33:39.892Z,0.46
2023-03-10T16:36:11.057Z,0.49
2023-03-10T16:38:37.565Z,0.45
2023-03-10T16:41:04.450Z,0.41
2023-03-10T16:43:32.750Z,0.41
2023-03-10T16:46:12.905Z,0.40
2023-03-10T16:48:44.728Z,0.36
2023-03-10T16:51:38.190Z,0.35
2023-03-10T16:54:07.540Z,0.36
2023-03-10T16:56:41.199Z,0.39
2023-03-10T16:59:07.804Z,0.43
2023-03-10T17:01:34.341Z,0.47
2023-03-10T17:04:00.877Z,0.52
2023-03-10T17:06:29.978Z,0.52
2023-03-10T17:08:56.911Z,0.52
2023-03-10T17:11:29.381Z,0.54
2023-03-10T17:13:58.354Z,0.54
2023-03-10T17:16:28.415Z,0.51
2023-03-10T17:19:00.488Z,0.51
2023-03-10T17:21:32.663Z,0.50
2023-03-10T17:23:59.330Z,0.50
2023-03-10T17:26:25.790Z,0.50
2023-03-10T17:28:59.326Z,0.50
2023-03-10T17:31:27.883Z,0.49
2023-03-10T17:33:56.956Z,0.50
2023-03-10T17:36:23.787Z,0.50
2023-03-10T17:38:58.077Z,0.51
2023-03-10T17:41:25.194Z,0.52
2023-03-10T17:43:53.688Z,0.51
2023-03-10T17:46:25.790Z,0.51
2023-03-10T17:48:52.750Z,0.52
2023-03-10T17:51:31.028Z,0.52
2023-03-10T17:53:59.784Z,0.54
2023-03-10T17:56:27.374Z,0.53
2023-03-10T17:58:54.962Z,0.52
2023-03-10T18:01:25.924Z,0.50
2023-03-10T18:03:53.203Z,0.50
2023-03-10T18:06:25.217Z,0.49
2023-03-10T18:08:54.233Z,0.52
2023-03-10T18:11:22.175Z,0.50
2023-03-10T18:13:48.943Z,0.49
2023-03-10T18:16:24.995Z,0.51
2023-03-10T18:18:52.562Z,0.52
2023-03-10T18:21:19.651Z,0.51
2023-03-10T18:23:47.444Z,0.51
2023-03-10T18:26:16.624Z,0.53
2023-03-10T18:28:43.433Z,0.53
2023-03-10T18:31:17.762Z,0.52
2023-03-10T18:33:44.233Z,0.55
2023-03-10T18:36:13.636Z,0.53
2023-03-10T18:38:43.428Z,0.55
2023-03-10T18:41:10.521Z,0.55
2023-03-10T18:43:37.004Z,0.57
2023-03-10T18:46:03.912Z,0.55
2023-03-10T18:48:30.632Z,0.53
2023-03-10T18:50:59.520Z,0.54
2023-03-10T18:53:27.359Z,0.53
2023-03-10T18:55:54.382Z,0.51
2023-03-10T18:58:22.133Z,0.47
2023-03-10T19:00:50.610Z,0.45
2023-03-10T19:03:18.270Z,0.44
2023-03-10T19:05:45.317Z,0.43
2023-03-10T19:08:11.823Z,0.43
2023-03-10T19:10:39.486Z,0.42
2023-03-10T19:13:07.689Z,0.42
2023-03-10T19:15:36.570Z,0.40
2023-03-10T19:18:03.454Z,0.40
2023-03-10T19:20:29.888Z,0.41
2023-03-10T19:22:58.022Z,0.39
2023-03-10T19:25:24.567Z,0.41
2023-03-10T19:27:51.185Z,0.41
2023-03-10T19:30:20.299Z,0.42
2023-03-10T19:32:47.337Z,0.41
2023-03-10T19:35:15.526Z,0.41
2023-03-10T19:37:43.597Z,0.42
2023-03-10T19:40:14.690Z,0.43
2023-03-10T19:42:42.908Z,0.45
2023-03-10T19:45:11.487Z,0.46
2023-03-10T19:47:38.753Z,0.45
2023-03-10T19:50:06.340Z,0.49
2023-03-10T19:52:32.922Z,0.50
2023-03-10T19:54:59.445Z,0.51
2023-03-10T19:57:26.029Z,0.54
2023-03-10T19:59:52.528Z,0.56
2023-03-10T20:02:19.319Z,0.56
2023-03-10T20:04:47.627Z,0.54
2023-03-10T20:07:14.167Z,0.54
2023-03-10T20:09:40.595Z,0.54
2023-03-10T20:12:07.086Z,0.54
2023-03-10T20:14:33.639Z,0.55
2023-03-10T20:17:00.116Z,0.55
2023-03-10T20:19:26.653Z,0.54
2023-03-10T20:21:53.183Z,0.52
2023-03-10T20:24:20.661Z,0.52
2023-03-10T20:26:49.031Z,0.52
2023-03-10T20:29:15.716Z,0.54
2023-03-10T20:31:43.975Z,0.55
2023-03-10T20:34:17.383Z,0.55
2023-03-10T20:36:44.150Z,0.55
2023-03-10T20:39:10.966Z,0.55
2023-03-10T20:41:37.372Z,0.58
2023-03-10T20:44:08.602Z,0.57
2023-03-10T20:46:35.433Z,0.57
2023-03-10T20:49:01.890Z,0.56
2023-03-10T20:51:28.336Z,0.55
2023-03-10T20:53:56.853Z,0.54
2023-03-10T20:56:23.295Z,0.55
2023-03-10T20:58:49.731Z,0.55
2023-03-10T21:01:19.053Z,0.57
2023-03-10T21:03:45.742Z,0.59
2023-03-10T21:06:12.293Z,0.60
2023-03-10T21:08:38.726Z,0.58
2023-03-10T21:11:05.241Z,0.56
2023-03-10T21:13:31.740Z,0.55
2023-03-10T21:15:58.478Z,0.55
2023-03-10T21:18:25.893Z,0.56
2023-03-10T21:20:52.282Z,0.57
2023-03-10T21:23:18.731Z,0.57
2023-03-10T21:25:45.256Z,0.57
2023-03-10T21:28:11.731Z,0.57
2023-03-10T21:30:38.853Z,0.57
2023-03-10T21:33:05.412Z,0.60
2023-03-10T21:35:34.314Z,0.60
2023-03-10T21:38:00.992Z,0.60
2023-03-10T21:40:27.916Z,0.61
2023-03-10T21:42:54.734Z,0.61
2023-03-10T21:45:23.808Z,0.61
2023-03-10T21:47:50.460Z,0.58
2023-03-10T21:50:17.706Z,0.58
2023-03-10T21:52:46.378Z,0.56
2023-03-10T21:55:20.271Z,0.55
2023-03-10T21:57:47.284Z,0.54
2023-03-10T22:00:14.673Z,0.54
2023-03-10T22:02:41.132Z,0.53
2023-03-10T22:05:08.112Z,0.50
2023-03-10T22:07:34.559Z,0.46
2023-03-10T22:10:01.079Z,0.44
2023-03-10T22:12:27.504Z,0.41
2023-03-10T22:15:00.543Z,0.40
2023-03-10T22:17:27.457Z,0.36
2023-03-10T22:19:54.872Z,0.36
2023-03-10T22:22:22.583Z,0.36
2023-03-10T22:24:49.654Z,0.35
2023-03-10T22:27:16.979Z,0.35
2023-03-10T22:29:43.514Z,0.35
2023-03-10T22:32:10.019Z,0.34
2023-03-10T22:34:36.410Z,0.33
2023-03-10T22:37:03.004Z,0.33
2023-03-10T22:39:29.432Z,0.31
2023-03-10T22:41:55.892Z,0.32
2023-03-10T22:44:22.888Z,0.28
2023-03-10T22:46:49.332Z,0.23
2023-03-10T22:49:15.840Z,0.18
2023-03-10T22:51:42.379Z,0.15
2023-03-10T22:54:08.871Z,0.11
2023-03-10T22:56:35.280Z,0.06
2023-03-10T22:59:03.941Z,0.02
2023-03-10T23:01:30.575Z,-0.01
2023-03-10T23:03:57.343Z,-0.03
2023-03-10T23:06:26.230Z,-0.05
2023-03-10T23:08:52.787Z,-0.08
2023-03-10T23:11:20.024Z,-0.08
2023-03-10T23:13:46.437Z,-0.07
2023-03-10T23:16:12.972Z,-0.06
2023-03-10T23:18:39.629Z,-0.05
2023-03-10T23:21:07.099Z,-0.05
2023-03-10T23:23:33.806Z,-0.04
2023-03-10T23:26:00.413Z,-0.02
2023-03-10T23:28:27.066Z,0.02
2023-03-10T23:30:54.379Z,0.05
2023-03-10T23:33:23.340Z,0.06
2023-03-10T23:35:56.318Z,0.08
2023-03-10T23:38:24.972Z,0.09
2023-03-10T23:40:52.628Z,0.09
2023-03-10T23:43:19.130Z,0.11
2023-03-10T23:45:45.814Z,0.10
2023-03-10T23:48:16.141Z,0.07
2023-03-10T23:50:44.869Z,0.03
2023-03-10T23:53:13.217Z,0.00
2023-03-10T23:55:42.576Z,-0.02
2023-03-10T23:58:09.735Z,-0.03
