createdAt,value
2018-05-07T00:01:28.871Z,93.10
2018-05-07T00:03:56.351Z,92.90
2018-05-07T00:06:24.586Z,93.10
2018-05-07T00:08:52.095Z,93.00
2018-05-07T00:11:19.571Z,92.90
2018-05-07T00:13:47.040Z,92.80
2018-05-07T00:16:14.466Z,92.70
2018-05-07T00:18:41.942Z,93.10
2018-05-07T00:21:09.381Z,93.40
2018-05-07T00:23:36.833Z,93.30
2018-05-07T00:26:04.275Z,93.40
2018-05-07T00:28:31.752Z,93.70
2018-05-07T00:30:59.230Z,93.40
2018-05-07T00:33:26.697Z,93.80
2018-05-07T00:35:54.194Z,94.40
2018-05-07T00:40:56.256Z,95.10
2018-05-07T00:43:23.701Z,95.20
2018-05-07T00:45:51.167Z,95.60
2018-05-07T00:48:18.645Z,95.60
2018-05-07T00:50:46.846Z,95.70
2018-05-07T00:53:14.308Z,95.60
2018-05-07T00:55:41.748Z,95.80
2018-05-07T00:58:09.202Z,95.90
2018-05-07T01:00:36.700Z,95.80
2018-05-07T01:03:04.175Z,95.90
2018-05-07T01:05:31.638Z,95.90
2018-05-07T01:07:59.094Z,96.00
2018-05-07T01:10:26.537Z,96.50
2018-05-07T01:12:54.111Z,96.50
2018-05-07T01:15:21.450Z,96.80
2018-05-07T01:17:49.024Z,96.90
2018-05-07T01:20:16.505Z,97.20
2018-05-07T01:22:44.712Z,97.50
2018-05-07T01:25:12.174Z,97.50
2018-05-07T01:27:39.622Z,97.50
2018-05-07T01:30:07.074Z,97.40
2018-05-07T01:32:34.543Z,97.40
2018-05-07T01:35:01.983Z,97.00
2018-05-07T01:37:29.465Z,97.30
2018-05-07T01:39:57.002Z,97.60
2018-05-07T01:42:24.485Z,97.80
2018-05-07T01:44:51.949Z,98.10
2018-05-07T01:47:19.420Z,98.50
2018-05-07T01:49:46.905Z,98.30
2018-05-07T01:52:16.023Z,98.60
2018-05-07T01:54:43.471Z,98.60
2018-05-07T01:57:10.959Z,98.40
2018-05-07T01:59:38.603Z,98.90
2018-05-07T02:02:06.070Z,98.80
2018-05-07T02:04:33.615Z,98.40
2018-05-07T02:07:01.062Z,98.70
2018-05-07T02:09:28.508Z,98.40
2018-05-07T02:11:55.998Z,98.50
2018-05-07T02:14:24.255Z,98.60
2018-05-07T02:16:51.821Z,99.20
2018-05-07T02:19:19.283Z,99.20
2018-05-07T02:21:46.752Z,99.10
2018-05-07T02:24:14.244Z,98.90
2018-05-07T02:26:41.704Z,98.90
2018-05-07T02:29:09.181Z,98.90
2018-05-07T02:31:37.396Z,99.20
2018-05-07T02:34:04.882Z,99.20
2018-05-07T02:36:32.326Z,99.10
2018-05-07T02:38:59.803Z,98.80
2018-05-07T02:41:27.310Z,99.30
2018-05-07T02:43:54.844Z,99.30
2018-05-07T02:46:22.215Z,99.00
2018-05-07T02:48:49.693Z,99.00
2018-05-07T02:51:17.156Z,99.20
2018-05-07T02:53:44.599Z,99.00
2018-05-07T02:56:12.059Z,99.40
2018-05-07T02:58:39.512Z,99.30
2018-05-07T03:01:06.996Z,99.30
2018-05-07T03:03:34.435Z,99.60
2018-05-07T03:06:01.923Z,99.60
2018-05-07T03:08:29.395Z,99.40
2018-05-07T03:10:57.714Z,99.80
2018-05-07T03:13:25.172Z,99.80
2018-05-07T03:15:52.654Z,99.60
2018-05-07T03:18:20.124Z,99.80
2018-05-07T03:20:47.586Z,99.90
2018-05-07T03:23:15.024Z,99.90
2018-05-07T03:25:42.516Z,99.90
2018-05-07T03:28:10.733Z,99.90
2018-05-07T03:30:38.183Z,99.90
2018-05-07T03:33:05.671Z,99.90
2018-05-07T03:35:33.123Z,99.90
2018-05-07T03:38:00.566Z,99.90
2018-05-07T03:40:28.071Z,99.90
2018-05-07T03:42:55.515Z,99.90
2018-05-07T03:45:22.992Z,99.90
2018-05-07T03:47:51.231Z,99.90
2018-05-07T03:50:18.681Z,99.90
2018-05-07T03:52:46.120Z,99.90
2018-05-07T03:55:13.600Z,99.90
2018-05-07T03:57:41.064Z,99.90
2018-05-07T04:00:09.613Z,99.90
2018-05-07T04:02:37.044Z,99.90
2018-05-07T04:05:04.540Z,99.90
2018-05-07T04:07:32.009Z,99.90
2018-05-07T04:10:01.076Z,99.90
2018-05-07T04:12:28.538Z,99.90
2018-05-07T04:14:55.989Z,99.90
2018-05-07T04:17:35.336Z,99.90
2018-05-07T04:20:14.780Z,99.90
2018-05-07T04:22:54.129Z,99.90
2018-05-07T04:25:21.598Z,99.90
2018-05-07T04:27:49.092Z,99.90
2018-05-07T04:30:17.320Z,99.90
2018-05-07T04:32:44.848Z,99.90
2018-05-07T04:35:12.317Z,99.90
2018-05-07T04:37:39.770Z,99.90
2018-05-07T04:40:07.234Z,99.90
2018-05-07T04:42:34.718Z,99.90
2018-05-07T04:45:02.191Z,99.90
2018-05-07T04:47:30.510Z,99.90
2018-05-07T04:49:57.984Z,99.90
2018-05-07T04:52:25.430Z,99.90
2018-05-07T04:54:52.881Z,99.90
2018-05-07T04:57:20.438Z,99.90
2018-05-07T04:59:47.898Z,99.90
2018-05-07T05:02:15.369Z,99.90
2018-05-07T05:04:42.853Z,99.90
2018-05-07T05:07:10.314Z,99.90
2018-05-07T05:09:37.781Z,99.90
2018-05-07T05:12:05.242Z,99.90
2018-05-07T05:14:33.479Z,99.90
2018-05-07T05:17:00.947Z,99.90
2018-05-07T05:19:28.515Z,99.90
2018-05-07T05:21:55.968Z,99.90
2018-05-07T05:24:23.407Z,99.90
2018-05-07T05:26:50.850Z,99.90
2018-05-07T05:29:18.325Z,99.90
2018-05-07T05:31:45.764Z,99.90
2018-05-07T05:34:13.220Z,99.70
2018-05-07T05:36:40.666Z,99.50
2018-05-07T05:39:08.139Z,99.50
2018-05-07T05:41:35.584Z,99.10
2018-05-07T05:44:03.047Z,99.30
2018-05-07T05:46:30.518Z,99.10
2018-05-07T05:48:58.745Z,97.60
2018-05-07T05:51:26.985Z,96.90
2018-05-07T05:53:54.426Z,96.90
2018-05-07T05:56:21.915Z,97.50
2018-05-07T05:58:49.327Z,97.70
2018-05-07T06:01:16.811Z,97.10
2018-05-07T06:03:44.366Z,96.70
2018-05-07T06:06:12.503Z,96.20
2018-05-07T06:08:39.978Z,96.20
2018-05-07T06:11:07.450Z,95.20
2018-05-07T06:13:34.896Z,95.60
2018-05-07T06:16:02.345Z,95.20
2018-05-07T06:18:29.824Z,94.90
2018-05-07T06:20:58.067Z,94.60
2018-05-07T06:23:25.521Z,94.40
2018-05-07T06:25:52.988Z,93.90
2018-05-07T06:28:20.455Z,94.30
2018-05-07T06:30:47.930Z,93.90
2018-05-07T06:33:15.395Z,93.30
2018-05-07T06:35:42.874Z,92.60
2018-05-07T06:38:11.107Z,91.80
2018-05-07T06:40:38.551Z,91.80
2018-05-07T06:43:06.021Z,91.60
2018-05-07T06:45:33.460Z,91.00
2018-05-07T06:48:00.920Z,90.60
2018-05-07T06:50:28.389Z,89.50
2018-05-07T06:52:55.837Z,88.30
2018-05-07T06:55:23.308Z,83.70
2018-05-07T06:57:50.766Z,81.50
2018-05-07T07:00:18.235Z,76.90
2018-05-07T07:02:45.757Z,77.00
2018-05-07T07:05:13.932Z,72.70
2018-05-07T07:07:41.371Z,71.80
2018-05-07T07:10:08.833Z,69.30
2018-05-07T07:12:36.291Z,68.30
2018-05-07T07:15:03.778Z,66.30
2018-05-07T07:17:31.254Z,64.70
2018-05-07T07:19:58.702Z,63.50
2018-05-07T07:22:26.157Z,59.90
2018-05-07T07:24:53.603Z,59.20
2018-05-07T07:27:21.083Z,58.30
2018-05-07T07:29:48.531Z,57.50
2018-05-07T07:32:16.007Z,57.50
2018-05-07T07:34:43.482Z,57.80
2018-05-07T07:37:13.219Z,55.40
2018-05-07T07:39:40.696Z,55.40
2018-05-07T07:42:08.175Z,55.20
2018-05-07T07:44:35.631Z,53.80
2018-05-07T07:47:03.138Z,54.30
2018-05-07T07:49:31.239Z,54.10
2018-05-07T07:51:58.710Z,53.90
2018-05-07T07:54:26.183Z,53.00
2018-05-07T07:56:53.656Z,52.20
2018-05-07T07:59:21.923Z,51.80
2018-05-07T08:01:50.076Z,51.80
2018-05-07T08:04:17.572Z,50.80
2018-05-07T08:06:45.796Z,49.90
2018-05-07T08:09:13.269Z,49.80
2018-05-07T08:11:40.711Z,48.30
2018-05-07T08:14:08.160Z,47.90
2018-05-07T08:16:35.639Z,47.30
2018-05-07T08:19:03.115Z,47.90
2018-05-07T08:21:31.337Z,47.10
2018-05-07T08:23:58.823Z,46.90
2018-05-07T08:26:26.275Z,45.20
2018-05-07T08:28:53.797Z,45.20
2018-05-07T08:31:21.271Z,44.50
2018-05-07T08:33:48.743Z,43.00
2018-05-07T08:36:16.193Z,42.60
2018-05-07T08:38:43.679Z,42.80
2018-05-07T08:41:11.146Z,41.90
2018-05-07T08:43:39.386Z,41.90
2018-05-07T08:46:06.837Z,41.90
2018-05-07T08:48:34.327Z,40.10
2018-05-07T08:51:01.814Z,39.40
2018-05-07T08:53:30.031Z,37.00
2018-05-07T08:55:57.503Z,36.90
2018-05-07T08:58:24.959Z,36.60
2018-05-07T09:00:52.433Z,36.60
2018-05-07T09:03:19.879Z,37.30
2018-05-07T09:05:47.362Z,35.70
2018-05-07T09:08:15.583Z,35.70
2018-05-07T09:10:43.051Z,35.70
2018-05-07T09:13:10.494Z,36.10
2018-05-07T09:15:37.972Z,35.00
2018-05-07T09:18:05.449Z,35.30
2018-05-07T09:20:32.906Z,36.30
2018-05-07T09:23:01.139Z,36.30
2018-05-07T09:25:28.617Z,35.40
2018-05-07T09:27:56.067Z,34.00
2018-05-07T09:30:23.601Z,33.60
2018-05-07T09:32:51.077Z,32.90
2018-05-07T09:35:18.555Z,33.40
2018-05-07T09:37:46.001Z,33.90
2018-05-07T09:40:13.454Z,33.50
2018-05-07T09:42:40.919Z,33.20
2018-05-07T09:45:08.412Z,33.50
2018-05-07T09:47:36.628Z,34.20
2018-05-07T09:50:04.099Z,34.10
2018-05-07T09:52:31.578Z,33.70
2018-05-07T09:54:59.027Z,33.20
2018-05-07T09:57:26.479Z,31.30
2018-05-07T09:59:54.004Z,32.60
2018-05-07T10:02:21.471Z,30.70
2018-05-07T10:04:48.927Z,31.40
2018-05-07T10:07:16.409Z,31.10
2018-05-07T10:09:43.880Z,29.70
2018-05-07T10:12:11.349Z,30.00
2018-05-07T10:14:39.593Z,30.70
2018-05-07T10:17:07.087Z,30.60
2018-05-07T10:19:35.328Z,30.00
2018-05-07T10:22:02.779Z,30.00
2018-05-07T10:24:30.285Z,29.90
2018-05-07T10:26:57.743Z,29.60
2018-05-07T10:29:25.206Z,29.30
2018-05-07T10:31:52.691Z,29.10
2018-05-07T10:34:20.145Z,29.70
2018-05-07T10:36:47.592Z,29.90
2018-05-07T10:39:15.050Z,29.60
2018-05-07T10:41:42.504Z,29.60
2018-05-07T10:44:09.964Z,28.60
2018-05-07T10:46:37.419Z,28.40
2018-05-07T10:49:04.954Z,27.90
2018-05-07T10:51:32.379Z,28.90
2018-05-07T10:53:59.830Z,28.50
2018-05-07T10:56:27.279Z,28.10
2018-05-07T10:58:54.756Z,29.30
2018-05-07T11:01:22.522Z,27.20
2018-05-07T11:03:50.001Z,26.60
2018-05-07T11:06:18.207Z,27.80
2018-05-07T11:08:45.664Z,27.80
2018-05-07T11:11:13.111Z,27.60
2018-05-07T11:13:40.624Z,27.40
2018-05-07T11:16:08.043Z,27.10
2018-05-07T11:18:35.503Z,26.70
2018-05-07T11:21:03.038Z,27.70
2018-05-07T11:23:30.511Z,28.00
2018-05-07T11:25:57.975Z,27.30
2018-05-07T11:28:25.449Z,27.10
2018-05-07T11:30:52.924Z,27.20
2018-05-07T11:33:21.161Z,27.20
2018-05-07T11:35:48.689Z,26.60
2018-05-07T11:38:16.099Z,26.90
2018-05-07T11:40:43.579Z,27.70
2018-05-07T11:43:11.823Z,25.70
2018-05-07T11:45:39.295Z,25.60
2018-05-07T11:48:06.767Z,26.50
2018-05-07T11:50:34.999Z,26.70
2018-05-07T11:53:02.453Z,26.70
2018-05-07T11:55:29.928Z,26.60
2018-05-07T11:57:57.379Z,26.70
2018-05-07T12:00:24.819Z,26.30
2018-05-07T12:02:52.322Z,26.20
2018-05-07T12:05:20.551Z,26.20
2018-05-07T12:07:48.015Z,26.20
2018-05-07T12:10:15.465Z,25.70
2018-05-07T12:12:42.927Z,26.30
2018-05-07T12:15:10.423Z,25.40
2018-05-07T12:17:38.662Z,25.30
2018-05-07T12:20:06.139Z,25.20
2018-05-07T12:22:33.582Z,26.10
2018-05-07T12:25:01.047Z,26.20
2018-05-07T12:27:28.503Z,25.50
2018-05-07T12:29:55.963Z,25.10
2018-05-07T12:32:23.438Z,25.20
2018-05-07T12:34:50.916Z,27.10
2018-05-07T12:37:19.136Z,25.70
2018-05-07T12:39:46.574Z,25.60
2018-05-07T12:42:14.063Z,25.60
2018-05-07T12:44:41.523Z,26.00
2018-05-07T12:47:08.990Z,25.70
2018-05-07T12:49:36.438Z,25.70
2018-05-07T12:52:03.926Z,26.40
2018-05-07T12:54:32.132Z,24.50
2018-05-07T12:56:59.796Z,24.50
2018-05-07T12:59:27.397Z,26.60
2018-05-07T13:01:54.865Z,26.40
2018-05-07T13:04:22.323Z,26.10
2018-05-07T13:06:49.798Z,25.10
2018-05-07T13:09:18.026Z,25.60
2018-05-07T13:11:45.494Z,25.60
2018-05-07T13:14:12.975Z,26.70
2018-05-07T13:16:40.408Z,26.80
2018-05-07T13:19:07.868Z,27.10
2018-05-07T13:21:35.338Z,27.20
2018-05-07T13:24:02.857Z,26.90
2018-05-07T13:26:30.325Z,29.40
2018-05-07T13:28:57.779Z,28.10
2018-05-07T13:31:25.251Z,29.20
2018-05-07T13:33:52.709Z,28.90
2018-05-07T13:36:20.177Z,29.40
2018-05-07T13:38:47.639Z,29.30
2018-05-07T13:41:15.091Z,29.40
2018-05-07T13:43:42.539Z,30.10
2018-05-07T13:46:10.019Z,30.40
2018-05-07T13:48:38.232Z,30.00
2018-05-07T13:51:05.716Z,30.00
2018-05-07T13:53:33.194Z,30.60
2018-05-07T13:56:00.644Z,31.90
2018-05-07T13:58:28.119Z,31.90
2018-05-07T14:00:56.428Z,30.60
2018-05-07T14:03:23.887Z,30.60
2018-05-07T14:05:51.527Z,30.30
2018-05-07T14:08:19.011Z,32.20
2018-05-07T14:10:46.556Z,31.50
2018-05-07T14:13:14.059Z,30.70
2018-05-07T14:15:41.506Z,31.40
2018-05-07T14:18:08.984Z,31.20
2018-05-07T14:20:36.521Z,31.20
2018-05-07T14:23:04.042Z,30.00
2018-05-07T14:25:31.517Z,31.40
2018-05-07T14:27:59.000Z,31.30
2018-05-07T14:30:26.470Z,31.80
2018-05-07T14:32:53.918Z,32.30
2018-05-07T14:35:21.487Z,32.10
2018-05-07T14:37:49.734Z,33.90
2018-05-07T14:40:17.222Z,33.60
2018-05-07T14:42:44.699Z,32.10
2018-05-07T14:45:12.209Z,32.60
2018-05-07T14:47:39.748Z,31.90
2018-05-07T14:50:07.205Z,32.70
2018-05-07T14:52:34.707Z,33.20
2018-05-07T14:55:03.034Z,32.30
2018-05-07T14:57:30.550Z,32.30
2018-05-07T14:59:58.016Z,32.90
2018-05-07T15:02:26.249Z,32.70
2018-05-07T15:04:53.721Z,32.70
2018-05-07T15:07:21.280Z,33.70
2018-05-07T15:09:48.760Z,33.10
2018-05-07T15:12:16.222Z,34.10
2018-05-07T15:14:44.468Z,33.60
2018-05-07T15:17:11.940Z,33.50
2018-05-07T15:19:39.446Z,33.00
2018-05-07T15:22:07.778Z,32.30
2018-05-07T15:24:45.950Z,33.00
2018-05-07T15:27:13.448Z,34.10
2018-05-07T15:29:40.890Z,34.30
2018-05-07T15:32:08.354Z,34.10
2018-05-07T15:34:35.919Z,34.30
2018-05-07T15:37:03.454Z,34.20
2018-05-07T15:39:30.930Z,35.00
2018-05-07T15:41:58.407Z,34.90
2018-05-07T15:44:26.654Z,35.50
2018-05-07T15:46:54.093Z,35.40
2018-05-07T15:49:21.566Z,35.10
2018-05-07T15:51:49.007Z,35.80
2018-05-07T15:54:16.541Z,36.40
2018-05-07T15:56:43.974Z,35.00
2018-05-07T15:59:11.424Z,34.60
2018-05-07T16:01:39.681Z,35.80
2018-05-07T16:04:07.172Z,35.80
2018-05-07T16:06:34.615Z,35.30
2018-05-07T16:09:02.866Z,35.70
2018-05-07T16:11:30.325Z,35.70
2018-05-07T16:13:57.767Z,36.10
2018-05-07T16:16:25.253Z,35.90
2018-05-07T16:18:53.486Z,36.30
2018-05-07T16:21:20.925Z,36.30
2018-05-07T16:23:48.426Z,35.10
2018-05-07T16:26:15.885Z,35.20
2018-05-07T16:28:43.389Z,36.20
2018-05-07T16:31:10.951Z,36.10
2018-05-07T16:33:38.292Z,37.20
2018-05-07T16:36:05.764Z,36.80
2018-05-07T16:38:33.292Z,36.50
2018-05-07T16:41:00.733Z,37.40
2018-05-07T16:43:28.578Z,37.20
2018-05-07T16:45:56.862Z,37.70
2018-05-07T16:48:24.306Z,37.60
2018-05-07T16:50:51.779Z,37.30
2018-05-07T16:53:19.231Z,38.00
2018-05-07T16:55:46.692Z,37.40
2018-05-07T16:58:14.186Z,35.30
2018-05-07T17:00:41.692Z,36.20
2018-05-07T17:03:10.094Z,36.20
2018-05-07T17:05:38.059Z,36.20
2018-05-07T17:08:05.572Z,36.20
2018-05-07T17:10:33.031Z,35.60
2018-05-07T17:13:00.499Z,35.50
2018-05-07T17:15:27.934Z,36.30
2018-05-07T17:17:55.384Z,36.80
2018-05-07T17:20:22.952Z,37.50
2018-05-07T17:22:50.425Z,37.90
2018-05-07T17:25:17.880Z,38.50
2018-05-07T17:27:45.341Z,37.70
2018-05-07T17:30:12.796Z,38.40
2018-05-07T17:32:40.254Z,38.70
2018-05-07T17:35:07.706Z,39.10
2018-05-07T17:37:35.251Z,38.70
2018-05-07T17:40:02.691Z,38.50
2018-05-07T17:42:30.164Z,38.50
2018-05-07T17:45:09.557Z,38.90
2018-05-07T17:47:48.802Z,39.00
2018-05-07T17:50:17.058Z,39.20
2018-05-07T17:52:44.522Z,39.90
2018-05-07T17:55:11.961Z,39.30
2018-05-07T17:57:39.433Z,39.30
2018-05-07T18:00:06.906Z,40.00
2018-05-07T18:02:35.129Z,39.70
2018-05-07T18:05:02.673Z,39.60
2018-05-07T18:07:30.126Z,39.80
2018-05-07T18:09:57.611Z,38.60
2018-05-07T18:12:25.063Z,38.50
2018-05-07T18:14:52.536Z,39.00
2018-05-07T18:17:19.975Z,38.80
2018-05-07T18:19:48.231Z,38.90
2018-05-07T18:22:15.789Z,39.40
2018-05-07T18:24:43.350Z,39.30
2018-05-07T18:27:10.804Z,39.90
2018-05-07T18:29:38.293Z,40.40
2018-05-07T18:32:05.861Z,40.40
2018-05-07T18:34:33.322Z,40.90
2018-05-07T18:37:00.907Z,42.00
2018-05-07T18:39:29.058Z,43.50
2018-05-07T18:41:56.503Z,43.40
2018-05-07T18:44:23.958Z,42.50
2018-05-07T18:46:51.426Z,44.60
2018-05-07T18:49:18.879Z,43.60
2018-05-07T18:51:46.383Z,44.80
2018-05-07T18:54:13.923Z,45.40
2018-05-07T18:56:42.216Z,48.20
2018-05-07T18:59:09.676Z,48.10
2018-05-07T19:01:37.251Z,50.10
2018-05-07T19:04:04.809Z,50.70
2018-05-07T19:06:32.263Z,51.70
2018-05-07T19:08:59.714Z,52.10
2018-05-07T19:11:27.184Z,51.60
2018-05-07T19:13:54.632Z,54.00
2018-05-07T19:16:22.108Z,54.30
2018-05-07T19:18:49.581Z,55.20
2018-05-07T19:21:17.669Z,55.20
2018-05-07T19:23:45.253Z,56.10
2018-05-07T19:26:13.528Z,56.50
2018-05-07T19:28:41.782Z,57.00
2018-05-07T19:31:09.227Z,57.00
2018-05-07T19:33:36.674Z,58.00
2018-05-07T19:36:04.172Z,59.10
2018-05-07T19:38:32.410Z,60.70
2018-05-07T19:40:59.863Z,60.70
2018-05-07T19:43:27.427Z,61.20
2018-05-07T19:45:54.869Z,60.90
2018-05-07T19:48:22.332Z,61.50
2018-05-07T19:50:49.807Z,61.60
2018-05-07T19:53:17.272Z,62.00
2018-05-07T19:55:44.771Z,57.70
2018-05-07T19:58:12.959Z,57.40
2018-05-07T20:00:40.478Z,57.30
2018-05-07T20:03:09.418Z,56.80
2018-05-07T20:05:36.896Z,56.80
2018-05-07T20:08:04.334Z,57.50
2018-05-07T20:10:31.844Z,57.90
2018-05-07T20:13:00.101Z,57.50
2018-05-07T20:15:27.594Z,57.50
2018-05-07T20:17:55.105Z,58.30
2018-05-07T20:20:22.557Z,57.60
2018-05-07T20:22:50.067Z,58.00
2018-05-07T20:25:17.679Z,58.20
2018-05-07T20:27:45.196Z,58.50
2018-05-07T20:30:12.653Z,62.60
2018-05-07T20:32:40.116Z,62.10
2018-05-07T20:35:07.670Z,62.90
2018-05-07T20:37:35.258Z,63.70
2018-05-07T20:40:02.646Z,65.50
2018-05-07T20:42:30.883Z,67.30
2018-05-07T20:44:59.332Z,67.30
2018-05-07T20:47:26.896Z,67.50
2018-05-07T20:49:54.356Z,68.10
2018-05-07T20:52:21.816Z,67.50
2018-05-07T20:54:49.280Z,66.00
2018-05-07T20:57:16.764Z,67.90
2018-05-07T20:59:44.207Z,65.90
2018-05-07T21:02:11.670Z,65.40
2018-05-07T21:04:39.141Z,65.10
2018-05-07T21:07:06.578Z,64.20
2018-05-07T21:09:34.031Z,66.50
2018-05-07T21:12:01.484Z,66.20
2018-05-07T21:14:28.924Z,63.50
2018-05-07T21:16:56.479Z,63.20
2018-05-07T21:19:23.911Z,64.10
2018-05-07T21:21:52.143Z,64.30
2018-05-07T21:24:19.695Z,64.30
2018-05-07T21:26:47.136Z,64.80
2018-05-07T21:29:14.640Z,65.80
2018-05-07T21:31:42.857Z,65.70
2018-05-07T21:34:10.328Z,65.60
2018-05-07T21:36:37.805Z,65.80
2018-05-07T21:39:05.274Z,66.10
2018-05-07T21:41:32.719Z,66.60
2018-05-07T21:44:00.171Z,67.20
2018-05-07T21:46:27.652Z,67.50
2018-05-07T21:48:55.192Z,67.90
2018-05-07T21:51:22.768Z,68.10
2018-05-07T21:53:50.244Z,68.90
2018-05-07T21:56:18.479Z,69.80
2018-05-07T21:58:46.036Z,69.70
2018-05-07T22:01:13.526Z,69.10
2018-05-07T22:03:40.969Z,70.20
2018-05-07T22:06:08.427Z,70.00
2018-05-07T22:08:35.888Z,70.50
2018-05-07T22:11:03.331Z,70.70
2018-05-07T22:13:30.811Z,70.70
2018-05-07T22:15:58.289Z,70.60
2018-05-07T22:18:26.539Z,71.50
2018-05-07T22:20:53.980Z,71.40
2018-05-07T22:23:21.555Z,71.80
2018-05-07T22:25:49.004Z,72.00
2018-05-07T22:28:16.445Z,72.00
2018-05-07T22:30:44.024Z,72.60
2018-05-07T22:33:12.245Z,72.90
2018-05-07T22:35:39.679Z,72.90
2018-05-07T22:38:08.016Z,73.10
2018-05-07T22:40:35.483Z,73.10
2018-05-07T22:43:02.926Z,73.30
2018-05-07T22:45:30.402Z,73.60
2018-05-07T22:47:57.866Z,74.40
2018-05-07T22:50:26.115Z,74.60
2018-05-07T22:52:53.639Z,74.40
2018-05-07T22:55:21.067Z,75.20
2018-05-07T22:57:49.323Z,78.70
2018-05-07T23:00:16.864Z,78.60
2018-05-07T23:02:44.315Z,79.10
2018-05-07T23:05:11.803Z,79.50
2018-05-07T23:07:39.340Z,80.10
2018-05-07T23:10:06.896Z,80.40
2018-05-07T23:12:34.371Z,81.10
2018-05-07T23:15:01.816Z,82.40
2018-05-07T23:17:29.267Z,83.20
2018-05-07T23:19:56.735Z,84.20
2018-05-07T23:22:25.539Z,85.60
2018-05-07T23:24:53.089Z,85.60
2018-05-07T23:27:20.624Z,86.20
2018-05-07T23:29:48.080Z,86.60
2018-05-07T23:32:15.519Z,87.30
2018-05-07T23:34:43.065Z,88.90
2018-05-07T23:37:10.508Z,89.20
2018-05-07T23:39:37.980Z,90.10
2018-05-07T23:42:05.452Z,89.40
2018-05-07T23:44:32.924Z,90.30
2018-05-07T23:47:00.413Z,90.10
2018-05-07T23:49:27.860Z,90.60
2018-05-07T23:51:55.366Z,90.80
2018-05-07T23:54:22.804Z,91.30
2018-05-07T23:56:50.247Z,91.70
2018-05-07T23:59:18.487Z,91.80
