createdAt,value
2023-05-24T00:01:37.722Z,12.00
2023-05-24T00:04:05.412Z,13.20
2023-05-24T00:06:35.045Z,13.30
2023-05-24T00:09:06.032Z,12.50
2023-05-24T00:11:33.859Z,11.70
2023-05-24T00:14:01.458Z,11.80
2023-05-24T00:16:29.159Z,11.40
2023-05-24T00:18:58.341Z,10.50
2023-05-24T00:21:26.037Z,12.40
2023-05-24T00:23:53.874Z,11.80
2023-05-24T00:26:21.741Z,11.70
2023-05-24T00:28:49.411Z,9.80
2023-05-24T00:31:17.317Z,12.90
2023-05-24T00:33:45.010Z,12.00
2023-05-24T00:36:12.730Z,11.90
2023-05-24T00:38:40.553Z,11.10
2023-05-24T00:41:08.232Z,11.50
2023-05-24T00:43:36.902Z,10.30
2023-05-24T00:46:27.646Z,11.10
2023-05-24T00:48:55.245Z,12.00
2023-05-24T00:51:23.162Z,10.70
2023-05-24T00:53:50.848Z,11.00
2023-05-24T00:56:18.570Z,10.40
2023-05-24T00:58:46.537Z,10.10
2023-05-24T01:01:14.525Z,12.00
2023-05-24T01:03:42.525Z,11.30
2023-05-24T01:06:10.552Z,11.60
2023-05-24T01:08:58.087Z,11.40
2023-05-24T01:11:28.534Z,12.00
2023-05-24T01:13:59.255Z,12.20
2023-05-24T01:16:40.782Z,10.40
2023-05-24T01:19:26.016Z,11.20
2023-05-24T01:22:06.622Z,12.70
2023-05-24T01:24:56.440Z,12.70
2023-05-24T01:27:24.405Z,12.60
2023-05-24T01:29:54.853Z,13.60
2023-05-24T01:32:22.506Z,13.70
2023-05-24T01:34:50.230Z,13.10
2023-05-24T01:37:18.012Z,14.40
2023-05-24T01:39:45.887Z,13.80
2023-05-24T01:42:44.694Z,15.00
2023-05-24T01:45:32.778Z,13.50
2023-05-24T01:48:25.795Z,13.30
2023-05-24T01:50:57.526Z,12.30
2023-05-24T01:53:26.561Z,12.10
2023-05-24T01:55:56.657Z,13.20
2023-05-24T01:58:24.415Z,11.30
2023-05-24T02:00:52.124Z,11.70
2023-05-24T02:03:19.837Z,12.90
2023-05-24T02:05:48.247Z,13.80
2023-05-24T02:08:16.121Z,14.30
2023-05-24T02:10:44.077Z,12.00
2023-05-24T02:13:12.030Z,12.60
2023-05-24T02:15:41.959Z,11.60
2023-05-24T02:18:11.353Z,13.80
2023-05-24T02:20:39.265Z,12.90
2023-05-24T02:23:07.108Z,10.80
2023-05-24T02:25:34.753Z,12.10
2023-05-24T02:28:02.526Z,12.30
2023-05-24T02:30:30.273Z,12.50
2023-05-24T02:32:58.397Z,12.50
2023-05-24T02:35:26.244Z,12.90
2023-05-24T02:37:53.903Z,11.90
2023-05-24T02:40:21.695Z,12.40
2023-05-24T02:42:49.433Z,10.90
2023-05-24T02:45:17.073Z,11.30
2023-05-24T02:47:45.488Z,11.60
2023-05-24T02:50:13.318Z,12.50
2023-05-24T02:52:41.190Z,11.30
2023-05-24T02:55:09.467Z,10.80
2023-05-24T02:57:38.474Z,12.10
2023-05-24T03:00:09.559Z,12.00
2023-05-24T03:02:41.297Z,12.40
2023-05-24T03:05:09.429Z,11.20
2023-05-24T03:07:37.076Z,10.90
2023-05-24T03:10:05.332Z,11.10
2023-05-24T03:12:33.017Z,11.90
2023-05-24T03:15:00.671Z,12.50
2023-05-24T03:17:28.375Z,10.00
2023-05-24T03:19:56.089Z,11.70
2023-05-24T03:22:23.854Z,11.40
2023-05-24T03:24:51.520Z,11.40
2023-05-24T03:27:19.505Z,12.30
2023-05-24T03:29:47.263Z,11.10
2023-05-24T03:32:14.872Z,12.60
2023-05-24T03:34:42.595Z,11.30
2023-05-24T03:37:10.469Z,11.00
2023-05-24T03:39:38.081Z,12.80
2023-05-24T03:42:06.182Z,11.70
2023-05-24T03:44:33.874Z,10.70
2023-05-24T03:47:01.564Z,11.60
2023-05-24T03:49:29.231Z,11.30
2023-05-24T03:51:56.884Z,11.80
2023-05-24T03:54:24.590Z,11.40
2023-05-24T03:56:53.666Z,12.90
2023-05-24T03:59:22.453Z,12.10
2023-05-24T04:01:50.480Z,11.70
2023-05-24T04:04:18.173Z,10.90
2023-05-24T04:06:45.891Z,10.80
2023-05-24T04:09:13.525Z,12.70
2023-05-24T04:11:41.669Z,11.10
2023-05-24T04:14:09.288Z,9.30
2023-05-24T04:16:40.323Z,7.60
2023-05-24T04:19:08.184Z,11.40
2023-05-24T04:21:36.922Z,6.50
2023-05-24T04:24:06.079Z,6.30
2023-05-24T04:26:34.293Z,6.10
2023-05-24T04:29:02.066Z,6.20
2023-05-24T04:31:30.494Z,4.70
2023-05-24T04:33:59.470Z,4.00
2023-05-24T04:36:28.915Z,4.10
2023-05-24T04:38:57.595Z,2.90
2023-05-24T04:41:28.353Z,2.60
2023-05-24T04:43:55.974Z,3.00
2023-05-24T04:46:23.817Z,2.40
2023-05-24T04:48:51.494Z,2.70
2023-05-24T04:51:19.155Z,3.10
2023-05-24T04:53:46.798Z,3.10
2023-05-24T04:56:15.105Z,2.80
2023-05-24T04:58:42.759Z,3.40
2023-05-24T05:01:10.413Z,3.30
2023-05-24T05:03:38.268Z,3.70
2023-05-24T05:06:06.249Z,10.00
2023-05-24T05:08:34.177Z,4.90
2023-05-24T05:11:02.843Z,4.40
2023-05-24T05:13:30.721Z,4.40
2023-05-24T05:15:58.401Z,3.90
2023-05-24T05:18:26.020Z,4.40
2023-05-24T05:20:53.678Z,3.60
2023-05-24T05:23:21.330Z,3.60
2023-05-24T05:25:49.053Z,4.30
2023-05-24T05:28:16.986Z,3.90
2023-05-24T05:30:44.728Z,4.30
2023-05-24T05:33:12.659Z,4.70
2023-05-24T05:35:40.375Z,3.80
2023-05-24T05:38:08.354Z,4.80
2023-05-24T05:40:36.316Z,3.60
2023-05-24T05:43:04.605Z,3.40
2023-05-24T05:45:32.224Z,5.30
2023-05-24T05:48:00.254Z,4.90
2023-05-24T05:50:27.996Z,4.80
2023-05-24T05:52:56.236Z,3.70
2023-05-24T05:55:24.817Z,4.30
2023-05-24T05:57:52.710Z,3.70
2023-05-24T06:00:22.484Z,4.00
2023-05-24T06:02:50.411Z,4.00
2023-05-24T06:05:19.145Z,3.30
2023-05-24T06:07:49.973Z,4.00
2023-05-24T06:10:17.834Z,4.50
2023-05-24T06:12:45.521Z,4.60
2023-05-24T06:15:14.268Z,3.60
2023-05-24T06:17:43.872Z,3.90
2023-05-24T06:20:15.719Z,4.60
2023-05-24T06:22:43.899Z,4.00
2023-05-24T06:25:14.884Z,4.50
2023-05-24T06:27:42.676Z,3.60
2023-05-24T06:30:10.836Z,3.70
2023-05-24T06:32:38.576Z,3.60
2023-05-24T06:35:07.000Z,4.20
2023-05-24T06:37:35.038Z,3.40
2023-05-24T06:40:04.914Z,3.80
2023-05-24T06:42:32.739Z,3.10
2023-05-24T06:45:00.393Z,3.30
2023-05-24T06:47:28.152Z,3.60
2023-05-24T06:49:57.130Z,2.90
2023-05-24T06:52:24.977Z,2.90
2023-05-24T06:54:52.767Z,2.40
2023-05-24T06:57:21.566Z,3.10
2023-05-24T06:59:49.291Z,3.10
2023-05-24T07:02:17.446Z,3.10
2023-05-24T07:04:46.016Z,2.70
2023-05-24T07:07:14.291Z,3.00
2023-05-24T07:09:42.672Z,3.50
2023-05-24T07:12:10.531Z,3.60
2023-05-24T07:14:38.530Z,2.80
2023-05-24T07:17:06.402Z,2.70
2023-05-24T07:19:36.186Z,2.70
2023-05-24T07:22:03.928Z,3.20
2023-05-24T07:24:31.560Z,3.40
2023-05-24T07:26:59.371Z,3.80
2023-05-24T07:29:27.795Z,3.80
2023-05-24T07:31:56.509Z,3.40
2023-05-24T07:34:27.626Z,3.00
2023-05-24T07:36:56.093Z,3.50
2023-05-24T07:39:25.305Z,3.50
2023-05-24T07:41:56.910Z,3.10
2023-05-24T07:44:25.051Z,3.40
2023-05-24T07:46:52.749Z,4.20
2023-05-24T07:49:20.539Z,3.50
2023-05-24T07:51:49.021Z,3.10
2023-05-24T07:54:16.889Z,3.60
2023-05-24T07:56:44.740Z,3.60
2023-05-24T07:59:12.905Z,3.50
2023-05-24T08:01:40.560Z,3.20
2023-05-24T08:04:09.855Z,3.20
2023-05-24T08:06:37.680Z,3.40
2023-05-24T08:09:07.837Z,2.70
2023-05-24T08:11:35.851Z,2.90
2023-05-24T08:14:03.700Z,3.20
2023-05-24T08:16:31.790Z,3.40
2023-05-24T08:18:59.892Z,3.50
2023-05-24T08:21:29.194Z,3.40
2023-05-24T08:23:56.866Z,3.40
2023-05-24T08:26:24.634Z,2.30
2023-05-24T08:28:52.882Z,2.90
2023-05-24T08:31:22.085Z,3.50
2023-05-24T08:33:51.182Z,3.30
2023-05-24T08:36:18.892Z,2.70
2023-05-24T08:38:46.523Z,2.70
2023-05-24T08:41:14.253Z,3.30
2023-05-24T08:43:42.320Z,3.50
2023-05-24T08:46:10.073Z,2.60
2023-05-24T08:48:47.702Z,3.50
2023-05-24T08:51:16.200Z,2.50
2023-05-24T08:53:48.671Z,2.80
2023-05-24T08:56:17.875Z,3.10
2023-05-24T08:58:47.183Z,2.70
2023-05-24T09:01:15.227Z,3.30
2023-05-24T09:03:43.891Z,3.10
2023-05-24T09:06:12.277Z,2.80
2023-05-24T09:08:43.001Z,3.10
2023-05-24T09:11:11.766Z,2.90
2023-05-24T09:13:39.640Z,2.60
2023-05-24T09:16:07.760Z,3.70
2023-05-24T09:18:35.894Z,3.10
2023-05-24T09:21:03.595Z,2.70
2023-05-24T09:23:31.279Z,3.30
2023-05-24T09:26:07.885Z,3.50
2023-05-24T09:28:35.700Z,3.40
2023-05-24T09:31:07.098Z,2.50
2023-05-24T09:33:35.492Z,3.10
2023-05-24T09:36:04.722Z,2.60
2023-05-24T09:38:33.280Z,3.60
2023-05-24T09:41:08.520Z,3.10
2023-05-24T09:43:48.488Z,3.10
2023-05-24T09:46:20.182Z,3.30
2023-05-24T09:49:03.472Z,2.90
2023-05-24T09:51:31.212Z,3.00
2023-05-24T09:54:01.665Z,3.30
2023-05-24T09:56:30.234Z,3.20
2023-05-24T09:58:58.195Z,3.40
2023-05-24T10:01:27.161Z,3.40
2023-05-24T10:03:55.957Z,3.30
2023-05-24T10:06:24.100Z,3.00
2023-05-24T10:08:52.146Z,3.00
2023-05-24T10:11:19.997Z,3.30
2023-05-24T10:13:48.544Z,3.30
2023-05-24T10:16:16.605Z,3.70
2023-05-24T10:18:44.699Z,4.00
2023-05-24T10:21:12.502Z,3.90
2023-05-24T10:23:40.289Z,3.30
2023-05-24T10:26:09.690Z,4.00
2023-05-24T10:28:44.886Z,4.00
2023-05-24T10:31:17.900Z,3.50
2023-05-24T10:33:46.575Z,3.70
2023-05-24T10:36:14.639Z,3.30
2023-05-24T10:38:42.677Z,3.40
2023-05-24T10:41:10.780Z,4.20
2023-05-24T10:43:38.974Z,3.80
2023-05-24T10:46:08.785Z,3.00
2023-05-24T10:48:41.078Z,4.40
2023-05-24T10:51:38.797Z,4.40
2023-05-24T10:56:49.420Z,4.70
2023-05-24T10:59:39.996Z,4.30
2023-05-24T11:02:15.145Z,4.00
2023-05-24T11:04:46.407Z,4.30
2023-05-24T11:07:15.402Z,4.40
2023-05-24T11:09:46.657Z,4.60
2023-05-24T11:12:17.768Z,3.70
2023-05-24T11:14:52.683Z,4.30
2023-05-24T11:17:22.468Z,4.10
2023-05-24T11:19:52.901Z,4.10
2023-05-24T11:22:23.517Z,4.10
2023-05-24T11:24:54.536Z,4.20
2023-05-24T11:27:22.285Z,4.30
2023-05-24T11:29:50.326Z,4.10
2023-05-24T11:32:22.005Z,4.70
2023-05-24T11:34:50.002Z,3.80
2023-05-24T11:37:18.799Z,3.80
2023-05-24T11:39:51.047Z,4.30
2023-05-24T11:42:19.753Z,4.50
2023-05-24T11:44:48.386Z,4.80
2023-05-24T11:47:16.279Z,4.70
2023-05-24T11:49:44.287Z,3.70
2023-05-24T11:52:12.227Z,4.60
2023-05-24T11:54:40.105Z,4.30
2023-05-24T11:57:12.717Z,3.70
2023-05-24T12:02:09.263Z,3.50
2023-05-24T12:04:37.560Z,4.00
2023-05-24T12:07:05.751Z,4.10
2023-05-24T12:09:33.676Z,4.00
2023-05-24T12:12:02.565Z,4.00
2023-05-24T12:14:32.962Z,4.20
2023-05-24T12:17:03.626Z,3.90
2023-05-24T12:19:35.084Z,3.30
2023-05-24T12:22:08.336Z,4.30
2023-05-24T12:24:37.447Z,4.00
2023-05-24T12:27:09.077Z,4.20
2023-05-24T12:29:41.961Z,3.80
2023-05-24T12:32:14.646Z,3.50
2023-05-24T12:34:44.708Z,4.00
2023-05-24T12:37:13.956Z,3.80
2023-05-24T12:39:44.244Z,3.80
2023-05-24T12:42:16.342Z,3.80
2023-05-24T12:44:45.334Z,4.10
2023-05-24T12:47:13.349Z,3.90
2023-05-24T12:49:41.568Z,3.80
2023-05-24T12:52:09.519Z,3.80
2023-05-24T12:54:37.397Z,3.60
2023-05-24T12:57:05.880Z,3.90
2023-05-24T12:59:33.905Z,3.70
2023-05-24T13:02:02.181Z,3.80
2023-05-24T13:04:31.932Z,3.70
2023-05-24T13:07:00.401Z,3.70
2023-05-24T13:09:28.205Z,3.20
2023-05-24T13:11:55.864Z,3.50
2023-05-24T13:14:23.588Z,3.90
2023-05-24T13:16:51.492Z,3.70
2023-05-24T13:19:19.405Z,4.30
2023-05-24T13:21:47.183Z,3.40
2023-05-24T13:24:16.098Z,4.10
2023-05-24T13:26:44.944Z,3.40
2023-05-24T13:31:44.901Z,4.70
2023-05-24T13:34:13.026Z,4.40
2023-05-24T13:36:40.962Z,4.90
2023-05-24T13:41:41.664Z,4.50
2023-05-24T13:46:59.805Z,4.00
2023-05-24T13:47:41.322Z,4.30
2023-05-24T13:49:27.793Z,4.20
2023-05-24T13:51:58.253Z,4.10
2023-05-24T13:54:26.586Z,4.20
2023-05-24T13:56:57.363Z,4.00
2023-05-24T13:59:25.833Z,3.90
2023-05-24T14:01:53.884Z,4.40
2023-05-24T14:04:21.797Z,4.10
2023-05-24T14:06:49.460Z,4.20
2023-05-24T14:09:17.348Z,4.00
2023-05-24T14:11:45.522Z,4.70
2023-05-24T14:16:43.946Z,4.60
2023-05-24T14:19:11.873Z,3.60
2023-05-24T14:21:41.286Z,4.50
2023-05-24T14:24:09.879Z,4.10
2023-05-24T14:26:37.784Z,5.50
2023-05-24T14:29:05.504Z,4.90
2023-05-24T14:31:35.738Z,5.50
2023-05-24T14:34:03.570Z,4.70
2023-05-24T14:36:31.815Z,4.70
2023-05-24T14:38:59.639Z,4.10
2023-05-24T14:41:27.406Z,4.50
2023-05-24T14:43:55.088Z,4.00
2023-05-24T14:46:22.987Z,4.20
2023-05-24T14:48:50.743Z,4.10
2023-05-24T14:51:19.064Z,4.60
2023-05-24T14:53:46.940Z,4.50
2023-05-24T14:56:14.839Z,4.60
2023-05-24T14:58:42.590Z,4.50
2023-05-24T15:01:10.311Z,3.50
2023-05-24T15:03:38.903Z,4.40
2023-05-24T15:06:07.078Z,4.90
2023-05-24T15:08:35.307Z,4.50
2023-05-24T15:11:03.239Z,3.90
2023-05-24T15:13:31.186Z,4.40
2023-05-24T15:16:00.752Z,4.10
2023-05-24T15:18:30.942Z,5.30
2023-05-24T15:20:58.757Z,6.80
2023-05-24T15:23:26.635Z,4.90
2023-05-24T15:25:54.687Z,4.10
2023-05-24T15:28:25.433Z,4.00
2023-05-24T15:30:54.465Z,4.50
2023-05-24T15:33:22.772Z,4.50
2023-05-24T15:35:50.616Z,3.80
2023-05-24T15:38:18.700Z,4.50
2023-05-24T15:40:47.094Z,4.30
2023-05-24T15:43:15.722Z,4.40
2023-05-24T15:45:44.498Z,4.90
2023-05-24T15:48:15.687Z,4.80
2023-05-24T15:51:11.548Z,4.70
2023-05-24T15:53:32.672Z,4.70
2023-05-24T15:56:00.407Z,4.50
2023-05-24T15:58:28.180Z,4.90
2023-05-24T16:00:55.973Z,4.50
2023-05-24T16:03:24.016Z,4.70
2023-05-24T16:05:51.842Z,4.70
2023-05-24T16:08:19.963Z,5.20
2023-05-24T16:10:49.210Z,5.50
2023-05-24T16:13:17.101Z,5.70
2023-05-24T16:15:51.113Z,5.80
2023-05-24T16:18:21.734Z,7.40
2023-05-24T16:20:50.275Z,7.50
2023-05-24T16:23:18.727Z,7.60
2023-05-24T16:29:45.630Z,5.30
2023-05-24T16:32:14.310Z,6.60
2023-05-24T16:34:56.259Z,7.60
2023-05-24T16:37:24.996Z,5.30
2023-05-24T16:39:53.114Z,5.10
2023-05-24T16:42:21.233Z,5.50
2023-05-24T16:44:48.900Z,5.90
2023-05-24T16:47:16.826Z,5.70
2023-05-24T16:49:44.659Z,6.20
2023-05-24T16:52:12.575Z,6.20
2023-05-24T16:54:40.515Z,5.90
2023-05-24T16:57:08.157Z,7.30
2023-05-24T16:59:36.193Z,5.90
2023-05-24T17:02:04.636Z,6.50
2023-05-24T17:04:32.584Z,6.20
2023-05-24T17:07:00.598Z,5.70
2023-05-24T17:09:29.103Z,4.50
2023-05-24T17:11:57.052Z,5.00
2023-05-24T17:14:24.934Z,5.30
2023-05-24T17:16:52.750Z,5.50
2023-05-24T17:19:21.088Z,5.40
2023-05-24T17:21:49.265Z,5.60
2023-05-24T17:24:17.295Z,5.80
2023-05-24T17:26:45.404Z,5.70
2023-05-24T17:29:13.169Z,8.00
2023-05-24T17:31:41.758Z,7.20
2023-05-24T17:34:09.840Z,7.80
2023-05-24T17:36:37.664Z,8.70
2023-05-24T17:39:06.786Z,6.80
2023-05-24T17:41:34.508Z,7.50
2023-05-24T17:44:02.497Z,5.40
2023-05-24T17:46:31.316Z,6.50
2023-05-24T17:49:01.385Z,8.10
2023-05-24T17:51:29.384Z,9.80
2023-05-24T17:53:57.452Z,7.50
2023-05-24T17:56:25.109Z,5.30
2023-05-24T17:58:52.845Z,4.50
2023-05-24T18:01:20.515Z,5.00
2023-05-24T18:03:48.852Z,4.60
2023-05-24T18:06:17.306Z,5.00
2023-05-24T18:08:45.428Z,4.90
2023-05-24T18:11:13.646Z,6.10
2023-05-24T18:13:42.551Z,4.30
2023-05-24T18:16:11.293Z,4.70
2023-05-24T18:18:41.049Z,3.90
2023-05-24T18:21:10.103Z,4.90
2023-05-24T18:23:38.175Z,4.70
2023-05-24T18:26:08.191Z,4.90
2023-05-24T18:28:39.006Z,5.00
2023-05-24T18:31:14.440Z,4.50
2023-05-24T18:33:42.857Z,4.70
2023-05-24T18:36:13.572Z,4.60
2023-05-24T18:41:13.240Z,4.20
2023-05-24T18:43:43.120Z,5.10
2023-05-24T18:46:14.970Z,5.30
2023-05-24T18:48:43.322Z,5.20
2023-05-24T18:51:11.421Z,5.30
2023-05-24T18:53:40.128Z,5.00
2023-05-24T18:56:08.470Z,5.40
2023-05-24T18:58:36.570Z,5.30
2023-05-24T19:01:04.432Z,5.50
2023-05-24T19:03:32.761Z,5.30
2023-05-24T19:06:00.459Z,5.00
2023-05-24T19:08:28.590Z,5.60
2023-05-24T19:10:56.640Z,5.70
2023-05-24T19:13:25.858Z,4.90
2023-05-24T19:15:54.163Z,4.90
2023-05-24T19:18:23.093Z,5.50
2023-05-24T19:20:51.248Z,5.70
2023-05-24T19:23:18.986Z,5.40
2023-05-24T19:25:50.160Z,6.60
2023-05-24T19:30:47.294Z,6.30
2023-05-24T19:33:15.690Z,6.20
2023-05-24T19:35:44.097Z,5.80
2023-05-24T19:38:15.064Z,6.00
2023-05-24T19:40:43.053Z,5.50
2023-05-24T19:43:10.956Z,5.00
2023-05-24T19:45:38.972Z,4.80
2023-05-24T19:48:09.590Z,4.80
2023-05-24T19:50:39.439Z,5.10
2023-05-24T19:53:07.370Z,5.00
2023-05-24T19:55:36.501Z,5.40
2023-05-24T19:58:04.528Z,5.40
2023-05-24T20:00:33.779Z,5.40
2023-05-24T20:03:01.832Z,6.40
2023-05-24T20:05:30.095Z,5.40
2023-05-24T20:07:58.362Z,5.30
2023-05-24T20:10:27.655Z,5.00
2023-05-24T20:12:56.784Z,5.20
2023-05-24T20:15:28.192Z,5.00
2023-05-24T20:17:56.176Z,5.30
2023-05-24T20:20:24.052Z,5.90
2023-05-24T20:22:51.872Z,5.70
2023-05-24T20:25:20.431Z,5.30
2023-05-24T20:27:49.434Z,5.60
2023-05-24T20:30:17.773Z,5.50
2023-05-24T20:32:46.129Z,6.60
2023-05-24T20:35:14.508Z,6.10
2023-05-24T20:37:42.211Z,6.50
2023-05-24T20:40:11.927Z,5.80
2023-05-24T20:42:39.689Z,6.70
2023-05-24T20:45:09.187Z,6.50
2023-05-24T20:47:36.949Z,7.50
2023-05-24T20:50:07.191Z,6.80
2023-05-24T20:52:35.781Z,7.20
2023-05-24T20:55:03.870Z,6.10
2023-05-24T20:57:33.159Z,7.50
2023-05-24T21:00:01.007Z,7.00
2023-05-24T21:02:29.101Z,6.70
2023-05-24T21:04:57.148Z,7.70
2023-05-24T21:07:24.779Z,6.90
2023-05-24T21:09:52.585Z,7.20
2023-05-24T21:12:20.180Z,7.10
2023-05-24T21:14:47.999Z,6.10
2023-05-24T21:17:15.880Z,6.40
2023-05-24T21:19:43.623Z,6.70
2023-05-24T21:22:11.257Z,6.80
2023-05-24T21:24:38.909Z,6.70
2023-05-24T21:27:07.995Z,7.70
2023-05-24T21:29:38.084Z,6.30
2023-05-24T21:32:05.900Z,7.00
2023-05-24T21:34:33.519Z,6.70
2023-05-24T21:37:01.191Z,6.70
2023-05-24T21:39:28.802Z,7.00
2023-05-24T21:41:56.479Z,6.70
2023-05-24T21:44:24.116Z,7.30
2023-05-24T21:46:51.774Z,6.70
2023-05-24T21:49:20.212Z,7.60
2023-05-24T21:51:47.904Z,7.00
2023-05-24T21:54:15.570Z,6.90
2023-05-24T21:56:43.249Z,7.10
2023-05-24T21:59:10.937Z,6.70
2023-05-24T22:01:38.646Z,6.60
2023-05-24T22:04:06.723Z,7.30
2023-05-24T22:06:34.453Z,7.00
2023-05-24T22:09:02.226Z,7.20
2023-05-24T22:11:29.973Z,6.70
2023-05-24T22:13:57.580Z,6.50
2023-05-24T22:16:25.519Z,6.70
2023-05-24T22:18:55.457Z,7.80
2023-05-24T22:21:23.096Z,6.20
2023-05-24T22:23:51.456Z,6.10
2023-05-24T22:26:19.579Z,6.40
2023-05-24T22:28:54.848Z,6.40
2023-05-24T22:31:23.993Z,6.80
2023-05-24T22:33:51.875Z,7.00
2023-05-24T22:36:20.958Z,6.80
2023-05-24T22:38:48.569Z,5.60
2023-05-24T22:41:16.280Z,6.00
2023-05-24T22:43:44.639Z,5.80
2023-05-24T22:46:12.434Z,6.70
2023-05-24T22:48:40.786Z,6.40
2023-05-24T22:51:09.275Z,6.40
2023-05-24T22:53:39.220Z,6.70
2023-05-24T22:56:10.385Z,6.50
2023-05-24T22:58:38.249Z,6.50
2023-05-24T23:01:06.186Z,6.60
2023-05-24T23:03:33.933Z,6.60
2023-05-24T23:06:04.410Z,6.70
2023-05-24T23:08:32.420Z,7.30
2023-05-24T23:11:00.372Z,7.20
2023-05-24T23:13:33.101Z,7.00
2023-05-24T23:16:00.973Z,6.00
2023-05-24T23:18:28.802Z,6.20
2023-05-24T23:20:56.445Z,6.90
2023-05-24T23:23:24.938Z,7.00
2023-05-24T23:25:52.981Z,6.40
2023-05-24T23:28:20.640Z,6.60
2023-05-24T23:30:48.358Z,6.40
2023-05-24T23:33:16.110Z,6.80
2023-05-24T23:35:43.936Z,6.20
2023-05-24T23:38:13.002Z,6.70
2023-05-24T23:40:40.944Z,6.80
2023-05-24T23:43:08.638Z,5.70
2023-05-24T23:45:36.458Z,6.60
2023-05-24T23:48:04.500Z,6.40
2023-05-24T23:50:39.949Z,6.90
2023-05-24T23:53:14.242Z,6.40
2023-05-24T23:55:42.108Z,6.40
2023-05-24T23:58:09.841Z,7.40
