createdAt,value
2023-02-18T00:01:01.147Z,0.70
2023-02-18T00:03:30.429Z,0.90
2023-02-18T00:05:59.589Z,0.70
2023-02-18T00:08:27.320Z,0.70
2023-02-18T00:10:55.098Z,0.60
2023-02-18T00:13:22.846Z,0.67
2023-02-18T00:15:50.613Z,0.53
2023-02-18T00:18:18.839Z,0.70
2023-02-18T00:20:46.648Z,0.80
2023-02-18T00:23:18.094Z,0.70
2023-02-18T00:25:45.909Z,1.00
2023-02-18T00:28:13.703Z,0.73
2023-02-18T00:30:42.177Z,0.70
2023-02-18T00:33:10.067Z,0.80
2023-02-18T00:35:37.782Z,0.60
2023-02-18T00:38:05.567Z,0.90
2023-02-18T00:40:38.641Z,0.90
2023-02-18T00:43:06.508Z,0.60
2023-02-18T00:45:34.298Z,0.80
2023-02-18T00:48:02.091Z,0.70
2023-02-18T00:50:29.884Z,0.90
2023-02-18T00:52:58.640Z,0.77
2023-02-18T00:55:26.527Z,0.70
2023-02-18T00:57:55.833Z,0.70
2023-02-18T01:00:25.377Z,0.80
2023-02-18T01:02:53.993Z,0.70
2023-02-18T01:05:23.726Z,0.90
2023-02-18T01:07:51.599Z,0.90
2023-02-18T01:10:19.377Z,0.83
2023-02-18T01:12:47.077Z,0.90
2023-02-18T01:15:18.264Z,0.87
2023-02-18T01:17:46.422Z,0.97
2023-02-18T01:20:15.907Z,1.27
2023-02-18T01:22:43.685Z,0.97
2023-02-18T01:25:12.945Z,1.10
2023-02-18T01:27:41.865Z,1.00
2023-02-18T01:30:13.520Z,1.10
2023-02-18T01:32:42.679Z,0.87
2023-02-18T01:35:14.852Z,0.90
2023-02-18T01:37:45.365Z,0.90
2023-02-18T01:40:15.124Z,0.90
2023-02-18T01:42:43.682Z,0.70
2023-02-18T01:45:41.517Z,0.90
2023-02-18T01:48:16.465Z,1.03
2023-02-18T01:50:49.548Z,0.87
2023-02-18T01:53:21.384Z,1.00
2023-02-18T01:55:50.462Z,1.10
2023-02-18T01:58:18.858Z,0.80
2023-02-18T02:00:48.917Z,1.10
2023-02-18T02:03:18.102Z,0.87
2023-02-18T02:05:45.902Z,0.83
2023-02-18T02:08:17.376Z,1.00
2023-02-18T02:10:59.747Z,1.30
2023-02-18T02:13:37.828Z,0.90
2023-02-18T02:16:11.620Z,1.00
2023-02-18T02:18:52.707Z,1.00
2023-02-18T02:21:56.097Z,1.10
2023-02-18T02:24:53.668Z,0.90
2023-02-18T02:27:26.186Z,0.97
2023-02-18T02:30:30.497Z,1.10
2023-02-18T02:33:41.872Z,1.20
2023-02-18T02:36:15.392Z,1.00
2023-02-18T02:38:55.081Z,1.07
2023-02-18T02:41:34.802Z,1.40
2023-02-18T02:44:21.401Z,1.00
2023-02-18T02:46:53.532Z,1.20
2023-02-18T02:49:34.198Z,1.37
2023-02-18T02:52:10.870Z,1.10
2023-02-18T02:54:38.786Z,1.30
2023-02-18T02:57:31.374Z,1.37
2023-02-18T03:00:11.084Z,1.50
2023-02-18T03:02:54.470Z,1.30
2023-02-18T03:05:35.135Z,1.43
2023-02-18T03:08:31.876Z,1.07
2023-02-18T03:11:05.667Z,1.23
2023-02-18T03:13:44.859Z,1.27
2023-02-18T03:16:25.636Z,1.50
2023-02-18T03:19:02.189Z,1.07
2023-02-18T03:21:35.185Z,0.93
2023-02-18T03:24:11.481Z,1.30
2023-02-18T03:26:46.397Z,1.50
2023-02-18T03:29:17.694Z,1.47
2023-02-18T03:31:55.587Z,1.30
2023-02-18T03:34:30.237Z,1.30
2023-02-18T03:37:00.864Z,1.13
2023-02-18T03:39:32.257Z,1.00
2023-02-18T03:42:00.126Z,1.43
2023-02-18T03:44:27.869Z,1.17
2023-02-18T03:46:55.700Z,1.20
2023-02-18T03:49:24.116Z,1.30
2023-02-18T03:51:51.907Z,1.40
2023-02-18T03:54:21.764Z,1.10
2023-02-18T03:56:50.816Z,1.00
2023-02-18T03:59:18.595Z,1.20
2023-02-18T04:01:46.277Z,1.23
2023-02-18T04:04:14.041Z,1.20
2023-02-18T04:06:41.778Z,1.07
2023-02-18T04:09:09.682Z,1.33
2023-02-18T04:11:38.397Z,1.40
2023-02-18T04:14:08.490Z,1.37
2023-02-18T04:16:38.540Z,1.30
2023-02-18T04:19:06.347Z,1.20
2023-02-18T04:21:36.182Z,1.20
2023-02-18T04:24:06.751Z,1.53
2023-02-18T04:26:34.741Z,1.20
2023-02-18T04:29:02.594Z,1.03
2023-02-18T04:31:31.871Z,1.30
2023-02-18T04:33:59.670Z,1.10
2023-02-18T04:36:27.483Z,0.90
2023-02-18T04:38:55.207Z,1.10
2023-02-18T04:41:22.979Z,1.10
2023-02-18T04:43:53.214Z,1.10
2023-02-18T04:46:20.969Z,0.90
2023-02-18T04:48:50.118Z,0.77
2023-02-18T04:51:18.045Z,0.90
2023-02-18T04:53:46.167Z,1.13
2023-02-18T04:56:16.245Z,0.80
2023-02-18T04:58:43.973Z,0.90
2023-02-18T05:01:11.972Z,0.70
2023-02-18T05:03:39.876Z,1.00
2023-02-18T05:06:09.412Z,1.03
2023-02-18T05:08:37.321Z,1.20
2023-02-18T05:11:07.379Z,0.97
2023-02-18T05:13:37.396Z,1.03
2023-02-18T05:16:05.655Z,0.80
2023-02-18T05:18:33.532Z,1.00
2023-02-18T05:21:01.420Z,1.07
2023-02-18T05:23:30.445Z,0.90
2023-02-18T05:25:58.366Z,0.70
2023-02-18T05:28:26.116Z,1.23
2023-02-18T05:30:53.877Z,1.00
2023-02-18T05:33:21.578Z,1.30
2023-02-18T05:35:49.637Z,0.70
2023-02-18T05:38:17.345Z,0.80
2023-02-18T05:40:46.676Z,0.80
2023-02-18T05:43:14.860Z,0.77
2023-02-18T05:45:45.036Z,1.10
2023-02-18T05:48:12.825Z,1.03
2023-02-18T05:50:42.816Z,0.90
2023-02-18T05:53:10.578Z,0.60
2023-02-18T05:55:39.194Z,1.20
2023-02-18T05:58:08.357Z,1.00
2023-02-18T06:00:36.134Z,1.00
2023-02-18T06:03:04.026Z,1.20
2023-02-18T06:05:31.851Z,0.90
2023-02-18T06:07:59.633Z,1.00
2023-02-18T06:10:27.440Z,0.97
2023-02-18T06:12:57.337Z,0.90
2023-02-18T06:15:28.608Z,1.40
2023-02-18T06:17:56.361Z,1.20
2023-02-18T06:20:24.137Z,1.17
2023-02-18T06:22:52.056Z,1.67
2023-02-18T06:25:19.808Z,1.00
2023-02-18T06:27:47.594Z,0.90
2023-02-18T06:30:15.714Z,0.90
2023-02-18T06:32:44.987Z,0.90
2023-02-18T06:35:12.771Z,0.90
2023-02-18T06:37:42.568Z,1.00
2023-02-18T06:40:10.692Z,1.20
2023-02-18T06:42:38.464Z,1.23
2023-02-18T06:45:06.720Z,1.07
2023-02-18T06:47:36.806Z,1.20
2023-02-18T06:50:07.141Z,1.20
2023-02-18T06:52:35.034Z,1.27
2023-02-18T06:55:02.758Z,1.33
2023-02-18T06:57:30.456Z,0.90
2023-02-18T06:59:58.411Z,1.20
2023-02-18T07:02:26.098Z,1.30
2023-02-18T07:04:56.188Z,1.00
2023-02-18T07:07:25.354Z,0.97
2023-02-18T07:09:53.134Z,0.93
2023-02-18T07:12:20.904Z,0.83
2023-02-18T07:14:48.672Z,0.83
2023-02-18T07:17:16.408Z,1.00
2023-02-18T07:19:44.149Z,0.97
2023-02-18T07:22:12.681Z,0.90
2023-02-18T07:24:44.479Z,1.20
2023-02-18T07:27:12.386Z,1.07
2023-02-18T07:29:40.141Z,1.00
2023-02-18T07:32:08.053Z,1.10
2023-02-18T07:34:35.854Z,1.10
2023-02-18T07:37:04.858Z,0.90
2023-02-18T07:39:32.843Z,1.40
2023-02-18T07:42:03.813Z,1.23
2023-02-18T07:44:34.643Z,1.30
2023-02-18T07:47:02.896Z,1.20
2023-02-18T07:49:30.637Z,1.00
2023-02-18T07:51:58.697Z,1.87
2023-02-18T07:54:27.328Z,1.40
2023-02-18T07:56:55.723Z,1.30
2023-02-18T07:59:24.915Z,1.30
2023-02-18T08:01:52.741Z,1.30
2023-02-18T08:04:20.620Z,0.97
2023-02-18T08:06:50.509Z,1.10
2023-02-18T08:09:19.026Z,1.33
2023-02-18T08:11:46.813Z,1.30
2023-02-18T08:14:14.616Z,1.20
2023-02-18T08:16:43.773Z,1.10
2023-02-18T08:19:11.634Z,1.20
2023-02-18T08:21:39.377Z,1.30
2023-02-18T08:24:08.999Z,1.40
2023-02-18T08:26:42.479Z,1.47
2023-02-18T08:29:13.868Z,1.57
2023-02-18T08:31:44.770Z,1.07
2023-02-18T08:34:12.625Z,1.40
2023-02-18T08:36:40.456Z,1.50
2023-02-18T08:39:08.208Z,1.43
2023-02-18T08:41:35.990Z,1.33
2023-02-18T08:44:03.777Z,1.30
2023-02-18T08:46:33.454Z,1.10
2023-02-18T08:49:05.346Z,1.37
2023-02-18T08:51:36.216Z,1.43
2023-02-18T08:54:04.219Z,1.30
2023-02-18T08:56:33.467Z,1.43
2023-02-18T08:59:01.206Z,0.90
2023-02-18T09:01:29.014Z,1.20
2023-02-18T09:03:56.773Z,1.13
2023-02-18T09:06:25.994Z,1.00
2023-02-18T09:08:53.817Z,0.93
2023-02-18T09:11:21.783Z,1.17
2023-02-18T09:13:49.528Z,1.00
2023-02-18T09:16:19.673Z,1.10
2023-02-18T09:18:48.510Z,1.20
2023-02-18T09:21:20.580Z,1.20
2023-02-18T09:23:49.819Z,1.20
2023-02-18T09:26:21.411Z,1.00
2023-02-18T09:28:50.166Z,0.80
2023-02-18T09:31:19.677Z,0.80
2023-02-18T09:33:52.586Z,1.70
2023-02-18T09:36:21.460Z,1.53
2023-02-18T09:38:51.112Z,0.80
2023-02-18T09:41:28.515Z,0.87
2023-02-18T09:44:00.353Z,1.00
2023-02-18T09:46:33.376Z,1.00
2023-02-18T09:49:05.219Z,1.07
2023-02-18T09:51:33.138Z,0.83
2023-02-18T09:54:02.220Z,1.10
2023-02-18T09:56:34.818Z,1.00
2023-02-18T09:59:08.251Z,0.80
2023-02-18T10:01:39.355Z,0.77
2023-02-18T10:04:14.209Z,0.80
2023-02-18T10:06:42.030Z,0.60
2023-02-18T10:09:20.317Z,1.00
2023-02-18T10:11:51.639Z,0.90
2023-02-18T10:14:19.762Z,0.95
2023-02-18T10:16:50.397Z,0.90
2023-02-18T10:19:25.226Z,0.80
2023-02-18T10:21:54.395Z,0.90
2023-02-18T10:24:31.663Z,0.80
2023-02-18T10:27:00.772Z,1.07
2023-02-18T10:29:32.124Z,0.80
2023-02-18T10:32:06.295Z,1.00
2023-02-18T10:34:43.544Z,1.00
2023-02-18T10:37:30.048Z,1.15
2023-02-18T10:40:10.826Z,0.90
2023-02-18T10:42:51.123Z,1.00
2023-02-18T10:45:28.077Z,3.67
2023-02-18T10:48:14.566Z,0.90
2023-02-18T10:50:46.554Z,0.98
2023-02-18T10:53:25.405Z,1.20
2023-02-18T10:55:56.648Z,1.00
2023-02-18T10:58:32.775Z,1.17
2023-02-18T11:01:05.167Z,0.93
2023-02-18T11:03:44.675Z,0.90
2023-02-18T11:06:23.031Z,0.90
2023-02-18T11:08:54.613Z,1.15
2023-02-18T11:11:30.130Z,0.90
2023-02-18T11:14:02.637Z,0.98
2023-02-18T11:16:39.422Z,0.90
2023-02-18T11:19:27.188Z,0.80
2023-02-18T11:22:09.457Z,0.77
2023-02-18T11:24:40.017Z,0.80
2023-02-18T11:27:14.605Z,0.80
2023-02-18T11:29:44.807Z,1.10
2023-02-18T11:32:13.778Z,0.93
2023-02-18T11:34:45.535Z,1.05
2023-02-18T11:37:18.888Z,0.90
2023-02-18T11:39:51.175Z,0.88
2023-02-18T11:42:24.048Z,1.50
2023-02-18T11:44:54.915Z,0.85
2023-02-18T11:47:28.749Z,0.90
2023-02-18T11:50:23.340Z,1.30
2023-02-18T11:52:53.823Z,1.00
2023-02-18T11:55:24.785Z,1.33
2023-02-18T11:57:58.591Z,1.27
2023-02-18T12:00:38.140Z,1.80
2023-02-18T12:03:16.345Z,1.40
2023-02-18T12:05:47.612Z,1.33
2023-02-18T12:08:21.830Z,1.00
2023-02-18T12:10:52.857Z,1.20
2023-02-18T12:13:28.875Z,1.00
2023-02-18T12:16:19.404Z,1.17
2023-02-18T12:19:14.747Z,1.35
2023-02-18T12:21:57.058Z,1.08
2023-02-18T12:24:41.859Z,1.10
2023-02-18T12:27:17.483Z,1.00
2023-02-18T12:30:21.346Z,0.93
2023-02-18T12:32:56.821Z,1.33
2023-02-18T12:35:39.454Z,1.60
2023-02-18T12:38:24.595Z,1.30
2023-02-18T12:41:10.009Z,1.20
2023-02-18T12:43:49.786Z,1.40
2023-02-18T12:46:36.948Z,1.27
2023-02-18T12:49:21.436Z,1.30
2023-02-18T12:52:06.334Z,0.93
2023-02-18T12:54:55.308Z,1.55
2023-02-18T12:57:37.579Z,1.60
2023-02-18T13:00:37.035Z,1.33
2023-02-18T13:03:27.408Z,1.33
2023-02-18T13:06:01.427Z,1.45
2023-02-18T13:08:43.621Z,1.33
2023-02-18T13:11:25.488Z,2.28
2023-02-18T13:14:02.551Z,1.98
2023-02-18T13:16:34.195Z,1.08
2023-02-18T13:19:18.081Z,1.70
2023-02-18T13:21:48.981Z,1.55
2023-02-18T13:24:33.095Z,1.88
2023-02-18T13:27:16.252Z,1.35
2023-02-18T13:29:56.213Z,1.70
2023-02-18T13:32:30.608Z,1.55
2023-02-18T13:35:09.651Z,1.45
2023-02-18T13:37:54.092Z,1.17
2023-02-18T13:40:25.654Z,1.42
2023-02-18T13:42:53.733Z,1.40
2023-02-18T13:45:28.652Z,1.50
2023-02-18T13:47:58.434Z,1.60
2023-02-18T13:50:40.295Z,1.30
2023-02-18T13:53:24.978Z,1.30
2023-02-18T13:56:02.091Z,1.70
2023-02-18T13:58:38.723Z,1.63
2023-02-18T14:01:14.916Z,1.73
2023-02-18T14:03:58.576Z,1.48
2023-02-18T14:06:32.027Z,1.27
2023-02-18T14:09:44.749Z,1.50
2023-02-18T14:12:27.931Z,1.70
2023-02-18T14:14:55.754Z,1.60
2023-02-18T14:17:38.570Z,1.40
2023-02-18T14:20:33.413Z,1.40
2023-02-18T14:23:01.522Z,1.65
2023-02-18T14:25:37.541Z,1.45
2023-02-18T14:28:40.958Z,1.65
2023-02-18T14:31:51.994Z,2.00
2023-02-18T14:34:51.555Z,1.42
2023-02-18T14:37:40.107Z,1.50
2023-02-18T14:40:40.615Z,1.45
2023-02-18T14:43:18.730Z,1.23
2023-02-18T14:46:06.125Z,1.70
2023-02-18T14:49:11.833Z,1.33
2023-02-18T14:51:48.048Z,1.20
2023-02-18T14:54:19.611Z,1.15
2023-02-18T14:56:55.252Z,1.90
2023-02-18T14:59:29.775Z,1.58
2023-02-18T15:01:59.004Z,1.70
2023-02-18T15:04:27.523Z,1.30
2023-02-18T15:07:03.160Z,1.42
2023-02-18T15:09:31.077Z,1.60
2023-02-18T15:12:02.343Z,1.42
2023-02-18T15:14:33.050Z,1.58
2023-02-18T15:17:03.448Z,1.40
2023-02-18T15:19:37.218Z,1.77
2023-02-18T15:22:05.774Z,1.60
2023-02-18T15:24:38.389Z,1.60
2023-02-18T15:27:13.353Z,1.60
2023-02-18T15:29:41.256Z,1.90
2023-02-18T15:32:19.134Z,1.60
2023-02-18T15:34:50.081Z,1.38
2023-02-18T15:37:18.057Z,1.50
2023-02-18T15:39:48.378Z,1.60
2023-02-18T15:42:26.102Z,1.77
2023-02-18T15:44:59.353Z,2.00
2023-02-18T15:47:29.298Z,1.50
2023-02-18T15:49:59.968Z,1.50
2023-02-18T15:52:30.342Z,1.40
2023-02-18T15:55:05.522Z,1.63
2023-02-18T15:57:34.520Z,1.60
2023-02-18T16:00:13.823Z,1.98
2023-02-18T16:02:54.785Z,1.47
2023-02-18T16:05:27.548Z,1.73
2023-02-18T16:08:00.721Z,1.70
2023-02-18T16:10:45.343Z,1.80
2023-02-18T16:13:16.730Z,1.40
2023-02-18T16:15:49.256Z,1.93
2023-02-18T16:18:36.404Z,1.57
2023-02-18T16:21:09.601Z,1.60
2023-02-18T16:23:43.483Z,1.50
2023-02-18T16:26:23.633Z,1.60
2023-02-18T16:28:53.767Z,1.53
2023-02-18T16:31:21.941Z,2.07
2023-02-18T16:33:51.417Z,1.67
2023-02-18T16:36:19.172Z,1.83
2023-02-18T16:38:47.296Z,1.60
2023-02-18T16:41:16.352Z,1.60
2023-02-18T16:43:44.477Z,1.93
2023-02-18T16:46:17.530Z,1.70
2023-02-18T16:48:48.088Z,1.73
2023-02-18T16:51:19.705Z,2.13
2023-02-18T16:53:47.620Z,2.73
2023-02-18T16:56:17.482Z,1.80
2023-02-18T16:58:45.248Z,2.00
2023-02-18T17:01:23.279Z,1.60
2023-02-18T17:03:52.357Z,1.57
2023-02-18T17:06:22.618Z,1.53
2023-02-18T17:08:50.959Z,1.60
2023-02-18T17:11:22.147Z,1.70
2023-02-18T17:13:51.031Z,2.00
2023-02-18T17:16:20.100Z,2.10
2023-02-18T17:18:48.674Z,3.13
2023-02-18T17:21:19.069Z,2.73
2023-02-18T17:23:49.001Z,1.97
2023-02-18T17:26:22.968Z,2.00
2023-02-18T17:28:51.397Z,1.67
2023-02-18T17:31:23.272Z,1.70
2023-02-18T17:33:51.661Z,1.60
2023-02-18T17:36:19.763Z,1.77
2023-02-18T17:38:50.072Z,1.90
2023-02-18T17:41:17.947Z,2.60
2023-02-18T17:43:45.795Z,2.00
2023-02-18T17:46:15.404Z,2.10
2023-02-18T17:48:44.173Z,2.10
2023-02-18T17:51:19.219Z,1.70
2023-02-18T17:53:47.096Z,1.83
2023-02-18T17:56:16.456Z,1.73
2023-02-18T17:58:46.381Z,2.00
2023-02-18T18:01:14.128Z,2.07
2023-02-18T18:03:42.025Z,2.10
2023-02-18T18:06:17.212Z,1.70
2023-02-18T18:08:45.121Z,1.80
2023-02-18T18:11:17.743Z,1.80
2023-02-18T18:13:46.486Z,2.00
2023-02-18T18:16:16.787Z,1.70
2023-02-18T18:18:45.303Z,2.00
2023-02-18T18:21:20.659Z,2.10
2023-02-18T18:23:49.027Z,1.90
2023-02-18T18:26:18.240Z,1.90
2023-02-18T18:28:46.110Z,1.60
2023-02-18T18:31:16.343Z,1.70
2023-02-18T18:33:48.806Z,1.93
2023-02-18T18:36:17.317Z,1.73
2023-02-18T18:38:45.434Z,2.10
2023-02-18T18:41:16.085Z,1.73
2023-02-18T18:43:45.799Z,2.03
2023-02-18T18:46:13.799Z,2.13
2023-02-18T18:48:41.728Z,1.90
2023-02-18T18:51:16.463Z,1.70
2023-02-18T18:53:44.577Z,2.83
2023-02-18T18:56:13.649Z,1.60
2023-02-18T18:58:41.477Z,1.60
2023-02-18T19:01:15.990Z,1.60
2023-02-18T19:03:43.812Z,1.43
2023-02-18T19:06:12.302Z,1.80
2023-02-18T19:08:40.190Z,1.73
2023-02-18T19:11:08.517Z,1.63
2023-02-18T19:13:36.666Z,1.80
2023-02-18T19:16:07.272Z,1.80
2023-02-18T19:18:36.487Z,1.90
2023-02-18T19:21:05.252Z,2.00
2023-02-18T19:23:33.891Z,1.97
2023-02-18T19:26:02.097Z,2.13
2023-02-18T19:28:29.868Z,2.03
2023-02-18T19:30:57.782Z,2.50
2023-02-18T19:33:25.715Z,2.40
2023-02-18T19:35:54.845Z,2.37
2023-02-18T19:38:22.752Z,2.77
2023-02-18T19:40:50.655Z,2.63
2023-02-18T19:43:20.487Z,2.57
2023-02-18T19:45:48.469Z,2.43
2023-02-18T19:48:16.804Z,2.67
2023-02-18T19:50:46.947Z,2.83
2023-02-18T19:53:16.157Z,2.80
2023-02-18T19:55:43.891Z,3.10
2023-02-18T19:58:11.630Z,2.67
2023-02-18T20:00:41.253Z,2.63
2023-02-18T20:03:09.021Z,3.13
2023-02-18T20:05:38.074Z,3.00
2023-02-18T20:08:08.325Z,2.70
2023-02-18T20:10:39.508Z,3.60
2023-02-18T20:13:11.263Z,3.40
2023-02-18T20:15:40.499Z,3.23
2023-02-18T20:18:08.418Z,3.40
2023-02-18T20:20:36.092Z,3.07
2023-02-18T20:23:03.894Z,3.20
2023-02-18T20:25:31.716Z,2.57
2023-02-18T20:28:01.708Z,2.97
2023-02-18T20:30:30.006Z,2.87
2023-02-18T20:32:57.948Z,3.30
2023-02-18T20:35:26.268Z,2.60
2023-02-18T20:37:54.015Z,3.23
2023-02-18T20:40:21.739Z,2.97
2023-02-18T20:42:49.590Z,3.50
2023-02-18T20:45:19.016Z,2.87
2023-02-18T20:47:46.806Z,2.73
2023-02-18T20:50:15.847Z,2.93
2023-02-18T20:52:43.671Z,2.37
2023-02-18T20:55:11.447Z,2.50
2023-02-18T20:57:41.543Z,2.97
2023-02-18T21:00:10.461Z,2.40
2023-02-18T21:02:39.826Z,2.73
2023-02-18T21:05:08.204Z,2.70
2023-02-18T21:07:35.939Z,3.33
2023-02-18T21:10:04.625Z,2.57
2023-02-18T21:12:32.442Z,2.83
2023-02-18T21:15:00.193Z,2.50
2023-02-18T21:17:27.906Z,2.27
2023-02-18T21:19:56.976Z,2.63
2023-02-18T21:22:24.727Z,2.40
2023-02-18T21:24:52.537Z,2.30
2023-02-18T21:27:20.429Z,2.40
2023-02-18T21:29:48.216Z,2.37
2023-02-18T21:32:16.054Z,2.40
2023-02-18T21:34:46.064Z,1.93
2023-02-18T21:37:15.170Z,1.70
2023-02-18T21:39:42.898Z,2.17
2023-02-18T21:42:10.676Z,2.30
2023-02-18T21:44:42.980Z,2.23
2023-02-18T21:47:11.735Z,2.20
2023-02-18T21:49:39.622Z,2.70
2023-02-18T21:52:09.348Z,2.60
2023-02-18T21:54:40.328Z,2.30
2023-02-18T21:57:11.384Z,2.90
2023-02-18T21:59:39.881Z,1.77
2023-02-18T22:02:09.963Z,2.53
2023-02-18T22:04:38.454Z,2.13
2023-02-18T22:07:06.303Z,2.13
2023-02-18T22:09:34.096Z,2.13
2023-02-18T22:12:03.276Z,2.50
2023-02-18T22:14:31.309Z,2.00
2023-02-18T22:16:59.711Z,2.80
2023-02-18T22:19:27.716Z,2.03
2023-02-18T22:21:55.774Z,2.27
2023-02-18T22:24:23.538Z,2.13
2023-02-18T22:26:51.751Z,2.60
2023-02-18T22:29:21.516Z,2.20
2023-02-18T22:31:53.297Z,2.40
2023-02-18T22:34:22.357Z,2.17
2023-02-18T22:36:50.274Z,2.67
2023-02-18T22:39:20.432Z,2.03
2023-02-18T22:41:48.259Z,2.13
2023-02-18T22:44:17.683Z,2.27
2023-02-18T22:46:46.848Z,2.00
2023-02-18T22:49:14.608Z,1.60
2023-02-18T22:51:44.017Z,1.40
2023-02-18T22:54:15.822Z,2.00
2023-02-18T22:56:44.553Z,2.07
2023-02-18T22:59:13.442Z,2.10
2023-02-18T23:01:42.948Z,2.33
2023-02-18T23:04:14.491Z,2.60
2023-02-18T23:06:44.643Z,2.03
2023-02-18T23:09:15.110Z,2.27
2023-02-18T23:11:43.269Z,2.10
2023-02-18T23:14:21.241Z,2.03
2023-02-18T23:17:08.648Z,1.73
2023-02-18T23:19:38.824Z,1.93
2023-02-18T23:22:06.915Z,2.07
2023-02-18T23:24:35.752Z,2.43
2023-02-18T23:27:04.520Z,1.83
2023-02-18T23:29:32.590Z,1.87
2023-02-18T23:32:00.510Z,2.37
2023-02-18T23:34:28.472Z,2.03
2023-02-18T23:36:58.294Z,1.77
2023-02-18T23:39:26.770Z,2.20
2023-02-18T23:41:54.509Z,1.60
2023-02-18T23:44:24.365Z,2.40
2023-02-18T23:46:52.200Z,1.87
2023-02-18T23:49:23.979Z,1.77
2023-02-18T23:51:53.007Z,2.13
2023-02-18T23:54:22.926Z,2.10
2023-02-18T23:56:50.706Z,2.23
2023-02-18T23:59:18.774Z,2.27
