createdAt,value
2024-04-23T00:01:41.048Z,2.92
2024-04-23T00:04:08.038Z,2.89
2024-04-23T00:06:34.719Z,2.87
2024-04-23T00:09:01.325Z,2.83
2024-04-23T00:11:30.008Z,2.82
2024-04-23T00:13:56.732Z,2.79
2024-04-23T00:16:23.456Z,2.81
2024-04-23T00:18:50.786Z,2.77
2024-04-23T00:21:17.449Z,2.75
2024-04-23T00:23:45.502Z,2.72
2024-04-23T00:26:12.112Z,2.66
2024-04-23T00:28:38.765Z,2.64
2024-04-23T00:31:05.356Z,2.65
2024-04-23T00:33:32.026Z,2.61
2024-04-23T00:35:58.603Z,2.54
2024-04-23T00:38:25.221Z,2.51
2024-04-23T00:40:51.863Z,2.49
2024-04-23T00:43:18.472Z,2.48
2024-04-23T00:45:48.870Z,2.45
2024-04-23T00:48:17.478Z,2.43
2024-04-23T00:50:47.502Z,2.41
2024-04-23T00:53:17.174Z,2.40
2024-04-23T00:55:43.926Z,2.36
2024-04-23T00:58:16.161Z,2.34
2024-04-23T01:00:43.131Z,2.32
2024-04-23T01:03:10.152Z,2.28
2024-04-23T01:05:37.061Z,2.26
2024-04-23T01:08:03.774Z,2.24
2024-04-23T01:10:30.767Z,2.21
2024-04-23T01:12:57.553Z,2.18
2024-04-23T01:15:27.139Z,2.16
2024-04-23T01:17:57.916Z,2.14
2024-04-23T01:20:28.325Z,2.13
2024-04-23T01:23:11.889Z,2.10
2024-04-23T01:25:41.793Z,2.08
2024-04-23T01:28:11.163Z,2.05
2024-04-23T01:30:37.913Z,2.00
2024-04-23T01:33:08.073Z,1.95
2024-04-23T01:35:38.455Z,1.94
2024-04-23T01:38:06.161Z,1.89
2024-04-23T01:40:35.358Z,1.85
2024-04-23T01:43:03.636Z,1.84
2024-04-23T01:45:31.979Z,1.80
2024-04-23T01:47:58.770Z,1.79
2024-04-23T01:50:25.515Z,1.75
2024-04-23T01:52:52.564Z,1.71
2024-04-23T01:55:20.402Z,1.66
2024-04-23T01:57:47.490Z,1.62
2024-04-23T02:00:23.597Z,1.59
2024-04-23T02:02:55.883Z,1.56
2024-04-23T02:05:26.241Z,1.54
2024-04-23T02:07:57.632Z,1.52
2024-04-23T02:10:26.774Z,1.44
2024-04-23T02:12:53.627Z,1.43
2024-04-23T02:15:22.456Z,1.38
2024-04-23T02:17:50.602Z,1.34
2024-04-23T02:20:17.589Z,1.34
2024-04-23T02:22:44.246Z,1.32
2024-04-23T02:25:10.878Z,1.29
2024-04-23T02:27:37.605Z,1.24
2024-04-23T02:30:04.878Z,1.20
2024-04-23T02:32:31.910Z,1.16
2024-04-23T02:35:00.088Z,1.13
2024-04-23T02:37:29.031Z,1.12
2024-04-23T02:39:55.612Z,1.11
2024-04-23T02:42:22.329Z,1.09
2024-04-23T02:44:49.229Z,1.06
2024-04-23T02:47:24.916Z,1.04
2024-04-23T02:49:51.539Z,1.03
2024-04-23T02:52:19.453Z,1.01
2024-04-23T02:54:48.862Z,0.99
2024-04-23T02:57:15.610Z,0.99
2024-04-23T02:59:42.169Z,0.99
2024-04-23T03:02:12.010Z,0.99
2024-04-23T03:04:38.766Z,0.96
2024-04-23T03:07:05.482Z,0.95
2024-04-23T03:09:32.292Z,0.95
2024-04-23T03:11:58.890Z,0.91
2024-04-23T03:14:25.533Z,0.90
2024-04-23T03:16:52.792Z,0.87
2024-04-23T03:19:22.347Z,0.87
2024-04-23T03:21:56.258Z,0.84
2024-04-23T03:24:25.692Z,0.82
2024-04-23T03:26:52.699Z,0.81
2024-04-23T03:29:20.035Z,0.80
2024-04-23T03:31:48.310Z,0.76
2024-04-23T03:34:15.054Z,0.71
2024-04-23T03:36:44.894Z,0.67
2024-04-23T03:39:11.777Z,0.62
2024-04-23T03:41:38.344Z,0.59
2024-04-23T03:44:05.196Z,0.57
2024-04-23T03:46:31.864Z,0.55
2024-04-23T03:48:58.491Z,0.49
2024-04-23T03:51:25.238Z,0.49
2024-04-23T03:53:51.841Z,0.45
2024-04-23T03:56:20.182Z,0.40
2024-04-23T03:59:44.751Z,0.36
2024-04-23T04:03:21.557Z,0.30
2024-04-23T04:06:05.733Z,0.28
2024-04-23T04:08:58.176Z,0.24
2024-04-23T04:12:18.108Z,0.23
2024-04-23T04:19:17.218Z,0.19
2024-04-23T04:21:43.831Z,0.19
2024-04-23T04:24:10.448Z,0.19
2024-04-23T04:26:37.025Z,0.15
2024-04-23T04:29:03.892Z,0.14
2024-04-23T04:31:30.594Z,0.15
2024-04-23T04:33:58.282Z,0.15
2024-04-23T04:36:24.911Z,0.16
2024-04-23T04:38:54.331Z,0.15
2024-04-23T04:41:22.701Z,0.11
2024-04-23T04:43:52.993Z,0.11
2024-04-23T04:46:19.961Z,0.11
2024-04-23T04:48:49.311Z,0.13
2024-04-23T04:51:16.028Z,0.15
2024-04-23T04:53:42.752Z,0.18
2024-04-23T04:56:09.353Z,0.19
2024-04-23T04:58:43.313Z,0.20
2024-04-23T05:01:14.108Z,0.23
2024-04-23T05:03:40.800Z,0.23
2024-04-23T05:06:11.807Z,0.25
2024-04-23T05:08:38.369Z,0.27
2024-04-23T05:11:12.464Z,0.30
2024-04-23T05:13:39.227Z,0.31
2024-04-23T05:16:06.129Z,0.35
2024-04-23T05:18:34.444Z,0.40
2024-04-23T05:21:02.752Z,0.44
2024-04-23T05:23:29.472Z,0.47
2024-04-23T05:25:56.234Z,0.49
2024-04-23T05:28:22.867Z,0.53
2024-04-23T05:31:13.685Z,0.59
2024-04-23T05:33:40.348Z,0.66
2024-04-23T05:36:07.270Z,0.75
2024-04-23T05:38:34.123Z,0.82
2024-04-23T05:41:00.971Z,0.95
2024-04-23T05:43:27.867Z,1.18
2024-04-23T05:45:54.486Z,1.31
2024-04-23T05:48:58.933Z,1.41
2024-04-23T05:52:29.684Z,1.56
2024-04-23T05:55:32.781Z,1.78
2024-04-23T05:57:59.880Z,1.96
2024-04-23T06:00:27.803Z,2.27
2024-04-23T06:02:56.895Z,2.30
2024-04-23T06:05:24.762Z,2.27
2024-04-23T06:07:52.014Z,2.31
2024-04-23T06:10:19.204Z,2.41
2024-04-23T06:12:51.290Z,2.44
2024-04-23T06:15:19.620Z,2.49
2024-04-23T06:17:48.302Z,2.54
2024-04-23T06:20:16.109Z,2.63
2024-04-23T06:22:43.902Z,2.76
2024-04-23T06:25:11.585Z,2.88
2024-04-23T06:27:42.272Z,3.09
2024-04-23T06:30:12.812Z,3.31
2024-04-23T06:32:57.128Z,3.39
2024-04-23T06:35:24.986Z,3.88
2024-04-23T06:37:51.594Z,4.30
2024-04-23T06:40:19.322Z,4.55
2024-04-23T06:42:46.389Z,5.26
2024-04-23T06:45:12.980Z,5.82
2024-04-23T06:47:53.615Z,6.03
2024-04-23T06:50:20.901Z,5.49
2024-04-23T06:52:50.679Z,5.10
2024-04-23T06:55:17.535Z,5.00
2024-04-23T06:57:44.748Z,4.90
2024-04-23T07:00:11.631Z,4.84
2024-04-23T07:02:38.289Z,4.91
2024-04-23T07:05:05.854Z,4.97
2024-04-23T07:07:32.797Z,5.13
2024-04-23T07:09:59.463Z,5.24
2024-04-23T07:12:26.022Z,5.46
2024-04-23T07:14:52.641Z,5.47
2024-04-23T07:17:20.320Z,5.48
2024-04-23T07:19:48.694Z,5.71
2024-04-23T07:22:17.920Z,6.16
2024-04-23T07:24:44.507Z,6.72
2024-04-23T07:27:11.101Z,7.49
2024-04-23T07:29:37.671Z,8.40
2024-04-23T07:32:04.556Z,8.84
2024-04-23T07:34:31.149Z,9.11
2024-04-23T07:36:57.757Z,9.83
2024-04-23T07:39:24.446Z,9.92
2024-04-23T07:41:51.048Z,10.36
2024-04-23T07:44:17.655Z,10.63
2024-04-23T07:46:44.609Z,10.94
2024-04-23T07:49:11.623Z,10.63
2024-04-23T07:51:40.118Z,10.57
2024-04-23T07:54:06.918Z,11.30
2024-04-23T07:56:35.991Z,11.60
2024-04-23T07:59:02.662Z,12.35
2024-04-23T08:01:29.395Z,12.77
2024-04-23T08:03:56.081Z,12.82
2024-04-23T08:06:24.965Z,13.11
2024-04-23T08:08:54.602Z,12.99
2024-04-23T08:11:24.506Z,13.33
2024-04-23T08:13:51.568Z,13.41
2024-04-23T08:16:18.188Z,13.27
2024-04-23T08:18:44.863Z,13.03
2024-04-23T08:21:15.061Z,13.44
2024-04-23T08:23:44.373Z,13.10
2024-04-23T08:26:16.756Z,13.37
2024-04-23T08:28:47.964Z,13.10
2024-04-23T08:31:19.334Z,13.40
2024-04-23T08:33:50.409Z,13.50
2024-04-23T08:36:19.386Z,13.79
2024-04-23T08:38:46.386Z,13.61
2024-04-23T08:41:17.941Z,13.00
2024-04-23T08:44:03.997Z,12.71
2024-04-23T08:46:31.509Z,12.58
2024-04-23T08:48:59.635Z,12.06
2024-04-23T08:51:26.887Z,12.44
2024-04-23T08:53:54.993Z,13.21
2024-04-23T08:56:24.151Z,13.44
2024-04-23T08:58:57.492Z,13.58
2024-04-23T09:01:40.352Z,13.85
2024-04-23T09:04:11.724Z,14.28
2024-04-23T09:07:25.060Z,14.82
2024-04-23T09:10:13.321Z,15.21
2024-04-23T09:13:05.255Z,15.24
2024-04-23T09:15:32.036Z,15.16
2024-04-23T09:20:48.449Z,15.29
2024-04-23T09:21:15.486Z,14.98
2024-04-23T09:23:45.676Z,14.31
2024-04-23T09:26:12.949Z,13.81
2024-04-23T09:28:48.693Z,14.19
2024-04-23T09:31:24.620Z,14.35
2024-04-23T09:33:57.952Z,14.86
2024-04-23T09:36:33.330Z,15.32
2024-04-23T09:39:00.452Z,15.39
2024-04-23T09:41:32.633Z,15.42
2024-04-23T09:44:00.872Z,15.91
2024-04-23T09:46:34.065Z,16.00
2024-04-23T09:49:11.148Z,16.10
2024-04-23T09:51:41.655Z,16.28
2024-04-23T09:54:08.338Z,16.02
2024-04-23T09:56:36.165Z,16.13
2024-04-23T09:59:02.853Z,16.48
2024-04-23T10:01:29.992Z,16.69
2024-04-23T10:04:04.941Z,16.79
2024-04-23T10:06:39.292Z,16.77
2024-04-23T10:09:21.422Z,16.36
2024-04-23T10:12:50.926Z,16.29
2024-04-23T10:15:44.019Z,16.07
2024-04-23T10:18:26.024Z,16.08
2024-04-23T10:21:25.327Z,16.58
2024-04-23T10:23:57.694Z,16.91
2024-04-23T10:26:24.945Z,16.86
2024-04-23T10:28:53.978Z,17.05
2024-04-23T10:31:22.531Z,17.55
2024-04-23T10:33:51.956Z,17.81
2024-04-23T10:36:19.727Z,17.90
2024-04-23T10:38:51.006Z,17.96
2024-04-23T10:41:23.664Z,18.19
2024-04-23T10:43:54.690Z,18.08
2024-04-23T10:46:21.720Z,17.14
2024-04-23T10:48:58.278Z,16.63
2024-04-23T10:51:26.730Z,16.58
2024-04-23T10:53:53.687Z,16.43
2024-04-23T10:56:25.319Z,16.17
2024-04-23T10:59:02.736Z,16.53
2024-04-23T11:01:29.569Z,17.32
2024-04-23T11:03:58.028Z,17.59
2024-04-23T11:06:37.272Z,17.81
2024-04-23T11:09:22.230Z,17.88
2024-04-23T11:11:51.993Z,18.42
2024-04-23T11:14:18.839Z,18.39
2024-04-23T11:16:46.800Z,17.78
2024-04-23T11:19:25.886Z,17.32
2024-04-23T11:21:56.449Z,16.99
2024-04-23T11:24:25.464Z,16.55
2024-04-23T11:26:55.689Z,15.83
2024-04-23T11:29:23.528Z,15.51
2024-04-23T11:31:54.257Z,15.34
2024-04-23T11:34:22.654Z,15.96
2024-04-23T11:36:51.173Z,16.16
2024-04-23T11:39:28.218Z,16.21
2024-04-23T11:41:57.372Z,16.10
2024-04-23T11:44:23.985Z,15.94
2024-04-23T11:46:50.810Z,15.49
2024-04-23T11:49:18.397Z,14.98
2024-04-23T11:51:46.552Z,14.92
2024-04-23T11:54:16.135Z,15.26
2024-04-23T11:56:43.061Z,15.54
2024-04-23T11:59:10.682Z,15.63
2024-04-23T12:01:41.962Z,15.61
2024-04-23T12:04:10.597Z,15.42
2024-04-23T12:06:46.841Z,15.63
2024-04-23T12:09:17.606Z,15.40
2024-04-23T12:11:48.548Z,15.00
2024-04-23T12:14:15.270Z,14.85
2024-04-23T12:16:43.792Z,15.05
2024-04-23T12:19:13.246Z,15.24
2024-04-23T12:21:41.496Z,15.43
2024-04-23T12:24:14.320Z,15.44
2024-04-23T12:26:41.179Z,15.54
2024-04-23T12:29:10.414Z,15.89
2024-04-23T12:31:40.886Z,15.79
2024-04-23T12:34:07.535Z,15.68
2024-04-23T12:36:36.705Z,15.20
2024-04-23T12:39:14.167Z,15.22
2024-04-23T12:41:40.940Z,15.33
2024-04-23T12:44:18.043Z,15.33
2024-04-23T12:46:45.153Z,15.31
2024-04-23T12:49:12.726Z,15.14
2024-04-23T12:51:39.563Z,15.09
2024-04-23T12:54:10.252Z,15.29
2024-04-23T12:56:37.220Z,15.72
2024-04-23T12:59:05.521Z,16.00
2024-04-23T13:01:41.767Z,15.99
2024-04-23T13:04:12.128Z,15.85
2024-04-23T13:06:39.440Z,15.66
2024-04-23T13:09:06.942Z,15.66
2024-04-23T13:11:33.682Z,15.46
2024-04-23T13:14:00.635Z,15.46
2024-04-23T13:16:38.999Z,15.53
2024-04-23T13:19:12.907Z,15.50
2024-04-23T13:21:39.675Z,15.46
2024-04-23T13:24:06.603Z,15.57
2024-04-23T13:26:33.704Z,15.67
2024-04-23T13:29:00.978Z,15.62
2024-04-23T13:31:27.667Z,15.61
2024-04-23T13:33:56.956Z,15.64
2024-04-23T13:36:29.534Z,15.64
2024-04-23T13:39:10.966Z,15.64
2024-04-23T13:41:37.693Z,15.51
2024-04-23T13:44:08.788Z,15.48
2024-04-23T13:46:39.666Z,15.29
2024-04-23T13:49:08.306Z,15.33
2024-04-23T13:51:34.923Z,15.44
2024-04-23T13:54:01.641Z,15.28
2024-04-23T13:56:28.343Z,15.15
2024-04-23T13:58:55.064Z,15.31
2024-04-23T14:01:21.857Z,15.40
2024-04-23T14:03:48.661Z,15.24
2024-04-23T14:06:16.362Z,15.30
2024-04-23T14:08:43.298Z,15.13
2024-04-23T14:11:10.158Z,15.24
2024-04-23T14:13:37.554Z,15.35
2024-04-23T14:16:11.309Z,15.39
2024-04-23T14:18:44.070Z,15.08
2024-04-23T14:21:12.143Z,14.91
2024-04-23T14:23:39.583Z,15.02
2024-04-23T14:26:06.623Z,15.05
2024-04-23T14:28:35.616Z,15.06
2024-04-23T14:31:05.356Z,14.77
2024-04-23T14:33:32.448Z,14.82
2024-04-23T14:36:05.715Z,14.58
2024-04-23T14:38:35.605Z,14.43
2024-04-23T14:41:11.499Z,14.27
2024-04-23T14:43:38.218Z,14.55
2024-04-23T14:46:12.840Z,14.67
2024-04-23T14:48:40.104Z,14.44
2024-04-23T14:51:08.174Z,14.24
2024-04-23T14:53:37.993Z,14.10
2024-04-23T14:56:05.926Z,14.09
2024-04-23T14:58:36.142Z,13.94
2024-04-23T15:01:20.714Z,13.87
2024-04-23T15:03:55.138Z,13.84
2024-04-23T15:06:25.791Z,13.53
2024-04-23T15:08:53.642Z,13.51
2024-04-23T15:11:20.323Z,13.42
2024-04-23T15:13:50.006Z,13.27
2024-04-23T15:16:16.995Z,13.15
2024-04-23T15:18:44.252Z,13.03
2024-04-23T15:21:15.617Z,12.97
2024-04-23T15:23:45.054Z,12.94
2024-04-23T15:26:11.974Z,12.90
2024-04-23T15:28:43.538Z,12.74
2024-04-23T15:31:10.516Z,12.62
2024-04-23T15:33:42.048Z,12.52
2024-04-23T15:36:17.212Z,12.44
2024-04-23T15:38:54.826Z,12.34
2024-04-23T15:41:21.501Z,12.28
2024-04-23T15:43:51.472Z,11.96
2024-04-23T15:46:18.500Z,11.87
2024-04-23T15:48:47.973Z,11.72
2024-04-23T15:51:14.926Z,11.93
2024-04-23T15:53:41.557Z,12.06
2024-04-23T15:56:11.368Z,12.03
2024-04-23T15:58:39.032Z,11.86
2024-04-23T16:01:07.788Z,11.63
2024-04-23T16:03:36.061Z,11.41
2024-04-23T16:06:06.724Z,11.37
2024-04-23T16:08:34.047Z,11.32
2024-04-23T16:11:04.621Z,11.23
2024-04-23T16:13:32.452Z,11.14
2024-04-23T16:16:00.092Z,11.10
2024-04-23T16:18:31.005Z,11.16
2024-04-23T16:21:07.554Z,11.03
2024-04-23T16:23:34.988Z,10.97
2024-04-23T16:26:03.025Z,10.92
2024-04-23T16:28:29.720Z,10.80
2024-04-23T16:31:04.234Z,10.63
2024-04-23T16:33:40.249Z,10.67
2024-04-23T16:36:09.082Z,10.69
2024-04-23T16:38:39.603Z,10.64
2024-04-23T16:41:10.030Z,10.56
2024-04-23T16:43:37.465Z,10.47
2024-04-23T16:46:10.691Z,10.45
2024-04-23T16:48:40.202Z,10.48
2024-04-23T16:51:09.589Z,10.38
2024-04-23T16:53:37.699Z,10.40
2024-04-23T16:56:05.064Z,10.47
2024-04-23T16:58:31.981Z,10.47
2024-04-23T17:00:58.661Z,10.38
2024-04-23T17:03:25.454Z,10.20
2024-04-23T17:05:57.053Z,10.18
2024-04-23T17:08:24.555Z,10.09
2024-04-23T17:10:51.902Z,10.09
2024-04-23T17:13:21.619Z,10.06
2024-04-23T17:15:48.469Z,10.17
2024-04-23T17:18:15.259Z,10.17
2024-04-23T17:20:43.052Z,10.06
2024-04-23T17:23:09.834Z,10.15
2024-04-23T17:25:37.821Z,10.16
2024-04-23T17:28:06.227Z,10.12
2024-04-23T17:30:33.070Z,10.10
2024-04-23T17:32:59.840Z,9.98
2024-04-23T17:35:29.259Z,9.88
2024-04-23T17:37:56.084Z,9.83
2024-04-23T17:40:25.083Z,9.78
2024-04-23T17:42:52.336Z,9.78
2024-04-23T17:45:20.474Z,9.82
2024-04-23T17:47:48.600Z,9.81
2024-04-23T17:50:16.658Z,9.67
2024-04-23T17:52:55.479Z,9.67
2024-04-23T17:55:28.870Z,9.69
2024-04-23T17:57:56.561Z,9.60
2024-04-23T18:00:27.390Z,9.50
2024-04-23T18:02:56.547Z,9.56
2024-04-23T18:05:24.929Z,9.56
2024-04-23T18:07:55.113Z,9.56
2024-04-23T18:10:27.677Z,9.50
2024-04-23T18:12:58.383Z,9.41
2024-04-23T18:15:26.102Z,9.43
2024-04-23T18:17:56.353Z,9.40
2024-04-23T18:20:24.367Z,9.37
2024-04-23T18:22:51.035Z,9.30
2024-04-23T18:25:20.432Z,9.32
2024-04-23T18:27:47.421Z,9.32
2024-04-23T18:30:16.301Z,9.31
2024-04-23T18:32:43.168Z,9.26
2024-04-23T18:35:12.143Z,9.10
2024-04-23T18:37:43.071Z,8.99
2024-04-23T18:40:13.132Z,8.94
2024-04-23T18:42:42.331Z,8.99
2024-04-23T18:45:09.147Z,8.93
2024-04-23T18:47:36.562Z,8.92
2024-04-23T18:50:06.127Z,8.83
2024-04-23T18:52:33.895Z,8.78
2024-04-23T18:55:01.768Z,8.71
2024-04-23T18:57:28.538Z,8.68
2024-04-23T18:59:55.174Z,8.71
2024-04-23T19:02:23.643Z,8.68
2024-04-23T19:04:50.565Z,8.65
2024-04-23T19:07:17.457Z,8.58
2024-04-23T19:09:49.011Z,8.37
2024-04-23T19:12:17.510Z,8.23
2024-04-23T19:14:45.591Z,8.17
2024-04-23T19:17:13.217Z,8.09
2024-04-23T19:19:39.849Z,8.03
2024-04-23T19:22:06.537Z,7.98
2024-04-23T19:24:33.176Z,7.94
2024-04-23T19:26:59.792Z,7.95
2024-04-23T19:29:26.523Z,8.01
2024-04-23T19:31:53.468Z,7.99
2024-04-23T19:34:20.648Z,7.97
2024-04-23T19:36:47.778Z,7.88
2024-04-23T19:39:15.037Z,7.85
2024-04-23T19:41:42.144Z,7.84
2024-04-23T19:44:10.549Z,7.83
2024-04-23T19:46:41.990Z,7.86
2024-04-23T19:49:09.345Z,7.93
2024-04-23T19:51:35.997Z,7.89
2024-04-23T19:54:05.871Z,7.83
2024-04-23T19:56:54.631Z,7.82
2024-04-23T19:59:23.344Z,7.82
2024-04-23T20:01:50.359Z,7.77
2024-04-23T20:04:18.152Z,7.72
2024-04-23T20:06:48.947Z,7.62
2024-04-23T20:13:08.607Z,7.47
2024-04-23T20:16:01.419Z,7.40
2024-04-23T20:18:30.525Z,7.36
2024-04-23T20:21:00.154Z,7.28
2024-04-23T20:23:28.393Z,7.23
2024-04-23T20:25:54.975Z,7.21
2024-04-23T20:28:23.108Z,7.15
2024-04-23T20:30:49.691Z,7.08
2024-04-23T20:33:16.348Z,7.03
2024-04-23T20:35:43.008Z,7.01
2024-04-23T20:38:09.907Z,7.03
2024-04-23T20:40:36.916Z,6.98
2024-04-23T20:43:03.617Z,6.90
2024-04-23T20:45:30.918Z,6.84
2024-04-23T20:47:57.717Z,6.81
2024-04-23T20:50:24.472Z,6.81
2024-04-23T20:52:51.154Z,6.80
2024-04-23T20:55:17.801Z,6.78
2024-04-23T20:57:47.199Z,6.70
2024-04-23T21:00:14.166Z,6.72
2024-04-23T21:02:41.200Z,6.62
2024-04-23T21:05:07.883Z,6.62
2024-04-23T21:07:34.602Z,6.63
2024-04-23T21:10:01.574Z,6.62
2024-04-23T21:12:31.234Z,6.59
2024-04-23T21:14:57.796Z,6.53
2024-04-23T21:17:26.232Z,6.45
2024-04-23T21:19:52.952Z,6.44
2024-04-23T21:22:21.288Z,6.38
2024-04-23T21:24:47.885Z,6.33
2024-04-23T21:27:15.343Z,6.26
2024-04-23T21:29:42.970Z,6.24
2024-04-23T21:32:09.668Z,6.21
2024-04-23T21:34:36.317Z,6.21
2024-04-23T21:37:02.965Z,6.20
2024-04-23T21:39:29.606Z,6.25
2024-04-23T21:41:58.205Z,6.21
2024-04-23T21:44:26.189Z,6.18
2024-04-23T21:46:52.901Z,6.23
2024-04-23T21:49:20.110Z,6.29
2024-04-23T21:52:09.410Z,6.24
2024-04-23T21:54:38.425Z,6.18
2024-04-23T21:57:05.137Z,6.05
2024-04-23T21:59:32.581Z,6.04
2024-04-23T22:01:59.250Z,6.00
2024-04-23T22:04:25.936Z,5.91
2024-04-23T22:06:54.752Z,5.93
2024-04-23T22:09:22.159Z,5.92
2024-04-23T22:11:48.946Z,5.93
2024-04-23T22:14:15.643Z,5.91
2024-04-23T22:16:45.725Z,5.86
2024-04-23T22:19:14.528Z,5.88
2024-04-23T22:21:42.255Z,5.92
2024-04-23T22:24:15.065Z,5.94
2024-04-23T22:26:41.688Z,5.95
2024-04-23T22:29:08.301Z,6.00
2024-04-23T22:31:35.041Z,5.95
2024-04-23T22:34:01.639Z,5.96
2024-04-23T22:36:29.768Z,5.95
2024-04-23T22:38:58.903Z,5.95
2024-04-23T22:41:25.676Z,5.98
2024-04-23T22:43:54.502Z,5.95
2024-04-23T22:46:21.259Z,5.90
2024-04-23T22:48:47.903Z,5.89
2024-04-23T22:51:15.674Z,5.85
2024-04-23T22:53:42.326Z,5.75
2024-04-23T22:56:08.911Z,5.64
2024-04-23T22:58:35.542Z,5.57
2024-04-23T23:01:02.153Z,5.52
2024-04-23T23:03:28.846Z,5.57
2024-04-23T23:05:55.453Z,5.58
2024-04-23T23:08:22.092Z,5.55
2024-04-23T23:10:48.796Z,5.57
2024-04-23T23:13:17.966Z,5.58
2024-04-23T23:15:46.879Z,5.60
2024-04-23T23:18:13.572Z,5.61
2024-04-23T23:20:40.140Z,5.64
2024-04-23T23:23:06.793Z,5.66
2024-04-23T23:25:33.403Z,5.61
2024-04-23T23:28:00.016Z,5.60
2024-04-23T23:30:26.608Z,5.53
2024-04-23T23:32:54.271Z,5.44
2024-04-23T23:35:20.956Z,5.43
2024-04-23T23:37:47.592Z,5.40
2024-04-23T23:40:14.270Z,5.40
2024-04-23T23:42:40.882Z,5.37
2024-04-23T23:45:10.426Z,5.37
2024-04-23T23:47:37.546Z,5.39
2024-04-23T23:50:04.702Z,5.34
2024-04-23T23:52:34.097Z,5.35
2024-04-23T23:55:03.679Z,5.31
2024-04-23T23:57:30.343Z,5.33
2024-04-23T23:59:59.477Z,5.31
