createdAt,value
2019-05-01T00:00:28.807Z,11.10
2019-05-01T00:03:17.218Z,11.00
2019-05-01T00:05:48.709Z,11.00
2019-05-01T00:08:17.796Z,10.90
2019-05-01T00:10:46.753Z,10.80
2019-05-01T00:13:16.592Z,10.60
2019-05-01T00:15:46.562Z,10.70
2019-05-01T00:18:15.666Z,10.50
2019-05-01T00:20:44.879Z,10.40
2019-05-01T00:23:13.884Z,10.20
2019-05-01T00:25:42.876Z,10.00
2019-05-01T00:28:12.487Z,10.20
2019-05-01T00:30:41.902Z,10.30
2019-05-01T00:33:10.998Z,10.40
2019-05-01T00:35:40.056Z,10.40
2019-05-01T00:38:09.149Z,10.40
2019-05-01T00:40:38.238Z,10.40
2019-05-01T00:43:07.253Z,10.20
2019-05-01T00:45:36.259Z,10.20
2019-05-01T00:48:05.284Z,10.20
2019-05-01T00:50:34.329Z,10.30
2019-05-01T00:53:03.269Z,10.20
2019-05-01T00:55:50.318Z,10.30
2019-05-01T00:58:33.648Z,10.40
2019-05-01T01:01:27.715Z,10.20
2019-05-01T01:03:57.385Z,9.90
2019-05-01T01:06:26.485Z,9.90
2019-05-01T01:08:55.446Z,10.10
2019-05-01T01:11:24.842Z,10.20
2019-05-01T01:13:53.915Z,10.20
2019-05-01T01:16:22.896Z,10.20
2019-05-01T01:18:51.893Z,9.90
2019-05-01T01:21:20.974Z,9.70
2019-05-01T01:23:50.805Z,9.80
2019-05-01T01:26:19.953Z,9.70
2019-05-01T01:28:49.047Z,9.80
2019-05-01T01:31:18.185Z,9.60
2019-05-01T01:33:47.248Z,9.60
2019-05-01T01:36:16.281Z,9.50
2019-05-01T01:38:45.432Z,9.50
2019-05-01T01:41:14.655Z,9.40
2019-05-01T01:44:02.879Z,9.50
2019-05-01T01:46:32.692Z,9.40
2019-05-01T01:49:01.757Z,9.30
2019-05-01T01:51:30.816Z,9.50
2019-05-01T01:54:00.369Z,9.70
2019-05-01T01:56:29.454Z,9.60
2019-05-01T01:58:58.625Z,9.60
2019-05-01T02:01:52.748Z,9.60
2019-05-01T02:04:35.587Z,9.60
2019-05-01T02:07:04.683Z,9.70
2019-05-01T02:09:33.931Z,9.50
2019-05-01T02:12:03.315Z,9.40
2019-05-01T02:14:32.387Z,9.20
2019-05-01T02:17:01.425Z,9.20
2019-05-01T02:19:30.532Z,8.90
2019-05-01T02:21:59.574Z,9.00
2019-05-01T02:24:28.653Z,9.00
2019-05-01T02:26:59.692Z,9.20
2019-05-01T02:29:34.824Z,9.30
2019-05-01T02:32:04.497Z,9.30
2019-05-01T02:34:36.085Z,9.30
2019-05-01T02:37:05.148Z,9.20
2019-05-01T02:39:35.658Z,9.20
2019-05-01T02:42:06.286Z,9.30
2019-05-01T02:44:42.069Z,9.30
2019-05-01T02:47:14.532Z,9.40
2019-05-01T02:49:51.414Z,9.10
2019-05-01T02:52:23.405Z,9.10
2019-05-01T02:54:53.813Z,9.00
2019-05-01T02:57:24.307Z,9.00
2019-05-01T02:59:55.494Z,9.30
2019-05-01T03:02:27.592Z,9.40
2019-05-01T03:04:57.808Z,9.30
2019-05-01T03:07:30.869Z,9.20
2019-05-01T03:10:01.188Z,9.30
2019-05-01T03:12:33.579Z,9.30
2019-05-01T03:15:04.496Z,9.10
2019-05-01T03:18:06.563Z,9.10
2019-05-01T03:20:44.948Z,9.30
2019-05-01T03:23:21.792Z,9.20
2019-05-01T03:25:51.368Z,9.10
2019-05-01T03:28:20.966Z,9.10
2019-05-01T03:30:50.314Z,9.10
2019-05-01T03:33:19.631Z,9.10
2019-05-01T03:35:49.142Z,9.20
2019-05-01T03:38:18.650Z,9.20
2019-05-01T03:40:47.888Z,9.10
2019-05-01T03:43:17.340Z,9.20
2019-05-01T03:45:46.902Z,9.20
2019-05-01T03:48:16.149Z,9.40
2019-05-01T03:50:47.033Z,9.50
2019-05-01T03:53:17.175Z,9.40
2019-05-01T03:55:46.838Z,9.40
2019-05-01T03:58:16.344Z,9.50
2019-05-01T04:01:03.574Z,9.60
2019-05-01T04:03:36.374Z,9.40
2019-05-01T04:06:05.714Z,9.20
2019-05-01T04:08:34.738Z,9.20
2019-05-01T04:11:04.662Z,9.20
2019-05-01T04:13:34.184Z,9.10
2019-05-01T04:16:04.016Z,9.00
2019-05-01T04:18:33.564Z,9.20
2019-05-01T04:21:03.045Z,9.30
2019-05-01T04:23:32.358Z,9.40
2019-05-01T04:26:02.172Z,9.40
2019-05-01T04:28:41.246Z,9.40
2019-05-01T04:31:29.625Z,9.30
2019-05-01T04:34:01.391Z,9.20
2019-05-01T04:36:35.642Z,9.10
2019-05-01T04:39:06.257Z,9.10
2019-05-01T04:41:35.867Z,9.00
2019-05-01T04:44:05.435Z,8.90
2019-05-01T04:46:35.163Z,8.90
2019-05-01T04:49:04.291Z,9.00
2019-05-01T04:51:33.403Z,9.10
2019-05-01T04:54:02.892Z,8.90
2019-05-01T04:56:32.410Z,8.80
2019-05-01T04:59:01.606Z,8.80
2019-05-01T05:01:49.741Z,8.80
2019-05-01T05:04:18.960Z,9.00
2019-05-01T05:06:48.220Z,8.90
2019-05-01T05:09:17.365Z,8.90
2019-05-01T05:11:51.646Z,8.90
2019-05-01T05:14:25.363Z,8.80
2019-05-01T05:17:01.688Z,8.90
2019-05-01T05:19:30.798Z,8.90
2019-05-01T05:21:59.808Z,9.00
2019-05-01T05:24:28.990Z,8.90
2019-05-01T05:26:59.300Z,8.90
2019-05-01T05:29:29.015Z,8.80
2019-05-01T05:32:00.364Z,8.90
2019-05-01T05:34:30.762Z,9.00
2019-05-01T05:37:02.735Z,8.90
2019-05-01T05:39:45.146Z,8.90
2019-05-01T05:42:14.651Z,9.00
2019-05-01T05:44:45.413Z,9.00
2019-05-01T05:47:14.603Z,9.10
2019-05-01T05:49:43.970Z,9.00
2019-05-01T05:52:23.909Z,9.00
2019-05-01T05:55:19.929Z,9.10
2019-05-01T05:58:17.959Z,9.10
2019-05-01T06:01:07.256Z,9.00
2019-05-01T06:03:59.118Z,8.90
2019-05-01T06:06:37.083Z,8.90
2019-05-01T06:09:09.038Z,9.00
2019-05-01T06:12:08.998Z,9.10
2019-05-01T06:14:50.823Z,9.00
2019-05-01T06:17:29.867Z,9.20
2019-05-01T06:20:04.981Z,9.20
2019-05-01T06:22:52.063Z,9.10
2019-05-01T06:25:26.601Z,9.20
2019-05-01T06:27:55.809Z,9.10
2019-05-01T06:30:25.184Z,9.10
2019-05-01T06:32:54.473Z,9.10
2019-05-01T06:35:24.059Z,9.10
2019-05-01T06:38:06.892Z,9.20
2019-05-01T06:40:40.360Z,9.30
2019-05-01T06:43:28.257Z,9.30
2019-05-01T06:46:15.011Z,9.40
2019-05-01T06:48:53.350Z,9.40
2019-05-01T06:51:41.333Z,9.30
2019-05-01T06:54:16.216Z,9.30
2019-05-01T06:56:43.422Z,9.40
2019-05-01T06:59:13.188Z,9.30
2019-05-01T07:01:42.716Z,9.40
2019-05-01T07:04:13.994Z,9.60
2019-05-01T07:06:42.573Z,9.50
2019-05-01T07:09:13.064Z,9.60
2019-05-01T07:11:47.489Z,9.60
2019-05-01T07:14:16.335Z,9.60
2019-05-01T07:16:45.877Z,9.50
2019-05-01T07:19:16.292Z,9.40
2019-05-01T07:21:45.297Z,9.50
2019-05-01T07:24:14.642Z,9.40
2019-05-01T07:26:47.562Z,9.40
2019-05-01T07:29:16.825Z,9.40
2019-05-01T07:31:46.043Z,9.30
2019-05-01T07:34:16.800Z,9.40
2019-05-01T07:36:50.161Z,9.50
2019-05-01T07:39:17.092Z,9.50
2019-05-01T07:41:46.502Z,9.60
2019-05-01T07:44:33.840Z,9.70
2019-05-01T07:47:19.767Z,9.80
2019-05-01T07:49:54.773Z,9.90
2019-05-01T07:52:25.092Z,9.90
2019-05-01T07:54:55.730Z,9.70
2019-05-01T07:57:25.076Z,9.60
2019-05-01T07:59:58.156Z,9.40
2019-05-01T08:02:25.780Z,9.40
2019-05-01T08:04:55.868Z,9.40
2019-05-01T08:07:27.832Z,9.20
2019-05-01T08:09:55.671Z,9.10
2019-05-01T08:12:25.889Z,9.10
2019-05-01T08:14:55.310Z,9.40
2019-05-01T08:17:26.079Z,9.50
2019-05-01T08:20:03.204Z,9.60
2019-05-01T08:22:37.155Z,9.50
2019-05-01T08:25:06.659Z,9.60
2019-05-01T08:28:03.872Z,9.70
2019-05-01T08:30:40.813Z,9.80
2019-05-01T08:33:29.140Z,9.90
2019-05-01T08:35:58.285Z,10.10
2019-05-01T08:38:29.788Z,10.20
2019-05-01T08:40:58.029Z,10.20
2019-05-01T08:43:26.975Z,10.20
2019-05-01T08:46:16.567Z,10.10
2019-05-01T08:48:55.848Z,10.10
2019-05-01T08:51:24.763Z,10.00
2019-05-01T08:53:57.888Z,10.10
2019-05-01T08:56:24.350Z,10.10
2019-05-01T08:58:53.351Z,10.10
2019-05-01T09:01:22.313Z,10.10
2019-05-01T09:03:54.284Z,10.00
2019-05-01T09:06:34.219Z,9.90
2019-05-01T09:08:52.943Z,10.10
2019-05-01T09:11:21.932Z,10.00
2019-05-01T09:13:54.712Z,10.10
2019-05-01T09:16:23.347Z,10.10
2019-05-01T09:18:52.910Z,10.10
2019-05-01T09:21:21.951Z,9.90
2019-05-01T09:23:53.124Z,9.90
2019-05-01T09:26:32.352Z,9.90
2019-05-01T09:29:05.115Z,10.10
2019-05-01T09:31:35.605Z,10.10
2019-05-01T09:34:05.537Z,10.20
2019-05-01T09:36:34.604Z,10.30
2019-05-01T09:39:05.852Z,10.30
2019-05-01T09:41:38.398Z,10.40
2019-05-01T09:44:10.532Z,10.60
2019-05-01T09:46:36.561Z,10.40
2019-05-01T09:49:06.492Z,10.20
2019-05-01T09:51:53.324Z,10.30
2019-05-01T09:54:43.057Z,10.60
2019-05-01T09:57:12.371Z,10.50
2019-05-01T09:59:41.590Z,10.60
2019-05-01T10:02:11.779Z,10.80
2019-05-01T10:04:40.667Z,10.70
2019-05-01T10:07:09.715Z,10.30
2019-05-01T10:09:38.613Z,10.50
2019-05-01T10:12:11.540Z,10.50
2019-05-01T10:14:38.510Z,10.70
2019-05-01T10:17:07.794Z,10.90
2019-05-01T10:19:36.923Z,11.00
2019-05-01T10:22:05.976Z,11.20
2019-05-01T10:24:37.654Z,11.50
2019-05-01T10:27:07.507Z,11.60
2019-05-01T10:29:56.905Z,11.60
2019-05-01T10:32:31.775Z,11.80
2019-05-01T10:35:06.095Z,12.40
2019-05-01T10:37:35.476Z,12.20
2019-05-01T10:40:05.469Z,12.20
2019-05-01T10:42:34.411Z,12.20
2019-05-01T10:45:03.818Z,12.40
2019-05-01T10:47:32.826Z,12.50
2019-05-01T10:50:01.866Z,12.70
2019-05-01T10:52:30.782Z,12.70
2019-05-01T10:54:59.805Z,12.00
2019-05-01T10:57:29.283Z,12.10
2019-05-01T10:59:58.243Z,12.20
2019-05-01T11:02:27.529Z,12.50
2019-05-01T11:04:56.636Z,12.80
2019-05-01T11:07:25.617Z,12.90
2019-05-01T11:09:54.661Z,13.10
2019-05-01T11:12:23.759Z,13.30
2019-05-01T11:14:53.055Z,13.40
2019-05-01T11:17:22.144Z,13.50
2019-05-01T11:19:51.063Z,13.30
2019-05-01T11:22:20.175Z,13.40
2019-05-01T11:24:49.134Z,13.10
2019-05-01T11:27:18.085Z,13.10
2019-05-01T11:29:47.121Z,13.20
2019-05-01T11:32:41.231Z,13.40
2019-05-01T11:35:29.330Z,13.50
2019-05-01T11:38:15.926Z,13.10
2019-05-01T11:40:48.084Z,13.20
2019-05-01T11:43:17.076Z,13.40
2019-05-01T11:45:46.130Z,13.70
2019-05-01T11:48:15.040Z,13.80
2019-05-01T11:50:44.030Z,13.80
2019-05-01T11:53:13.024Z,13.70
2019-05-01T11:55:42.013Z,13.80
2019-05-01T11:58:10.884Z,14.00
2019-05-01T12:00:40.016Z,14.30
2019-05-01T12:03:08.983Z,14.10
2019-05-01T12:05:37.998Z,14.50
2019-05-01T12:08:06.965Z,14.30
2019-05-01T12:10:35.962Z,14.50
2019-05-01T12:13:05.115Z,15.10
2019-05-01T12:15:34.150Z,14.40
2019-05-01T12:18:03.287Z,14.00
2019-05-01T12:20:32.228Z,14.10
2019-05-01T12:23:01.186Z,13.80
2019-05-01T12:25:30.189Z,14.00
2019-05-01T12:27:59.256Z,13.90
2019-05-01T12:30:28.302Z,14.20
2019-05-01T12:32:57.361Z,14.50
2019-05-01T12:35:26.314Z,14.60
2019-05-01T12:37:57.396Z,15.00
2019-05-01T12:40:26.542Z,14.80
2019-05-01T12:42:55.384Z,15.30
2019-05-01T12:45:25.330Z,15.10
2019-05-01T12:47:56.556Z,15.70
2019-05-01T12:50:25.552Z,16.10
2019-05-01T12:53:12.222Z,16.20
2019-05-01T12:56:15.639Z,15.70
2019-05-01T12:58:46.415Z,16.40
2019-05-01T13:01:15.537Z,17.20
2019-05-01T13:03:44.563Z,17.00
2019-05-01T13:06:14.476Z,17.30
2019-05-01T13:08:43.683Z,17.30
2019-05-01T13:11:12.642Z,17.10
2019-05-01T13:13:41.620Z,16.30
2019-05-01T13:16:10.516Z,16.30
2019-05-01T13:18:39.657Z,16.90
2019-05-01T13:21:08.531Z,17.40
2019-05-01T13:23:37.469Z,17.40
2019-05-01T13:26:13.679Z,17.00
2019-05-01T13:28:49.426Z,17.30
2019-05-01T13:31:28.251Z,17.00
2019-05-01T13:33:57.282Z,16.60
2019-05-01T13:36:26.796Z,16.50
2019-05-01T13:38:55.634Z,16.30
2019-05-01T13:41:24.826Z,16.50
2019-05-01T13:43:53.860Z,16.70
2019-05-01T13:46:22.842Z,16.20
2019-05-01T13:48:51.888Z,16.10
2019-05-01T13:51:21.070Z,16.10
2019-05-01T13:53:50.097Z,15.90
2019-05-01T13:56:19.414Z,16.00
2019-05-01T13:58:48.464Z,15.70
2019-05-01T14:01:18.234Z,15.80
2019-05-01T14:03:47.256Z,16.20
2019-05-01T14:06:16.387Z,16.30
2019-05-01T14:08:45.443Z,16.20
2019-05-01T14:11:14.345Z,16.30
2019-05-01T14:13:43.227Z,16.70
2019-05-01T14:16:14.406Z,16.80
2019-05-01T14:18:42.926Z,16.40
2019-05-01T14:21:25.067Z,16.10
2019-05-01T14:24:12.314Z,16.40
2019-05-01T14:26:41.329Z,16.60
2019-05-01T14:29:10.376Z,16.60
2019-05-01T14:31:39.479Z,16.30
2019-05-01T14:34:08.439Z,16.40
2019-05-01T14:36:37.456Z,16.70
2019-05-01T14:39:07.503Z,17.00
2019-05-01T14:41:36.547Z,17.20
2019-05-01T14:44:06.128Z,17.40
2019-05-01T14:46:35.137Z,17.40
2019-05-01T14:49:04.442Z,17.30
2019-05-01T14:51:33.335Z,17.40
2019-05-01T14:54:02.412Z,17.40
2019-05-01T14:56:31.450Z,17.30
2019-05-01T14:59:00.427Z,17.30
2019-05-01T15:01:29.478Z,17.40
2019-05-01T15:03:58.492Z,17.20
2019-05-01T15:06:27.504Z,17.00
2019-05-01T15:08:56.380Z,17.10
2019-05-01T15:11:25.363Z,17.30
2019-05-01T15:14:02.935Z,17.10
2019-05-01T15:16:56.823Z,17.10
2019-05-01T15:19:28.024Z,17.20
2019-05-01T15:21:57.029Z,17.00
2019-05-01T15:24:25.990Z,17.00
2019-05-01T15:26:55.023Z,16.90
2019-05-01T15:29:23.955Z,16.90
2019-05-01T15:31:53.043Z,16.30
2019-05-01T15:34:21.968Z,15.90
2019-05-01T15:36:51.072Z,15.90
2019-05-01T15:39:34.309Z,16.10
2019-05-01T15:42:20.166Z,16.20
2019-05-01T15:44:49.219Z,16.30
2019-05-01T15:47:18.231Z,16.50
2019-05-01T15:49:47.214Z,16.70
2019-05-01T15:52:16.235Z,16.70
2019-05-01T15:54:45.206Z,16.50
2019-05-01T15:57:14.222Z,16.30
2019-05-01T15:59:43.242Z,16.30
2019-05-01T16:02:12.317Z,16.70
2019-05-01T16:04:41.182Z,16.80
2019-05-01T16:07:10.297Z,17.00
2019-05-01T16:09:39.261Z,17.30
2019-05-01T16:12:45.810Z,17.40
2019-05-01T16:15:20.412Z,17.30
2019-05-01T16:17:49.390Z,17.10
2019-05-01T16:20:18.439Z,17.10
2019-05-01T16:22:47.397Z,17.30
2019-05-01T16:25:16.581Z,17.40
2019-05-01T16:27:45.507Z,17.40
2019-05-01T16:30:17.140Z,17.50
2019-05-01T16:32:46.232Z,17.40
2019-05-01T16:35:15.573Z,17.20
2019-05-01T16:37:44.594Z,17.10
2019-05-01T16:40:32.715Z,17.20
2019-05-01T16:43:01.807Z,17.00
2019-05-01T16:45:30.954Z,16.90
2019-05-01T16:47:59.958Z,16.60
2019-05-01T16:50:29.080Z,16.60
2019-05-01T16:52:58.034Z,16.50
2019-05-01T16:55:27.123Z,16.50
2019-05-01T16:57:56.049Z,16.60
2019-05-01T17:00:55.011Z,16.80
2019-05-01T17:03:28.610Z,16.90
2019-05-01T17:06:22.541Z,17.10
2019-05-01T17:09:00.662Z,17.10
2019-05-01T17:11:31.657Z,17.30
2019-05-01T17:14:00.890Z,17.50
2019-05-01T17:16:29.973Z,17.40
2019-05-01T17:18:58.892Z,16.80
2019-05-01T17:21:27.829Z,16.60
2019-05-01T17:23:56.736Z,16.50
2019-05-01T17:26:25.732Z,16.60
2019-05-01T17:28:55.024Z,16.50
2019-05-01T17:31:26.044Z,16.10
2019-05-01T17:33:55.660Z,16.00
2019-05-01T17:36:25.708Z,16.00
2019-05-01T17:38:54.751Z,16.00
2019-05-01T17:41:27.098Z,15.90
2019-05-01T17:43:56.702Z,15.90
2019-05-01T17:46:25.296Z,16.00
2019-05-01T17:48:54.252Z,15.90
2019-05-01T17:51:23.201Z,15.80
2019-05-01T17:53:52.105Z,15.70
2019-05-01T17:56:27.674Z,15.70
2019-05-01T17:58:51.828Z,15.70
2019-05-01T18:01:45.996Z,15.80
2019-05-01T18:04:32.812Z,15.70
2019-05-01T18:07:02.037Z,15.70
2019-05-01T18:09:30.873Z,15.60
2019-05-01T18:11:59.904Z,15.60
2019-05-01T18:14:29.035Z,15.50
2019-05-01T18:16:58.037Z,15.30
2019-05-01T18:19:27.078Z,15.30
2019-05-01T18:22:15.220Z,15.20
2019-05-01T18:24:59.677Z,15.20
2019-05-01T18:27:49.932Z,15.30
2019-05-01T18:30:20.629Z,15.10
2019-05-01T18:32:52.363Z,15.00
2019-05-01T18:35:19.606Z,14.80
2019-05-01T18:38:06.425Z,14.80
2019-05-01T18:40:39.847Z,14.80
2019-05-01T18:43:09.581Z,15.00
2019-05-01T18:45:56.588Z,14.90
2019-05-01T18:48:25.899Z,14.80
2019-05-01T18:50:56.404Z,14.80
2019-05-01T18:53:25.983Z,14.70
2019-05-01T18:55:55.175Z,14.70
2019-05-01T18:58:24.139Z,14.70
2019-05-01T19:00:53.325Z,14.70
2019-05-01T19:03:22.660Z,14.40
2019-05-01T19:05:51.976Z,14.40
2019-05-01T19:08:21.025Z,14.30
2019-05-01T19:10:50.055Z,14.40
2019-05-01T19:13:19.305Z,14.40
2019-05-01T19:15:48.191Z,14.30
2019-05-01T19:18:17.289Z,14.30
2019-05-01T19:20:58.830Z,14.20
2019-05-01T19:23:17.183Z,14.10
2019-05-01T19:25:46.373Z,14.00
2019-05-01T19:28:15.778Z,14.00
2019-05-01T19:30:45.074Z,14.00
2019-05-01T19:33:14.522Z,13.60
2019-05-01T19:35:43.691Z,13.70
2019-05-01T19:38:13.004Z,13.80
2019-05-01T19:40:42.300Z,13.70
2019-05-01T19:43:11.496Z,13.70
2019-05-01T19:45:40.483Z,13.70
2019-05-01T19:48:09.606Z,13.60
2019-05-01T19:50:39.977Z,13.50
2019-05-01T19:53:10.051Z,13.40
2019-05-01T19:55:44.912Z,13.30
2019-05-01T19:58:11.286Z,13.10
2019-05-01T20:01:04.614Z,13.00
2019-05-01T20:03:36.117Z,13.00
2019-05-01T20:06:07.656Z,13.00
2019-05-01T20:08:36.220Z,13.00
2019-05-01T20:11:05.593Z,13.00
2019-05-01T20:13:34.659Z,12.80
2019-05-01T20:16:05.340Z,12.70
2019-05-01T20:18:34.411Z,12.60
2019-05-01T20:21:03.459Z,12.40
2019-05-01T20:23:33.246Z,12.60
2019-05-01T20:26:02.447Z,12.40
2019-05-01T20:28:31.454Z,12.30
2019-05-01T20:31:00.555Z,12.20
2019-05-01T20:33:33.445Z,12.30
2019-05-01T20:36:05.052Z,12.30
2019-05-01T20:38:31.279Z,12.40
2019-05-01T20:41:00.281Z,12.50
2019-05-01T20:43:29.236Z,12.50
2019-05-01T20:45:58.247Z,12.40
2019-05-01T20:48:27.323Z,12.40
2019-05-01T20:50:56.336Z,12.30
2019-05-01T20:53:25.392Z,12.30
2019-05-01T20:56:10.056Z,12.30
2019-05-01T20:58:39.075Z,12.10
2019-05-01T21:01:08.310Z,11.90
2019-05-01T21:03:38.999Z,11.80
2019-05-01T21:06:14.306Z,11.90
2019-05-01T21:08:54.855Z,11.90
2019-05-01T21:11:29.611Z,11.80
2019-05-01T21:14:15.718Z,11.70
2019-05-01T21:16:32.952Z,11.90
2019-05-01T21:18:59.932Z,11.70
2019-05-01T21:21:28.964Z,11.70
2019-05-01T21:23:57.950Z,11.80
2019-05-01T21:26:27.237Z,11.80
2019-05-01T21:28:56.170Z,11.70
2019-05-01T21:31:25.310Z,11.60
2019-05-01T21:33:54.349Z,11.60
2019-05-01T21:36:23.331Z,11.60
2019-05-01T21:38:52.347Z,11.50
2019-05-01T21:41:22.436Z,11.60
2019-05-01T21:43:52.947Z,11.70
2019-05-01T21:46:22.755Z,11.50
2019-05-01T21:48:53.548Z,11.60
2019-05-01T21:51:22.864Z,11.50
2019-05-01T21:53:52.945Z,11.40
2019-05-01T21:56:22.159Z,11.30
2019-05-01T21:58:51.182Z,11.30
2019-05-01T22:01:20.591Z,11.30
2019-05-01T22:03:52.530Z,11.30
2019-05-01T22:06:20.555Z,11.20
2019-05-01T22:08:49.676Z,11.30
2019-05-01T22:11:18.779Z,11.30
2019-05-01T22:13:47.858Z,11.20
2019-05-01T22:16:22.303Z,11.00
2019-05-01T22:19:10.375Z,11.00
2019-05-01T22:21:57.214Z,10.90
2019-05-01T22:24:45.341Z,10.90
2019-05-01T22:27:21.605Z,11.00
2019-05-01T22:30:05.804Z,10.90
2019-05-01T22:32:40.068Z,10.70
2019-05-01T22:35:23.030Z,10.70
2019-05-01T22:37:52.118Z,10.80
2019-05-01T22:40:34.067Z,10.90
2019-05-01T22:43:03.038Z,10.80
2019-05-01T22:45:32.070Z,10.80
2019-05-01T22:48:01.179Z,10.80
2019-05-01T22:50:30.234Z,10.90
2019-05-01T22:52:59.404Z,10.90
2019-05-01T22:55:28.379Z,10.90
2019-05-01T22:57:57.385Z,10.70
2019-05-01T23:00:38.189Z,10.70
2019-05-01T23:03:09.404Z,10.50
2019-05-01T23:05:38.432Z,10.50
2019-05-01T23:08:07.524Z,10.50
2019-05-01T23:10:36.959Z,10.40
2019-05-01T23:13:06.479Z,10.40
2019-05-01T23:15:35.668Z,10.30
2019-05-01T23:18:05.125Z,10.10
2019-05-01T23:23:38.764Z,10.40
2019-05-01T23:26:11.687Z,10.40
2019-05-01T23:28:39.838Z,10.50
2019-05-01T23:31:09.531Z,10.40
2019-05-01T23:33:38.510Z,10.30
2019-05-01T23:36:07.557Z,10.20
2019-05-01T23:38:36.707Z,10.10
2019-05-01T23:41:05.758Z,9.90
2019-05-01T23:43:34.803Z,9.90
2019-05-01T23:46:03.724Z,9.90
2019-05-01T23:48:32.778Z,10.00
2019-05-01T23:51:01.695Z,9.90
2019-05-01T23:53:30.775Z,10.00
2019-05-01T23:56:01.746Z,10.10
2019-05-01T23:58:30.672Z,10.00
