createdAt,value
2018-12-16T00:01:31.844Z,-1.20
2018-12-16T00:04:00.300Z,-1.20
2018-12-16T00:06:28.732Z,-1.10
2018-12-16T00:08:57.183Z,-1.10
2018-12-16T00:11:25.611Z,-1.10
2018-12-16T00:13:54.045Z,-1.10
2018-12-16T00:16:22.502Z,-1.10
2018-12-16T00:18:50.948Z,-1.10
2018-12-16T00:21:19.404Z,-1.00
2018-12-16T00:23:47.840Z,-1.00
2018-12-16T00:26:16.293Z,-1.00
2018-12-16T00:28:45.016Z,-1.00
2018-12-16T00:31:13.553Z,-1.00
2018-12-16T00:33:41.989Z,-1.00
2018-12-16T00:36:10.437Z,-1.00
2018-12-16T00:38:38.873Z,-0.90
2018-12-16T00:41:07.332Z,-0.90
2018-12-16T00:43:35.768Z,-0.90
2018-12-16T00:46:04.273Z,-0.80
2018-12-16T00:48:32.712Z,-0.90
2018-12-16T00:51:01.160Z,-0.90
2018-12-16T00:53:29.620Z,-0.80
2018-12-16T00:55:58.065Z,-0.80
2018-12-16T00:58:27.130Z,-0.80
2018-12-16T01:00:55.601Z,-0.80
2018-12-16T01:03:24.036Z,-0.70
2018-12-16T01:05:52.494Z,-0.80
2018-12-16T01:08:20.986Z,-0.70
2018-12-16T01:10:50.169Z,-0.70
2018-12-16T01:13:18.601Z,-0.70
2018-12-16T01:15:47.124Z,-0.80
2018-12-16T01:18:15.566Z,-0.70
2018-12-16T01:20:44.024Z,-0.70
2018-12-16T01:23:12.463Z,-0.70
2018-12-16T01:25:40.911Z,-0.70
2018-12-16T01:28:09.373Z,-0.70
2018-12-16T01:30:37.847Z,-0.70
2018-12-16T01:33:06.272Z,-0.70
2018-12-16T01:35:34.740Z,-0.70
2018-12-16T01:38:03.169Z,-0.60
2018-12-16T01:40:31.631Z,-0.70
2018-12-16T01:43:00.055Z,-0.70
2018-12-16T01:45:28.504Z,-0.60
2018-12-16T01:47:56.936Z,-0.70
2018-12-16T01:50:25.385Z,-0.60
2018-12-16T01:52:53.828Z,-0.70
2018-12-16T01:55:22.291Z,-0.70
2018-12-16T01:57:50.717Z,-0.70
2018-12-16T02:00:20.016Z,-0.70
2018-12-16T02:02:48.441Z,-0.60
2018-12-16T02:05:16.895Z,-0.60
2018-12-16T02:07:45.357Z,-0.60
2018-12-16T02:10:13.916Z,-0.60
2018-12-16T02:12:42.412Z,-0.60
2018-12-16T02:15:11.076Z,-0.60
2018-12-16T02:17:39.529Z,-0.60
2018-12-16T02:20:07.975Z,-0.50
2018-12-16T02:22:36.410Z,-0.50
2018-12-16T02:25:06.546Z,-0.50
2018-12-16T02:27:34.998Z,-0.40
2018-12-16T02:30:03.589Z,-0.40
2018-12-16T02:32:32.068Z,-0.40
2018-12-16T02:35:00.498Z,-0.40
2018-12-16T02:37:28.960Z,-0.40
2018-12-16T02:39:58.061Z,-0.40
2018-12-16T02:42:27.058Z,-0.40
2018-12-16T02:44:55.487Z,-0.40
2018-12-16T02:47:23.957Z,-0.40
2018-12-16T02:49:52.405Z,-0.40
2018-12-16T02:52:20.866Z,-0.40
2018-12-16T02:54:49.315Z,-0.40
2018-12-16T02:57:18.053Z,-0.40
2018-12-16T02:59:46.479Z,-0.40
2018-12-16T03:02:14.941Z,-0.40
2018-12-16T03:04:43.402Z,-0.40
2018-12-16T03:07:11.870Z,-0.30
2018-12-16T03:09:40.314Z,-0.30
2018-12-16T03:12:08.763Z,-0.40
2018-12-16T03:14:37.192Z,-0.40
2018-12-16T03:17:05.642Z,-0.40
2018-12-16T03:19:34.125Z,-0.30
2018-12-16T03:22:02.574Z,-0.40
2018-12-16T03:24:31.001Z,-0.40
2018-12-16T03:26:59.474Z,-0.40
2018-12-16T03:29:27.931Z,-0.40
2018-12-16T03:31:56.829Z,-0.40
2018-12-16T03:34:25.514Z,-0.40
2018-12-16T03:36:53.974Z,-0.30
2018-12-16T03:39:22.414Z,-0.30
2018-12-16T03:41:50.876Z,-0.20
2018-12-16T03:44:19.934Z,-0.20
2018-12-16T03:46:48.380Z,-0.20
2018-12-16T03:49:16.812Z,-0.10
2018-12-16T03:51:45.278Z,-0.10
2018-12-16T03:54:13.708Z,-0.20
2018-12-16T03:56:42.167Z,-0.10
2018-12-16T03:59:15.937Z,-0.10
2018-12-16T04:01:46.974Z,-0.10
2018-12-16T04:04:15.413Z,0.00
2018-12-16T04:06:44.311Z,0.00
2018-12-16T04:09:12.827Z,0.00
2018-12-16T04:11:41.300Z,-0.10
2018-12-16T04:14:09.724Z,-0.10
2018-12-16T04:16:38.236Z,0.00
2018-12-16T04:19:06.781Z,0.00
2018-12-16T04:21:35.260Z,0.00
2018-12-16T04:24:03.685Z,0.10
2018-12-16T04:26:32.131Z,0.10
2018-12-16T04:29:00.558Z,0.10
2018-12-16T04:31:29.009Z,0.10
2018-12-16T04:33:57.444Z,0.10
2018-12-16T04:36:25.890Z,0.10
2018-12-16T04:38:54.311Z,0.00
2018-12-16T04:41:22.753Z,0.00
2018-12-16T04:43:51.253Z,0.00
2018-12-16T04:46:19.732Z,0.10
2018-12-16T04:48:48.157Z,0.10
2018-12-16T04:51:16.589Z,0.10
2018-12-16T04:53:45.033Z,0.10
2018-12-16T04:56:13.474Z,0.10
2018-12-16T04:58:41.914Z,0.10
2018-12-16T05:01:10.364Z,0.10
2018-12-16T05:03:38.833Z,0.10
2018-12-16T05:06:07.267Z,0.10
2018-12-16T05:08:35.723Z,0.10
2018-12-16T05:11:04.255Z,0.10
2018-12-16T05:13:33.331Z,0.10
2018-12-16T05:16:01.772Z,0.10
2018-12-16T05:18:30.237Z,0.10
2018-12-16T05:20:58.663Z,0.00
2018-12-16T05:23:27.104Z,0.00
2018-12-16T05:25:55.536Z,-0.20
2018-12-16T05:28:23.994Z,-0.20
2018-12-16T05:30:52.422Z,-0.20
2018-12-16T05:33:20.877Z,-0.20
2018-12-16T05:35:49.329Z,-0.20
2018-12-16T05:38:17.801Z,-0.30
2018-12-16T05:40:46.242Z,-0.30
2018-12-16T05:43:14.694Z,-0.30
2018-12-16T05:45:43.125Z,-0.40
2018-12-16T05:48:11.565Z,-0.50
2018-12-16T05:50:40.002Z,-0.50
2018-12-16T05:53:08.452Z,-0.50
2018-12-16T05:55:36.890Z,-0.70
2018-12-16T05:58:05.368Z,-0.70
2018-12-16T06:00:33.803Z,-0.80
2018-12-16T06:03:02.274Z,-0.80
2018-12-16T06:05:30.700Z,-0.80
2018-12-16T06:07:59.357Z,-0.80
2018-12-16T06:10:29.576Z,-0.80
2018-12-16T06:12:58.018Z,-0.70
2018-12-16T06:15:26.456Z,-0.70
2018-12-16T06:17:54.908Z,-0.80
2018-12-16T06:20:23.348Z,-0.70
2018-12-16T06:22:51.819Z,-0.70
2018-12-16T06:25:20.249Z,-0.80
2018-12-16T06:27:48.708Z,-0.70
2018-12-16T06:30:17.911Z,-0.70
2018-12-16T06:32:46.357Z,-0.80
2018-12-16T06:35:14.780Z,-0.70
2018-12-16T06:37:43.237Z,-0.70
2018-12-16T06:40:11.673Z,-0.60
2018-12-16T06:42:40.124Z,-0.70
2018-12-16T06:45:08.635Z,-0.70
2018-12-16T06:47:37.100Z,-0.70
2018-12-16T06:50:06.740Z,-0.70
2018-12-16T06:52:35.211Z,-0.70
2018-12-16T06:55:03.705Z,-0.70
2018-12-16T06:57:32.151Z,-0.60
2018-12-16T07:00:00.582Z,-0.60
2018-12-16T07:02:29.012Z,-0.60
2018-12-16T07:04:57.465Z,-0.60
2018-12-16T07:07:25.902Z,-0.60
2018-12-16T07:09:54.385Z,-0.50
2018-12-16T07:12:22.824Z,-0.50
2018-12-16T07:14:51.569Z,-0.50
2018-12-16T07:17:20.012Z,-0.60
2018-12-16T07:19:48.513Z,-0.50
2018-12-16T07:22:17.180Z,-0.60
2018-12-16T07:24:45.663Z,-0.50
2018-12-16T07:27:14.142Z,-0.60
2018-12-16T07:29:42.849Z,-0.60
2018-12-16T07:32:11.316Z,-0.60
2018-12-16T07:34:40.030Z,-0.60
2018-12-16T07:37:08.461Z,-0.50
2018-12-16T07:39:36.977Z,-0.50
2018-12-16T07:42:05.435Z,-0.60
2018-12-16T07:44:34.143Z,-0.50
2018-12-16T07:47:02.606Z,-0.60
2018-12-16T07:49:31.066Z,-0.60
2018-12-16T07:51:59.756Z,-0.70
2018-12-16T07:54:28.209Z,-0.70
2018-12-16T07:56:56.655Z,-0.70
2018-12-16T07:59:25.135Z,-0.60
2018-12-16T08:01:53.563Z,-0.60
2018-12-16T08:04:22.007Z,-0.60
2018-12-16T08:06:50.445Z,-0.60
2018-12-16T08:09:18.905Z,-0.60
2018-12-16T08:11:47.342Z,-0.60
2018-12-16T08:14:15.785Z,-0.60
2018-12-16T08:16:44.226Z,-0.60
2018-12-16T08:19:12.749Z,-0.60
2018-12-16T08:21:41.183Z,-0.60
2018-12-16T08:24:09.624Z,-0.60
2018-12-16T08:26:38.064Z,-0.60
2018-12-16T08:29:06.513Z,-0.50
2018-12-16T08:31:34.950Z,-0.50
2018-12-16T08:34:03.406Z,-0.50
2018-12-16T08:36:31.841Z,-0.50
2018-12-16T08:39:00.283Z,-0.40
2018-12-16T08:41:28.700Z,-0.40
2018-12-16T08:43:57.148Z,-0.40
2018-12-16T08:46:25.586Z,-0.40
2018-12-16T08:48:54.024Z,-0.40
2018-12-16T08:51:22.456Z,-0.40
2018-12-16T08:53:50.933Z,-0.50
2018-12-16T08:56:19.380Z,-0.40
2018-12-16T08:58:47.855Z,-0.30
2018-12-16T09:01:16.284Z,-0.30
2018-12-16T09:03:44.813Z,-0.30
2018-12-16T09:06:13.240Z,-0.40
2018-12-16T09:08:41.765Z,-0.30
2018-12-16T09:11:10.205Z,-0.30
2018-12-16T09:13:38.648Z,-0.30
2018-12-16T09:16:07.076Z,-0.20
2018-12-16T09:18:36.317Z,-0.20
2018-12-16T09:21:04.833Z,-0.20
2018-12-16T09:23:33.277Z,-0.20
2018-12-16T09:26:01.741Z,-0.20
2018-12-16T09:28:30.184Z,-0.10
2018-12-16T09:30:58.626Z,-0.10
2018-12-16T09:33:27.067Z,-0.10
2018-12-16T09:35:55.526Z,-0.10
2018-12-16T09:38:23.962Z,-0.10
2018-12-16T09:40:52.408Z,0.00
2018-12-16T09:43:20.856Z,-0.10
2018-12-16T09:45:49.608Z,0.00
2018-12-16T09:48:18.708Z,0.00
2018-12-16T09:50:47.234Z,0.00
2018-12-16T09:53:15.664Z,0.10
2018-12-16T09:55:44.100Z,0.10
2018-12-16T09:58:12.528Z,0.10
2018-12-16T10:00:40.965Z,0.20
2018-12-16T10:03:09.390Z,0.10
2018-12-16T10:05:37.857Z,0.20
2018-12-16T10:08:06.294Z,0.30
2018-12-16T10:10:34.746Z,0.30
2018-12-16T10:13:03.168Z,0.30
2018-12-16T10:15:31.612Z,0.30
2018-12-16T10:18:00.044Z,0.40
2018-12-16T10:20:28.499Z,0.50
2018-12-16T10:22:56.954Z,0.50
2018-12-16T10:25:25.396Z,0.50
2018-12-16T10:27:53.830Z,0.50
2018-12-16T10:30:22.298Z,0.60
2018-12-16T10:32:50.712Z,0.60
2018-12-16T10:35:19.158Z,0.70
2018-12-16T10:37:47.580Z,0.70
2018-12-16T10:40:16.030Z,0.70
2018-12-16T10:42:45.381Z,0.80
2018-12-16T10:45:13.880Z,0.70
2018-12-16T10:47:42.299Z,0.70
2018-12-16T10:50:11.267Z,0.70
2018-12-16T10:52:39.707Z,0.70
2018-12-16T10:55:08.263Z,0.70
2018-12-16T10:57:36.710Z,0.70
2018-12-16T11:00:09.548Z,0.80
2018-12-16T11:02:39.277Z,0.80
2018-12-16T11:05:07.780Z,0.80
2018-12-16T11:07:36.209Z,0.70
2018-12-16T11:10:04.800Z,0.70
2018-12-16T11:12:33.610Z,0.70
2018-12-16T11:15:02.050Z,0.70
2018-12-16T11:17:30.485Z,0.70
2018-12-16T11:19:58.924Z,0.80
2018-12-16T11:22:27.345Z,0.80
2018-12-16T11:24:55.784Z,0.90
2018-12-16T11:27:24.200Z,0.90
2018-12-16T11:29:52.650Z,0.90
2018-12-16T11:32:21.069Z,0.90
2018-12-16T11:34:49.500Z,0.90
2018-12-16T11:37:19.708Z,0.90
2018-12-16T11:39:48.204Z,1.00
2018-12-16T11:42:16.635Z,0.90
2018-12-16T11:44:45.064Z,1.00
2018-12-16T11:47:13.541Z,0.90
2018-12-16T11:49:41.973Z,0.90
2018-12-16T11:52:10.408Z,0.90
2018-12-16T11:54:38.832Z,0.90
2018-12-16T11:57:07.301Z,0.90
2018-12-16T11:59:35.729Z,0.90
2018-12-16T12:02:04.248Z,1.00
2018-12-16T12:04:33.417Z,0.90
2018-12-16T12:07:01.889Z,1.00
2018-12-16T12:09:30.329Z,0.90
2018-12-16T12:11:58.782Z,0.90
2018-12-16T12:14:27.339Z,0.90
2018-12-16T12:16:55.787Z,0.90
2018-12-16T12:19:24.235Z,1.00
2018-12-16T12:21:52.708Z,1.00
2018-12-16T12:24:21.140Z,1.00
2018-12-16T12:26:49.581Z,0.90
2018-12-16T12:29:18.013Z,1.00
2018-12-16T12:31:46.461Z,0.90
2018-12-16T12:34:15.528Z,1.00
2018-12-16T12:36:43.972Z,1.00
2018-12-16T12:39:12.397Z,1.10
2018-12-16T12:41:40.842Z,1.00
2018-12-16T12:44:09.275Z,1.00
2018-12-16T12:49:12.404Z,1.00
2018-12-16T12:51:40.865Z,1.00
2018-12-16T12:54:09.296Z,1.00
2018-12-16T12:56:37.779Z,1.10
2018-12-16T12:59:06.199Z,1.10
2018-12-16T13:01:34.640Z,1.10
2018-12-16T13:04:03.060Z,1.10
2018-12-16T13:06:31.557Z,1.10
2018-12-16T13:09:00.019Z,1.10
2018-12-16T13:11:28.711Z,1.20
2018-12-16T13:13:57.214Z,1.20
2018-12-16T13:16:25.882Z,1.20
2018-12-16T13:18:54.318Z,1.20
2018-12-16T13:21:23.118Z,1.10
2018-12-16T13:23:51.558Z,1.10
2018-12-16T13:26:20.168Z,1.20
2018-12-16T13:28:48.596Z,1.20
2018-12-16T13:31:17.033Z,1.20
2018-12-16T13:33:45.449Z,1.20
2018-12-16T13:36:13.913Z,1.20
2018-12-16T13:38:42.351Z,1.30
2018-12-16T13:41:10.920Z,1.20
2018-12-16T13:43:39.377Z,1.30
2018-12-16T13:46:07.806Z,1.30
2018-12-16T13:48:36.273Z,1.30
2018-12-16T13:51:04.701Z,1.30
2018-12-16T13:53:33.145Z,1.30
2018-12-16T13:56:01.577Z,1.30
2018-12-16T13:58:30.014Z,1.30
2018-12-16T14:00:58.496Z,1.30
2018-12-16T14:03:26.948Z,1.30
2018-12-16T14:05:55.460Z,1.30
2018-12-16T14:08:23.904Z,1.30
2018-12-16T14:10:52.325Z,1.30
2018-12-16T14:13:20.764Z,1.30
2018-12-16T14:15:52.309Z,1.30
2018-12-16T14:18:20.518Z,1.40
2018-12-16T14:20:48.945Z,1.40
2018-12-16T14:23:17.395Z,1.30
2018-12-16T14:25:48.148Z,1.30
2018-12-16T14:28:16.314Z,1.40
2018-12-16T14:30:44.739Z,1.40
2018-12-16T14:33:13.192Z,1.40
2018-12-16T14:35:41.612Z,1.40
2018-12-16T14:38:10.436Z,1.40
2018-12-16T14:40:38.858Z,1.40
2018-12-16T14:43:07.298Z,1.40
2018-12-16T14:45:35.830Z,1.40
2018-12-16T14:48:04.336Z,1.40
2018-12-16T14:50:32.756Z,1.40
2018-12-16T14:53:01.214Z,1.40
2018-12-16T14:55:29.631Z,1.40
2018-12-16T14:57:58.077Z,1.40
2018-12-16T15:00:26.561Z,1.40
2018-12-16T15:02:55.077Z,1.40
2018-12-16T15:05:23.502Z,1.40
2018-12-16T15:07:52.009Z,1.40
2018-12-16T15:10:20.437Z,1.40
2018-12-16T15:12:49.468Z,1.40
2018-12-16T15:15:18.689Z,1.40
2018-12-16T15:17:47.193Z,1.40
2018-12-16T15:20:15.621Z,1.40
2018-12-16T15:22:44.059Z,1.40
2018-12-16T15:25:12.480Z,1.40
2018-12-16T15:27:40.923Z,1.40
2018-12-16T15:30:10.274Z,1.40
2018-12-16T15:32:38.777Z,1.40
2018-12-16T15:35:07.468Z,1.40
2018-12-16T15:37:35.913Z,1.40
2018-12-16T15:40:06.411Z,1.50
2018-12-16T15:42:35.622Z,1.40
2018-12-16T15:45:05.461Z,1.40
2018-12-16T15:47:33.901Z,1.50
2018-12-16T15:50:02.324Z,1.40
2018-12-16T15:52:30.777Z,1.50
2018-12-16T15:54:59.215Z,1.40
2018-12-16T15:57:27.655Z,1.50
2018-12-16T15:59:56.089Z,1.40
2018-12-16T16:02:24.521Z,1.50
2018-12-16T16:04:52.964Z,1.50
2018-12-16T16:07:21.384Z,1.40
2018-12-16T16:09:49.827Z,1.50
2018-12-16T16:12:18.273Z,1.50
2018-12-16T16:14:47.753Z,1.50
2018-12-16T16:17:16.179Z,1.50
2018-12-16T16:19:44.827Z,1.50
2018-12-16T16:22:13.286Z,1.50
2018-12-16T16:24:41.730Z,1.50
2018-12-16T16:27:10.172Z,1.50
2018-12-16T16:29:38.625Z,1.50
2018-12-16T16:32:07.049Z,1.50
2018-12-16T16:34:35.502Z,1.60
2018-12-16T16:37:03.981Z,1.50
2018-12-16T16:39:32.412Z,1.50
2018-12-16T16:42:00.837Z,1.50
2018-12-16T16:44:29.280Z,1.50
2018-12-16T16:46:57.700Z,1.50
2018-12-16T16:49:26.158Z,1.60
2018-12-16T16:51:54.605Z,1.60
2018-12-16T16:54:23.047Z,1.60
2018-12-16T16:56:51.467Z,1.60
2018-12-16T16:59:20.287Z,1.60
2018-12-16T17:01:48.715Z,1.60
2018-12-16T17:04:17.429Z,1.60
2018-12-16T17:06:46.280Z,1.60
2018-12-16T17:09:14.729Z,1.60
2018-12-16T17:11:43.152Z,1.60
2018-12-16T17:14:11.617Z,1.60
2018-12-16T17:16:40.832Z,1.60
2018-12-16T17:19:09.958Z,1.60
2018-12-16T17:21:39.455Z,1.60
2018-12-16T17:24:07.906Z,1.50
2018-12-16T17:26:36.325Z,1.60
2018-12-16T17:29:04.769Z,1.50
2018-12-16T17:31:33.221Z,1.60
2018-12-16T17:34:01.761Z,1.60
2018-12-16T17:36:30.185Z,1.50
2018-12-16T17:38:58.638Z,1.60
2018-12-16T17:41:28.459Z,1.50
2018-12-16T17:43:56.921Z,1.60
2018-12-16T17:46:25.339Z,1.50
2018-12-16T17:48:53.826Z,1.50
2018-12-16T17:51:22.249Z,1.60
2018-12-16T17:53:50.693Z,1.50
2018-12-16T17:56:19.120Z,1.50
2018-12-16T17:58:47.577Z,1.60
2018-12-16T18:01:16.567Z,1.60
2018-12-16T18:03:45.016Z,1.50
2018-12-16T18:06:13.525Z,1.50
2018-12-16T18:08:42.382Z,1.60
2018-12-16T18:11:10.824Z,1.60
2018-12-16T18:13:39.251Z,1.60
2018-12-16T18:16:07.762Z,1.60
2018-12-16T18:18:36.212Z,1.60
2018-12-16T18:21:04.649Z,1.60
2018-12-16T18:23:33.930Z,1.60
2018-12-16T18:26:02.377Z,1.60
2018-12-16T18:28:30.815Z,1.60
2018-12-16T18:30:59.268Z,1.60
2018-12-16T18:33:27.781Z,1.60
2018-12-16T18:35:56.259Z,1.70
2018-12-16T18:38:24.687Z,1.70
2018-12-16T18:40:53.136Z,1.70
2018-12-16T18:43:21.567Z,1.70
2018-12-16T18:45:50.017Z,1.70
2018-12-16T18:48:18.444Z,1.70
2018-12-16T18:50:46.889Z,1.70
2018-12-16T18:53:15.320Z,1.70
2018-12-16T18:55:43.773Z,1.80
2018-12-16T18:58:12.216Z,1.80
2018-12-16T19:00:41.896Z,1.80
2018-12-16T19:03:10.317Z,1.80
2018-12-16T19:05:38.764Z,1.80
2018-12-16T19:08:07.201Z,1.80
2018-12-16T19:10:35.665Z,1.80
2018-12-16T19:13:04.499Z,1.80
2018-12-16T19:15:32.947Z,1.80
2018-12-16T19:18:01.368Z,1.80
2018-12-16T19:23:12.943Z,1.80
2018-12-16T19:25:42.272Z,1.80
2018-12-16T19:28:11.093Z,1.90
2018-12-16T19:30:39.547Z,1.90
2018-12-16T19:33:07.973Z,1.90
2018-12-16T19:35:36.430Z,1.90
2018-12-16T19:38:04.936Z,1.90
2018-12-16T19:40:33.381Z,1.90
2018-12-16T19:43:01.812Z,1.90
2018-12-16T19:45:30.259Z,1.90
2018-12-16T19:47:58.688Z,1.80
2018-12-16T19:50:27.128Z,1.80
2018-12-16T19:52:55.592Z,1.80
2018-12-16T19:55:24.313Z,1.80
2018-12-16T19:57:52.737Z,1.80
2018-12-16T20:00:21.179Z,1.80
2018-12-16T20:02:49.613Z,1.80
2018-12-16T20:05:21.209Z,1.80
2018-12-16T20:07:49.704Z,1.80
2018-12-16T20:10:18.208Z,1.80
2018-12-16T20:12:46.701Z,1.80
2018-12-16T20:15:15.157Z,1.80
2018-12-16T20:17:43.592Z,1.80
2018-12-16T20:20:12.096Z,1.80
2018-12-16T20:22:40.519Z,1.80
2018-12-16T20:25:09.120Z,1.90
2018-12-16T20:27:37.579Z,1.90
2018-12-16T20:30:07.676Z,1.90
2018-12-16T20:32:36.111Z,1.90
2018-12-16T20:35:05.681Z,1.90
2018-12-16T20:37:34.720Z,1.90
2018-12-16T20:40:03.466Z,1.90
2018-12-16T20:42:31.929Z,1.90
2018-12-16T20:45:00.361Z,1.90
2018-12-16T20:47:28.826Z,1.90
2018-12-16T20:49:57.279Z,1.90
2018-12-16T20:52:25.749Z,1.90
2018-12-16T20:54:54.184Z,1.90
2018-12-16T20:57:22.629Z,1.90
2018-12-16T20:59:51.044Z,1.90
2018-12-16T21:02:19.494Z,2.00
2018-12-16T21:04:47.927Z,1.90
2018-12-16T21:07:16.384Z,2.00
2018-12-16T21:09:44.824Z,2.00
2018-12-16T21:12:18.786Z,2.10
2018-12-16T21:14:52.684Z,2.00
2018-12-16T21:17:26.459Z,2.00
2018-12-16T21:19:55.837Z,2.00
2018-12-16T21:22:24.278Z,2.00
2018-12-16T21:24:52.702Z,2.10
2018-12-16T21:27:26.010Z,2.10
2018-12-16T21:29:51.756Z,2.20
2018-12-16T21:32:20.220Z,2.20
2018-12-16T21:34:48.640Z,2.20
2018-12-16T21:37:17.096Z,2.20
2018-12-16T21:39:45.528Z,2.30
2018-12-16T21:42:13.989Z,2.30
2018-12-16T21:44:42.412Z,2.30
2018-12-16T21:47:10.856Z,2.40
2018-12-16T21:49:39.284Z,2.40
2018-12-16T21:52:07.767Z,2.40
2018-12-16T21:54:36.201Z,2.40
2018-12-16T21:57:04.640Z,2.40
2018-12-16T21:59:33.142Z,2.40
2018-12-16T22:02:01.565Z,2.30
2018-12-16T22:04:30.012Z,2.40
2018-12-16T22:06:58.461Z,2.30
2018-12-16T22:09:26.885Z,2.30
2018-12-16T22:11:55.338Z,2.30
2018-12-16T22:14:23.794Z,2.30
2018-12-16T22:16:52.243Z,2.30
2018-12-16T22:19:20.689Z,2.30
2018-12-16T22:21:49.115Z,2.30
2018-12-16T22:24:17.565Z,2.30
2018-12-16T22:26:46.094Z,2.30
2018-12-16T22:29:14.558Z,2.40
2018-12-16T22:31:42.981Z,2.30
2018-12-16T22:34:11.434Z,2.40
2018-12-16T22:36:39.861Z,2.40
2018-12-16T22:39:08.365Z,2.40
2018-12-16T22:41:36.796Z,2.50
2018-12-16T22:44:05.489Z,2.50
2018-12-16T22:46:34.112Z,2.50
2018-12-16T22:49:02.597Z,2.50
2018-12-16T22:51:31.462Z,2.50
2018-12-16T22:53:59.900Z,2.60
2018-12-16T22:56:28.341Z,2.60
2018-12-16T22:58:56.800Z,2.70
2018-12-16T23:01:25.281Z,2.70
2018-12-16T23:03:53.729Z,2.60
2018-12-16T23:06:22.158Z,2.60
2018-12-16T23:08:50.622Z,2.60
2018-12-16T23:11:19.320Z,2.60
2018-12-16T23:13:47.743Z,2.60
2018-12-16T23:16:16.203Z,2.50
2018-12-16T23:18:44.908Z,2.50
2018-12-16T23:21:13.431Z,2.50
2018-12-16T23:23:41.870Z,2.60
2018-12-16T23:26:10.310Z,2.60
2018-12-16T23:28:38.742Z,2.60
2018-12-16T23:31:07.180Z,2.50
2018-12-16T23:33:36.552Z,2.50
2018-12-16T23:36:05.053Z,2.50
2018-12-16T23:38:33.489Z,2.60
2018-12-16T23:41:01.929Z,2.60
2018-12-16T23:43:30.361Z,2.50
2018-12-16T23:45:58.814Z,2.60
2018-12-16T23:48:27.238Z,2.60
2018-12-16T23:50:55.706Z,2.60
2018-12-16T23:53:24.142Z,2.50
2018-12-16T23:55:52.593Z,2.50
2018-12-16T23:58:21.020Z,2.50
