createdAt,value
2018-10-03T00:02:42.929Z,11.50
2018-10-03T00:06:51.778Z,11.40
2018-10-03T00:11:00.158Z,11.30
2018-10-03T00:15:08.535Z,11.40
2018-10-03T00:19:16.824Z,11.40
2018-10-03T00:23:25.412Z,11.40
2018-10-03T00:27:33.708Z,11.40
2018-10-03T00:31:42.282Z,11.40
2018-10-03T00:35:51.217Z,11.40
2018-10-03T00:39:59.558Z,11.40
2018-10-03T00:44:08.230Z,11.50
2018-10-03T00:48:16.546Z,11.50
2018-10-03T00:52:25.016Z,11.50
2018-10-03T00:56:33.273Z,11.60
2018-10-03T01:00:41.828Z,11.60
2018-10-03T01:04:50.766Z,11.60
2018-10-03T01:08:59.379Z,11.60
2018-10-03T01:13:07.679Z,11.70
2018-10-03T01:17:15.948Z,11.60
2018-10-03T01:21:24.570Z,11.60
2018-10-03T01:25:32.885Z,11.70
2018-10-03T01:29:41.362Z,11.70
2018-10-03T01:33:49.779Z,11.70
2018-10-03T01:37:58.135Z,11.60
2018-10-03T01:42:06.524Z,11.70
2018-10-03T01:46:14.817Z,11.60
2018-10-03T01:50:23.359Z,11.70
2018-10-03T01:54:31.620Z,11.60
2018-10-03T01:58:40.026Z,11.60
2018-10-03T02:02:48.353Z,11.70
2018-10-03T02:06:56.769Z,11.60
2018-10-03T02:11:05.052Z,11.50
2018-10-03T02:15:13.481Z,11.50
2018-10-03T02:19:22.550Z,11.50
2018-10-03T02:23:30.870Z,11.40
2018-10-03T02:27:39.170Z,11.40
2018-10-03T02:31:47.480Z,11.50
2018-10-03T02:35:56.141Z,11.40
2018-10-03T02:40:04.528Z,11.40
2018-10-03T02:44:12.792Z,11.50
2018-10-03T02:48:21.072Z,11.50
2018-10-03T02:52:29.724Z,11.40
2018-10-03T02:56:38.042Z,11.50
2018-10-03T03:00:46.668Z,11.40
2018-10-03T03:04:55.666Z,11.30
2018-10-03T03:09:04.924Z,11.30
2018-10-03T03:13:13.175Z,11.30
2018-10-03T03:17:21.435Z,11.30
2018-10-03T03:21:29.909Z,11.30
2018-10-03T03:25:38.171Z,11.20
2018-10-03T03:29:46.842Z,11.20
2018-10-03T03:33:55.478Z,11.10
2018-10-03T03:38:03.800Z,11.20
2018-10-03T03:42:12.081Z,11.10
2018-10-03T03:46:20.333Z,11.10
2018-10-03T03:50:29.323Z,11.20
2018-10-03T03:54:37.698Z,11.20
2018-10-03T03:58:46.271Z,11.30
2018-10-03T04:02:54.770Z,11.30
2018-10-03T04:07:03.165Z,11.30
2018-10-03T04:11:11.452Z,11.30
2018-10-03T04:15:19.750Z,11.40
2018-10-03T04:19:28.308Z,11.40
2018-10-03T04:23:36.537Z,11.50
2018-10-03T04:27:44.896Z,11.40
2018-10-03T04:31:53.427Z,11.50
2018-10-03T04:36:01.941Z,11.50
2018-10-03T04:40:10.182Z,11.40
2018-10-03T04:44:18.561Z,11.40
2018-10-03T04:48:27.186Z,11.30
2018-10-03T04:52:35.434Z,11.30
2018-10-03T04:56:43.792Z,11.30
2018-10-03T05:00:52.056Z,11.20
2018-10-03T05:05:00.742Z,11.20
2018-10-03T05:09:09.168Z,11.20
2018-10-03T05:13:17.621Z,11.30
2018-10-03T05:17:26.328Z,11.40
2018-10-03T05:21:34.693Z,11.30
2018-10-03T05:25:42.961Z,11.20
2018-10-03T05:29:51.240Z,11.10
2018-10-03T05:34:00.125Z,11.00
2018-10-03T05:38:08.415Z,11.20
2018-10-03T05:42:16.911Z,11.10
2018-10-03T05:46:25.667Z,11.40
2018-10-03T05:50:33.929Z,11.30
2018-10-03T05:58:50.236Z,11.10
2018-10-03T06:02:58.828Z,11.10
2018-10-03T06:07:07.009Z,11.20
2018-10-03T06:11:15.544Z,11.10
2018-10-03T06:15:24.447Z,11.10
2018-10-03T06:19:32.750Z,11.10
2018-10-03T06:23:41.021Z,11.10
2018-10-03T06:27:49.335Z,11.20
2018-10-03T06:31:57.888Z,11.30
2018-10-03T06:36:06.185Z,11.20
2018-10-03T06:40:14.733Z,11.20
2018-10-03T06:44:23.233Z,11.10
2018-10-03T06:48:31.950Z,11.20
2018-10-03T06:52:40.181Z,11.10
2018-10-03T06:56:48.493Z,11.10
2018-10-03T07:00:57.158Z,11.20
2018-10-03T07:05:05.467Z,11.20
2018-10-03T07:09:13.715Z,11.30
2018-10-03T07:13:22.029Z,11.30
2018-10-03T07:17:30.619Z,11.50
2018-10-03T07:21:39.045Z,11.60
2018-10-03T07:25:47.445Z,11.60
2018-10-03T07:29:56.458Z,11.70
2018-10-03T07:34:04.691Z,11.80
2018-10-03T07:38:12.961Z,11.90
2018-10-03T07:42:21.248Z,11.90
2018-10-03T07:46:29.983Z,12.00
2018-10-03T07:50:38.213Z,12.10
2018-10-03T07:54:46.750Z,12.10
2018-10-03T08:03:03.354Z,12.30
2018-10-03T08:07:11.657Z,12.20
2018-10-03T08:11:19.915Z,12.30
2018-10-03T08:15:28.613Z,12.40
2018-10-03T08:19:36.870Z,12.40
2018-10-03T08:23:45.916Z,12.50
2018-10-03T08:27:54.676Z,12.60
2018-10-03T08:32:03.056Z,12.60
2018-10-03T08:36:11.348Z,12.80
2018-10-03T08:40:19.599Z,12.70
2018-10-03T08:44:28.109Z,12.80
2018-10-03T08:48:36.433Z,12.90
2018-10-03T08:52:45.135Z,13.00
2018-10-03T08:56:53.994Z,13.20
2018-10-03T09:01:02.376Z,13.20
2018-10-03T09:05:10.940Z,13.30
2018-10-03T09:09:19.394Z,13.50
2018-10-03T09:13:27.978Z,13.50
2018-10-03T09:17:36.257Z,13.60
2018-10-03T09:21:44.904Z,13.70
2018-10-03T09:25:53.992Z,13.90
2018-10-03T09:30:02.301Z,14.00
2018-10-03T09:34:10.585Z,14.00
2018-10-03T09:38:18.900Z,14.10
2018-10-03T09:42:27.470Z,14.30
2018-10-03T09:46:35.759Z,14.40
2018-10-03T09:50:44.076Z,14.50
2018-10-03T09:54:52.671Z,14.60
2018-10-03T09:59:00.914Z,14.70
2018-10-03T10:03:09.177Z,14.90
2018-10-03T10:07:17.432Z,14.90
2018-10-03T10:11:26.332Z,14.90
2018-10-03T10:15:34.596Z,15.00
2018-10-03T10:19:43.301Z,15.30
2018-10-03T10:23:51.741Z,15.10
2018-10-03T10:28:00.101Z,15.20
2018-10-03T10:32:08.393Z,15.30
2018-10-03T10:36:16.653Z,15.70
2018-10-03T10:40:25.581Z,15.70
2018-10-03T10:44:33.833Z,15.80
2018-10-03T10:48:42.303Z,15.70
2018-10-03T10:52:50.584Z,15.60
2018-10-03T10:56:59.053Z,15.80
2018-10-03T11:01:07.361Z,16.00
2018-10-03T11:05:15.758Z,15.80
2018-10-03T11:09:24.665Z,15.80
2018-10-03T11:13:32.961Z,15.70
2018-10-03T11:17:41.227Z,15.80
2018-10-03T11:21:49.520Z,15.90
2018-10-03T11:25:58.377Z,16.10
2018-10-03T11:30:06.673Z,16.30
2018-10-03T11:34:15.171Z,16.70
2018-10-03T11:38:24.081Z,16.80
2018-10-03T11:42:32.300Z,17.00
2018-10-03T11:46:40.636Z,16.90
2018-10-03T11:50:48.975Z,16.50
2018-10-03T11:54:57.401Z,16.20
2018-10-03T11:59:05.686Z,15.90
2018-10-03T12:03:14.179Z,15.90
2018-10-03T12:07:22.739Z,15.60
2018-10-03T12:11:31.023Z,15.50
2018-10-03T12:15:39.296Z,15.80
2018-10-03T12:19:47.549Z,15.90
2018-10-03T12:23:56.034Z,16.10
2018-10-03T12:28:04.339Z,15.90
2018-10-03T12:32:13.017Z,15.80
2018-10-03T12:36:22.247Z,15.70
2018-10-03T12:40:31.073Z,15.70
2018-10-03T12:44:39.337Z,15.50
2018-10-03T12:48:47.622Z,15.60
2018-10-03T12:52:56.429Z,15.20
2018-10-03T12:57:04.768Z,15.50
2018-10-03T13:01:13.244Z,15.90
2018-10-03T13:05:21.584Z,16.20
2018-10-03T13:09:29.973Z,16.30
2018-10-03T13:13:38.332Z,16.40
2018-10-03T13:21:55.364Z,16.50
2018-10-03T13:26:03.666Z,16.50
2018-10-03T13:30:12.537Z,16.60
2018-10-03T13:34:21.001Z,16.60
2018-10-03T13:38:29.457Z,16.40
2018-10-03T13:42:37.734Z,16.30
2018-10-03T13:46:46.057Z,16.10
2018-10-03T13:50:54.847Z,16.20
2018-10-03T13:55:03.196Z,16.30
2018-10-03T13:59:11.621Z,16.20
2018-10-03T14:03:19.879Z,16.30
2018-10-03T14:07:28.377Z,16.50
2018-10-03T14:11:36.646Z,16.80
2018-10-03T14:15:45.057Z,16.30
2018-10-03T14:19:54.057Z,16.30
2018-10-03T14:24:02.353Z,16.50
2018-10-03T14:28:10.652Z,16.50
2018-10-03T14:32:19.011Z,16.50
2018-10-03T14:36:27.317Z,16.60
2018-10-03T14:40:35.729Z,16.30
2018-10-03T14:44:44.413Z,16.50
2018-10-03T14:48:52.729Z,16.40
2018-10-03T14:53:00.993Z,16.10
2018-10-03T14:57:09.229Z,15.90
2018-10-03T15:01:17.758Z,15.90
2018-10-03T15:05:26.051Z,15.70
2018-10-03T15:09:34.404Z,15.80
2018-10-03T15:13:43.054Z,15.90
2018-10-03T15:17:51.354Z,15.70
2018-10-03T15:21:59.625Z,15.70
2018-10-03T15:26:07.899Z,15.80
2018-10-03T15:30:16.706Z,15.80
2018-10-03T15:34:25.094Z,15.70
2018-10-03T15:38:33.508Z,15.60
2018-10-03T15:42:41.853Z,15.80
2018-10-03T15:46:50.555Z,15.90
2018-10-03T15:50:58.930Z,15.90
2018-10-03T15:55:07.279Z,15.70
2018-10-03T15:59:15.927Z,15.70
2018-10-03T16:03:24.213Z,15.60
2018-10-03T16:07:32.518Z,15.70
2018-10-03T16:11:41.838Z,15.60
2018-10-03T16:15:50.181Z,15.50
2018-10-03T16:19:58.466Z,15.50
2018-10-03T16:24:07.036Z,15.60
2018-10-03T16:28:15.550Z,15.40
2018-10-03T16:32:23.953Z,15.30
2018-10-03T16:36:32.313Z,15.30
2018-10-03T16:40:40.605Z,15.40
2018-10-03T16:44:49.026Z,15.40
2018-10-03T16:48:57.264Z,15.20
2018-10-03T16:53:05.825Z,15.10
2018-10-03T16:57:14.896Z,15.20
2018-10-03T17:01:23.207Z,15.00
2018-10-03T17:05:31.525Z,14.90
2018-10-03T17:09:39.968Z,14.90
2018-10-03T17:14:29.270Z,14.70
2018-10-03T17:18:37.564Z,14.60
2018-10-03T17:26:54.041Z,14.30
2018-10-03T17:31:02.376Z,14.20
2018-10-03T17:35:10.729Z,14.10
2018-10-03T17:39:19.835Z,14.00
2018-10-03T17:43:28.116Z,13.90
2018-10-03T17:47:36.605Z,13.80
2018-10-03T17:51:45.686Z,13.70
2018-10-03T18:00:02.061Z,13.40
2018-10-03T18:04:10.376Z,13.40
2018-10-03T18:08:18.792Z,13.30
2018-10-03T18:12:27.056Z,13.20
2018-10-03T18:16:35.586Z,13.10
2018-10-03T18:20:44.415Z,13.10
2018-10-03T18:24:52.715Z,13.00
2018-10-03T18:29:00.992Z,12.90
2018-10-03T18:33:09.412Z,12.80
2018-10-03T18:37:18.020Z,12.80
2018-10-03T18:41:26.337Z,12.70
2018-10-03T18:45:34.781Z,12.60
2018-10-03T18:49:43.364Z,12.50
2018-10-03T18:53:51.752Z,12.50
2018-10-03T18:58:00.244Z,12.40
2018-10-03T19:02:08.541Z,12.40
2018-10-03T19:06:17.368Z,12.30
2018-10-03T19:10:25.620Z,12.20
2018-10-03T19:14:34.082Z,12.20
2018-10-03T19:18:42.611Z,12.10
2018-10-03T19:22:50.929Z,12.10
2018-10-03T19:26:59.173Z,12.10
2018-10-03T19:31:07.447Z,11.90
2018-10-03T19:35:16.314Z,11.90
2018-10-03T19:39:24.600Z,11.90
2018-10-03T19:43:33.079Z,11.80
2018-10-03T19:47:41.469Z,11.80
2018-10-03T19:51:49.969Z,11.80
2018-10-03T19:55:58.233Z,11.70
2018-10-03T20:00:06.632Z,11.60
2018-10-03T20:04:15.275Z,11.50
2018-10-03T20:08:23.556Z,11.40
2018-10-03T20:12:31.925Z,11.40
2018-10-03T20:16:40.197Z,11.40
2018-10-03T20:20:48.838Z,11.30
2018-10-03T20:24:57.100Z,11.20
2018-10-03T20:29:05.601Z,11.20
2018-10-03T20:33:14.519Z,11.00
2018-10-03T20:37:23.177Z,11.00
2018-10-03T20:41:31.539Z,11.10
2018-10-03T20:45:40.068Z,11.00
2018-10-03T20:49:48.523Z,10.90
2018-10-03T20:53:56.970Z,10.90
2018-10-03T20:58:05.251Z,10.90
2018-10-03T21:02:13.567Z,10.80
2018-10-03T21:06:22.341Z,10.80
2018-10-03T21:10:30.655Z,10.70
2018-10-03T21:14:39.008Z,10.60
2018-10-03T21:18:47.336Z,10.60
2018-10-03T21:22:55.765Z,10.60
2018-10-03T21:27:04.102Z,10.60
2018-10-03T21:31:12.602Z,10.50
2018-10-03T21:35:21.744Z,10.50
2018-10-03T21:39:30.077Z,10.60
2018-10-03T21:43:38.434Z,10.40
2018-10-03T21:47:46.793Z,10.30
2018-10-03T21:51:55.314Z,10.20
2018-10-03T21:56:03.600Z,10.20
2018-10-03T22:00:12.130Z,10.20
2018-10-03T22:04:21.072Z,10.10
2018-10-03T22:08:29.414Z,10.10
2018-10-03T22:12:37.805Z,10.00
2018-10-03T22:16:46.061Z,10.00
2018-10-03T22:20:54.556Z,10.00
2018-10-03T22:25:02.823Z,10.00
2018-10-03T22:29:11.677Z,10.10
2018-10-03T22:33:20.447Z,10.10
2018-10-03T22:37:28.784Z,10.10
2018-10-03T22:41:37.067Z,10.10
2018-10-03T22:45:45.354Z,10.10
2018-10-03T22:49:53.778Z,10.00
2018-10-03T22:54:02.261Z,10.00
2018-10-03T22:58:10.876Z,10.10
2018-10-03T23:02:20.605Z,10.10
2018-10-03T23:06:28.959Z,10.10
2018-10-03T23:10:37.235Z,10.10
2018-10-03T23:14:45.536Z,10.10
2018-10-03T23:18:54.285Z,10.10
2018-10-03T23:23:02.572Z,10.20
2018-10-03T23:27:11.545Z,10.20
2018-10-03T23:31:20.088Z,10.30
2018-10-03T23:35:28.357Z,10.20
2018-10-03T23:39:36.660Z,10.30
2018-10-03T23:47:53.339Z,10.40
2018-10-03T23:52:01.671Z,10.50
2018-10-03T23:56:10.218Z,10.70
