createdAt,value
2022-08-25T00:01:55.151Z,102046.22
2022-08-25T00:04:23.101Z,102041.56
2022-08-25T00:06:50.450Z,102038.28
2022-08-25T00:09:18.811Z,102047.75
2022-08-25T00:11:49.394Z,102045.44
2022-08-25T00:14:21.269Z,102048.34
2022-08-25T00:16:48.520Z,102036.69
2022-08-25T00:19:17.507Z,102045.44
2022-08-25T00:21:45.471Z,102042.56
2022-08-25T00:24:13.108Z,102046.03
2022-08-25T00:26:43.913Z,102048.03
2022-08-25T00:29:11.251Z,102042.94
2022-08-25T00:31:39.271Z,102042.72
2022-08-25T00:34:07.903Z,102040.78
2022-08-25T00:36:34.764Z,102048.69
2022-08-25T00:39:01.872Z,102045.84
2022-08-25T00:41:29.153Z,102042.44
2022-08-25T00:43:57.445Z,102045.53
2022-08-25T00:46:29.580Z,102043.41
2022-08-25T00:49:02.252Z,102038.69
2022-08-25T00:51:35.220Z,102039.03
2022-08-25T00:54:03.039Z,102041.31
2022-08-25T00:56:31.837Z,102042.16
2022-08-25T00:58:59.723Z,102039.84
2022-08-25T01:01:26.902Z,102033.78
2022-08-25T01:03:54.322Z,102039.53
2022-08-25T01:06:21.478Z,102041.78
2022-08-25T01:08:48.520Z,102035.63
2022-08-25T01:11:15.731Z,102039.22
2022-08-25T01:13:47.599Z,102041.88
2022-08-25T01:16:15.613Z,102035.41
2022-08-25T01:18:53.362Z,102036.03
2022-08-25T01:21:25.388Z,102035.41
2022-08-25T01:23:53.046Z,102027.22
2022-08-25T01:26:30.315Z,102030.81
2022-08-25T01:29:18.597Z,102022.41
2022-08-25T01:32:04.802Z,102031.47
2022-08-25T01:34:38.768Z,102025.91
2022-08-25T01:37:06.008Z,102018.06
2022-08-25T01:39:34.123Z,102022.66
2022-08-25T01:42:05.524Z,102019.00
2022-08-25T01:45:06.983Z,102017.75
2022-08-25T01:48:19.632Z,102025.94
2022-08-25T01:51:05.054Z,102019.91
2022-08-25T01:53:47.506Z,102021.59
2022-08-25T01:56:15.561Z,102020.63
2022-08-25T01:59:24.065Z,102024.16
2022-08-25T02:01:57.436Z,102018.41
2022-08-25T02:04:29.587Z,102022.91
2022-08-25T02:06:56.473Z,102019.06
2022-08-25T02:09:23.291Z,102013.09
2022-08-25T02:11:50.985Z,102012.47
2022-08-25T02:14:18.521Z,102007.06
2022-08-25T02:16:49.867Z,102015.03
2022-08-25T02:19:17.993Z,102011.94
2022-08-25T02:21:57.227Z,102008.44
2022-08-25T02:24:27.344Z,102014.59
2022-08-25T02:26:54.346Z,102008.22
2022-08-25T02:29:21.418Z,102010.78
2022-08-25T02:31:51.617Z,102018.75
2022-08-25T02:34:18.562Z,102009.41
2022-08-25T02:36:45.353Z,102012.59
2022-08-25T02:39:12.774Z,102012.16
2022-08-25T02:41:40.286Z,102009.50
2022-08-25T02:44:07.574Z,102002.78
2022-08-25T02:46:35.082Z,102004.84
2022-08-25T02:49:01.934Z,102001.31
2022-08-25T02:51:30.413Z,102003.34
2022-08-25T02:53:59.076Z,102005.28
2022-08-25T02:56:25.953Z,102008.03
2022-08-25T02:58:52.872Z,102005.59
2022-08-25T03:01:20.397Z,102010.69
2022-08-25T03:03:49.505Z,102006.25
2022-08-25T03:06:18.277Z,101999.44
2022-08-25T03:08:45.759Z,101998.81
2022-08-25T03:11:12.874Z,101996.88
2022-08-25T03:13:40.095Z,101999.66
2022-08-25T03:16:11.374Z,102000.72
2022-08-25T03:18:40.876Z,102007.19
2022-08-25T03:21:07.981Z,101999.44
2022-08-25T03:23:35.150Z,101994.44
2022-08-25T03:26:20.291Z,101994.44
2022-08-25T03:28:47.322Z,101999.16
2022-08-25T03:31:14.112Z,101989.47
2022-08-25T03:33:41.109Z,101989.78
2022-08-25T03:36:09.020Z,101993.28
2022-08-25T03:38:38.403Z,101990.84
2022-08-25T03:41:25.643Z,101994.66
2022-08-25T03:43:55.569Z,101997.75
2022-08-25T03:46:23.945Z,101994.25
2022-08-25T03:48:52.044Z,102001.81
2022-08-25T03:51:30.026Z,101992.84
2022-08-25T03:53:57.088Z,101989.88
2022-08-25T03:56:24.183Z,101987.19
2022-08-25T03:58:51.439Z,101978.50
2022-08-25T04:01:18.444Z,101988.19
2022-08-25T04:03:46.082Z,101987.53
2022-08-25T04:06:12.956Z,101992.28
2022-08-25T04:08:39.789Z,101992.94
2022-08-25T04:11:10.829Z,101991.78
2022-08-25T04:13:37.765Z,101990.78
2022-08-25T04:16:10.103Z,101993.75
2022-08-25T04:18:37.231Z,102003.53
2022-08-25T04:21:05.357Z,102005.88
2022-08-25T04:23:32.769Z,102009.25
2022-08-25T04:25:59.889Z,102010.97
2022-08-25T04:28:26.732Z,102010.97
2022-08-25T04:30:53.654Z,102010.75
2022-08-25T04:33:20.650Z,102013.19
2022-08-25T04:35:48.793Z,102018.72
2022-08-25T04:38:15.604Z,102018.94
2022-08-25T04:40:42.671Z,102015.31
2022-08-25T04:43:09.471Z,102016.53
2022-08-25T04:45:37.196Z,102011.81
2022-08-25T04:48:04.563Z,102017.41
2022-08-25T04:50:31.527Z,102020.81
2022-08-25T04:52:58.402Z,102017.09
2022-08-25T04:55:25.529Z,102021.88
2022-08-25T04:57:52.297Z,102026.69
2022-08-25T05:00:19.365Z,102019.00
2022-08-25T05:02:46.491Z,102017.94
2022-08-25T05:05:13.375Z,102018.31
2022-08-25T05:07:41.309Z,102027.78
2022-08-25T05:10:09.603Z,102021.44
2022-08-25T05:12:36.523Z,102024.94
2022-08-25T05:15:24.432Z,102029.19
2022-08-25T05:17:55.321Z,102026.66
2022-08-25T05:20:23.584Z,102016.47
2022-08-25T05:22:50.515Z,102027.25
2022-08-25T05:25:18.133Z,102029.19
2022-08-25T05:27:45.243Z,102022.13
2022-08-25T05:30:12.804Z,102017.47
2022-08-25T05:32:40.035Z,102017.97
2022-08-25T05:35:07.680Z,102024.28
2022-08-25T05:37:34.793Z,102018.38
2022-08-25T05:40:02.035Z,102013.66
2022-08-25T05:42:29.211Z,102014.63
2022-08-25T05:44:56.407Z,102023.69
2022-08-25T05:47:24.306Z,102019.25
2022-08-25T05:49:51.213Z,102027.25
2022-08-25T05:52:20.313Z,102028.44
2022-08-25T05:54:47.882Z,102022.75
2022-08-25T05:57:14.796Z,102024.34
2022-08-25T05:59:41.699Z,102019.59
2022-08-25T06:02:27.307Z,102023.59
2022-08-25T06:04:54.191Z,102029.56
2022-08-25T06:07:21.264Z,102031.47
2022-08-25T06:09:50.103Z,102027.13
2022-08-25T06:12:17.649Z,102031.50
2022-08-25T06:14:44.963Z,102029.88
2022-08-25T06:17:11.995Z,102028.38
2022-08-25T06:19:41.260Z,102023.59
2022-08-25T06:22:08.745Z,102019.00
2022-08-25T06:24:36.116Z,102019.75
2022-08-25T06:27:03.193Z,102024.72
2022-08-25T06:29:30.365Z,102026.13
2022-08-25T06:31:57.293Z,102024.72
2022-08-25T06:34:24.465Z,102020.25
2022-08-25T06:36:51.778Z,102022.53
2022-08-25T06:39:18.822Z,102018.78
2022-08-25T06:41:45.731Z,102014.69
2022-08-25T06:44:12.930Z,102012.13
2022-08-25T06:46:39.922Z,102017.31
2022-08-25T06:49:07.067Z,102007.88
2022-08-25T06:51:38.071Z,102000.00
2022-08-25T06:54:07.110Z,102002.06
2022-08-25T06:56:34.438Z,101988.59
2022-08-25T06:59:05.279Z,101992.19
2022-08-25T07:01:32.489Z,101993.44
2022-08-25T07:04:00.757Z,101993.16
2022-08-25T07:06:29.122Z,102003.47
2022-08-25T07:08:56.008Z,102000.13
2022-08-25T07:11:23.074Z,101991.03
2022-08-25T07:13:50.848Z,101995.16
2022-08-25T07:16:18.899Z,101998.22
2022-08-25T07:18:47.622Z,101998.47
2022-08-25T07:21:15.177Z,102001.19
2022-08-25T07:23:42.259Z,101994.28
2022-08-25T07:29:02.353Z,101995.22
2022-08-25T07:31:30.263Z,101988.88
2022-08-25T07:34:16.379Z,101998.78
2022-08-25T07:36:43.897Z,101997.72
2022-08-25T07:39:10.776Z,102002.44
2022-08-25T07:41:38.824Z,101998.06
2022-08-25T07:44:07.099Z,101995.28
2022-08-25T07:46:34.355Z,101991.50
2022-08-25T07:49:02.017Z,101994.03
2022-08-25T07:51:29.393Z,101999.38
2022-08-25T07:53:56.406Z,101992.41
2022-08-25T07:56:23.730Z,101994.13
2022-08-25T07:58:51.329Z,101983.53
2022-08-25T08:01:19.955Z,101979.19
2022-08-25T08:03:51.117Z,101980.81
2022-08-25T08:06:20.213Z,101981.03
2022-08-25T08:08:49.714Z,101981.16
2022-08-25T08:11:27.406Z,101971.91
2022-08-25T08:13:55.757Z,101974.06
2022-08-25T08:16:24.034Z,101968.88
2022-08-25T08:18:50.942Z,101960.94
2022-08-25T08:21:29.655Z,101957.63
2022-08-25T08:23:59.112Z,101958.34
2022-08-25T08:26:48.356Z,101964.56
2022-08-25T08:29:16.494Z,101959.78
2022-08-25T08:31:48.358Z,101956.81
2022-08-25T08:34:16.471Z,101969.41
2022-08-25T08:36:43.549Z,101970.91
2022-08-25T08:39:12.793Z,101967.91
2022-08-25T08:42:17.175Z,101955.22
2022-08-25T08:44:46.060Z,101967.22
2022-08-25T08:47:22.466Z,101964.66
2022-08-25T08:49:56.719Z,101955.47
2022-08-25T08:52:29.114Z,101961.34
2022-08-25T08:55:01.179Z,101965.75
2022-08-25T08:57:29.310Z,101965.53
2022-08-25T09:00:01.303Z,101959.44
2022-08-25T09:02:38.665Z,101957.22
2022-08-25T09:05:11.824Z,101946.88
2022-08-25T09:07:48.780Z,101938.91
2022-08-25T09:10:23.095Z,101937.03
2022-08-25T09:12:58.063Z,101938.47
2022-08-25T09:15:25.665Z,101938.06
2022-08-25T09:17:59.008Z,101931.78
2022-08-25T09:20:41.156Z,101936.78
2022-08-25T09:23:08.243Z,101938.06
2022-08-25T09:25:54.348Z,101936.78
2022-08-25T09:28:28.655Z,101931.97
2022-08-25T09:31:00.738Z,101928.84
2022-08-25T09:33:29.268Z,101930.97
2022-08-25T09:35:57.277Z,101936.19
2022-08-25T09:38:26.368Z,101929.03
2022-08-25T09:40:58.044Z,101936.97
2022-08-25T09:43:28.369Z,101923.16
2022-08-25T09:46:00.487Z,101919.97
2022-08-25T09:48:40.836Z,101916.94
2022-08-25T09:51:24.007Z,101920.63
2022-08-25T09:53:59.999Z,101919.31
2022-08-25T09:56:29.002Z,101917.03
2022-08-25T09:59:02.430Z,101905.78
2022-08-25T10:01:32.106Z,101901.13
2022-08-25T10:04:06.840Z,101903.31
2022-08-25T10:06:47.584Z,101886.81
2022-08-25T10:09:27.094Z,101886.34
2022-08-25T10:11:57.682Z,101887.03
2022-08-25T10:14:24.864Z,101890.09
2022-08-25T10:16:53.604Z,101880.53
2022-08-25T10:19:24.046Z,101882.16
2022-08-25T10:22:10.879Z,101873.22
2022-08-25T10:24:41.062Z,101873.97
2022-08-25T10:27:30.113Z,101876.97
2022-08-25T10:29:57.606Z,101872.78
2022-08-25T10:32:43.150Z,101883.19
2022-08-25T10:35:15.609Z,101875.25
2022-08-25T10:37:44.621Z,101866.28
2022-08-25T10:40:19.121Z,101861.97
2022-08-25T10:42:46.253Z,101857.94
2022-08-25T10:45:33.010Z,101867.25
2022-08-25T10:48:10.663Z,101871.97
2022-08-25T10:50:45.517Z,101864.53
2022-08-25T10:53:16.959Z,101860.00
2022-08-25T10:55:56.237Z,101857.34
2022-08-25T10:58:44.025Z,101859.13
2022-08-25T11:01:34.704Z,101850.03
2022-08-25T11:04:10.404Z,101846.22
2022-08-25T11:06:40.628Z,101851.88
2022-08-25T11:09:10.407Z,101847.03
2022-08-25T11:11:39.332Z,101837.25
2022-08-25T11:14:11.608Z,101827.25
2022-08-25T11:16:40.568Z,101826.28
2022-08-25T11:19:16.938Z,101817.81
2022-08-25T11:22:04.034Z,101808.56
2022-08-25T11:24:37.525Z,101807.19
2022-08-25T11:27:06.458Z,101801.34
2022-08-25T11:29:36.898Z,101801.34
2022-08-25T11:32:06.517Z,101796.59
2022-08-25T11:34:35.206Z,101808.78
2022-08-25T11:37:14.683Z,101800.13
2022-08-25T11:39:44.767Z,101796.78
2022-08-25T11:42:27.826Z,101787.09
2022-08-25T11:45:12.792Z,101783.88
2022-08-25T11:47:59.953Z,101788.03
2022-08-25T11:50:35.578Z,101793.47
2022-08-25T11:53:12.350Z,101783.72
2022-08-25T11:55:41.987Z,101781.88
2022-08-25T11:58:27.635Z,101782.84
2022-08-25T12:01:00.229Z,101777.03
2022-08-25T12:03:36.434Z,101777.56
2022-08-25T12:06:09.354Z,101771.06
2022-08-25T12:08:52.395Z,101763.22
2022-08-25T12:11:37.659Z,101767.16
2022-08-25T12:14:14.359Z,101765.59
2022-08-25T12:16:43.621Z,101759.97
2022-08-25T12:19:29.119Z,101764.56
2022-08-25T12:22:16.280Z,101763.91
2022-08-25T12:24:47.666Z,101752.66
2022-08-25T12:27:33.544Z,101753.16
2022-08-25T12:30:22.102Z,101752.44
2022-08-25T12:33:01.986Z,101757.41
2022-08-25T12:35:31.449Z,101755.97
2022-08-25T12:37:58.509Z,101752.13
2022-08-25T12:40:27.838Z,101749.38
2022-08-25T12:43:04.202Z,101752.22
2022-08-25T12:45:55.376Z,101752.06
2022-08-25T12:48:29.056Z,101745.19
2022-08-25T12:51:07.930Z,101745.59
2022-08-25T12:53:37.989Z,101743.44
2022-08-25T12:56:10.418Z,101750.84
2022-08-25T12:59:00.377Z,101745.72
2022-08-25T13:01:35.201Z,101748.47
2022-08-25T13:04:15.049Z,101745.06
2022-08-25T13:07:06.851Z,101748.97
2022-08-25T13:09:47.154Z,101739.66
2022-08-25T13:12:14.387Z,101736.44
2022-08-25T13:14:43.990Z,101733.47
2022-08-25T13:17:11.337Z,101731.66
2022-08-25T13:19:38.928Z,101729.69
2022-08-25T13:22:16.612Z,101732.38
2022-08-25T13:24:45.372Z,101734.63
2022-08-25T13:27:24.477Z,101738.94
2022-08-25T13:30:03.853Z,101738.81
2022-08-25T13:32:36.391Z,101725.41
2022-08-25T13:35:09.538Z,101738.66
2022-08-25T13:37:36.767Z,101723.38
2022-08-25T13:40:11.299Z,101722.94
2022-08-25T13:42:43.714Z,101728.72
2022-08-25T13:45:16.907Z,101718.59
2022-08-25T13:47:45.596Z,101725.34
2022-08-25T13:50:34.354Z,101716.34
2022-08-25T13:53:04.361Z,101716.16
2022-08-25T13:55:31.212Z,101704.75
2022-08-25T13:58:12.862Z,101710.97
2022-08-25T14:00:47.260Z,101713.38
2022-08-25T14:03:33.490Z,101705.72
2022-08-25T14:06:06.238Z,101701.63
2022-08-25T14:08:38.725Z,101698.75
2022-08-25T14:11:14.609Z,101699.41
2022-08-25T14:13:44.574Z,101690.06
2022-08-25T14:16:25.552Z,101695.03
2022-08-25T14:18:57.790Z,101688.72
2022-08-25T14:21:27.369Z,101681.84
2022-08-25T14:23:55.436Z,101678.13
2022-08-25T14:26:22.900Z,101682.22
2022-08-25T14:28:50.268Z,101682.47
2022-08-25T14:31:23.864Z,101678.44
2022-08-25T14:34:02.750Z,101671.13
2022-08-25T14:36:30.722Z,101684.63
2022-08-25T14:38:57.741Z,101680.38
2022-08-25T14:41:25.960Z,101680.13
2022-08-25T14:43:54.001Z,101671.50
2022-08-25T14:46:25.337Z,101667.25
2022-08-25T14:48:55.578Z,101662.28
2022-08-25T14:51:23.665Z,101667.84
2022-08-25T14:53:53.052Z,101661.78
2022-08-25T14:56:20.016Z,101661.19
2022-08-25T14:58:51.535Z,101654.31
2022-08-25T15:01:28.561Z,101653.19
2022-08-25T15:04:01.441Z,101645.75
2022-08-25T15:06:28.662Z,101647.06
2022-08-25T15:09:11.557Z,101648.31
2022-08-25T15:11:41.569Z,101646.75
2022-08-25T15:14:10.777Z,101645.28
2022-08-25T15:16:43.105Z,101646.56
2022-08-25T15:19:15.725Z,101641.44
2022-08-25T15:21:43.743Z,101641.00
2022-08-25T15:24:11.680Z,101646.56
2022-08-25T15:26:41.562Z,101641.22
2022-08-25T15:29:08.979Z,101638.41
2022-08-25T15:31:36.762Z,101642.81
2022-08-25T15:34:06.322Z,101637.69
2022-08-25T15:36:34.290Z,101641.56
2022-08-25T15:39:01.744Z,101636.53
2022-08-25T15:41:31.550Z,101633.06
2022-08-25T15:44:00.378Z,101629.06
2022-08-25T15:46:30.325Z,101621.78
2022-08-25T15:48:59.579Z,101614.84
2022-08-25T15:51:27.334Z,101620.03
2022-08-25T15:53:54.586Z,101617.91
2022-08-25T15:56:26.809Z,101614.03
2022-08-25T15:58:55.757Z,101611.34
2022-08-25T16:01:27.510Z,101611.34
2022-08-25T16:03:57.603Z,101599.59
2022-08-25T16:06:26.222Z,101601.28
2022-08-25T16:08:53.713Z,101597.72
2022-08-25T16:11:22.186Z,101587.38
2022-08-25T16:13:51.754Z,101597.09
2022-08-25T16:16:19.517Z,101587.72
2022-08-25T16:18:46.850Z,101583.16
2022-08-25T16:21:17.017Z,101590.22
2022-08-25T16:23:44.722Z,101587.66
2022-08-25T16:26:12.950Z,101584.97
2022-08-25T16:28:43.745Z,101586.84
2022-08-25T16:31:12.398Z,101583.91
2022-08-25T16:36:09.454Z,101577.00
2022-08-25T16:38:36.914Z,101577.47
2022-08-25T16:41:08.923Z,101577.53
2022-08-25T16:43:36.749Z,101573.47
2022-08-25T16:46:06.789Z,101568.59
2022-08-25T16:48:34.106Z,101569.75
2022-08-25T16:51:01.358Z,101571.56
2022-08-25T16:53:47.320Z,101569.13
2022-08-25T16:56:15.972Z,101569.97
2022-08-25T16:58:43.348Z,101564.94
2022-08-25T17:01:12.961Z,101566.28
2022-08-25T17:03:44.044Z,101562.25
2022-08-25T17:06:11.247Z,101562.94
2022-08-25T17:08:38.168Z,101563.94
2022-08-25T17:11:06.997Z,101556.69
2022-08-25T17:13:34.637Z,101561.28
2022-08-25T17:16:03.151Z,101563.84
2022-08-25T17:18:30.702Z,101566.81
2022-08-25T17:20:58.844Z,101564.50
2022-08-25T17:23:25.763Z,101559.81
2022-08-25T17:25:52.880Z,101567.34
2022-08-25T17:28:19.747Z,101564.88
2022-08-25T17:30:48.703Z,101565.69
2022-08-25T17:33:16.027Z,101563.00
2022-08-25T17:35:44.398Z,101561.84
2022-08-25T17:38:11.900Z,101554.63
2022-08-25T17:40:39.476Z,101559.84
2022-08-25T17:43:08.912Z,101554.13
2022-08-25T17:45:36.252Z,101552.91
2022-08-25T17:48:03.907Z,101548.38
2022-08-25T17:50:31.689Z,101551.22
2022-08-25T17:53:01.303Z,101557.47
2022-08-25T17:55:28.684Z,101550.72
2022-08-25T17:57:55.578Z,101555.94
2022-08-25T18:00:22.998Z,101556.63
2022-08-25T18:02:51.097Z,101560.81
2022-08-25T18:05:18.294Z,101560.47
2022-08-25T18:07:45.274Z,101562.13
2022-08-25T18:10:12.609Z,101567.97
2022-08-25T18:12:39.813Z,101566.09
2022-08-25T18:15:08.191Z,101570.25
2022-08-25T18:17:36.077Z,101572.78
2022-08-25T18:20:06.297Z,101571.75
2022-08-25T18:22:33.489Z,101567.53
2022-08-25T18:25:01.395Z,101575.06
2022-08-25T18:27:29.994Z,101578.41
2022-08-25T18:29:57.789Z,101580.53
2022-08-25T18:32:25.983Z,101576.66
2022-08-25T18:34:54.649Z,101576.09
2022-08-25T18:37:40.575Z,101571.22
2022-08-25T18:40:22.990Z,101571.84
2022-08-25T18:42:55.206Z,101576.63
2022-08-25T18:45:23.630Z,101578.25
2022-08-25T18:47:56.326Z,101585.13
2022-08-25T18:50:24.319Z,101583.59
2022-08-25T18:52:51.971Z,101584.53
2022-08-25T18:58:00.631Z,101588.13
2022-08-25T19:00:28.863Z,101585.91
2022-08-25T19:02:57.431Z,101591.22
2022-08-25T19:05:27.040Z,101592.53
2022-08-25T19:07:56.226Z,101595.81
2022-08-25T19:10:24.069Z,101589.91
2022-08-25T19:12:52.262Z,101591.38
2022-08-25T19:15:24.683Z,101595.66
2022-08-25T19:17:53.468Z,101599.63
2022-08-25T19:20:21.049Z,101594.72
2022-08-25T19:22:47.987Z,101605.22
2022-08-25T19:25:16.001Z,101597.72
2022-08-25T19:27:43.699Z,101603.53
2022-08-25T19:30:12.495Z,101595.09
2022-08-25T19:32:42.479Z,101601.91
2022-08-25T19:35:12.424Z,101602.22
2022-08-25T19:37:40.841Z,101604.34
2022-08-25T19:40:08.826Z,101602.25
2022-08-25T19:42:38.611Z,101608.75
2022-08-25T19:45:06.441Z,101605.69
2022-08-25T19:47:33.920Z,101604.75
2022-08-25T19:50:01.107Z,101609.13
2022-08-25T19:52:28.819Z,101598.13
2022-08-25T19:54:55.987Z,101588.69
2022-08-25T19:57:28.367Z,101594.50
2022-08-25T20:00:11.830Z,101600.44
2022-08-25T20:02:39.691Z,101602.81
2022-08-25T20:05:06.985Z,101600.06
2022-08-25T20:07:35.520Z,101598.66
2022-08-25T20:10:04.425Z,101603.03
2022-08-25T20:12:31.588Z,101603.06
2022-08-25T20:14:59.398Z,101604.19
2022-08-25T20:17:28.665Z,101600.25
2022-08-25T20:19:57.710Z,101607.00
2022-08-25T20:22:27.150Z,101601.97
2022-08-25T20:24:58.045Z,101601.13
2022-08-25T20:27:37.409Z,101591.31
2022-08-25T20:30:06.843Z,101599.03
2022-08-25T20:32:34.996Z,101595.66
2022-08-25T20:35:05.147Z,101593.97
2022-08-25T20:37:36.856Z,101593.56
2022-08-25T20:40:05.058Z,101592.44
2022-08-25T20:42:34.603Z,101584.72
2022-08-25T20:45:02.048Z,101582.63
2022-08-25T20:47:29.309Z,101578.25
2022-08-25T20:49:58.357Z,101583.91
2022-08-25T20:52:26.191Z,101583.19
2022-08-25T20:54:53.540Z,101588.81
2022-08-25T20:57:24.331Z,101583.63
2022-08-25T20:59:53.083Z,101581.66
2022-08-25T21:02:20.385Z,101582.09
2022-08-25T21:04:50.136Z,101588.41
2022-08-25T21:07:18.650Z,101589.97
2022-08-25T21:09:46.134Z,101587.44
2022-08-25T21:12:13.171Z,101588.56
2022-08-25T21:14:41.558Z,101591.38
2022-08-25T21:17:10.793Z,101580.13
2022-08-25T21:19:39.890Z,101580.84
2022-08-25T21:22:07.701Z,101588.03
2022-08-25T21:24:34.899Z,101581.25
2022-08-25T21:27:03.751Z,101588.28
2022-08-25T21:29:32.904Z,101579.84
2022-08-25T21:32:00.204Z,101579.97
2022-08-25T21:34:28.928Z,101583.19
2022-08-25T21:37:00.048Z,101578.13
2022-08-25T21:39:28.267Z,101585.00
2022-08-25T21:41:56.582Z,101578.84
2022-08-25T21:44:24.096Z,101573.78
2022-08-25T21:54:33.226Z,101569.59
2022-08-25T21:57:02.195Z,101568.94
2022-08-25T21:59:30.590Z,101572.88
2022-08-25T22:01:59.397Z,101574.44
2022-08-25T22:04:28.173Z,101578.38
2022-08-25T22:06:55.858Z,101575.59
2022-08-25T22:09:25.213Z,101570.38
2022-08-25T22:11:54.666Z,101570.94
2022-08-25T22:14:22.046Z,101569.00
2022-08-25T22:16:49.016Z,101569.41
2022-08-25T22:19:16.118Z,101567.56
2022-08-25T22:21:43.488Z,101564.63
2022-08-25T22:24:10.556Z,101564.63
2022-08-25T22:26:38.008Z,101562.38
2022-08-25T22:29:05.233Z,101570.75
2022-08-25T22:31:33.738Z,101560.09
2022-08-25T22:34:01.026Z,101560.91
2022-08-25T22:36:31.270Z,101557.09
2022-08-25T22:38:58.424Z,101556.13
2022-08-25T22:41:27.079Z,101553.31
2022-08-25T22:43:55.530Z,101549.09
2022-08-25T22:46:23.562Z,101555.66
2022-08-25T22:48:51.465Z,101551.31
2022-08-25T22:51:20.190Z,101558.31
2022-08-25T22:53:48.092Z,101554.78
2022-08-25T22:56:17.462Z,101547.75
2022-08-25T22:58:51.567Z,101538.59
2022-08-25T23:01:20.302Z,101543.63
2022-08-25T23:03:48.050Z,101538.25
2022-08-25T23:06:20.802Z,101554.38
2022-08-25T23:08:52.789Z,101539.22
2022-08-25T23:11:21.361Z,101541.19
2022-08-25T23:13:48.580Z,101537.25
2022-08-25T23:16:16.174Z,101534.47
2022-08-25T23:18:45.067Z,101543.59
2022-08-25T23:21:35.136Z,101539.09
2022-08-25T23:24:05.738Z,101529.41
2022-08-25T23:26:33.468Z,101533.19
2022-08-25T23:29:00.703Z,101528.69
2022-08-25T23:31:30.541Z,101526.03
2022-08-25T23:33:58.498Z,101521.81
2022-08-25T23:36:25.981Z,101521.38
2022-08-25T23:38:53.092Z,101524.03
2022-08-25T23:41:22.775Z,101519.53
2022-08-25T23:43:50.204Z,101517.84
2022-08-25T23:46:18.451Z,101515.72
2022-08-25T23:48:45.296Z,101518.38
2022-08-25T23:51:13.159Z,101511.25
2022-08-25T23:53:40.213Z,101514.88
2022-08-25T23:56:07.432Z,101520.06
2022-08-25T23:58:35.961Z,101503.38
