createdAt,value
2023-05-19T00:00:15.500Z,23.67
2023-05-19T00:02:45.668Z,23.65
2023-05-19T00:05:18.753Z,23.65
2023-05-19T00:07:47.180Z,23.65
2023-05-19T00:10:18.182Z,23.66
2023-05-19T00:12:46.799Z,23.66
2023-05-19T00:15:17.712Z,23.66
2023-05-19T00:17:46.842Z,23.65
2023-05-19T00:20:15.999Z,23.65
2023-05-19T00:22:45.180Z,23.65
2023-05-19T00:25:13.763Z,23.64
2023-05-19T00:27:42.154Z,23.64
2023-05-19T00:30:11.664Z,23.64
2023-05-19T00:32:41.553Z,23.64
2023-05-19T00:35:10.847Z,23.64
2023-05-19T00:37:39.515Z,23.63
2023-05-19T00:40:10.859Z,23.63
2023-05-19T00:42:39.674Z,23.63
2023-05-19T00:45:09.252Z,23.63
2023-05-19T00:47:37.763Z,23.63
2023-05-19T00:50:09.075Z,23.64
2023-05-19T00:52:37.425Z,23.63
2023-05-19T00:55:08.251Z,23.63
2023-05-19T00:57:36.838Z,23.63
2023-05-19T01:00:08.569Z,23.63
2023-05-19T01:02:38.509Z,23.62
2023-05-19T01:05:10.372Z,23.62
2023-05-19T01:07:38.959Z,23.63
2023-05-19T01:10:08.439Z,23.62
2023-05-19T01:12:37.002Z,23.62
2023-05-19T01:15:06.811Z,23.61
2023-05-19T01:17:40.682Z,23.62
2023-05-19T01:20:16.206Z,23.61
2023-05-19T01:23:17.634Z,23.62
2023-05-19T01:26:34.291Z,23.63
2023-05-19T01:29:34.257Z,23.62
2023-05-19T01:32:04.434Z,23.62
2023-05-19T01:34:33.058Z,23.60
2023-05-19T01:37:01.962Z,23.60
2023-05-19T01:39:30.682Z,23.60
2023-05-19T01:41:59.113Z,23.60
2023-05-19T01:44:27.532Z,23.60
2023-05-19T01:46:56.495Z,23.60
2023-05-19T01:49:26.283Z,23.60
2023-05-19T01:51:55.409Z,23.59
2023-05-19T01:54:23.833Z,23.60
2023-05-19T01:56:59.138Z,23.60
2023-05-19T01:59:38.721Z,23.58
2023-05-19T02:02:11.257Z,23.59
2023-05-19T02:04:44.851Z,23.59
2023-05-19T02:07:16.860Z,23.58
2023-05-19T02:09:53.676Z,23.59
2023-05-19T02:12:27.045Z,23.58
2023-05-19T02:15:01.224Z,23.58
2023-05-19T02:17:30.276Z,23.58
2023-05-19T02:20:00.548Z,23.58
2023-05-19T02:22:29.095Z,23.59
2023-05-19T02:24:57.589Z,23.57
2023-05-19T02:27:26.655Z,23.57
2023-05-19T02:29:55.139Z,23.57
2023-05-19T02:32:23.481Z,23.57
2023-05-19T02:34:53.588Z,23.57
2023-05-19T02:37:23.945Z,23.58
2023-05-19T02:39:52.549Z,23.57
2023-05-19T02:42:20.985Z,23.59
2023-05-19T02:44:49.935Z,23.57
2023-05-19T02:47:18.499Z,23.56
2023-05-19T02:49:47.131Z,23.56
2023-05-19T02:52:15.792Z,23.56
2023-05-19T02:54:45.809Z,23.57
2023-05-19T02:57:14.420Z,23.55
2023-05-19T02:59:43.282Z,23.56
2023-05-19T03:02:11.960Z,23.55
2023-05-19T03:04:42.283Z,23.56
2023-05-19T03:07:11.187Z,23.55
2023-05-19T03:09:40.526Z,23.55
2023-05-19T03:12:10.467Z,23.56
2023-05-19T03:14:39.230Z,23.56
2023-05-19T03:17:10.394Z,23.54
2023-05-19T03:19:39.183Z,23.55
2023-05-19T03:22:07.826Z,23.56
2023-05-19T03:24:36.358Z,23.55
2023-05-19T03:27:05.942Z,23.54
2023-05-19T03:29:35.902Z,23.55
2023-05-19T03:32:04.456Z,23.55
2023-05-19T03:34:34.235Z,23.55
2023-05-19T03:37:04.291Z,23.54
2023-05-19T03:39:32.696Z,23.54
2023-05-19T03:42:01.471Z,23.54
2023-05-19T03:44:29.837Z,23.55
2023-05-19T03:46:59.815Z,23.53
2023-05-19T03:49:28.213Z,23.54
2023-05-19T03:51:56.558Z,23.54
2023-05-19T03:54:25.008Z,23.53
2023-05-19T03:56:53.470Z,23.53
2023-05-19T03:59:23.829Z,23.54
2023-05-19T04:01:52.858Z,23.54
2023-05-19T04:04:23.127Z,23.54
2023-05-19T04:06:51.601Z,23.54
2023-05-19T04:09:20.038Z,23.53
2023-05-19T04:11:48.630Z,23.54
2023-05-19T04:14:17.170Z,23.54
2023-05-19T04:16:46.000Z,23.54
2023-05-19T04:19:14.511Z,23.53
2023-05-19T04:21:44.382Z,23.53
2023-05-19T04:24:13.034Z,23.52
2023-05-19T04:26:42.483Z,23.53
2023-05-19T04:29:11.133Z,23.54
2023-05-19T04:31:41.099Z,23.53
2023-05-19T04:34:10.451Z,23.53
2023-05-19T04:36:38.940Z,23.52
2023-05-19T04:39:11.870Z,23.53
2023-05-19T04:41:40.635Z,23.52
2023-05-19T04:44:09.455Z,23.52
2023-05-19T04:46:38.140Z,23.53
2023-05-19T04:49:06.704Z,23.53
2023-05-19T04:51:35.947Z,23.54
2023-05-19T04:54:04.855Z,23.53
2023-05-19T04:56:34.731Z,23.51
2023-05-19T04:59:03.109Z,23.52
2023-05-19T05:01:33.054Z,23.53
2023-05-19T05:04:02.920Z,23.54
2023-05-19T05:06:31.794Z,23.54
2023-05-19T05:09:00.521Z,23.57
2023-05-19T05:11:29.798Z,23.54
2023-05-19T05:14:00.350Z,23.59
2023-05-19T05:16:29.831Z,23.57
2023-05-19T05:18:59.259Z,23.58
2023-05-19T05:21:28.667Z,23.74
2023-05-19T05:23:57.828Z,23.72
2023-05-19T05:26:26.514Z,23.71
2023-05-19T05:28:54.938Z,23.69
2023-05-19T05:31:24.719Z,23.72
2023-05-19T05:33:53.155Z,23.72
2023-05-19T05:36:21.556Z,23.70
2023-05-19T05:38:49.936Z,23.67
2023-05-19T05:41:18.382Z,23.69
2023-05-19T05:43:46.917Z,23.71
2023-05-19T05:46:15.278Z,23.73
2023-05-19T05:48:46.272Z,23.70
2023-05-19T05:51:15.255Z,23.72
2023-05-19T05:53:44.381Z,23.63
2023-05-19T05:56:14.916Z,23.59
2023-05-19T05:58:44.108Z,23.60
2023-05-19T06:01:12.633Z,23.60
2023-05-19T06:03:44.717Z,23.59
2023-05-19T06:06:14.945Z,23.61
2023-05-19T06:08:43.376Z,23.64
2023-05-19T06:11:12.078Z,23.64
2023-05-19T06:13:41.362Z,23.62
2023-05-19T06:16:10.206Z,23.60
2023-05-19T06:18:38.790Z,23.60
2023-05-19T06:21:10.307Z,23.59
2023-05-19T06:23:40.541Z,23.64
2023-05-19T06:26:08.988Z,23.60
2023-05-19T06:28:37.344Z,23.63
2023-05-19T06:31:06.168Z,23.64
2023-05-19T06:33:34.547Z,23.59
2023-05-19T06:36:02.953Z,23.63
2023-05-19T06:38:31.854Z,23.59
2023-05-19T06:41:01.564Z,23.62
2023-05-19T06:43:30.327Z,23.60
2023-05-19T06:45:58.898Z,23.58
2023-05-19T06:48:27.453Z,23.61
2023-05-19T06:50:56.161Z,23.57
2023-05-19T06:53:24.609Z,23.57
2023-05-19T06:55:59.521Z,23.56
2023-05-19T06:58:30.007Z,23.55
2023-05-19T07:00:58.425Z,23.55
2023-05-19T07:03:27.324Z,23.54
2023-05-19T07:05:55.852Z,23.53
2023-05-19T07:08:24.243Z,23.59
2023-05-19T07:10:52.680Z,23.66
2023-05-19T07:13:21.145Z,23.66
2023-05-19T07:15:52.443Z,23.66
2023-05-19T07:18:20.987Z,23.69
2023-05-19T07:20:49.587Z,23.66
2023-05-19T07:23:17.981Z,23.66
2023-05-19T07:25:46.401Z,23.65
2023-05-19T07:28:14.826Z,23.65
2023-05-19T07:30:43.352Z,23.65
2023-05-19T07:33:13.255Z,23.64
2023-05-19T07:35:41.770Z,23.64
2023-05-19T07:38:10.228Z,23.66
2023-05-19T07:40:39.013Z,23.62
2023-05-19T07:43:07.386Z,23.60
2023-05-19T07:45:35.904Z,23.68
2023-05-19T07:48:04.822Z,23.69
2023-05-19T07:50:34.801Z,23.73
2023-05-19T07:53:03.308Z,23.69
2023-05-19T07:55:32.093Z,23.67
2023-05-19T07:58:00.687Z,23.68
2023-05-19T08:00:29.238Z,23.64
2023-05-19T08:02:58.204Z,23.66
2023-05-19T08:05:26.812Z,23.67
2023-05-19T08:07:56.682Z,23.64
2023-05-19T08:10:25.227Z,23.66
2023-05-19T08:12:53.685Z,23.65
2023-05-19T08:15:22.222Z,23.68
2023-05-19T08:17:51.617Z,23.72
2023-05-19T08:20:20.503Z,23.76
2023-05-19T08:22:49.072Z,23.69
2023-05-19T08:25:19.940Z,23.68
2023-05-19T08:27:48.427Z,23.62
2023-05-19T08:30:16.956Z,23.61
2023-05-19T08:32:45.575Z,23.60
2023-05-19T08:35:14.213Z,23.59
2023-05-19T08:37:42.931Z,23.60
2023-05-19T08:40:13.566Z,23.60
2023-05-19T08:42:43.428Z,23.58
2023-05-19T08:45:12.367Z,23.59
2023-05-19T08:47:41.484Z,23.60
2023-05-19T08:50:11.172Z,23.54
2023-05-19T08:52:50.211Z,23.59
2023-05-19T08:55:27.934Z,23.59
2023-05-19T08:57:58.073Z,23.61
2023-05-19T09:00:26.614Z,23.57
2023-05-19T09:03:00.714Z,23.59
2023-05-19T09:05:35.261Z,23.58
2023-05-19T09:08:05.089Z,23.57
2023-05-19T09:10:33.558Z,23.57
2023-05-19T09:13:03.561Z,23.58
2023-05-19T09:15:32.926Z,23.54
2023-05-19T09:18:09.097Z,23.56
2023-05-19T09:20:41.746Z,23.59
2023-05-19T09:23:13.784Z,23.56
2023-05-19T09:25:49.488Z,23.56
2023-05-19T09:28:27.069Z,23.56
2023-05-19T09:31:02.786Z,23.58
2023-05-19T09:33:31.269Z,23.59
2023-05-19T09:36:00.000Z,23.58
2023-05-19T09:38:28.876Z,23.56
2023-05-19T09:40:58.383Z,23.55
2023-05-19T09:43:28.741Z,23.57
2023-05-19T09:46:00.705Z,23.55
2023-05-19T09:48:29.118Z,23.55
2023-05-19T09:50:58.301Z,23.58
2023-05-19T09:53:26.867Z,23.60
2023-05-19T09:55:58.699Z,23.57
2023-05-19T09:58:32.007Z,23.57
2023-05-19T10:01:01.211Z,23.55
2023-05-19T10:03:29.734Z,23.55
2023-05-19T10:05:58.147Z,23.56
2023-05-19T10:08:27.686Z,23.54
2023-05-19T10:10:56.102Z,23.56
2023-05-19T10:13:24.524Z,23.57
2023-05-19T10:15:58.596Z,23.53
2023-05-19T10:18:29.933Z,23.50
2023-05-19T10:20:58.958Z,23.52
2023-05-19T10:23:27.381Z,23.48
2023-05-19T10:25:59.958Z,23.47
2023-05-19T10:28:32.914Z,23.50
2023-05-19T10:31:02.933Z,23.50
2023-05-19T10:33:35.542Z,23.45
2023-05-19T10:36:33.088Z,23.51
2023-05-19T10:39:08.972Z,23.49
2023-05-19T10:41:42.229Z,23.53
2023-05-19T10:44:14.995Z,23.51
2023-05-19T10:46:45.066Z,23.53
2023-05-19T10:49:17.713Z,23.49
2023-05-19T10:51:46.439Z,23.51
2023-05-19T10:54:17.108Z,23.49
2023-05-19T10:56:47.718Z,23.48
2023-05-19T10:59:32.100Z,23.52
2023-05-19T11:02:07.202Z,23.52
2023-05-19T11:04:50.346Z,23.51
2023-05-19T11:07:21.160Z,23.51
2023-05-19T11:09:52.727Z,23.49
2023-05-19T11:12:25.256Z,23.57
2023-05-19T11:14:54.348Z,23.55
2023-05-19T11:17:26.450Z,23.54
2023-05-19T11:19:55.945Z,23.55
2023-05-19T11:22:26.002Z,23.52
2023-05-19T11:24:56.102Z,23.53
2023-05-19T11:27:31.331Z,23.52
2023-05-19T11:30:00.748Z,23.53
2023-05-19T11:32:31.843Z,23.54
2023-05-19T11:35:00.903Z,23.55
2023-05-19T11:37:29.860Z,23.53
2023-05-19T11:39:58.343Z,23.55
2023-05-19T11:42:26.772Z,23.53
2023-05-19T11:44:58.024Z,23.55
2023-05-19T11:47:26.709Z,23.57
2023-05-19T11:49:56.762Z,23.55
2023-05-19T11:52:25.526Z,23.55
2023-05-19T11:54:53.942Z,23.55
2023-05-19T11:57:22.588Z,23.55
2023-05-19T11:59:52.646Z,23.55
2023-05-19T12:02:22.377Z,23.53
2023-05-19T12:04:51.141Z,23.54
2023-05-19T12:07:22.978Z,23.55
2023-05-19T12:09:52.315Z,23.55
2023-05-19T12:12:21.725Z,23.54
2023-05-19T12:14:53.503Z,23.54
2023-05-19T12:17:24.288Z,23.54
2023-05-19T12:19:52.827Z,23.52
2023-05-19T12:22:22.648Z,23.56
2023-05-19T12:24:51.070Z,23.56
2023-05-19T12:27:20.625Z,23.54
2023-05-19T12:29:51.785Z,23.54
2023-05-19T12:32:20.380Z,23.54
2023-05-19T12:34:49.480Z,23.54
2023-05-19T12:37:17.955Z,23.53
2023-05-19T12:39:47.985Z,23.55
2023-05-19T12:42:17.122Z,23.53
2023-05-19T12:44:47.611Z,23.56
2023-05-19T12:47:16.425Z,23.55
2023-05-19T12:49:57.565Z,23.54
2023-05-19T12:52:25.989Z,23.54
2023-05-19T12:55:01.636Z,23.53
2023-05-19T12:57:31.670Z,23.53
2023-05-19T13:00:07.161Z,23.52
2023-05-19T13:02:36.957Z,23.53
2023-05-19T13:05:05.887Z,23.52
2023-05-19T13:07:35.785Z,23.52
2023-05-19T13:10:06.730Z,23.53
2023-05-19T13:12:35.462Z,23.53
2023-05-19T13:15:03.944Z,23.52
2023-05-19T13:17:32.470Z,23.51
2023-05-19T13:20:01.113Z,23.52
2023-05-19T13:22:29.559Z,23.51
2023-05-19T13:24:59.067Z,23.51
2023-05-19T13:27:29.103Z,23.52
2023-05-19T13:29:57.543Z,23.50
2023-05-19T13:32:26.388Z,23.54
2023-05-19T13:34:54.756Z,23.52
2023-05-19T13:37:23.206Z,23.50
2023-05-19T13:39:51.895Z,23.51
2023-05-19T13:42:20.261Z,23.52
2023-05-19T13:44:50.200Z,23.54
2023-05-19T13:47:18.808Z,23.55
2023-05-19T13:49:47.267Z,23.51
2023-05-19T13:52:15.982Z,23.51
2023-05-19T13:54:44.499Z,23.54
2023-05-19T13:57:13.211Z,23.52
2023-05-19T13:59:57.226Z,23.50
2023-05-19T14:02:30.955Z,23.51
2023-05-19T14:04:59.714Z,23.52
2023-05-19T14:07:28.361Z,23.54
2023-05-19T14:09:57.105Z,23.55
2023-05-19T14:12:38.140Z,23.53
2023-05-19T14:15:15.806Z,23.51
2023-05-19T14:17:45.874Z,23.51
2023-05-19T14:20:16.747Z,23.54
2023-05-19T14:22:45.211Z,23.53
2023-05-19T14:25:13.762Z,23.53
2023-05-19T14:27:42.237Z,23.54
2023-05-19T14:30:11.980Z,23.56
2023-05-19T14:32:40.500Z,23.54
2023-05-19T14:35:11.170Z,23.52
2023-05-19T14:37:39.670Z,23.54
2023-05-19T14:40:09.787Z,23.49
2023-05-19T14:42:38.324Z,23.52
2023-05-19T14:45:08.127Z,23.51
2023-05-19T14:47:36.681Z,23.51
2023-05-19T14:50:05.767Z,23.53
2023-05-19T14:52:35.536Z,23.52
2023-05-19T14:55:04.516Z,23.52
2023-05-19T14:57:32.989Z,23.52
2023-05-19T15:00:01.923Z,23.52
2023-05-19T15:02:30.445Z,23.53
2023-05-19T15:05:00.167Z,23.50
2023-05-19T15:07:28.704Z,23.53
2023-05-19T15:09:58.602Z,23.52
2023-05-19T15:12:27.150Z,23.52
2023-05-19T15:14:55.707Z,23.51
2023-05-19T15:17:24.272Z,23.61
2023-05-19T15:19:52.748Z,23.71
2023-05-19T15:22:21.300Z,23.56
2023-05-19T15:24:49.962Z,23.50
2023-05-19T15:27:20.882Z,23.49
2023-05-19T15:29:49.567Z,23.53
2023-05-19T15:32:18.381Z,23.51
2023-05-19T15:34:47.221Z,23.53
2023-05-19T15:37:15.714Z,23.49
2023-05-19T15:39:44.158Z,23.48
2023-05-19T15:42:12.667Z,23.46
2023-05-19T15:44:42.501Z,23.48
2023-05-19T15:47:11.014Z,23.54
2023-05-19T15:49:39.615Z,23.53
2023-05-19T15:52:08.413Z,23.53
2023-05-19T15:54:37.313Z,23.51
2023-05-19T15:57:06.037Z,23.50
2023-05-19T15:59:34.573Z,23.49
2023-05-19T16:02:04.567Z,23.50
2023-05-19T16:04:33.432Z,23.50
2023-05-19T16:07:01.949Z,23.47
2023-05-19T16:09:30.514Z,23.52
2023-05-19T16:11:58.966Z,23.49
2023-05-19T16:14:31.091Z,23.45
2023-05-19T16:17:01.692Z,23.47
2023-05-19T16:19:31.628Z,23.47
2023-05-19T16:22:00.170Z,23.43
2023-05-19T16:24:29.446Z,23.43
2023-05-19T16:26:57.922Z,23.45
2023-05-19T16:29:26.404Z,23.44
2023-05-19T16:31:54.912Z,23.44
2023-05-19T16:34:23.635Z,23.43
2023-05-19T16:36:53.630Z,23.44
2023-05-19T16:39:22.095Z,23.45
2023-05-19T16:41:50.679Z,23.49
2023-05-19T16:44:19.135Z,23.48
2023-05-19T16:46:47.652Z,23.48
2023-05-19T16:49:16.196Z,23.47
2023-05-19T16:51:45.162Z,23.48
2023-05-19T16:54:16.162Z,23.49
2023-05-19T16:56:44.545Z,23.48
2023-05-19T16:59:12.980Z,23.50
2023-05-19T17:01:41.840Z,23.47
2023-05-19T17:04:10.528Z,23.45
2023-05-19T17:06:38.955Z,23.45
2023-05-19T17:09:07.516Z,23.47
2023-05-19T17:11:37.239Z,23.50
2023-05-19T17:14:08.319Z,23.47
2023-05-19T17:16:36.748Z,23.47
2023-05-19T17:19:05.635Z,23.49
2023-05-19T17:21:34.116Z,23.48
2023-05-19T17:24:02.533Z,23.49
2023-05-19T17:26:30.996Z,23.47
2023-05-19T17:29:00.917Z,23.48
2023-05-19T17:31:29.469Z,23.52
2023-05-19T17:33:57.924Z,23.50
2023-05-19T17:36:26.486Z,23.50
2023-05-19T17:38:54.921Z,23.54
2023-05-19T17:41:23.422Z,23.53
2023-05-19T17:43:51.842Z,23.53
2023-05-19T17:46:21.925Z,23.58
2023-05-19T17:48:50.423Z,23.56
2023-05-19T17:51:19.356Z,23.56
2023-05-19T17:53:48.884Z,23.55
2023-05-19T17:56:17.284Z,23.53
2023-05-19T17:58:46.888Z,23.55
2023-05-19T18:01:15.887Z,23.57
2023-05-19T18:03:49.913Z,23.56
2023-05-19T18:06:19.565Z,23.52
2023-05-19T18:08:51.592Z,23.51
2023-05-19T18:11:21.474Z,23.51
2023-05-19T18:13:50.048Z,23.50
2023-05-19T18:16:18.558Z,23.49
2023-05-19T18:18:50.515Z,23.49
2023-05-19T18:21:19.282Z,23.48
2023-05-19T18:23:48.107Z,23.51
2023-05-19T18:26:16.733Z,23.50
2023-05-19T18:28:45.251Z,23.49
2023-05-19T18:31:19.366Z,23.50
2023-05-19T18:33:50.003Z,23.49
2023-05-19T18:36:19.207Z,23.47
2023-05-19T18:38:48.253Z,23.48
2023-05-19T18:41:16.660Z,23.52
2023-05-19T18:43:45.094Z,23.50
2023-05-19T18:46:14.337Z,23.46
2023-05-19T18:48:42.832Z,23.45
2023-05-19T18:51:14.613Z,23.45
2023-05-19T18:53:43.407Z,23.45
2023-05-19T18:56:12.588Z,23.44
2023-05-19T18:58:41.285Z,23.43
2023-05-19T19:01:09.862Z,23.42
2023-05-19T19:03:38.520Z,23.43
2023-05-19T19:06:07.116Z,23.42
2023-05-19T19:08:37.464Z,23.42
2023-05-19T19:11:09.418Z,23.42
2023-05-19T19:13:39.214Z,23.43
2023-05-19T19:16:08.374Z,23.44
2023-05-19T19:18:37.449Z,23.42
2023-05-19T19:21:06.743Z,23.41
2023-05-19T19:23:36.532Z,23.41
2023-05-19T19:26:05.139Z,23.41
2023-05-19T19:28:33.623Z,23.41
2023-05-19T19:31:02.067Z,23.41
2023-05-19T19:33:30.754Z,23.40
2023-05-19T19:35:59.337Z,23.40
2023-05-19T19:38:27.990Z,23.41
2023-05-19T19:40:57.850Z,23.37
2023-05-19T19:43:26.365Z,23.38
2023-05-19T19:46:01.261Z,23.37
2023-05-19T19:48:29.913Z,23.38
2023-05-19T19:50:58.477Z,23.38
2023-05-19T19:53:27.450Z,23.37
2023-05-19T19:56:00.916Z,23.37
2023-05-19T19:58:29.742Z,23.37
2023-05-19T20:00:58.915Z,23.36
2023-05-19T20:03:27.934Z,23.36
2023-05-19T20:05:57.674Z,23.36
2023-05-19T20:08:26.432Z,23.35
2023-05-19T20:10:55.297Z,23.35
2023-05-19T20:13:25.259Z,23.35
2023-05-19T20:15:53.795Z,23.35
2023-05-19T20:18:22.810Z,23.34
2023-05-19T20:20:51.653Z,23.34
2023-05-19T20:23:20.054Z,23.34
2023-05-19T20:26:09.386Z,23.35
2023-05-19T20:28:38.537Z,23.38
2023-05-19T20:31:07.858Z,23.36
2023-05-19T20:33:36.387Z,23.34
2023-05-19T20:36:06.134Z,23.34
2023-05-19T20:38:34.536Z,23.32
2023-05-19T20:41:03.946Z,23.32
2023-05-19T20:43:33.237Z,23.33
2023-05-19T20:46:03.896Z,23.31
2023-05-19T20:48:32.516Z,23.32
2023-05-19T20:51:01.000Z,23.34
2023-05-19T20:53:29.376Z,23.33
2023-05-19T20:55:57.835Z,23.33
2023-05-19T20:58:26.910Z,23.33
2023-05-19T21:00:58.072Z,23.32
2023-05-19T21:03:28.790Z,23.32
2023-05-19T21:05:57.249Z,23.31
2023-05-19T21:08:26.172Z,23.32
2023-05-19T21:10:54.835Z,23.31
2023-05-19T21:13:23.253Z,23.29
2023-05-19T21:15:51.663Z,23.30
2023-05-19T21:18:20.247Z,23.30
2023-05-19T21:20:50.597Z,23.29
2023-05-19T21:23:19.073Z,23.30
2023-05-19T21:25:47.896Z,23.29
2023-05-19T21:28:16.421Z,23.30
2023-05-19T21:30:48.765Z,23.29
2023-05-19T21:33:17.344Z,23.30
2023-05-19T21:35:46.757Z,23.30
2023-05-19T21:40:50.945Z,23.29
2023-05-19T21:43:19.535Z,23.29
2023-05-19T21:45:48.107Z,23.30
2023-05-19T21:48:16.733Z,23.27
2023-05-19T21:50:45.661Z,23.28
2023-05-19T21:53:15.689Z,23.28
2023-05-19T21:55:44.952Z,23.28
2023-05-19T21:58:13.394Z,23.28
2023-05-19T22:00:41.949Z,23.27
2023-05-19T22:03:10.552Z,23.27
2023-05-19T22:05:39.331Z,23.27
2023-05-19T22:08:08.911Z,23.26
2023-05-19T22:10:38.730Z,23.27
2023-05-19T22:13:07.509Z,23.27
2023-05-19T22:15:35.981Z,23.27
2023-05-19T22:18:04.564Z,23.26
2023-05-19T22:20:33.355Z,23.26
2023-05-19T22:23:03.757Z,23.26
2023-05-19T22:25:32.402Z,23.26
2023-05-19T22:28:02.437Z,23.27
2023-05-19T22:30:31.857Z,23.26
2023-05-19T22:33:00.608Z,23.27
2023-05-19T22:35:28.991Z,23.26
2023-05-19T22:37:57.495Z,23.26
2023-05-19T22:40:25.943Z,23.25
2023-05-19T22:42:54.484Z,23.26
2023-05-19T22:45:24.422Z,23.25
2023-05-19T22:47:55.219Z,23.26
2023-05-19T22:50:24.035Z,23.26
2023-05-19T22:52:52.443Z,23.25
2023-05-19T22:55:21.188Z,23.24
2023-05-19T22:57:50.055Z,23.25
2023-05-19T23:00:21.021Z,23.24
2023-05-19T23:02:51.460Z,23.23
2023-05-19T23:05:20.021Z,23.23
2023-05-19T23:07:48.632Z,23.23
2023-05-19T23:10:17.207Z,23.23
2023-05-19T23:12:46.123Z,23.22
2023-05-19T23:15:14.548Z,23.22
2023-05-19T23:17:43.140Z,23.23
2023-05-19T23:20:14.727Z,23.23
2023-05-19T23:22:43.157Z,23.22
2023-05-19T23:25:11.880Z,23.22
2023-05-19T23:27:40.956Z,23.20
2023-05-19T23:30:10.604Z,23.21
2023-05-19T23:32:41.574Z,23.22
2023-05-19T23:35:18.031Z,23.21
2023-05-19T23:37:46.710Z,23.20
2023-05-19T23:40:15.565Z,23.20
2023-05-19T23:42:44.692Z,23.20
2023-05-19T23:45:13.676Z,23.20
2023-05-19T23:47:42.065Z,23.20
2023-05-19T23:50:11.792Z,23.20
2023-05-19T23:52:41.656Z,23.19
2023-05-19T23:55:12.703Z,23.19
2023-05-19T23:57:41.186Z,23.20
