createdAt,value
2018-11-10T00:00:18.984Z,20.13
2018-11-10T00:03:22.037Z,23.80
2018-11-10T00:06:25.437Z,23.80
2018-11-10T00:09:28.625Z,18.43
2018-11-10T00:12:31.796Z,23.63
2018-11-10T00:15:34.967Z,19.03
2018-11-10T00:18:38.032Z,18.60
2018-11-10T00:21:41.106Z,19.17
2018-11-10T00:24:44.197Z,19.47
2018-11-10T00:27:47.452Z,20.80
2018-11-10T00:30:50.523Z,20.30
2018-11-10T00:33:53.599Z,17.67
2018-11-10T00:36:56.703Z,19.70
2018-11-10T00:39:59.743Z,17.57
2018-11-10T00:43:02.836Z,18.00
2018-11-10T00:46:06.035Z,18.33
2018-11-10T00:49:09.184Z,16.77
2018-11-10T00:52:12.240Z,17.07
2018-11-10T00:55:15.296Z,18.90
2018-11-10T00:58:18.396Z,16.50
2018-11-10T01:01:21.476Z,15.97
2018-11-10T01:04:24.511Z,15.03
2018-11-10T01:07:27.572Z,19.07
2018-11-10T01:10:30.732Z,19.37
2018-11-10T01:13:33.884Z,17.17
2018-11-10T01:16:37.063Z,16.47
2018-11-10T01:19:40.100Z,19.90
2018-11-10T01:22:43.213Z,17.03
2018-11-10T01:25:46.264Z,19.53
2018-11-10T01:28:49.352Z,15.20
2018-11-10T01:31:52.428Z,14.30
2018-11-10T01:34:55.502Z,19.33
2018-11-10T01:37:58.575Z,14.93
2018-11-10T01:41:01.628Z,15.10
2018-11-10T01:44:04.760Z,18.17
2018-11-10T01:47:07.809Z,13.50
2018-11-10T01:50:11.289Z,18.10
2018-11-10T01:53:14.372Z,15.47
2018-11-10T01:56:17.419Z,14.97
2018-11-10T01:59:20.524Z,16.33
2018-11-10T02:02:23.582Z,17.00
2018-11-10T02:05:26.616Z,14.00
2018-11-10T02:08:29.672Z,15.27
2018-11-10T02:11:32.724Z,13.57
2018-11-10T02:14:35.898Z,13.10
2018-11-10T02:17:39.163Z,13.70
2018-11-10T02:20:42.228Z,12.97
2018-11-10T02:23:45.324Z,15.30
2018-11-10T02:26:48.381Z,16.83
2018-11-10T02:29:52.993Z,12.60
2018-11-10T02:32:56.095Z,13.50
2018-11-10T02:35:59.260Z,14.93
2018-11-10T02:39:02.339Z,14.87
2018-11-10T02:42:05.487Z,14.63
2018-11-10T02:45:09.699Z,13.43
2018-11-10T02:48:12.881Z,13.27
2018-11-10T02:51:15.931Z,12.60
2018-11-10T02:54:19.028Z,12.13
2018-11-10T02:57:22.100Z,13.57
2018-11-10T03:00:25.212Z,13.80
2018-11-10T03:03:28.273Z,12.70
2018-11-10T03:06:31.307Z,12.17
2018-11-10T03:09:34.414Z,10.30
2018-11-10T03:12:38.087Z,12.00
2018-11-10T03:15:41.147Z,15.00
2018-11-10T03:18:44.248Z,13.17
2018-11-10T03:21:47.305Z,11.33
2018-11-10T03:24:50.376Z,12.97
2018-11-10T03:27:53.416Z,14.43
2018-11-10T03:30:56.536Z,10.83
2018-11-10T03:33:59.666Z,12.37
2018-11-10T03:37:02.850Z,12.20
2018-11-10T03:40:07.653Z,12.47
2018-11-10T03:43:10.736Z,12.30
2018-11-10T03:46:14.007Z,15.57
2018-11-10T03:49:17.877Z,14.17
2018-11-10T03:52:21.343Z,12.63
2018-11-10T03:55:25.013Z,13.57
2018-11-10T03:58:28.336Z,12.70
2018-11-10T04:01:31.524Z,12.53
2018-11-10T04:04:35.584Z,13.37
2018-11-10T04:07:38.814Z,13.33
2018-11-10T04:10:41.974Z,16.33
2018-11-10T04:13:45.056Z,17.55
2018-11-10T04:16:48.272Z,10.67
2018-11-10T04:19:51.512Z,17.07
2018-11-10T04:22:54.700Z,11.07
2018-11-10T04:25:58.096Z,12.87
2018-11-10T04:29:01.500Z,12.77
2018-11-10T04:32:05.116Z,9.70
2018-11-10T04:35:08.485Z,13.47
2018-11-10T04:38:11.537Z,14.70
2018-11-10T04:41:14.643Z,13.10
2018-11-10T04:44:17.696Z,14.53
2018-11-10T04:47:20.764Z,12.73
2018-11-10T04:50:23.810Z,12.77
2018-11-10T04:53:26.914Z,9.57
2018-11-10T04:56:29.988Z,11.47
2018-11-10T04:59:33.065Z,9.85
2018-11-10T05:02:36.195Z,10.13
2018-11-10T05:05:39.323Z,11.93
2018-11-10T05:08:42.398Z,14.17
2018-11-10T05:11:45.479Z,10.33
2018-11-10T05:14:48.568Z,9.13
2018-11-10T05:17:51.637Z,12.33
2018-11-10T05:20:54.689Z,13.77
2018-11-10T05:23:57.768Z,10.93
2018-11-10T05:27:00.819Z,22.77
2018-11-10T05:30:04.719Z,8.50
2018-11-10T05:33:07.796Z,11.43
2018-11-10T05:36:10.887Z,13.40
2018-11-10T05:39:13.947Z,11.40
2018-11-10T05:42:17.015Z,10.00
2018-11-10T05:45:20.175Z,13.57
2018-11-10T05:48:23.300Z,23.27
2018-11-10T05:51:26.387Z,21.00
2018-11-10T05:54:29.543Z,18.53
2018-11-10T05:57:32.608Z,19.67
2018-11-10T06:00:35.704Z,20.07
2018-11-10T06:03:39.168Z,18.77
2018-11-10T06:06:42.246Z,21.57
2018-11-10T06:09:45.352Z,15.07
2018-11-10T06:12:48.390Z,17.23
2018-11-10T06:15:51.508Z,14.80
2018-11-10T06:18:54.598Z,15.03
2018-11-10T06:21:57.601Z,13.87
2018-11-10T06:25:00.644Z,14.37
2018-11-10T06:28:03.772Z,14.37
2018-11-10T06:31:06.868Z,15.73
2018-11-10T06:34:09.913Z,12.00
2018-11-10T06:37:12.976Z,13.53
2018-11-10T06:40:16.072Z,11.33
2018-11-10T06:43:19.152Z,13.90
2018-11-10T06:46:22.212Z,11.90
2018-11-10T06:49:25.308Z,12.30
2018-11-10T06:52:28.351Z,11.10
2018-11-10T06:55:31.416Z,11.90
2018-11-10T06:58:34.492Z,10.80
2018-11-10T07:01:37.600Z,10.77
2018-11-10T07:04:40.662Z,11.67
2018-11-10T07:07:43.724Z,10.70
2018-11-10T07:10:46.824Z,10.63
2018-11-10T07:13:50.016Z,11.27
2018-11-10T07:16:53.093Z,9.83
2018-11-10T07:19:56.246Z,10.03
2018-11-10T07:22:59.525Z,10.40
2018-11-10T07:26:02.584Z,8.87
2018-11-10T07:29:05.668Z,8.43
2018-11-10T07:32:08.716Z,9.97
2018-11-10T07:35:12.953Z,10.70
2018-11-10T07:38:16.012Z,13.38
2018-11-10T07:41:19.072Z,8.97
2018-11-10T07:44:22.166Z,8.80
2018-11-10T07:47:25.219Z,21.87
2018-11-10T07:50:28.332Z,29.17
2018-11-10T07:53:31.370Z,24.13
2018-11-10T07:56:34.480Z,25.97
2018-11-10T07:59:37.535Z,24.23
2018-11-10T08:02:40.928Z,25.03
2018-11-10T08:05:43.972Z,20.80
2018-11-10T08:08:47.077Z,28.23
2018-11-10T08:11:51.228Z,26.58
2018-11-10T08:14:54.225Z,24.90
2018-11-10T08:17:57.328Z,23.70
2018-11-10T08:21:00.382Z,25.13
2018-11-10T08:24:03.492Z,23.73
2018-11-10T08:27:06.542Z,17.53
2018-11-10T08:30:11.154Z,18.45
2018-11-10T08:33:14.201Z,21.43
2018-11-10T08:36:17.312Z,21.83
2018-11-10T08:39:20.411Z,22.70
2018-11-10T08:42:23.459Z,31.52
2018-11-10T08:45:26.527Z,28.23
2018-11-10T08:48:29.588Z,28.47
2018-11-10T08:51:32.705Z,24.97
2018-11-10T08:54:35.751Z,21.27
2018-11-10T08:57:38.840Z,22.87
2018-11-10T09:00:41.933Z,18.87
2018-11-10T09:03:46.224Z,17.70
2018-11-10T09:06:49.281Z,16.97
2018-11-10T09:09:52.389Z,21.07
2018-11-10T09:12:55.435Z,18.33
2018-11-10T09:15:58.511Z,18.70
2018-11-10T09:19:01.556Z,22.57
2018-11-10T09:22:05.873Z,18.97
2018-11-10T09:25:10.480Z,16.20
2018-11-10T09:28:13.580Z,14.53
2018-11-10T09:31:16.641Z,9.83
2018-11-10T09:34:19.756Z,10.30
2018-11-10T09:37:22.952Z,16.63
2018-11-10T09:40:26.072Z,12.57
2018-11-10T09:43:30.165Z,12.00
2018-11-10T09:46:33.282Z,11.00
2018-11-10T09:49:36.324Z,11.70
2018-11-10T09:52:39.384Z,11.67
2018-11-10T09:55:42.435Z,11.13
2018-11-10T09:58:45.560Z,10.87
2018-11-10T10:01:48.938Z,9.63
2018-11-10T10:04:51.921Z,14.43
2018-11-10T10:07:55.068Z,8.57
2018-11-10T10:10:58.196Z,8.90
2018-11-10T10:14:01.347Z,9.80
2018-11-10T10:17:04.511Z,10.50
2018-11-10T10:20:10.950Z,9.70
2018-11-10T10:23:14.080Z,10.20
2018-11-10T10:26:17.236Z,13.97
2018-11-10T10:29:20.373Z,9.97
2018-11-10T10:32:23.484Z,12.77
2018-11-10T10:35:26.813Z,12.70
2018-11-10T10:38:29.911Z,10.30
2018-11-10T10:41:32.972Z,11.17
2018-11-10T10:44:36.076Z,11.50
2018-11-10T10:47:39.240Z,8.40
2018-11-10T10:50:42.324Z,11.97
2018-11-10T10:53:45.507Z,11.37
2018-11-10T10:56:48.664Z,9.23
2018-11-10T10:59:51.767Z,10.20
2018-11-10T11:02:56.112Z,10.43
2018-11-10T11:06:01.308Z,13.60
2018-11-10T11:09:06.012Z,12.70
2018-11-10T11:12:09.254Z,11.37
2018-11-10T11:15:12.411Z,11.50
2018-11-10T11:18:15.760Z,9.60
2018-11-10T11:21:18.848Z,10.67
2018-11-10T11:24:21.961Z,9.23
2018-11-10T11:27:25.118Z,8.70
2018-11-10T11:30:28.215Z,9.43
2018-11-10T11:33:31.244Z,13.23
2018-11-10T11:36:34.392Z,11.57
2018-11-10T11:39:37.471Z,20.23
2018-11-10T11:42:40.516Z,17.27
2018-11-10T11:45:43.572Z,20.33
2018-11-10T11:48:46.666Z,15.67
2018-11-10T11:51:49.771Z,18.00
2018-11-10T11:54:52.950Z,19.77
2018-11-10T11:57:56.249Z,14.20
2018-11-10T12:00:59.196Z,10.63
2018-11-10T12:04:02.363Z,10.40
2018-11-10T12:07:05.862Z,12.37
2018-11-10T12:10:10.125Z,11.97
2018-11-10T12:13:13.188Z,11.20
2018-11-10T12:16:27.194Z,14.87
2018-11-10T12:19:19.553Z,8.53
2018-11-10T12:22:22.638Z,7.27
2018-11-10T12:25:25.706Z,7.30
2018-11-10T12:28:28.752Z,10.23
2018-11-10T12:31:31.893Z,6.50
2018-11-10T12:34:35.146Z,7.90
2018-11-10T12:37:38.400Z,10.53
2018-11-10T12:40:41.480Z,10.00
2018-11-10T12:43:44.635Z,7.40
2018-11-10T12:46:47.772Z,9.07
2018-11-10T12:49:50.937Z,6.93
2018-11-10T12:52:54.115Z,6.23
2018-11-10T12:55:57.271Z,6.73
2018-11-10T12:59:00.440Z,8.03
2018-11-10T13:02:03.543Z,7.30
2018-11-10T13:05:07.263Z,8.87
2018-11-10T13:08:10.469Z,8.20
2018-11-10T13:11:13.669Z,9.47
2018-11-10T13:14:16.773Z,7.13
2018-11-10T13:17:19.920Z,6.53
2018-11-10T13:20:22.969Z,9.50
2018-11-10T13:23:25.975Z,8.43
2018-11-10T13:26:29.069Z,11.37
2018-11-10T13:29:32.265Z,10.13
2018-11-10T13:32:35.320Z,7.03
2018-11-10T13:35:38.468Z,10.03
2018-11-10T13:38:43.192Z,9.90
2018-11-10T13:41:46.235Z,8.33
2018-11-10T13:44:49.325Z,11.70
2018-11-10T13:47:52.388Z,6.80
2018-11-10T13:50:55.573Z,6.67
2018-11-10T13:53:58.564Z,8.10
2018-11-10T13:57:01.620Z,5.40
2018-11-10T14:00:05.411Z,7.83
2018-11-10T14:03:08.468Z,5.10
2018-11-10T14:06:11.552Z,11.10
2018-11-10T14:09:14.606Z,6.80
2018-11-10T14:12:17.648Z,6.30
2018-11-10T14:15:20.768Z,5.43
2018-11-10T14:18:23.803Z,5.43
2018-11-10T14:21:26.890Z,6.03
2018-11-10T14:24:29.936Z,9.87
2018-11-10T14:27:33.002Z,9.17
2018-11-10T14:30:36.047Z,9.40
2018-11-10T14:33:39.120Z,5.97
2018-11-10T14:36:42.157Z,66.75
2018-11-10T14:39:45.216Z,104.47
2018-11-10T14:42:48.275Z,66.17
2018-11-10T14:45:51.310Z,13.57
2018-11-10T14:48:54.412Z,16.57
2018-11-10T14:51:57.564Z,14.37
2018-11-10T14:55:00.668Z,14.00
2018-11-10T14:58:03.711Z,12.37
2018-11-10T15:01:06.822Z,14.10
2018-11-10T15:04:09.888Z,13.17
2018-11-10T15:07:12.945Z,13.73
2018-11-10T15:10:16.862Z,12.53
2018-11-10T15:13:19.964Z,13.47
2018-11-10T15:16:23.100Z,16.63
2018-11-10T15:19:26.198Z,15.93
2018-11-10T15:22:29.257Z,16.03
2018-11-10T15:25:32.316Z,13.13
2018-11-10T15:28:35.367Z,14.80
2018-11-10T15:31:38.411Z,14.83
2018-11-10T15:34:41.480Z,12.73
2018-11-10T15:37:45.923Z,12.43
2018-11-10T15:40:48.899Z,13.43
2018-11-10T15:43:51.996Z,15.77
2018-11-10T15:46:55.040Z,42.20
2018-11-10T15:49:58.076Z,63.05
2018-11-10T15:53:01.132Z,45.87
2018-11-10T15:56:04.208Z,40.70
2018-11-10T15:59:07.608Z,34.73
2018-11-10T16:02:10.644Z,34.80
2018-11-10T16:05:14.346Z,30.13
2018-11-10T16:08:17.380Z,38.47
2018-11-10T16:11:20.436Z,29.33
2018-11-10T16:14:23.469Z,25.27
2018-11-10T16:17:26.517Z,21.50
2018-11-10T16:20:29.561Z,22.13
2018-11-10T16:23:32.596Z,18.50
2018-11-10T16:26:35.648Z,19.40
2018-11-10T16:29:38.712Z,16.47
2018-11-10T16:32:41.827Z,16.37
2018-11-10T16:35:44.856Z,16.80
2018-11-10T16:38:47.887Z,15.30
2018-11-10T16:41:51.643Z,13.70
2018-11-10T16:44:54.784Z,13.03
2018-11-10T16:47:57.720Z,13.70
2018-11-10T16:51:00.948Z,16.13
2018-11-10T16:54:03.990Z,9.90
2018-11-10T16:57:07.115Z,13.43
2018-11-10T17:00:13.140Z,12.37
2018-11-10T17:03:16.228Z,10.17
2018-11-10T17:06:19.392Z,10.27
2018-11-10T17:09:22.493Z,8.67
2018-11-10T17:12:26.432Z,7.03
2018-11-10T17:15:29.596Z,8.23
2018-11-10T17:18:33.416Z,7.60
2018-11-10T17:21:36.590Z,8.00
2018-11-10T17:24:40.498Z,9.17
2018-11-10T17:27:43.911Z,8.67
2018-11-10T17:30:46.976Z,8.40
2018-11-10T17:33:50.583Z,9.33
2018-11-10T17:36:54.299Z,11.07
2018-11-10T17:39:57.924Z,7.90
2018-11-10T17:43:00.811Z,9.97
2018-11-10T17:46:03.879Z,9.83
2018-11-10T17:49:07.251Z,11.70
2018-11-10T17:52:10.399Z,8.20
2018-11-10T17:55:14.589Z,10.03
2018-11-10T17:58:17.732Z,7.77
2018-11-10T18:01:20.900Z,12.07
2018-11-10T18:04:24.080Z,9.23
2018-11-10T18:07:27.145Z,10.57
2018-11-10T18:10:30.232Z,8.97
2018-11-10T18:13:33.312Z,8.57
2018-11-10T18:16:36.373Z,7.27
2018-11-10T18:19:39.435Z,7.33
2018-11-10T18:22:42.656Z,8.67
2018-11-10T18:25:45.783Z,8.70
2018-11-10T18:28:48.982Z,8.63
2018-11-10T18:31:52.581Z,10.37
2018-11-10T18:34:55.632Z,8.90
2018-11-10T18:37:58.709Z,8.93
2018-11-10T18:41:02.054Z,11.13
2018-11-10T18:44:05.391Z,10.67
2018-11-10T18:47:08.646Z,8.63
2018-11-10T18:50:14.185Z,10.13
2018-11-10T18:53:17.271Z,10.97
2018-11-10T18:56:20.347Z,12.07
2018-11-10T18:59:23.519Z,9.17
2018-11-10T19:02:26.601Z,7.08
2018-11-10T19:05:29.712Z,6.83
2018-11-10T19:08:32.844Z,7.33
2018-11-10T19:11:36.025Z,8.97
2018-11-10T19:14:39.093Z,7.50
2018-11-10T19:17:42.179Z,10.50
2018-11-10T19:20:45.295Z,7.50
2018-11-10T19:23:48.448Z,9.07
2018-11-10T19:26:51.646Z,8.30
2018-11-10T19:29:54.851Z,5.87
2018-11-10T19:32:57.882Z,8.23
2018-11-10T19:36:01.101Z,7.37
2018-11-10T19:39:05.672Z,7.53
2018-11-10T19:42:08.984Z,8.47
2018-11-10T19:45:12.496Z,8.43
2018-11-10T19:48:15.564Z,8.23
2018-11-10T19:51:18.796Z,7.63
2018-11-10T19:54:21.705Z,9.97
2018-11-10T19:57:24.767Z,7.87
2018-11-10T20:00:27.882Z,8.83
2018-11-10T20:03:31.119Z,9.33
2018-11-10T20:06:34.219Z,8.87
2018-11-10T20:09:37.332Z,7.87
2018-11-10T20:12:41.001Z,9.87
2018-11-10T20:15:44.059Z,9.53
2018-11-10T20:18:47.142Z,7.43
2018-11-10T20:21:50.220Z,9.33
2018-11-10T20:24:53.284Z,13.25
2018-11-10T20:27:56.361Z,88.90
2018-11-10T20:30:59.443Z,72.97
2018-11-10T20:34:02.512Z,59.70
2018-11-10T20:37:05.601Z,52.90
2018-11-10T20:40:10.104Z,49.63
2018-11-10T20:43:13.577Z,41.27
2018-11-10T20:46:16.764Z,43.60
2018-11-10T20:49:19.864Z,39.97
2018-11-10T20:52:23.144Z,36.10
2018-11-10T20:55:26.486Z,33.63
2018-11-10T20:58:29.737Z,34.17
2018-11-10T21:01:33.233Z,28.62
2018-11-10T21:04:36.336Z,93.73
2018-11-10T21:07:39.388Z,67.17
2018-11-10T21:10:42.823Z,44.90
2018-11-10T21:13:46.017Z,34.87
2018-11-10T21:16:49.538Z,28.47
2018-11-10T21:19:52.781Z,21.03
2018-11-10T21:22:56.184Z,17.10
2018-11-10T21:25:59.353Z,12.40
2018-11-10T21:29:02.492Z,12.37
2018-11-10T21:32:06.047Z,10.73
2018-11-10T21:35:09.815Z,10.87
2018-11-10T21:38:13.276Z,10.33
2018-11-10T21:41:16.412Z,7.87
2018-11-10T21:44:19.496Z,9.63
2018-11-10T21:47:22.623Z,10.90
2018-11-10T21:50:25.818Z,12.60
2018-11-10T21:53:28.909Z,9.90
2018-11-10T21:56:32.220Z,9.20
2018-11-10T21:59:35.305Z,11.83
2018-11-10T22:02:38.671Z,9.83
2018-11-10T22:05:41.703Z,8.17
2018-11-10T22:08:44.970Z,9.10
2018-11-10T22:11:51.126Z,8.73
2018-11-10T22:14:54.237Z,12.10
2018-11-10T22:17:57.277Z,11.48
2018-11-10T22:21:00.391Z,168.97
2018-11-10T22:24:03.739Z,236.00
2018-11-10T22:27:07.644Z,160.30
2018-11-10T22:30:12.794Z,140.77
2018-11-10T22:33:16.104Z,120.43
2018-11-10T22:36:19.406Z,100.30
2018-11-10T22:39:23.499Z,75.13
2018-11-10T22:42:26.608Z,55.63
2018-11-10T22:45:29.762Z,46.50
2018-11-10T22:48:32.913Z,40.90
2018-11-10T22:51:37.031Z,33.90
2018-11-10T22:54:40.245Z,27.50
2018-11-10T22:57:43.422Z,26.27
2018-11-10T23:00:52.088Z,21.97
2018-11-10T23:03:55.368Z,19.10
2018-11-10T23:06:58.704Z,20.13
2018-11-10T23:10:01.747Z,14.53
2018-11-10T23:13:05.250Z,12.93
2018-11-10T23:16:08.368Z,12.93
2018-11-10T23:19:11.705Z,10.57
2018-11-10T23:22:14.940Z,9.07
2018-11-10T23:25:18.521Z,11.50
2018-11-10T23:28:21.613Z,11.97
2018-11-10T23:31:24.664Z,11.00
2018-11-10T23:34:27.769Z,8.87
2018-11-10T23:37:30.885Z,9.73
2018-11-10T23:40:34.155Z,9.30
2018-11-10T23:43:37.352Z,8.23
2018-11-10T23:46:40.621Z,13.80
2018-11-10T23:49:43.752Z,348.97
2018-11-10T23:52:46.997Z,933.23
2018-11-10T23:55:50.041Z,393.67
2018-11-10T23:58:53.104Z,470.17
