createdAt,value
2018-08-11T00:00:38.249Z,1010.57
2018-08-11T00:01:38.239Z,1010.53
2018-08-11T00:02:38.228Z,1010.5
2018-08-11T00:03:38.216Z,1010.53
2018-08-11T00:04:38.210Z,1010.53
2018-08-11T00:05:38.194Z,1010.49
2018-08-11T00:06:38.187Z,1010.5
2018-08-11T00:07:38.172Z,1010.52
2018-08-11T00:08:38.160Z,1010.47
2018-08-11T00:09:38.156Z,1010.47
2018-08-11T00:10:38.140Z,1010.51
2018-08-11T00:11:38.125Z,1010.5
2018-08-11T00:12:38.116Z,1010.51
2018-08-11T00:13:38.104Z,1010.46
2018-08-11T00:14:38.095Z,1010.5
2018-08-11T00:15:38.084Z,1010.44
2018-08-11T00:16:38.073Z,1010.44
2018-08-11T00:17:38.066Z,1010.43
2018-08-11T00:18:38.051Z,1010.46
2018-08-11T00:19:38.036Z,1010.44
2018-08-11T00:20:38.026Z,1010.44
2018-08-11T00:21:38.012Z,1010.41
2018-08-11T00:22:38.001Z,1010.43
2018-08-11T00:23:37.990Z,1010.41
2018-08-11T00:24:37.982Z,1010.38
2018-08-11T00:25:37.969Z,1010.37
2018-08-11T00:26:37.957Z,1010.41
2018-08-11T00:27:37.944Z,1010.39
2018-08-11T00:28:37.934Z,1010.38
2018-08-11T00:29:37.923Z,1010.4
2018-08-11T00:30:37.916Z,1010.43
2018-08-11T00:31:37.901Z,1010.42
2018-08-11T00:32:37.892Z,1010.37
2018-08-11T00:33:37.879Z,1010.43
2018-08-11T00:34:37.867Z,1010.42
2018-08-11T00:35:38.061Z,1010.41
2018-08-11T00:36:37.843Z,1010.38
2018-08-11T00:37:37.836Z,1010.41
2018-08-11T00:38:37.822Z,1010.41
2018-08-11T00:39:37.810Z,1010.42
2018-08-11T00:40:37.801Z,1010.41
2018-08-11T00:41:37.789Z,1010.43
2018-08-11T00:42:37.778Z,1010.44
2018-08-11T00:43:37.767Z,1010.45
2018-08-11T00:44:37.755Z,1010.41
2018-08-11T00:45:37.744Z,1010.41
2018-08-11T00:46:37.733Z,1010.49
2018-08-11T00:47:37.731Z,1010.45
2018-08-11T00:48:37.710Z,1010.48
2018-08-11T00:49:37.703Z,1010.48
2018-08-11T00:50:37.688Z,1010.5
2018-08-11T00:51:37.680Z,1010.54
2018-08-11T00:52:37.665Z,1010.53
2018-08-11T00:53:37.655Z,1010.58
2018-08-11T00:54:37.643Z,1010.55
2018-08-11T00:55:37.635Z,1010.59
2018-08-11T00:56:37.622Z,1010.65
2018-08-11T00:57:37.610Z,1010.62
2018-08-11T00:58:37.598Z,1010.63
2018-08-11T00:59:37.589Z,1010.6
2018-08-11T01:00:37.578Z,1010.67
2018-08-11T01:01:37.565Z,1010.75
2018-08-11T01:02:37.555Z,1010.8
2018-08-11T01:03:37.543Z,1010.8
2018-08-11T01:04:37.534Z,1010.82
2018-08-11T01:05:37.525Z,1010.86
2018-08-11T01:06:37.510Z,1010.78
2018-08-11T01:07:37.506Z,1010.84
2018-08-11T01:08:37.489Z,1010.81
2018-08-11T01:09:37.476Z,1010.75
2018-08-11T01:10:37.473Z,1010.84
2018-08-11T01:11:37.454Z,1010.91
2018-08-11T01:12:37.445Z,1010.88
2018-08-11T01:13:37.436Z,1010.9
2018-08-11T01:14:37.422Z,1010.89
2018-08-11T01:15:37.413Z,1011
2018-08-11T01:16:37.399Z,1010.97
2018-08-11T01:17:37.388Z,1010.99
2018-08-11T01:18:37.377Z,1011.05
2018-08-11T01:19:37.366Z,1011.06
2018-08-11T01:20:37.391Z,1011.09
2018-08-11T01:21:37.344Z,1011.13
2018-08-11T01:22:37.334Z,1011.16
2018-08-11T01:23:37.326Z,1011.26
2018-08-11T01:24:37.310Z,1011.15
2018-08-11T01:25:37.300Z,1011.13
2018-08-11T01:26:37.287Z,1011.15
2018-08-11T01:27:37.280Z,1011.24
2018-08-11T01:28:37.266Z,1011.33
2018-08-11T01:29:37.255Z,1011.24
2018-08-11T01:30:37.241Z,1011.29
2018-08-11T01:31:37.233Z,1011.3
2018-08-11T01:32:37.219Z,1011.34
2018-08-11T01:33:37.211Z,1011.4
2018-08-11T01:34:37.199Z,1011.4
2018-08-11T01:35:37.185Z,1011.39
2018-08-11T01:36:37.175Z,1011.37
2018-08-11T01:37:37.163Z,1011.43
2018-08-11T01:38:37.153Z,1011.47
2018-08-11T01:39:37.140Z,1011.44
2018-08-11T01:40:37.128Z,1011.58
2018-08-11T01:41:37.115Z,1011.38
2018-08-11T01:42:37.102Z,1011.44
2018-08-11T01:43:37.094Z,1011.52
2018-08-11T01:44:37.083Z,1011.55
2018-08-11T01:45:37.072Z,1011.5
2018-08-11T01:46:37.057Z,1011.53
2018-08-11T01:47:37.044Z,1011.47
2018-08-11T01:48:37.034Z,1011.58
2018-08-11T01:49:37.025Z,1011.56
2018-08-11T01:50:37.010Z,1011.51
2018-08-11T01:51:36.998Z,1011.48
2018-08-11T01:52:36.987Z,1011.5
2018-08-11T01:53:36.974Z,1011.5
2018-08-11T01:54:36.963Z,1011.62
2018-08-11T01:55:36.952Z,1011.7
2018-08-11T01:56:36.942Z,1011.73
2018-08-11T01:57:36.925Z,1011.65
2018-08-11T01:58:36.915Z,1011.53
2018-08-11T01:59:36.900Z,1011.53
2018-08-11T02:00:36.890Z,1011.57
2018-08-11T02:01:36.876Z,1011.56
2018-08-11T02:02:36.864Z,1011.54
2018-08-11T02:03:36.854Z,1011.55
2018-08-11T02:04:36.842Z,1011.56
2018-08-11T02:05:36.828Z,1011.45
2018-08-11T02:06:36.816Z,1011.5
2018-08-11T02:07:36.808Z,1011.47
2018-08-11T02:08:36.789Z,1011.37
2018-08-11T02:09:36.778Z,1011.28
2018-08-11T02:10:36.767Z,1011.27
2018-08-11T02:11:36.751Z,1011.24
2018-08-11T02:12:36.740Z,1011.31
2018-08-11T02:13:36.729Z,1011.3
2018-08-11T02:14:36.715Z,1011.31
2018-08-11T02:15:36.702Z,1011.28
2018-08-11T02:16:36.690Z,1011.27
2018-08-11T02:17:36.677Z,1011.19
2018-08-11T02:18:36.665Z,1011.12
2018-08-11T02:19:36.658Z,1011.14
2018-08-11T02:20:36.641Z,1011.18
2018-08-11T02:21:36.634Z,1011.2
2018-08-11T02:22:36.615Z,1011.21
2018-08-11T02:23:36.602Z,1011.25
2018-08-11T02:24:36.613Z,1011.35
2018-08-11T02:25:36.574Z,1011.47
2018-08-11T02:26:36.560Z,1011.52
2018-08-11T02:27:36.549Z,1011.47
2018-08-11T02:28:36.536Z,1011.44
2018-08-11T02:29:36.524Z,1011.44
2018-08-11T02:30:36.523Z,1011.39
2018-08-11T02:31:36.502Z,1011.39
2018-08-11T02:32:36.485Z,1011.42
2018-08-11T02:33:36.469Z,1011.38
2018-08-11T02:34:36.459Z,1011.42
2018-08-11T02:35:36.447Z,1011.49
2018-08-11T02:36:36.431Z,1011.49
2018-08-11T02:37:36.418Z,1011.44
2018-08-11T02:38:36.406Z,1011.43
2018-08-11T02:39:36.392Z,1011.41
2018-08-11T02:40:36.380Z,1011.41
2018-08-11T02:41:36.367Z,1011.45
2018-08-11T02:42:36.354Z,1011.38
2018-08-11T02:43:36.339Z,1011.34
2018-08-11T02:44:36.330Z,1011.32
2018-08-11T02:45:36.314Z,1011.27
2018-08-11T02:46:36.302Z,1011.32
2018-08-11T02:47:36.290Z,1011.28
2018-08-11T02:48:36.276Z,1011.29
2018-08-11T02:49:36.262Z,1011.29
2018-08-11T02:50:36.248Z,1011.26
2018-08-11T02:51:36.232Z,1011.25
2018-08-11T02:52:36.222Z,1011.27
2018-08-11T02:53:36.206Z,1011.26
2018-08-11T02:54:36.192Z,1011.31
2018-08-11T02:55:36.181Z,1011.32
2018-08-11T02:56:36.169Z,1011.38
2018-08-11T02:57:36.154Z,1011.39
2018-08-11T02:58:36.141Z,1011.35
2018-08-11T02:59:36.126Z,1011.35
2018-08-11T03:00:36.115Z,1011.34
2018-08-11T03:01:36.101Z,1011.32
2018-08-11T03:02:36.122Z,1011.3
2018-08-11T03:03:36.075Z,1011.3
2018-08-11T03:04:36.066Z,1011.3
2018-08-11T03:05:36.047Z,1011.32
2018-08-11T03:06:36.032Z,1011.29
2018-08-11T03:07:36.021Z,1011.31
2018-08-11T03:08:36.007Z,1011.37
2018-08-11T03:09:35.993Z,1011.46
2018-08-11T03:10:35.982Z,1011.51
2018-08-11T03:11:35.969Z,1011.51
2018-08-11T03:12:35.953Z,1011.54
2018-08-11T03:13:35.939Z,1011.5
2018-08-11T03:14:35.925Z,1011.54
2018-08-11T03:15:35.910Z,1011.54
2018-08-11T03:16:35.901Z,1011.54
2018-08-11T03:17:35.887Z,1011.56
2018-08-11T03:18:35.871Z,1011.53
2018-08-11T03:19:35.860Z,1011.63
2018-08-11T03:20:35.843Z,1011.6
2018-08-11T03:21:35.832Z,1011.62
2018-08-11T03:22:35.817Z,1011.64
2018-08-11T03:23:35.809Z,1011.61
2018-08-11T03:24:35.795Z,1011.6
2018-08-11T03:25:35.779Z,1011.58
2018-08-11T03:26:35.762Z,1011.59
2018-08-11T03:27:35.749Z,1011.6
2018-08-11T03:28:35.736Z,1011.59
2018-08-11T03:29:35.721Z,1011.6
2018-08-11T03:30:35.716Z,1011.58
2018-08-11T03:31:35.693Z,1011.63
2018-08-11T03:32:35.683Z,1011.66
2018-08-11T03:33:35.666Z,1011.67
2018-08-11T03:34:35.663Z,1011.68
2018-08-11T03:35:35.636Z,1011.73
2018-08-11T03:36:35.625Z,1011.73
2018-08-11T03:37:35.611Z,1011.77
2018-08-11T03:38:35.598Z,1011.79
2018-08-11T03:39:35.583Z,1011.76
2018-08-11T03:40:35.571Z,1011.78
2018-08-11T03:41:35.555Z,1011.76
2018-08-11T03:42:35.542Z,1011.8
2018-08-11T03:43:35.527Z,1011.79
2018-08-11T03:44:35.515Z,1011.79
2018-08-11T03:45:35.499Z,1011.79
2018-08-11T03:46:35.488Z,1011.77
2018-08-11T03:47:35.469Z,1011.78
2018-08-11T03:48:35.457Z,1011.77
2018-08-11T03:49:35.443Z,1011.78
2018-08-11T03:50:35.428Z,1011.77
2018-08-11T03:51:35.415Z,1011.78
2018-08-11T03:52:35.461Z,1011.76
2018-08-11T03:53:35.385Z,1011.77
2018-08-11T03:54:35.371Z,1011.81
2018-08-11T03:55:35.359Z,1011.81
2018-08-11T03:56:35.344Z,1011.79
2018-08-11T03:57:35.327Z,1011.81
2018-08-11T03:58:35.315Z,1011.77
2018-08-11T03:59:35.305Z,1011.79
2018-08-11T04:00:35.285Z,1011.8
2018-08-11T04:01:35.273Z,1011.78
2018-08-11T04:02:35.260Z,1011.82
2018-08-11T04:03:35.246Z,1011.82
2018-08-11T04:04:35.232Z,1011.84
2018-08-11T04:05:35.214Z,1011.83
2018-08-11T04:06:35.245Z,1011.87
2018-08-11T04:07:35.186Z,1011.84
2018-08-11T04:08:35.172Z,1011.87
2018-08-11T04:09:35.160Z,1011.91
2018-08-11T04:10:35.147Z,1011.87
2018-08-11T04:11:35.129Z,1011.91
2018-08-11T04:12:35.120Z,1011.94
2018-08-11T04:13:35.104Z,1011.92
2018-08-11T04:14:35.091Z,1011.93
2018-08-11T04:15:35.074Z,1011.92
2018-08-11T04:16:35.062Z,1011.93
2018-08-11T04:17:35.050Z,1011.94
2018-08-11T04:18:35.032Z,1011.91
2018-08-11T04:19:35.019Z,1011.87
2018-08-11T04:20:35.003Z,1011.91
2018-08-11T04:21:34.989Z,1011.91
2018-08-11T04:22:34.977Z,1011.96
2018-08-11T04:23:34.959Z,1011.92
2018-08-11T04:24:34.950Z,1011.95
2018-08-11T04:25:34.932Z,1011.96
2018-08-11T04:26:34.917Z,1011.94
2018-08-11T04:27:34.903Z,1011.99
2018-08-11T04:28:34.890Z,1011.93
2018-08-11T04:29:34.876Z,1011.96
2018-08-11T04:30:34.859Z,1011.95
2018-08-11T04:31:34.847Z,1011.94
2018-08-11T04:32:34.847Z,1011.95
2018-08-11T04:33:34.818Z,1011.96
2018-08-11T04:34:34.804Z,1011.96
2018-08-11T04:35:34.803Z,1011.96
2018-08-11T04:36:34.776Z,1011.96
2018-08-11T04:37:34.785Z,1011.98
2018-08-11T04:38:34.747Z,1011.92
2018-08-11T04:39:34.732Z,1011.98
2018-08-11T04:40:34.716Z,1011.96
2018-08-11T04:41:34.708Z,1011.95
2018-08-11T04:42:34.690Z,1011.99
2018-08-11T04:43:34.675Z,1012
2018-08-11T04:44:34.659Z,1012.02
2018-08-11T04:45:34.648Z,1012.05
2018-08-11T04:46:34.634Z,1012.02
2018-08-11T04:47:34.617Z,1012.03
2018-08-11T04:48:34.602Z,1012.05
2018-08-11T04:49:34.589Z,1012
2018-08-11T04:50:34.578Z,1012.05
2018-08-11T04:51:34.560Z,1012.08
2018-08-11T04:52:34.547Z,1012.08
2018-08-11T04:53:34.532Z,1012.07
2018-08-11T04:54:34.519Z,1012.08
2018-08-11T04:55:34.507Z,1012.1
2018-08-11T04:56:34.490Z,1012.11
2018-08-11T04:57:34.477Z,1012.11
2018-08-11T04:58:34.461Z,1012.12
2018-08-11T04:59:34.447Z,1012.14
2018-08-11T05:00:34.433Z,1012.13
2018-08-11T05:01:34.421Z,1012.14
2018-08-11T05:02:34.404Z,1012.14
2018-08-11T05:03:34.391Z,1012.19
2018-08-11T05:04:34.381Z,1012.17
2018-08-11T05:05:34.367Z,1012.24
2018-08-11T05:06:34.350Z,1012.21
2018-08-11T05:07:34.334Z,1012.21
2018-08-11T05:08:34.321Z,1012.24
2018-08-11T05:09:34.307Z,1012.24
2018-08-11T05:10:34.294Z,1012.26
2018-08-11T05:11:34.278Z,1012.27
2018-08-11T05:12:34.264Z,1012.29
2018-08-11T05:13:34.248Z,1012.28
2018-08-11T05:14:34.243Z,1012.33
2018-08-11T05:15:34.221Z,1012.34
2018-08-11T05:16:34.208Z,1012.36
2018-08-11T05:17:34.193Z,1012.38
2018-08-11T05:18:34.179Z,1012.39
2018-08-11T05:19:34.177Z,1012.37
2018-08-11T05:20:34.164Z,1012.39
2018-08-11T05:21:34.137Z,1012.4
2018-08-11T05:22:34.123Z,1012.43
2018-08-11T05:23:34.114Z,1012.4
2018-08-11T05:24:34.098Z,1012.42
2018-08-11T05:25:34.081Z,1012.41
2018-08-11T05:26:34.070Z,1012.47
2018-08-11T05:27:34.054Z,1012.46
2018-08-11T05:28:34.037Z,1012.48
2018-08-11T05:29:34.024Z,1012.45
2018-08-11T05:30:34.011Z,1012.45
2018-08-11T05:31:33.996Z,1012.51
2018-08-11T05:32:33.983Z,1012.51
2018-08-11T05:33:33.969Z,1012.49
2018-08-11T05:34:33.958Z,1012.54
2018-08-11T05:35:33.943Z,1012.58
2018-08-11T05:36:33.927Z,1012.62
2018-08-11T05:37:33.914Z,1012.65
2018-08-11T05:38:33.899Z,1012.66
2018-08-11T05:39:33.886Z,1012.65
2018-08-11T05:40:33.877Z,1012.67
2018-08-11T05:41:33.890Z,1012.76
2018-08-11T05:42:33.851Z,1012.79
2018-08-11T05:43:33.832Z,1012.75
2018-08-11T05:44:33.818Z,1012.74
2018-08-11T05:45:33.809Z,1012.76
2018-08-11T05:46:33.790Z,1012.82
2018-08-11T05:47:33.776Z,1012.86
2018-08-11T05:48:33.799Z,1012.77
2018-08-11T05:49:33.753Z,1012.74
2018-08-11T05:50:33.739Z,1012.75
2018-08-11T05:51:33.722Z,1012.79
2018-08-11T05:52:33.710Z,1012.82
2018-08-11T05:53:33.697Z,1012.82
2018-08-11T05:54:33.684Z,1012.8
2018-08-11T05:55:33.669Z,1012.81
2018-08-11T05:56:33.656Z,1012.85
2018-08-11T05:57:33.642Z,1012.92
2018-08-11T05:58:33.629Z,1012.87
2018-08-11T05:59:33.617Z,1012.86
2018-08-11T06:00:33.603Z,1012.87
2018-08-11T06:01:33.592Z,1012.88
2018-08-11T06:02:33.578Z,1012.89
2018-08-11T06:03:33.562Z,1012.87
2018-08-11T06:04:33.548Z,1012.91
2018-08-11T06:05:33.539Z,1012.85
2018-08-11T06:06:33.522Z,1012.84
2018-08-11T06:07:33.514Z,1012.81
2018-08-11T06:08:33.497Z,1012.86
2018-08-11T06:09:33.484Z,1012.83
2018-08-11T06:10:33.584Z,1012.82
2018-08-11T06:11:33.463Z,1012.85
2018-08-11T06:12:33.444Z,1012.87
2018-08-11T06:13:33.431Z,1012.92
2018-08-11T06:14:33.419Z,1012.91
2018-08-11T06:15:33.407Z,1012.92
2018-08-11T06:16:33.391Z,1012.93
2018-08-11T06:17:33.378Z,1013
2018-08-11T06:18:33.364Z,1012.98
2018-08-11T06:19:33.357Z,1013.03
2018-08-11T06:20:33.343Z,1013.02
2018-08-11T06:21:33.324Z,1013.04
2018-08-11T06:22:33.322Z,1013.07
2018-08-11T06:23:33.300Z,1013.06
2018-08-11T06:24:33.285Z,1013.05
2018-08-11T06:25:33.281Z,1013.06
2018-08-11T06:26:33.265Z,1013.08
2018-08-11T06:27:33.245Z,1013.11
2018-08-11T06:28:33.233Z,1013.08
2018-08-11T06:29:33.226Z,1013.14
2018-08-11T06:30:33.206Z,1013.15
2018-08-11T06:31:33.318Z,1013.11
2018-08-11T06:32:33.181Z,1013.11
2018-08-11T06:33:33.170Z,1013.12
2018-08-11T06:34:33.161Z,1013.1
2018-08-11T06:35:33.145Z,1013.16
2018-08-11T06:36:33.335Z,1013.14
2018-08-11T06:37:33.117Z,1013.19
2018-08-11T06:38:33.107Z,1013.17
2018-08-11T06:39:33.095Z,1013.15
2018-08-11T06:40:33.139Z,1013.18
2018-08-11T06:41:33.070Z,1013.08
2018-08-11T06:42:33.063Z,1013.11
2018-08-11T06:43:33.044Z,1013.1
2018-08-11T06:44:33.029Z,1013.13
2018-08-11T06:45:33.018Z,1013.14
2018-08-11T06:46:33.033Z,1013.23
2018-08-11T06:47:32.992Z,1013.19
2018-08-11T06:48:32.982Z,1013.27
2018-08-11T06:49:32.968Z,1013.2
2018-08-11T06:50:32.955Z,1013.22
2018-08-11T06:51:32.941Z,1013.31
2018-08-11T06:52:32.930Z,1013.24
2018-08-11T06:53:32.917Z,1013.24
2018-08-11T06:54:32.904Z,1013.3
2018-08-11T06:55:32.973Z,1013.22
2018-08-11T06:56:32.882Z,1013.3
2018-08-11T06:57:32.869Z,1013.29
2018-08-11T06:58:32.861Z,1013.25
2018-08-11T06:59:32.843Z,1013.31
2018-08-11T07:00:32.831Z,1013.25
2018-08-11T07:01:32.818Z,1013.31
2018-08-11T07:02:32.806Z,1013.32
2018-08-11T07:03:32.793Z,1013.29
2018-08-11T07:04:32.781Z,1013.37
2018-08-11T07:05:32.769Z,1013.37
2018-08-11T07:06:32.848Z,1013.35
2018-08-11T07:07:32.747Z,1013.33
2018-08-11T07:08:32.734Z,1013.32
2018-08-11T07:09:32.723Z,1013.37
2018-08-11T07:10:32.708Z,1013.37
2018-08-11T07:11:32.694Z,1013.37
2018-08-11T07:12:32.685Z,1013.41
2018-08-11T07:13:32.676Z,1013.45
2018-08-11T07:14:32.656Z,1013.44
2018-08-11T07:15:32.645Z,1013.42
2018-08-11T07:16:32.631Z,1013.47
2018-08-11T07:17:32.618Z,1013.46
2018-08-11T07:18:32.607Z,1013.47
2018-08-11T07:19:32.596Z,1013.46
2018-08-11T07:20:32.582Z,1013.43
2018-08-11T07:21:32.571Z,1013.48
2018-08-11T07:22:32.558Z,1013.45
2018-08-11T07:23:32.545Z,1013.55
2018-08-11T07:24:32.534Z,1013.5
2018-08-11T07:25:32.520Z,1013.51
2018-08-11T07:26:32.575Z,1013.48
2018-08-11T07:27:32.497Z,1013.46
2018-08-11T07:28:32.485Z,1013.48
2018-08-11T07:29:32.473Z,1013.48
2018-08-11T07:30:32.469Z,1013.5
2018-08-11T07:31:32.457Z,1013.49
2018-08-11T07:32:32.436Z,1013.49
2018-08-11T07:33:32.426Z,1013.56
2018-08-11T07:34:32.413Z,1013.53
2018-08-11T07:35:32.402Z,1013.54
2018-08-11T07:36:32.399Z,1013.53
2018-08-11T07:37:32.380Z,1013.51
2018-08-11T07:38:32.364Z,1013.58
2018-08-11T07:39:32.354Z,1013.59
2018-08-11T07:40:32.345Z,1013.68
2018-08-11T07:41:32.331Z,1013.58
2018-08-11T07:42:32.322Z,1013.62
2018-08-11T07:43:32.308Z,1013.65
2018-08-11T07:44:32.296Z,1013.67
2018-08-11T07:45:32.284Z,1013.62
2018-08-11T07:46:32.273Z,1013.65
2018-08-11T07:47:32.285Z,1013.67
2018-08-11T07:48:32.259Z,1013.65
2018-08-11T07:49:32.239Z,1013.71
2018-08-11T07:50:32.234Z,1013.77
2018-08-11T07:51:32.216Z,1013.72
2018-08-11T07:52:32.203Z,1013.64
2018-08-11T07:53:32.193Z,1013.68
2018-08-11T07:54:32.179Z,1013.71
2018-08-11T07:55:32.170Z,1013.7
2018-08-11T07:56:32.157Z,1013.73
2018-08-11T07:57:32.145Z,1013.72
2018-08-11T07:58:32.135Z,1013.69
2018-08-11T07:59:32.123Z,1013.73
2018-08-11T08:00:32.111Z,1013.69
2018-08-11T08:01:32.100Z,1013.71
2018-08-11T08:02:32.089Z,1013.72
2018-08-11T08:03:32.078Z,1013.74
2018-08-11T08:04:32.066Z,1013.76
2018-08-11T08:05:32.055Z,1013.73
2018-08-11T08:06:32.047Z,1013.79
2018-08-11T08:07:32.032Z,1013.75
2018-08-11T08:08:32.025Z,1013.76
2018-08-11T08:09:32.010Z,1013.71
2018-08-11T08:10:32.001Z,1013.75
2018-08-11T08:11:31.989Z,1013.71
2018-08-11T08:12:31.976Z,1013.75
2018-08-11T08:13:31.996Z,1013.75
2018-08-11T08:14:31.960Z,1013.74
2018-08-11T08:15:31.945Z,1013.77
2018-08-11T08:16:31.930Z,1013.74
2018-08-11T08:17:31.920Z,1013.78
2018-08-11T08:18:31.912Z,1013.8
2018-08-11T08:19:31.901Z,1013.86
2018-08-11T08:20:31.888Z,1013.91
2018-08-11T08:21:31.878Z,1013.83
2018-08-11T08:22:31.865Z,1013.8
2018-08-11T08:23:31.856Z,1013.92
2018-08-11T08:24:31.846Z,1013.86
2018-08-11T08:25:31.836Z,1013.85
2018-08-11T08:26:32.098Z,1013.78
2018-08-11T08:27:31.813Z,1013.79
2018-08-11T08:28:31.801Z,1013.85
2018-08-11T08:29:31.792Z,1013.79
2018-08-11T08:30:31.781Z,1013.9
2018-08-11T08:31:31.771Z,1013.87
2018-08-11T08:32:31.759Z,1013.81
2018-08-11T08:33:31.752Z,1013.84
2018-08-11T08:34:31.739Z,1013.83
2018-08-11T08:35:31.729Z,1013.87
2018-08-11T08:36:31.921Z,1013.85
2018-08-11T08:37:31.711Z,1013.88
2018-08-11T08:38:31.699Z,1013.83
2018-08-11T08:39:31.690Z,1013.89
2018-08-11T08:40:31.678Z,1013.84
2018-08-11T08:41:31.666Z,1013.84
2018-08-11T08:42:31.657Z,1013.82
2018-08-11T08:43:31.647Z,1013.78
2018-08-11T08:44:31.637Z,1013.79
2018-08-11T08:45:31.627Z,1013.8
2018-08-11T08:46:31.616Z,1013.8
2018-08-11T08:47:31.699Z,1013.84
2018-08-11T08:48:31.595Z,1013.81
2018-08-11T08:49:31.584Z,1013.91
2018-08-11T08:50:31.575Z,1013.89
2018-08-11T08:51:31.567Z,1013.87
2018-08-11T08:52:31.553Z,1013.86
2018-08-11T08:53:31.548Z,1013.86
2018-08-11T08:54:31.536Z,1013.87
2018-08-11T08:55:31.525Z,1013.86
2018-08-11T08:56:31.514Z,1013.78
2018-08-11T08:57:31.508Z,1013.81
2018-08-11T08:58:31.494Z,1013.9
2018-08-11T08:59:31.484Z,1013.83
2018-08-11T09:00:31.473Z,1013.88
2018-08-11T09:01:31.463Z,1013.84
2018-08-11T09:02:31.456Z,1013.95
2018-08-11T09:03:31.443Z,1013.84
2018-08-11T09:04:31.431Z,1013.83
2018-08-11T09:05:31.424Z,1013.89
2018-08-11T09:06:31.416Z,1013.84
2018-08-11T09:07:31.402Z,1013.85
2018-08-11T09:08:31.393Z,1013.82
2018-08-11T09:09:31.385Z,1013.85
2018-08-11T09:10:31.373Z,1013.87
2018-08-11T09:11:31.365Z,1013.87
2018-08-11T09:12:31.355Z,1013.83
2018-08-11T09:13:31.344Z,1013.84
2018-08-11T09:14:31.336Z,1013.86
2018-08-11T09:15:31.323Z,1013.89
2018-08-11T09:16:31.323Z,1013.84
2018-08-11T09:17:31.305Z,1013.8
2018-08-11T09:18:31.293Z,1013.85
2018-08-11T09:19:31.406Z,1013.95
2018-08-11T09:20:31.278Z,1013.85
2018-08-11T09:21:31.267Z,1013.93
2018-08-11T09:22:31.259Z,1013.93
2018-08-11T09:23:31.246Z,1013.88
2018-08-11T09:24:31.238Z,1014
2018-08-11T09:25:31.227Z,1013.97
2018-08-11T09:26:31.217Z,1013.98
2018-08-11T09:27:31.209Z,1013.98
2018-08-11T09:28:31.200Z,1013.96
2018-08-11T09:29:31.187Z,1014.01
2018-08-11T09:30:31.178Z,1013.96
2018-08-11T09:31:31.169Z,1013.97
2018-08-11T09:32:31.160Z,1013.99
2018-08-11T09:33:31.151Z,1013.98
2018-08-11T09:34:31.139Z,1013.94
2018-08-11T09:35:31.129Z,1014
2018-08-11T09:36:31.121Z,1013.97
2018-08-11T09:37:31.111Z,1013.93
2018-08-11T09:38:31.136Z,1013.99
2018-08-11T09:39:31.092Z,1013.97
2018-08-11T09:40:31.082Z,1013.96
2018-08-11T09:41:31.074Z,1013.95
2018-08-11T09:42:31.063Z,1013.99
2018-08-11T09:43:31.052Z,1013.95
2018-08-11T09:44:31.042Z,1014.06
2018-08-11T09:45:31.031Z,1013.97
2018-08-11T09:46:31.023Z,1013.96
2018-08-11T09:47:31.012Z,1013.95
2018-08-11T09:48:31.005Z,1013.98
2018-08-11T09:49:30.993Z,1013.9
2018-08-11T09:50:30.987Z,1013.91
2018-08-11T09:51:30.972Z,1013.91
2018-08-11T09:52:30.963Z,1013.91
2018-08-11T09:53:30.954Z,1013.91
2018-08-11T09:54:30.942Z,1013.91
2018-08-11T09:55:30.932Z,1013.88
2018-08-11T09:56:30.923Z,1013.89
2018-08-11T09:57:30.914Z,1013.97
2018-08-11T09:58:30.903Z,1013.94
2018-08-11T09:59:30.895Z,1014.03
2018-08-11T10:00:30.886Z,1013.92
2018-08-11T10:01:30.875Z,1013.93
2018-08-11T10:02:30.866Z,1013.94
2018-08-11T10:03:30.862Z,1013.93
2018-08-11T10:04:30.852Z,1013.97
2018-08-11T10:05:30.840Z,1013.96
2018-08-11T10:06:30.835Z,1013.93
2018-08-11T10:07:30.823Z,1013.98
2018-08-11T10:08:30.810Z,1013.91
2018-08-11T10:09:30.799Z,1013.96
2018-08-11T10:10:30.834Z,1013.93
2018-08-11T10:11:30.780Z,1013.89
2018-08-11T10:12:30.770Z,1013.98
2018-08-11T10:13:30.762Z,1013.96
2018-08-11T10:14:30.751Z,1013.9
2018-08-11T10:15:30.741Z,1013.86
2018-08-11T10:16:30.733Z,1013.94
2018-08-11T10:17:30.728Z,1013.9
2018-08-11T10:18:30.778Z,1013.85
2018-08-11T10:19:30.703Z,1013.82
2018-08-11T10:20:30.697Z,1013.88
2018-08-11T10:21:30.684Z,1013.92
2018-08-11T10:22:30.677Z,1013.86
2018-08-11T10:23:30.665Z,1013.96
2018-08-11T10:24:30.655Z,1013.89
2018-08-11T10:25:30.644Z,1013.91
2018-08-11T10:26:30.638Z,1014.04
2018-08-11T10:27:30.627Z,1013.87
2018-08-11T10:28:30.620Z,1013.86
2018-08-11T10:29:30.609Z,1014.01
2018-08-11T10:30:30.603Z,1013.98
2018-08-11T10:31:30.594Z,1013.83
2018-08-11T10:32:30.585Z,1013.77
2018-08-11T10:33:30.576Z,1013.91
2018-08-11T10:34:30.569Z,1013.81
2018-08-11T10:35:30.560Z,1013.84
2018-08-11T10:36:30.755Z,1013.87
2018-08-11T10:37:30.546Z,1013.84
2018-08-11T10:38:30.537Z,1013.89
2018-08-11T10:39:30.529Z,1013.85
2018-08-11T10:40:30.522Z,1013.84
2018-08-11T10:41:30.513Z,1013.79
2018-08-11T10:42:30.505Z,1013.89
2018-08-11T10:43:30.501Z,1013.94
2018-08-11T10:44:30.495Z,1014.04
2018-08-11T10:45:30.484Z,1014.11
2018-08-11T10:46:30.477Z,1014.07
2018-08-11T10:47:30.477Z,1014.13
2018-08-11T10:48:30.466Z,1013.92
2018-08-11T10:49:30.457Z,1014.08
2018-08-11T10:50:30.451Z,1014.13
2018-08-11T10:51:30.448Z,1014.15
2018-08-11T10:52:30.442Z,1014.16
2018-08-11T10:53:30.438Z,1013.95
2018-08-11T10:54:30.436Z,1013.91
2018-08-11T10:55:30.433Z,1013.93
2018-08-11T10:56:30.427Z,1013.98
2018-08-11T10:57:30.422Z,1014.18
2018-08-11T10:58:30.421Z,1014.15
2018-08-11T10:59:30.419Z,1014.17
2018-08-11T11:00:30.415Z,1014.18
2018-08-11T11:01:30.410Z,1014.18
2018-08-11T11:02:30.405Z,1013.92
2018-08-11T11:03:30.405Z,1013.99
2018-08-11T11:04:30.403Z,1013.95
2018-08-11T11:05:30.402Z,1014.05
2018-08-11T11:06:30.396Z,1013.99
2018-08-11T11:07:30.396Z,1014.22
2018-08-11T11:08:30.437Z,1014.26
2018-08-11T11:09:30.385Z,1014.27
2018-08-11T11:10:30.384Z,1013.94
2018-08-11T11:11:30.379Z,1013.98
2018-08-11T11:12:30.376Z,1014.01
2018-08-11T11:13:30.376Z,1013.96
2018-08-11T11:14:30.369Z,1014.1
2018-08-11T11:15:30.364Z,1013.96
2018-08-11T11:16:30.364Z,1013.99
2018-08-11T11:17:30.358Z,1013.98
2018-08-11T11:18:30.356Z,1014.13
2018-08-11T11:19:30.351Z,1013.89
2018-08-11T11:20:30.352Z,1013.99
2018-08-11T11:21:30.342Z,1014.19
2018-08-11T11:22:30.337Z,1014.21
2018-08-11T11:23:30.333Z,1014.21
2018-08-11T11:24:30.329Z,1014.13
2018-08-11T11:25:30.334Z,1013.98
2018-08-11T11:26:30.321Z,1013.92
2018-08-11T11:27:30.316Z,1014.1
2018-08-11T11:28:30.314Z,1014.06
2018-08-11T11:29:30.310Z,1014.1
2018-08-11T11:30:30.306Z,1013.9
2018-08-11T11:31:30.307Z,1013.95
2018-08-11T11:32:30.307Z,1013.94
2018-08-11T11:33:30.299Z,1014.03
2018-08-11T11:34:30.298Z,1013.92
2018-08-11T11:35:30.293Z,1013.94
2018-08-11T11:36:30.291Z,1013.95
2018-08-11T11:37:30.289Z,1013.92
2018-08-11T11:38:30.284Z,1013.97
2018-08-11T11:39:30.280Z,1013.94
2018-08-11T11:40:30.281Z,1014.05
2018-08-11T11:41:30.275Z,1013.89
2018-08-11T11:42:30.268Z,1014.04
2018-08-11T11:43:30.264Z,1014.05
2018-08-11T11:44:30.260Z,1013.92
2018-08-11T11:45:30.254Z,1013.94
2018-08-11T11:46:30.252Z,1013.88
2018-08-11T11:47:30.249Z,1013.88
2018-08-11T11:48:30.242Z,1013.88
2018-08-11T11:49:30.249Z,1013.92
2018-08-11T11:50:30.237Z,1013.89
2018-08-11T11:51:30.230Z,1013.86
2018-08-11T11:52:30.231Z,1013.91
2018-08-11T11:53:30.226Z,1013.94
2018-08-11T11:54:30.225Z,1013.92
2018-08-11T11:55:30.216Z,1013.88
2018-08-11T11:56:30.213Z,1013.9
2018-08-11T11:57:30.214Z,1013.91
2018-08-11T11:58:30.204Z,1013.8
2018-08-11T11:59:30.201Z,1013.87
2018-08-11T12:00:30.195Z,1013.85
2018-08-11T12:01:30.193Z,1013.9
2018-08-11T12:02:30.186Z,1013.8
2018-08-11T12:03:30.187Z,1013.78
2018-08-11T12:04:30.176Z,1013.81
2018-08-11T12:05:30.176Z,1013.79
2018-08-11T12:06:30.167Z,1013.8
2018-08-11T12:07:30.166Z,1013.89
2018-08-11T12:08:30.159Z,1013.91