createdAt,value
2023-05-01T00:07:31.776Z,58.38
2023-05-01T00:37:34.771Z,61.19
2023-05-01T01:07:38.839Z,59.00
2023-05-01T01:37:41.735Z,53.01
2023-05-01T02:07:46.010Z,59.64
2023-05-01T02:37:48.867Z,53.75
2023-05-01T03:07:54.301Z,61.25
2023-05-01T03:37:57.280Z,63.94
2023-05-01T04:08:01.350Z,58.48
2023-05-01T04:38:04.225Z,54.80
2023-05-01T05:08:07.671Z,59.34
2023-05-01T05:38:10.560Z,54.21
2023-05-01T06:08:14.170Z,57.44
2023-05-01T06:38:17.218Z,56.89
2023-05-01T07:08:21.249Z,56.73
2023-05-01T07:38:24.178Z,60.35
2023-05-01T08:08:28.834Z,54.77
2023-05-01T08:38:31.784Z,49.43
2023-05-01T09:08:35.983Z,49.42
2023-05-01T09:38:38.945Z,47.59
2023-05-01T10:08:42.784Z,45.69
2023-05-01T10:38:45.637Z,41.48
2023-05-01T11:08:50.534Z,40.61
2023-05-01T11:38:53.539Z,38.01
2023-05-01T12:08:57.592Z,34.94
2023-05-01T12:39:00.514Z,35.03
2023-05-01T13:09:04.239Z,33.70
2023-05-01T13:39:07.271Z,33.77
2023-05-01T14:09:11.672Z,33.68
2023-05-01T14:39:14.687Z,34.11
2023-05-01T15:09:18.346Z,33.00
2023-05-01T15:39:21.465Z,32.71
2023-05-01T16:09:24.784Z,32.54
2023-05-01T16:39:27.649Z,33.21
2023-05-01T17:09:31.729Z,34.82
2023-05-01T17:39:34.579Z,36.36
2023-05-01T18:09:38.370Z,39.53
2023-05-01T18:39:41.426Z,43.83
2023-05-01T19:09:46.489Z,47.48
2023-05-01T19:39:50.084Z,49.43
2023-05-01T20:09:54.213Z,50.56
2023-05-01T20:39:57.844Z,50.74
2023-05-01T21:10:01.540Z,52.01
2023-05-01T21:40:05.171Z,53.10
2023-05-01T22:10:08.112Z,52.94
2023-05-01T22:40:11.659Z,54.46
2023-05-01T23:10:14.829Z,55.24
2023-05-01T23:40:18.132Z,55.66
