createdAt,value
2018-01-20T00:01:25.089Z,9.53
2018-01-20T00:03:28.496Z,11.33
2018-01-20T00:05:31.998Z,9.97
2018-01-20T00:07:35.617Z,13.30
2018-01-20T00:09:50.752Z,12.03
2018-01-20T00:12:04.705Z,6.00
2018-01-20T00:14:08.063Z,8.70
2018-01-20T00:16:11.406Z,8.37
2018-01-20T00:18:15.547Z,8.60
2018-01-20T00:20:18.874Z,9.50
2018-01-20T00:22:24.685Z,9.80
2018-01-20T00:24:27.984Z,9.50
2018-01-20T00:26:37.040Z,6.50
2018-01-20T00:28:40.385Z,6.97
2018-01-20T00:30:43.706Z,9.00
2018-01-20T00:32:47.081Z,8.93
2018-01-20T00:34:50.401Z,9.13
2018-01-20T00:36:53.719Z,10.07
2018-01-20T00:38:57.030Z,7.93
2018-01-20T00:41:00.346Z,7.27
2018-01-20T00:43:04.446Z,8.30
2018-01-20T00:45:08.534Z,10.00
2018-01-20T00:47:11.857Z,14.70
2018-01-20T00:49:15.191Z,14.43
2018-01-20T00:51:18.564Z,10.00
2018-01-20T00:53:21.904Z,6.77
2018-01-20T00:55:25.252Z,8.00
2018-01-20T00:57:28.560Z,8.10
2018-01-20T00:59:31.905Z,10.80
2018-01-20T01:01:35.225Z,17.13
2018-01-20T01:03:38.567Z,7.83
2018-01-20T01:05:42.705Z,11.00
2018-01-20T01:07:46.020Z,8.07
2018-01-20T01:09:49.345Z,9.40
2018-01-20T01:11:52.702Z,10.60
2018-01-20T01:13:55.976Z,5.43
2018-01-20T01:15:59.335Z,6.20
2018-01-20T01:18:03.410Z,8.50
2018-01-20T01:20:06.750Z,7.40
2018-01-20T01:22:10.088Z,9.37
2018-01-20T01:24:13.418Z,12.00
2018-01-20T01:26:17.530Z,12.60
2018-01-20T01:28:20.868Z,9.40
2018-01-20T01:30:24.216Z,13.13
2018-01-20T01:32:27.584Z,12.40
2018-01-20T01:34:31.693Z,6.53
2018-01-20T01:36:35.041Z,7.53
2018-01-20T01:38:38.361Z,5.53
2018-01-20T01:40:41.689Z,10.63
2018-01-20T01:42:45.772Z,5.20
2018-01-20T01:44:49.119Z,5.77
2018-01-20T01:46:52.459Z,8.03
2018-01-20T01:48:55.773Z,8.10
2018-01-20T01:50:59.856Z,15.13
2018-01-20T01:53:03.178Z,8.03
2018-01-20T01:55:07.261Z,7.00
2018-01-20T01:57:10.607Z,8.50
2018-01-20T01:59:13.939Z,16.47
2018-01-20T02:01:17.265Z,5.27
2018-01-20T02:03:20.587Z,5.27
2018-01-20T02:05:23.915Z,6.60
2018-01-20T02:07:28.013Z,6.23
2018-01-20T02:09:31.334Z,5.60
2018-01-20T02:11:34.648Z,5.33
2018-01-20T02:13:37.969Z,5.03
2018-01-20T02:15:41.309Z,4.30
2018-01-20T02:17:44.749Z,3.47
2018-01-20T02:19:48.065Z,3.53
2018-01-20T02:21:51.374Z,3.00
2018-01-20T02:23:54.789Z,3.37
2018-01-20T02:25:58.140Z,4.53
2018-01-20T02:28:01.450Z,2.90
2018-01-20T02:30:05.562Z,3.23
2018-01-20T02:32:08.899Z,4.20
2018-01-20T02:34:12.250Z,4.57
2018-01-20T02:36:16.320Z,3.00
2018-01-20T02:38:19.717Z,3.53
2018-01-20T02:40:23.832Z,4.77
2018-01-20T02:42:27.911Z,3.73
2018-01-20T02:44:32.332Z,2.93
2018-01-20T02:46:35.787Z,3.70
2018-01-20T02:48:39.145Z,2.50
2018-01-20T02:50:43.277Z,2.17
2018-01-20T02:52:47.297Z,2.63
2018-01-20T02:54:50.775Z,2.30
2018-01-20T02:56:54.108Z,2.63
2018-01-20T02:58:57.460Z,2.20
2018-01-20T03:01:00.855Z,2.43
2018-01-20T03:03:04.206Z,2.30
2018-01-20T03:05:08.352Z,4.60
2018-01-20T03:07:11.746Z,3.00
2018-01-20T03:09:16.085Z,3.43
2018-01-20T03:11:19.422Z,2.77
2018-01-20T03:13:22.852Z,5.00
2018-01-20T03:15:26.937Z,6.33
2018-01-20T03:17:31.041Z,9.33
2018-01-20T03:19:34.421Z,4.60
2018-01-20T03:21:37.741Z,4.23
2018-01-20T03:23:41.084Z,4.47
2018-01-20T03:25:44.452Z,4.47
2018-01-20T03:27:47.936Z,12.73
2018-01-20T03:29:51.277Z,5.33
2018-01-20T03:31:54.616Z,6.77
2018-01-20T03:33:57.955Z,6.07
2018-01-20T03:36:01.296Z,7.03
2018-01-20T03:38:04.632Z,6.93
2018-01-20T03:40:07.967Z,8.17
2018-01-20T03:42:12.061Z,9.90
2018-01-20T03:44:17.339Z,6.13
2018-01-20T03:46:20.683Z,8.43
2018-01-20T03:48:27.484Z,6.70
2018-01-20T03:50:30.806Z,10.27
2018-01-20T03:52:34.125Z,8.10
2018-01-20T03:54:37.472Z,6.60
2018-01-20T03:56:40.786Z,11.70
2018-01-20T03:58:44.098Z,7.60
2018-01-20T04:00:47.466Z,11.07
2018-01-20T04:02:50.784Z,7.40
2018-01-20T04:04:54.108Z,19.17
2018-01-20T04:06:57.466Z,9.50
2018-01-20T04:09:00.779Z,8.23
2018-01-20T04:11:04.122Z,9.53
2018-01-20T04:13:07.449Z,7.53
2018-01-20T04:15:10.763Z,7.47
2018-01-20T04:17:14.897Z,11.20
2018-01-20T04:19:18.235Z,9.77
2018-01-20T04:21:21.546Z,11.80
2018-01-20T04:23:25.638Z,13.70
2018-01-20T04:25:28.944Z,7.07
2018-01-20T04:27:33.068Z,8.17
2018-01-20T04:29:36.407Z,10.53
2018-01-20T04:31:39.803Z,8.20
2018-01-20T04:33:43.133Z,8.53
2018-01-20T04:35:47.238Z,9.00
2018-01-20T04:37:51.550Z,16.03
2018-01-20T04:39:54.952Z,7.47
2018-01-20T04:41:58.278Z,11.60
2018-01-20T04:44:01.618Z,13.67
2018-01-20T04:46:05.727Z,12.73
2018-01-20T04:48:09.810Z,14.50
2018-01-20T04:50:13.133Z,13.17
2018-01-20T04:52:17.210Z,7.00
2018-01-20T04:54:20.538Z,15.37
2018-01-20T04:56:23.863Z,26.83
2018-01-20T04:58:27.184Z,13.80
2018-01-20T05:00:31.296Z,8.40
2018-01-20T05:02:34.623Z,8.77
2018-01-20T05:04:38.704Z,9.93
2018-01-20T05:06:42.025Z,11.60
2018-01-20T05:08:45.386Z,13.40
2018-01-20T05:10:48.709Z,11.20
2018-01-20T05:12:52.017Z,14.30
2018-01-20T05:14:55.338Z,12.80
2018-01-20T05:16:58.647Z,9.33
2018-01-20T05:19:01.978Z,10.93
2018-01-20T05:21:05.292Z,9.67
2018-01-20T05:23:08.609Z,11.73
2018-01-20T05:25:11.946Z,10.83
2018-01-20T05:27:15.261Z,8.07
2018-01-20T05:29:18.629Z,10.73
2018-01-20T05:31:21.943Z,12.77
2018-01-20T05:33:25.241Z,9.13
2018-01-20T05:35:28.562Z,10.50
2018-01-20T05:37:31.871Z,11.43
2018-01-20T05:39:35.978Z,9.93
2018-01-20T05:41:40.092Z,9.33
2018-01-20T05:43:44.172Z,10.63
2018-01-20T05:45:47.515Z,12.13
2018-01-20T05:47:50.826Z,9.33
2018-01-20T05:49:54.175Z,7.60
2018-01-20T05:51:57.494Z,6.37
2018-01-20T05:54:01.076Z,12.50
2018-01-20T05:56:04.413Z,15.23
2018-01-20T05:58:07.745Z,6.83
2018-01-20T06:00:13.168Z,12.50
2018-01-20T06:02:17.278Z,20.90
2018-01-20T06:04:21.363Z,10.50
2018-01-20T06:06:24.682Z,15.10
2018-01-20T06:08:28.794Z,36.67
2018-01-20T06:10:32.177Z,27.50
2018-01-20T06:12:35.501Z,19.47
2018-01-20T06:14:38.834Z,30.47
2018-01-20T06:16:42.153Z,26.53
2018-01-20T06:18:45.479Z,26.90
2018-01-20T06:20:48.831Z,19.73
2018-01-20T06:22:52.179Z,10.10
2018-01-20T06:24:55.490Z,11.77
2018-01-20T06:26:58.815Z,9.43
2018-01-20T06:29:02.902Z,15.47
2018-01-20T06:31:06.270Z,14.27
2018-01-20T06:33:09.594Z,5.47
2018-01-20T06:35:12.896Z,9.53
2018-01-20T06:37:16.976Z,12.13
2018-01-20T06:39:20.293Z,12.90
2018-01-20T06:41:24.409Z,12.00
2018-01-20T06:43:28.500Z,13.43
2018-01-20T06:45:31.805Z,10.80
2018-01-20T06:47:35.153Z,13.57
2018-01-20T06:49:38.509Z,6.23
2018-01-20T06:51:41.852Z,8.23
2018-01-20T06:53:45.160Z,9.73
2018-01-20T06:55:48.490Z,9.77
2018-01-20T06:57:51.835Z,6.53
2018-01-20T06:59:55.950Z,10.00
2018-01-20T07:01:59.327Z,19.73
2018-01-20T07:04:02.690Z,27.83
2018-01-20T07:06:06.089Z,33.17
2018-01-20T07:08:09.401Z,34.80
2018-01-20T07:10:12.721Z,10.80
2018-01-20T07:12:16.869Z,16.70
2018-01-20T07:14:20.222Z,18.27
2018-01-20T07:16:23.557Z,9.93
2018-01-20T07:18:26.882Z,6.33
2018-01-20T07:20:30.242Z,12.30
2018-01-20T07:22:33.696Z,11.90
2018-01-20T07:24:37.796Z,11.07
2018-01-20T07:26:41.904Z,6.83
2018-01-20T07:28:45.241Z,8.87
2018-01-20T07:30:48.639Z,16.60
2018-01-20T07:32:52.012Z,14.40
2018-01-20T07:34:55.362Z,13.00
2018-01-20T07:36:59.465Z,10.90
2018-01-20T07:39:03.683Z,10.70
2018-01-20T07:41:07.784Z,13.40
2018-01-20T07:43:11.147Z,9.20
2018-01-20T07:45:14.530Z,8.37
2018-01-20T07:47:17.863Z,12.50
2018-01-20T07:49:21.222Z,17.03
2018-01-20T07:51:24.562Z,9.50
2018-01-20T07:53:27.919Z,10.43
2018-01-20T07:55:31.236Z,9.60
2018-01-20T07:57:35.346Z,15.30
2018-01-20T07:59:38.743Z,11.13
2018-01-20T08:01:42.870Z,15.67
2018-01-20T08:03:46.237Z,15.27
2018-01-20T08:05:49.572Z,9.93
2018-01-20T08:07:52.928Z,13.60
2018-01-20T08:09:56.315Z,13.53
2018-01-20T08:11:59.656Z,10.80
2018-01-20T08:14:03.051Z,21.17
2018-01-20T08:16:06.366Z,18.63
2018-01-20T08:18:09.684Z,16.40
2018-01-20T08:20:13.815Z,7.80
2018-01-20T08:22:17.190Z,17.33
2018-01-20T08:24:21.270Z,15.63
2018-01-20T08:26:24.609Z,18.90
2018-01-20T08:28:27.986Z,16.30
2018-01-20T08:30:31.460Z,29.43
2018-01-20T08:32:34.888Z,22.43
2018-01-20T08:34:38.219Z,15.87
2018-01-20T08:36:41.529Z,19.53
2018-01-20T08:38:44.872Z,19.37
2018-01-20T08:40:48.220Z,14.43
2018-01-20T08:42:51.618Z,13.57
2018-01-20T08:44:54.972Z,28.17
2018-01-20T08:46:59.229Z,14.87
2018-01-20T08:49:02.652Z,15.37
2018-01-20T08:51:06.020Z,22.87
2018-01-20T08:53:09.403Z,11.70
2018-01-20T08:55:13.503Z,9.67
2018-01-20T08:57:16.850Z,11.90
2018-01-20T08:59:20.220Z,16.20
2018-01-20T09:01:23.611Z,13.40
2018-01-20T09:03:26.953Z,14.37
2018-01-20T09:05:30.263Z,14.07
2018-01-20T09:07:35.277Z,17.03
2018-01-20T09:09:39.477Z,13.67
2018-01-20T09:11:42.971Z,17.90
2018-01-20T09:13:47.172Z,15.80
2018-01-20T09:15:50.493Z,12.20
2018-01-20T09:17:54.613Z,16.97
2018-01-20T09:19:58.741Z,13.83
2018-01-20T09:22:02.148Z,13.77
2018-01-20T09:24:05.621Z,4.80
2018-01-20T09:26:08.922Z,21.17
2018-01-20T09:28:12.599Z,4.57
2018-01-20T09:30:16.349Z,6.57
2018-01-20T09:32:19.729Z,3.37
2018-01-20T09:34:24.683Z,4.70
2018-01-20T09:36:31.699Z,4.40
2018-01-20T09:38:35.087Z,19.07
2018-01-20T09:40:38.767Z,5.80
2018-01-20T09:42:42.165Z,8.57
2018-01-20T09:44:45.563Z,5.17
2018-01-20T09:46:48.944Z,5.30
2018-01-20T09:48:52.330Z,5.70
2018-01-20T09:50:55.641Z,9.90
2018-01-20T09:52:59.029Z,5.87
2018-01-20T09:55:02.368Z,4.37
2018-01-20T09:57:06.206Z,5.37
2018-01-20T09:59:09.565Z,3.33
2018-01-20T10:01:12.906Z,5.40
2018-01-20T10:03:17.067Z,6.63
2018-01-20T10:05:20.404Z,3.60
2018-01-20T10:07:23.713Z,4.90
2018-01-20T10:09:27.792Z,5.97
2018-01-20T10:11:31.139Z,4.80
2018-01-20T10:13:34.534Z,3.70
2018-01-20T10:15:38.644Z,5.60
2018-01-20T10:17:41.985Z,3.50
2018-01-20T10:19:45.530Z,3.50
2018-01-20T10:21:48.870Z,6.30
2018-01-20T10:23:52.311Z,6.23
2018-01-20T10:25:56.412Z,3.10
2018-01-20T10:28:00.716Z,4.20
2018-01-20T10:30:04.295Z,4.53
2018-01-20T10:32:08.633Z,4.20
2018-01-20T10:34:13.069Z,3.23
2018-01-20T10:36:16.670Z,5.20
2018-01-20T10:38:20.404Z,3.53
2018-01-20T10:40:24.439Z,5.03
2018-01-20T10:42:28.574Z,3.27
2018-01-20T10:44:32.258Z,6.20
2018-01-20T10:46:35.734Z,5.33
2018-01-20T10:48:39.863Z,4.60
2018-01-20T10:50:43.959Z,3.80
2018-01-20T10:52:51.143Z,5.93
2018-01-20T10:54:54.739Z,5.10
2018-01-20T10:56:58.126Z,3.57
2018-01-20T10:59:01.505Z,2.60
2018-01-20T11:01:05.323Z,2.73
2018-01-20T11:03:09.572Z,4.80
2018-01-20T11:05:12.946Z,3.33
2018-01-20T11:07:18.415Z,9.47
2018-01-20T11:09:21.936Z,4.23
2018-01-20T11:11:25.604Z,2.63
2018-01-20T11:13:28.965Z,5.63
2018-01-20T11:15:32.354Z,3.23
2018-01-20T11:17:36.450Z,2.77
2018-01-20T11:19:39.822Z,5.73
2018-01-20T11:21:45.016Z,8.53
2018-01-20T11:23:49.365Z,4.73
2018-01-20T11:25:54.776Z,3.73
2018-01-20T11:27:59.889Z,4.60
2018-01-20T11:30:03.567Z,5.63
2018-01-20T11:32:07.717Z,3.00
2018-01-20T11:34:12.667Z,4.80
2018-01-20T11:36:16.898Z,6.07
2018-01-20T11:38:20.275Z,9.83
2018-01-20T11:40:23.715Z,9.00
2018-01-20T11:42:27.200Z,6.13
2018-01-20T11:44:30.669Z,2.97
2018-01-20T11:46:34.419Z,3.50
2018-01-20T11:48:37.880Z,3.40
2018-01-20T11:50:41.887Z,4.40
2018-01-20T11:52:45.321Z,4.47
2018-01-20T11:54:48.707Z,5.97
2018-01-20T11:56:52.124Z,4.37
2018-01-20T11:58:56.516Z,3.53
2018-01-20T12:00:59.933Z,4.73
2018-01-20T12:03:03.550Z,4.43
2018-01-20T12:05:07.839Z,6.60
2018-01-20T12:07:11.438Z,3.77
2018-01-20T12:09:17.330Z,6.70
2018-01-20T12:11:22.527Z,8.43
2018-01-20T12:13:27.908Z,4.33
2018-01-20T12:15:33.846Z,5.33
2018-01-20T12:17:39.375Z,11.07
2018-01-20T12:19:44.346Z,4.57
2018-01-20T12:21:48.480Z,6.80
2018-01-20T12:23:51.993Z,4.30
2018-01-20T12:25:55.416Z,7.87
2018-01-20T12:28:01.866Z,10.93
2018-01-20T12:30:05.354Z,7.53
2018-01-20T12:32:08.892Z,5.90
2018-01-20T12:34:12.371Z,6.03
2018-01-20T12:36:15.950Z,3.70
2018-01-20T12:38:19.372Z,4.73
2018-01-20T12:40:23.049Z,4.10
2018-01-20T12:42:30.438Z,4.03
2018-01-20T12:44:35.402Z,3.57
2018-01-20T12:46:39.532Z,2.60
2018-01-20T12:48:43.314Z,2.77
2018-01-20T12:50:47.547Z,3.90
2018-01-20T12:52:51.145Z,3.13
2018-01-20T12:54:54.553Z,3.77
2018-01-20T12:56:57.932Z,5.43
2018-01-20T12:59:01.274Z,5.53
2018-01-20T13:01:04.659Z,5.10
2018-01-20T13:03:08.128Z,5.97
2018-01-20T13:05:11.645Z,5.03
2018-01-20T13:07:15.010Z,4.67
2018-01-20T13:09:19.176Z,3.87
2018-01-20T13:11:23.706Z,3.20
2018-01-20T13:13:27.817Z,6.00
2018-01-20T13:15:31.391Z,3.97
2018-01-20T13:17:34.916Z,5.20
2018-01-20T13:19:39.051Z,3.77
2018-01-20T13:21:42.490Z,4.60
2018-01-20T13:23:46.677Z,5.90
2018-01-20T13:25:50.545Z,4.60
2018-01-20T13:27:54.002Z,6.00
2018-01-20T13:29:57.433Z,5.00
2018-01-20T13:32:00.941Z,5.90
2018-01-20T13:34:04.360Z,4.10
2018-01-20T13:36:07.803Z,4.50
2018-01-20T13:38:11.202Z,3.90
2018-01-20T13:40:14.575Z,3.80
2018-01-20T13:42:18.792Z,6.27
2018-01-20T13:44:22.184Z,3.53
2018-01-20T13:46:26.651Z,3.43
2018-01-20T13:48:31.523Z,3.60
2018-01-20T13:50:36.462Z,4.37
2018-01-20T13:52:42.309Z,3.40
2018-01-20T13:54:47.509Z,3.03
2018-01-20T13:56:52.065Z,3.90
2018-01-20T13:58:56.923Z,5.17
2018-01-20T14:01:04.400Z,4.07
2018-01-20T14:03:11.519Z,9.00
2018-01-20T14:05:15.326Z,10.87
2018-01-20T14:07:20.285Z,6.20
2018-01-20T14:09:26.158Z,4.20
2018-01-20T14:11:32.488Z,9.00
2018-01-20T14:13:40.217Z,5.50
2018-01-20T14:15:44.833Z,3.67
2018-01-20T14:17:48.287Z,3.80
2018-01-20T14:19:52.466Z,4.33
2018-01-20T14:21:55.904Z,2.90
2018-01-20T14:23:59.896Z,2.60
2018-01-20T14:26:03.317Z,2.00
2018-01-20T14:28:06.663Z,3.47
2018-01-20T14:30:10.876Z,2.47
2018-01-20T14:32:14.253Z,2.57
2018-01-20T14:34:17.697Z,2.90
2018-01-20T14:36:21.341Z,3.93
2018-01-20T14:38:24.703Z,5.53
2018-01-20T14:40:28.063Z,4.20
2018-01-20T14:42:31.433Z,3.27
2018-01-20T14:44:35.798Z,3.20
2018-01-20T14:46:39.213Z,2.83
2018-01-20T14:48:43.412Z,3.33
2018-01-20T14:50:46.809Z,3.63
2018-01-20T14:52:51.172Z,4.60
2018-01-20T14:54:54.790Z,3.30
2018-01-20T14:56:59.940Z,4.83
2018-01-20T14:59:04.143Z,4.67
2018-01-20T15:01:08.694Z,4.03
2018-01-20T15:03:12.155Z,2.73
2018-01-20T15:05:17.767Z,4.13
2018-01-20T15:07:22.231Z,2.10
2018-01-20T15:09:26.769Z,2.30
2018-01-20T15:11:30.735Z,2.47
2018-01-20T15:13:34.224Z,4.67
2018-01-20T15:15:37.705Z,1.73
2018-01-20T15:17:41.076Z,2.10
2018-01-20T15:19:44.403Z,2.07
2018-01-20T15:21:48.472Z,2.23
2018-01-20T15:23:53.427Z,6.17
2018-01-20T15:25:57.990Z,6.53
2018-01-20T15:28:01.584Z,2.03
2018-01-20T15:30:05.182Z,3.73
2018-01-20T15:32:08.917Z,3.57
2018-01-20T15:34:13.806Z,2.30
2018-01-20T15:36:18.823Z,2.90
2018-01-20T15:38:23.217Z,2.23
2018-01-20T15:40:27.749Z,2.23
2018-01-20T15:42:32.975Z,2.80
2018-01-20T15:44:37.965Z,2.30
2018-01-20T15:46:42.866Z,2.13
2018-01-20T15:48:47.475Z,3.17
2018-01-20T15:50:50.890Z,3.40
2018-01-20T15:52:54.278Z,2.40
2018-01-20T15:54:57.630Z,2.43
2018-01-20T15:57:01.111Z,2.53
2018-01-20T15:59:04.863Z,2.07
2018-01-20T16:01:08.258Z,2.33
2018-01-20T16:03:11.608Z,2.57
2018-01-20T16:05:15.052Z,1.90
2018-01-20T16:07:18.403Z,2.30
2018-01-20T16:09:21.783Z,3.43
2018-01-20T16:11:25.909Z,2.20
2018-01-20T16:13:30.074Z,2.13
2018-01-20T16:15:33.513Z,2.27
2018-01-20T16:17:36.836Z,2.50
2018-01-20T16:19:40.262Z,2.07
2018-01-20T16:21:43.660Z,2.47
2018-01-20T16:23:47.958Z,2.50
2018-01-20T16:25:51.292Z,3.50
2018-01-20T16:27:55.126Z,1.80
2018-01-20T16:29:58.511Z,1.83
2018-01-20T16:32:01.832Z,2.00
2018-01-20T16:34:06.077Z,2.10
2018-01-20T16:36:09.383Z,2.40
2018-01-20T16:38:13.461Z,2.00
2018-01-20T16:40:16.843Z,1.90
2018-01-20T16:42:20.184Z,2.30
2018-01-20T16:44:24.317Z,3.07
2018-01-20T16:46:27.754Z,3.60
2018-01-20T16:48:31.066Z,3.70
2018-01-20T16:50:35.297Z,2.27
2018-01-20T16:52:38.663Z,3.43
2018-01-20T16:54:42.787Z,2.17
2018-01-20T16:56:46.959Z,3.77
2018-01-20T16:58:50.291Z,3.10
2018-01-20T17:00:54.402Z,3.53
2018-01-20T17:02:58.502Z,2.70
2018-01-20T17:05:02.605Z,3.03
2018-01-20T17:07:06.738Z,2.73
2018-01-20T17:09:10.295Z,2.40
2018-01-20T17:11:13.680Z,3.50
2018-01-20T17:13:17.015Z,2.87
2018-01-20T17:15:20.337Z,3.27
2018-01-20T17:17:23.653Z,5.83
2018-01-20T17:19:26.972Z,3.30
2018-01-20T17:21:30.429Z,6.40
2018-01-20T17:23:33.778Z,6.10
2018-01-20T17:25:37.209Z,8.50
2018-01-20T17:27:40.536Z,5.90
2018-01-20T17:29:43.878Z,6.50
2018-01-20T17:31:47.290Z,9.20
2018-01-20T17:33:50.600Z,8.80
2018-01-20T17:35:53.987Z,7.40
2018-01-20T17:37:57.302Z,9.70
2018-01-20T17:40:01.400Z,11.57
2018-01-20T17:42:06.317Z,7.43
2018-01-20T17:44:09.659Z,6.97
2018-01-20T17:46:13.019Z,8.03
2018-01-20T17:48:17.192Z,7.20
2018-01-20T17:50:20.498Z,6.33
2018-01-20T17:52:23.887Z,10.10
2018-01-20T17:54:27.223Z,9.20
2018-01-20T17:56:30.667Z,8.03
2018-01-20T17:58:34.071Z,8.00
2018-01-20T18:00:37.418Z,11.23
2018-01-20T18:02:40.818Z,8.00
2018-01-20T18:04:44.161Z,7.30
2018-01-20T18:06:48.292Z,8.40
2018-01-20T18:08:51.633Z,8.80
2018-01-20T18:10:54.930Z,9.33
2018-01-20T18:12:58.319Z,14.67
2018-01-20T18:15:01.701Z,15.67
2018-01-20T18:17:05.088Z,17.10
2018-01-20T18:19:09.337Z,15.03
2018-01-20T18:21:12.717Z,11.50
2018-01-20T18:23:16.869Z,12.20
2018-01-20T18:25:20.245Z,10.47
2018-01-20T18:27:23.650Z,10.47
2018-01-20T18:29:27.088Z,13.40
2018-01-20T18:31:30.499Z,12.93
2018-01-20T18:33:33.871Z,14.10
2018-01-20T18:35:37.262Z,12.53
2018-01-20T18:37:40.580Z,13.20
2018-01-20T18:39:43.889Z,11.53
2018-01-20T18:41:47.276Z,9.20
2018-01-20T18:43:50.630Z,8.57
2018-01-20T18:45:53.944Z,8.00
2018-01-20T18:47:57.313Z,10.50
2018-01-20T18:50:00.639Z,12.97
2018-01-20T18:52:04.738Z,12.57
2018-01-20T18:54:08.082Z,14.67
2018-01-20T18:56:11.424Z,13.87
2018-01-20T18:58:14.812Z,16.47
2018-01-20T19:00:18.127Z,11.63
2018-01-20T19:02:21.472Z,11.53
2018-01-20T19:04:24.826Z,10.70
2018-01-20T19:06:28.163Z,12.20
2018-01-20T19:08:31.511Z,10.23
2018-01-20T19:10:34.870Z,16.67
2018-01-20T19:12:38.954Z,18.10
2018-01-20T19:14:43.507Z,15.70
2018-01-20T19:16:47.595Z,12.33
2018-01-20T19:18:50.920Z,12.40
2018-01-20T19:20:54.225Z,9.07
2018-01-20T19:22:57.548Z,11.43
2018-01-20T19:25:00.903Z,13.87
2018-01-20T19:27:04.233Z,31.73
2018-01-20T19:29:07.558Z,48.63
2018-01-20T19:31:11.695Z,56.73
2018-01-20T19:33:15.011Z,60.97
2018-01-20T19:35:18.357Z,45.10
2018-01-20T19:37:21.718Z,39.10
2018-01-20T19:39:25.037Z,32.03
2018-01-20T19:41:28.396Z,37.17
2018-01-20T19:43:32.512Z,31.63
2018-01-20T19:45:35.866Z,30.50
2018-01-20T19:47:39.195Z,25.70
2018-01-20T19:49:42.515Z,25.60
2018-01-20T19:51:45.880Z,25.97
2018-01-20T19:53:49.201Z,26.73
2018-01-20T19:55:52.546Z,28.00
2018-01-20T19:57:55.857Z,22.53
2018-01-20T20:00:00.618Z,32.23
2018-01-20T20:02:03.979Z,26.17
2018-01-20T20:04:08.061Z,28.00
2018-01-20T20:06:11.375Z,27.13
2018-01-20T20:08:14.681Z,22.97
2018-01-20T20:10:18.007Z,32.93
2018-01-20T20:12:21.355Z,31.30
2018-01-20T20:14:25.445Z,38.33
2018-01-20T20:16:29.572Z,43.20
2018-01-20T20:18:33.668Z,33.73
2018-01-20T20:20:37.003Z,37.33
2018-01-20T20:22:40.367Z,35.63
2018-01-20T20:24:44.447Z,35.60
2018-01-20T20:26:47.790Z,35.23
2018-01-20T20:28:51.111Z,38.10
2018-01-20T20:30:54.427Z,33.77
2018-01-20T20:32:57.777Z,32.37
2018-01-20T20:35:01.110Z,32.90
2018-01-20T20:37:04.471Z,35.63
2018-01-20T20:39:07.786Z,25.70
2018-01-20T20:41:11.105Z,26.23
2018-01-20T20:43:14.461Z,24.63
2018-01-20T20:45:17.803Z,21.80
2018-01-20T20:47:22.143Z,25.07
2018-01-20T20:49:25.485Z,27.50
2018-01-20T20:51:29.568Z,30.00
2018-01-20T20:53:32.925Z,23.30
2018-01-20T20:55:36.243Z,26.53
2018-01-20T20:57:39.619Z,22.63
2018-01-20T20:59:42.987Z,29.60
2018-01-20T21:01:46.314Z,26.70
2018-01-20T21:03:49.665Z,25.33
2018-01-20T21:05:52.986Z,23.50
2018-01-20T21:07:56.299Z,30.53
2018-01-20T21:09:59.638Z,32.97
2018-01-20T21:12:02.957Z,27.13
2018-01-20T21:14:07.181Z,24.80
2018-01-20T21:16:10.544Z,21.80
2018-01-20T21:18:13.897Z,24.77
2018-01-20T21:20:17.256Z,19.73
2018-01-20T21:22:20.597Z,20.13
2018-01-20T21:24:23.967Z,31.77
2018-01-20T21:26:27.332Z,31.70
2018-01-20T21:28:30.787Z,28.10
2018-01-20T21:30:34.170Z,21.20
2018-01-20T21:32:37.517Z,20.67
2018-01-20T21:34:40.925Z,22.87
2018-01-20T21:36:44.306Z,22.50
2018-01-20T21:38:47.673Z,25.20
2018-01-20T21:40:50.987Z,23.30
2018-01-20T21:42:54.344Z,24.77
2018-01-20T21:44:57.684Z,19.70
2018-01-20T21:47:01.074Z,19.33
2018-01-20T21:49:06.647Z,19.43
2018-01-20T21:51:10.321Z,20.60
2018-01-20T21:53:14.430Z,22.70
2018-01-20T21:55:18.678Z,25.90
2018-01-20T21:57:23.006Z,24.83
2018-01-20T21:59:29.505Z,23.50
2018-01-20T22:01:34.022Z,26.17
2018-01-20T22:03:38.445Z,27.00
2018-01-20T22:05:41.823Z,26.37
2018-01-20T22:07:46.269Z,25.53
2018-01-20T22:09:51.963Z,31.20
2018-01-20T22:11:57.119Z,25.43
2018-01-20T22:14:00.673Z,27.50
2018-01-20T22:16:05.113Z,18.60
2018-01-20T22:18:09.291Z,20.57
2018-01-20T22:20:12.773Z,22.63
2018-01-20T22:22:16.177Z,28.53
2018-01-20T22:24:20.285Z,19.57
2018-01-20T22:26:23.657Z,19.67
2018-01-20T22:28:27.753Z,25.83
2018-01-20T22:30:31.087Z,23.20
2018-01-20T22:32:34.425Z,25.33
2018-01-20T22:34:37.745Z,25.70
2018-01-20T22:36:41.880Z,28.30
2018-01-20T22:38:45.264Z,25.93
2018-01-20T22:40:48.607Z,17.57
2018-01-20T22:42:51.964Z,18.40
2018-01-20T22:44:55.281Z,14.67
2018-01-20T22:46:58.632Z,22.80
2018-01-20T22:49:01.977Z,17.70
2018-01-20T22:51:05.545Z,15.53
2018-01-20T22:53:08.925Z,16.97
2018-01-20T22:55:12.265Z,21.20
2018-01-20T22:57:15.638Z,21.10
2018-01-20T22:59:18.974Z,23.03
2018-01-20T23:01:25.952Z,35.80
2018-01-20T23:03:29.401Z,31.33
2018-01-20T23:05:32.731Z,45.23
2018-01-20T23:07:36.864Z,56.20
2018-01-20T23:09:40.203Z,29.20
2018-01-20T23:11:43.537Z,27.93
2018-01-20T23:13:46.884Z,20.37
2018-01-20T23:15:53.252Z,20.20
2018-01-20T23:18:00.595Z,19.10
2018-01-20T23:20:06.678Z,19.30
2018-01-20T23:22:11.797Z,20.10
2018-01-20T23:24:16.936Z,24.87
2018-01-20T23:26:23.222Z,30.17
2018-01-20T23:28:28.880Z,45.97
2018-01-20T23:30:34.920Z,32.57
2018-01-20T23:32:41.070Z,32.53
2018-01-20T23:34:46.680Z,41.77
2018-01-20T23:36:52.754Z,49.80
2018-01-20T23:38:58.165Z,51.63
2018-01-20T23:41:04.511Z,49.87
2018-01-20T23:43:13.322Z,44.30
2018-01-20T23:45:17.800Z,45.00
2018-01-20T23:47:22.712Z,41.43
2018-01-20T23:49:26.802Z,32.10
2018-01-20T23:51:31.014Z,40.23
2018-01-20T23:53:34.552Z,43.40
2018-01-20T23:55:38.247Z,45.37
2018-01-20T23:57:41.957Z,35.00
2018-01-20T23:59:45.492Z,38.70
