createdAt,value
2018-11-25T00:01:41.885Z,5.00
2018-11-25T00:04:08.718Z,6.03
2018-11-25T00:06:35.550Z,5.90
2018-11-25T00:09:02.361Z,5.77
2018-11-25T00:11:29.197Z,5.73
2018-11-25T00:13:56.023Z,7.00
2018-11-25T00:16:22.848Z,5.67
2018-11-25T00:18:49.666Z,5.47
2018-11-25T00:21:16.491Z,6.30
2018-11-25T00:23:43.306Z,5.90
2018-11-25T00:26:10.139Z,6.50
2018-11-25T00:28:36.957Z,5.67
2018-11-25T00:31:09.424Z,6.07
2018-11-25T00:33:30.635Z,5.67
2018-11-25T00:35:57.459Z,5.57
2018-11-25T00:38:24.291Z,5.93
2018-11-25T00:40:51.120Z,6.50
2018-11-25T00:43:18.026Z,5.43
2018-11-25T00:45:44.854Z,6.03
2018-11-25T00:48:11.675Z,5.63
2018-11-25T00:50:39.432Z,6.20
2018-11-25T00:53:06.408Z,5.57
2018-11-25T00:55:33.231Z,6.20
2018-11-25T00:58:00.053Z,6.03
2018-11-25T01:00:26.875Z,5.23
2018-11-25T01:02:53.784Z,5.43
2018-11-25T01:05:20.611Z,5.33
2018-11-25T01:07:47.438Z,5.77
2018-11-25T01:10:14.275Z,5.53
2018-11-25T01:12:41.151Z,6.17
2018-11-25T01:15:07.964Z,5.83
2018-11-25T01:17:34.795Z,5.63
2018-11-25T01:20:01.618Z,5.77
2018-11-25T01:22:28.521Z,4.90
2018-11-25T01:24:55.335Z,5.87
2018-11-25T01:27:22.159Z,5.60
2018-11-25T01:29:48.978Z,5.83
2018-11-25T01:32:15.982Z,5.50
2018-11-25T01:34:42.786Z,5.27
2018-11-25T01:37:09.609Z,5.67
2018-11-25T01:39:36.447Z,6.03
2018-11-25T01:42:03.474Z,6.27
2018-11-25T01:44:30.303Z,6.00
2018-11-25T01:46:57.128Z,5.30
2018-11-25T01:49:23.954Z,6.03
2018-11-25T01:51:51.500Z,5.10
2018-11-25T01:54:18.297Z,5.33
2018-11-25T01:56:45.113Z,5.83
2018-11-25T01:59:11.955Z,5.30
2018-11-25T02:01:38.827Z,5.20
2018-11-25T02:04:05.655Z,5.00
2018-11-25T02:06:32.490Z,5.77
2018-11-25T02:08:59.328Z,5.33
2018-11-25T02:11:26.177Z,5.40
2018-11-25T02:13:53.010Z,5.43
2018-11-25T02:16:19.840Z,4.50
2018-11-25T02:18:46.668Z,5.47
2018-11-25T02:21:13.488Z,5.23
2018-11-25T02:23:40.306Z,5.77
2018-11-25T02:26:07.128Z,5.07
2018-11-25T02:28:33.979Z,4.97
2018-11-25T02:31:00.804Z,4.70
2018-11-25T02:33:27.779Z,5.33
2018-11-25T02:35:54.605Z,5.07
2018-11-25T02:38:21.431Z,5.33
2018-11-25T02:40:48.257Z,5.83
2018-11-25T02:43:15.146Z,5.17
2018-11-25T02:45:41.972Z,5.27
2018-11-25T02:48:08.796Z,5.97
2018-11-25T02:50:35.631Z,4.90
2018-11-25T02:53:02.533Z,5.00
2018-11-25T02:55:29.358Z,4.90
2018-11-25T02:57:56.204Z,5.13
2018-11-25T03:00:23.018Z,4.93
2018-11-25T03:02:49.901Z,5.27
2018-11-25T03:05:16.760Z,4.90
2018-11-25T03:07:43.567Z,5.33
2018-11-25T03:10:10.401Z,4.80
2018-11-25T03:12:37.364Z,4.97
2018-11-25T03:15:04.191Z,4.67
2018-11-25T03:17:31.022Z,4.40
2018-11-25T03:19:57.855Z,4.97
2018-11-25T03:22:24.841Z,4.80
2018-11-25T03:24:51.662Z,4.20
2018-11-25T03:27:18.482Z,5.10
2018-11-25T03:29:45.311Z,4.40
2018-11-25T03:32:12.513Z,4.67
2018-11-25T03:34:39.322Z,4.93
2018-11-25T03:37:06.162Z,4.03
2018-11-25T03:39:32.991Z,4.47
2018-11-25T03:42:00.014Z,4.77
2018-11-25T03:44:26.834Z,4.23
2018-11-25T03:46:53.671Z,4.37
2018-11-25T03:49:20.513Z,5.13
2018-11-25T03:51:47.362Z,4.63
2018-11-25T03:54:14.193Z,4.80
2018-11-25T03:56:41.019Z,4.03
2018-11-25T03:59:07.885Z,4.80
2018-11-25T04:01:34.742Z,3.90
2018-11-25T04:04:01.583Z,4.50
2018-11-25T04:06:28.424Z,4.60
2018-11-25T04:08:55.252Z,3.87
2018-11-25T04:11:22.079Z,4.57
2018-11-25T04:13:48.887Z,4.07
2018-11-25T04:16:15.707Z,4.30
2018-11-25T04:18:42.534Z,4.50
2018-11-25T04:21:09.356Z,3.80
2018-11-25T04:23:36.192Z,4.17
2018-11-25T04:26:03.028Z,3.87
2018-11-25T04:28:29.852Z,3.90
2018-11-25T04:30:56.662Z,4.53
2018-11-25T04:33:23.487Z,4.43
2018-11-25T04:35:50.324Z,4.60
2018-11-25T04:38:17.147Z,4.87
2018-11-25T04:40:43.969Z,4.70
2018-11-25T04:43:10.859Z,4.70
2018-11-25T04:45:37.675Z,4.07
2018-11-25T04:48:04.496Z,4.40
2018-11-25T04:50:31.304Z,4.40
2018-11-25T04:52:58.276Z,4.43
2018-11-25T04:55:25.092Z,4.20
2018-11-25T04:57:51.923Z,4.10
2018-11-25T05:00:18.751Z,3.80
2018-11-25T05:02:45.611Z,4.07
2018-11-25T05:05:12.437Z,4.37
2018-11-25T05:07:39.256Z,3.40
2018-11-25T05:10:06.098Z,4.10
2018-11-25T05:12:33.028Z,3.70
2018-11-25T05:14:59.825Z,4.00
2018-11-25T05:17:26.638Z,4.20
2018-11-25T05:19:53.462Z,3.63
2018-11-25T05:22:20.348Z,3.93
2018-11-25T05:24:47.177Z,4.93
2018-11-25T05:27:14.018Z,3.83
2018-11-25T05:29:40.849Z,3.77
2018-11-25T05:32:07.723Z,3.97
2018-11-25T05:34:34.536Z,3.97
2018-11-25T05:37:01.386Z,4.27
2018-11-25T05:39:28.206Z,4.13
2018-11-25T05:41:55.107Z,3.80
2018-11-25T05:44:21.932Z,3.77
2018-11-25T05:46:48.755Z,4.00
2018-11-25T05:49:15.575Z,4.13
2018-11-25T05:51:42.466Z,3.63
2018-11-25T05:54:09.295Z,4.30
2018-11-25T05:56:36.133Z,4.43
2018-11-25T05:59:02.959Z,3.43
2018-11-25T06:01:29.833Z,4.00
2018-11-25T06:03:56.665Z,4.30
2018-11-25T06:06:23.484Z,4.00
2018-11-25T06:08:50.297Z,4.30
2018-11-25T06:11:17.147Z,3.70
2018-11-25T06:13:43.958Z,3.93
2018-11-25T06:16:10.772Z,4.53
2018-11-25T06:18:37.612Z,4.17
2018-11-25T06:21:04.441Z,4.50
2018-11-25T06:23:31.261Z,4.17
2018-11-25T06:25:58.265Z,3.93
2018-11-25T06:28:25.091Z,4.03
2018-11-25T06:30:51.910Z,3.20
2018-11-25T06:33:18.808Z,3.40
2018-11-25T06:35:45.642Z,3.83
2018-11-25T06:38:12.479Z,3.60
2018-11-25T06:40:39.297Z,3.50
2018-11-25T06:43:06.166Z,3.50
2018-11-25T06:45:32.986Z,3.90
2018-11-25T06:47:59.828Z,3.90
2018-11-25T06:50:26.655Z,3.67
2018-11-25T06:52:53.536Z,4.00
2018-11-25T06:55:20.352Z,3.60
2018-11-25T06:57:47.168Z,3.97
2018-11-25T07:00:14.016Z,4.53
2018-11-25T07:02:40.906Z,4.20
2018-11-25T07:05:08.071Z,3.40
2018-11-25T07:07:34.988Z,4.00
2018-11-25T07:10:01.818Z,3.83
2018-11-25T07:12:28.697Z,3.60
2018-11-25T07:14:55.528Z,3.57
2018-11-25T07:17:22.608Z,3.90
2018-11-25T07:19:49.424Z,3.37
2018-11-25T07:22:16.261Z,3.43
2018-11-25T07:24:43.101Z,3.47
2018-11-25T07:27:09.947Z,3.67
2018-11-25T07:29:36.768Z,3.93
2018-11-25T07:32:04.739Z,3.80
2018-11-25T07:34:31.547Z,3.47
2018-11-25T07:36:58.374Z,3.70
2018-11-25T07:39:25.233Z,4.10
2018-11-25T07:41:52.443Z,3.80
2018-11-25T07:44:19.272Z,3.57
2018-11-25T07:46:46.147Z,3.20
2018-11-25T07:49:13.179Z,3.90
2018-11-25T07:51:40.024Z,3.50
2018-11-25T07:54:06.848Z,3.80
2018-11-25T07:56:33.652Z,4.30
2018-11-25T07:59:00.472Z,5.30
2018-11-25T08:01:27.404Z,5.10
2018-11-25T08:03:54.246Z,4.77
2018-11-25T08:06:21.087Z,4.50
2018-11-25T08:08:48.048Z,4.63
2018-11-25T08:11:14.863Z,4.50
2018-11-25T08:13:41.706Z,4.60
2018-11-25T08:16:08.573Z,5.20
2018-11-25T08:18:35.406Z,4.40
2018-11-25T08:21:02.228Z,5.17
2018-11-25T08:23:29.048Z,5.10
2018-11-25T08:25:55.868Z,4.87
2018-11-25T08:28:22.741Z,5.13
2018-11-25T08:30:49.555Z,5.90
2018-11-25T08:33:16.570Z,5.90
2018-11-25T08:35:43.387Z,5.60
2018-11-25T08:38:10.208Z,7.20
2018-11-25T08:40:37.046Z,6.00
2018-11-25T08:43:03.935Z,6.30
2018-11-25T08:45:30.755Z,6.67
2018-11-25T08:47:57.585Z,7.33
2018-11-25T08:50:24.413Z,6.70
2018-11-25T08:52:51.290Z,6.90
2018-11-25T08:55:18.106Z,6.00
2018-11-25T08:57:44.935Z,7.20
2018-11-25T09:00:11.802Z,7.43
2018-11-25T09:02:38.677Z,6.43
2018-11-25T09:05:05.501Z,6.80
2018-11-25T09:07:32.342Z,6.67
2018-11-25T09:09:59.164Z,7.20
2018-11-25T09:12:26.048Z,7.87
2018-11-25T09:14:52.869Z,7.43
2018-11-25T09:17:20.190Z,6.70
2018-11-25T09:19:46.983Z,7.40
2018-11-25T09:22:13.839Z,7.27
2018-11-25T09:24:40.666Z,7.40
2018-11-25T09:27:08.274Z,7.10
2018-11-25T09:29:35.167Z,7.70
2018-11-25T09:32:02.012Z,7.30
2018-11-25T09:34:28.894Z,6.90
2018-11-25T09:36:55.688Z,7.13
2018-11-25T09:39:22.509Z,7.30
2018-11-25T09:41:49.383Z,8.73
2018-11-25T09:44:18.432Z,6.73
2018-11-25T09:46:45.298Z,6.87
2018-11-25T09:49:19.914Z,6.83
2018-11-25T09:51:54.461Z,7.00
2018-11-25T09:54:21.367Z,7.50
2018-11-25T09:56:48.261Z,6.37
2018-11-25T09:59:15.092Z,8.03
2018-11-25T10:01:41.962Z,6.33
2018-11-25T10:04:09.553Z,5.83
2018-11-25T10:06:36.373Z,6.77
2018-11-25T10:09:03.208Z,6.17
2018-11-25T10:11:30.227Z,6.87
2018-11-25T10:13:56.984Z,6.97
2018-11-25T10:16:23.812Z,7.60
2018-11-25T10:18:50.636Z,7.23
2018-11-25T10:21:17.482Z,6.40
2018-11-25T10:23:44.317Z,5.87
2018-11-25T10:26:11.372Z,6.10
2018-11-25T10:28:38.247Z,5.53
2018-11-25T10:31:05.272Z,5.60
2018-11-25T10:33:32.352Z,5.63
2018-11-25T10:35:59.190Z,6.10
2018-11-25T10:38:26.025Z,6.00
2018-11-25T10:40:52.850Z,6.00
2018-11-25T10:43:19.714Z,6.13
2018-11-25T10:45:46.554Z,6.20
2018-11-25T10:48:13.389Z,5.77
2018-11-25T10:50:40.409Z,6.03
2018-11-25T10:53:07.500Z,5.73
2018-11-25T10:55:34.326Z,6.00
2018-11-25T10:58:01.153Z,5.30
2018-11-25T11:00:28.069Z,5.20
2018-11-25T11:02:55.063Z,5.63
2018-11-25T11:05:22.698Z,5.23
2018-11-25T11:07:49.524Z,4.80
2018-11-25T11:10:16.357Z,5.23
2018-11-25T11:12:43.289Z,4.40
2018-11-25T11:15:10.121Z,4.60
2018-11-25T11:17:36.948Z,4.93
2018-11-25T11:20:03.811Z,4.13
2018-11-25T11:22:30.837Z,5.07
2018-11-25T11:24:57.691Z,4.63
2018-11-25T11:27:24.524Z,4.93
2018-11-25T11:29:51.356Z,5.40
2018-11-25T11:32:18.642Z,4.83
2018-11-25T11:34:45.646Z,4.73
2018-11-25T11:37:12.603Z,4.30
2018-11-25T11:39:39.459Z,4.63
2018-11-25T11:42:06.419Z,3.90
2018-11-25T11:44:33.231Z,4.50
2018-11-25T11:47:00.072Z,3.83
2018-11-25T11:49:26.976Z,4.40
2018-11-25T11:51:53.995Z,4.20
2018-11-25T11:54:20.824Z,4.07
2018-11-25T11:56:47.637Z,4.50
2018-11-25T11:59:14.523Z,4.50
2018-11-25T12:01:41.562Z,3.70
2018-11-25T12:04:08.385Z,4.07
2018-11-25T12:06:36.299Z,4.10
2018-11-25T12:09:03.136Z,3.83
2018-11-25T12:11:30.149Z,3.77
2018-11-25T12:13:56.978Z,3.83
2018-11-25T12:16:23.907Z,3.90
2018-11-25T12:18:50.734Z,3.90
2018-11-25T12:21:17.559Z,3.83
2018-11-25T12:23:44.394Z,3.40
2018-11-25T12:26:11.228Z,4.20
2018-11-25T12:28:38.057Z,3.63
2018-11-25T12:31:04.895Z,4.17
2018-11-25T12:33:31.767Z,4.10
2018-11-25T12:35:58.611Z,4.00
2018-11-25T12:38:25.422Z,3.57
2018-11-25T12:40:52.243Z,3.57
2018-11-25T12:43:19.121Z,4.03
2018-11-25T12:45:45.967Z,3.20
2018-11-25T12:48:12.823Z,3.17
2018-11-25T12:50:39.636Z,3.70
2018-11-25T12:59:50.597Z,3.60
2018-11-25T13:02:18.869Z,3.27
2018-11-25T13:04:45.787Z,2.80
2018-11-25T13:07:12.657Z,3.13
2018-11-25T13:09:39.533Z,3.17
2018-11-25T13:12:07.298Z,2.87
2018-11-25T13:14:34.124Z,3.13
2018-11-25T13:17:01.223Z,2.60
2018-11-25T13:19:28.099Z,3.00
2018-11-25T13:21:55.009Z,3.17
2018-11-25T13:24:21.899Z,3.00
2018-11-25T13:26:48.898Z,3.53
2018-11-25T13:29:15.923Z,3.20
2018-11-25T13:31:42.787Z,2.60
2018-11-25T13:34:09.609Z,3.20
2018-11-25T13:36:36.437Z,2.70
2018-11-25T13:39:03.296Z,2.90
2018-11-25T13:41:30.195Z,2.80
2018-11-25T13:43:57.199Z,3.00
2018-11-25T13:46:24.056Z,2.67
2018-11-25T13:48:50.939Z,2.40
2018-11-25T13:51:17.795Z,2.30
2018-11-25T13:53:44.654Z,2.37
2018-11-25T13:56:11.471Z,2.60
2018-11-25T13:58:38.310Z,3.30
2018-11-25T14:01:05.124Z,2.10
2018-11-25T14:03:31.941Z,2.50
2018-11-25T14:05:58.766Z,2.30
2018-11-25T14:08:25.622Z,2.23
2018-11-25T14:10:52.447Z,2.63
2018-11-25T14:13:19.323Z,2.60
2018-11-25T14:15:46.172Z,2.20
2018-11-25T14:18:13.571Z,2.50
2018-11-25T14:20:40.546Z,2.30
2018-11-25T14:23:07.513Z,2.67
2018-11-25T14:25:34.326Z,2.90
2018-11-25T14:28:01.348Z,2.47
2018-11-25T14:30:28.179Z,2.23
2018-11-25T14:32:55.105Z,1.93
2018-11-25T14:35:21.925Z,2.73
2018-11-25T14:37:48.759Z,2.03
2018-11-25T14:40:15.582Z,2.27
2018-11-25T14:42:43.053Z,2.73
2018-11-25T14:45:09.918Z,1.80
2018-11-25T14:47:36.758Z,2.27
2018-11-25T14:50:03.589Z,2.07
2018-11-25T14:52:30.451Z,2.40
2018-11-25T14:54:57.282Z,1.83
2018-11-25T14:57:24.097Z,1.87
2018-11-25T14:59:51.213Z,2.00
2018-11-25T15:02:19.120Z,1.70
2018-11-25T15:04:46.098Z,1.60
2018-11-25T15:07:12.935Z,2.10
2018-11-25T15:09:40.272Z,2.03
2018-11-25T15:12:07.416Z,2.20
2018-11-25T15:14:34.327Z,2.47
2018-11-25T15:17:01.152Z,2.17
2018-11-25T15:19:27.970Z,2.27
2018-11-25T15:21:54.825Z,2.23
2018-11-25T15:24:21.656Z,2.03
2018-11-25T15:26:48.472Z,1.80
2018-11-25T15:29:15.303Z,2.30
2018-11-25T15:31:42.192Z,1.75
2018-11-25T15:34:09.042Z,3.20
2018-11-25T15:36:35.882Z,2.17
2018-11-25T15:39:02.708Z,2.57
2018-11-25T15:41:29.713Z,2.10
2018-11-25T15:43:56.540Z,2.07
2018-11-25T15:46:24.568Z,2.50
2018-11-25T15:48:51.382Z,2.10
2018-11-25T15:51:18.265Z,2.73
2018-11-25T15:53:45.091Z,2.57
2018-11-25T15:56:12.164Z,2.30
2018-11-25T15:58:38.976Z,2.60
2018-11-25T16:01:05.855Z,2.50
2018-11-25T16:03:32.717Z,2.80
2018-11-25T16:05:59.545Z,2.40
2018-11-25T16:08:26.458Z,2.20
2018-11-25T16:10:53.418Z,2.40
2018-11-25T16:13:20.571Z,2.33
2018-11-25T16:15:47.378Z,2.87
2018-11-25T16:18:14.208Z,3.30
2018-11-25T16:20:41.067Z,3.23
2018-11-25T16:23:07.936Z,2.70
2018-11-25T16:25:34.776Z,2.90
2018-11-25T16:28:01.613Z,3.20
2018-11-25T16:30:28.456Z,3.33
2018-11-25T16:32:56.520Z,3.93
2018-11-25T16:35:24.274Z,3.30
2018-11-25T16:37:51.090Z,3.60
2018-11-25T16:40:17.901Z,3.57
2018-11-25T16:42:44.928Z,3.93
2018-11-25T16:45:11.768Z,3.57
2018-11-25T16:47:38.603Z,4.07
2018-11-25T16:50:05.428Z,3.30
2018-11-25T16:52:32.310Z,3.60
2018-11-25T16:54:59.153Z,4.00
2018-11-25T16:57:26.016Z,4.20
2018-11-25T16:59:52.824Z,3.30
2018-11-25T17:02:21.516Z,3.90
2018-11-25T17:04:48.309Z,3.60
2018-11-25T17:07:15.191Z,3.57
2018-11-25T17:09:42.027Z,3.20
2018-11-25T17:12:08.896Z,2.93
2018-11-25T17:14:35.725Z,2.80
2018-11-25T17:17:02.623Z,3.07
2018-11-25T17:19:29.479Z,3.00
2018-11-25T17:21:56.462Z,3.57
2018-11-25T17:24:23.318Z,3.23
2018-11-25T17:26:50.152Z,3.03
2018-11-25T17:29:16.980Z,3.67
2018-11-25T17:31:44.041Z,3.20
2018-11-25T17:34:10.875Z,3.40
2018-11-25T17:36:37.700Z,2.80
2018-11-25T17:39:04.521Z,3.70
2018-11-25T17:41:31.413Z,3.43
2018-11-25T17:43:58.262Z,4.27
2018-11-25T17:46:25.094Z,3.80
2018-11-25T17:48:51.949Z,3.40
2018-11-25T17:51:18.780Z,3.50
2018-11-25T17:53:45.609Z,4.20
2018-11-25T17:56:12.437Z,3.83
2018-11-25T17:58:39.263Z,3.60
2018-11-25T18:01:06.999Z,3.73
2018-11-25T18:03:33.823Z,3.60
2018-11-25T18:06:00.647Z,4.30
2018-11-25T18:08:27.532Z,4.27
2018-11-25T18:10:54.293Z,3.73
2018-11-25T18:13:21.210Z,4.10
2018-11-25T18:15:48.037Z,3.93
2018-11-25T18:18:14.857Z,4.53
2018-11-25T18:20:41.716Z,4.07
2018-11-25T18:23:08.563Z,4.67
2018-11-25T18:25:35.409Z,4.10
2018-11-25T18:28:02.232Z,4.43
2018-11-25T18:30:29.096Z,4.13
2018-11-25T18:32:55.938Z,4.70
2018-11-25T18:35:22.755Z,4.70
2018-11-25T18:37:49.628Z,3.97
2018-11-25T18:40:16.482Z,4.00
2018-11-25T18:42:43.546Z,3.60
2018-11-25T18:45:10.394Z,4.43
2018-11-25T18:47:37.211Z,3.90
2018-11-25T18:50:04.035Z,4.10
2018-11-25T18:52:30.889Z,4.20
2018-11-25T18:54:57.727Z,3.53
2018-11-25T18:57:24.544Z,3.77
2018-11-25T18:59:51.398Z,4.33
2018-11-25T19:02:18.696Z,4.50
2018-11-25T19:04:45.576Z,4.53
2018-11-25T19:07:12.412Z,4.73
2018-11-25T19:09:39.322Z,3.33
2018-11-25T19:12:06.231Z,4.33
2018-11-25T19:14:33.091Z,3.70
2018-11-25T19:16:59.975Z,3.70
2018-11-25T19:19:26.986Z,4.53
2018-11-25T19:21:53.827Z,3.90
2018-11-25T19:24:20.711Z,3.83
2018-11-25T19:26:47.569Z,4.20
2018-11-25T19:29:14.399Z,4.00
2018-11-25T19:31:41.381Z,3.87
2018-11-25T19:34:08.210Z,4.10
2018-11-25T19:36:35.142Z,3.90
2018-11-25T19:39:02.947Z,4.63
2018-11-25T19:41:29.792Z,5.00
2018-11-25T19:43:56.627Z,5.50
2018-11-25T19:46:23.452Z,5.27
2018-11-25T19:48:50.305Z,5.27
2018-11-25T19:51:17.819Z,6.10
2018-11-25T19:53:43.956Z,6.17
2018-11-25T19:56:10.847Z,5.10
2018-11-25T19:58:37.690Z,5.87
2018-11-25T20:01:04.567Z,5.43
2018-11-25T20:03:31.378Z,6.00
2018-11-25T20:05:58.211Z,5.27
2018-11-25T20:08:25.047Z,5.37
2018-11-25T20:10:51.905Z,5.63
2018-11-25T20:13:18.752Z,5.77
2018-11-25T20:15:45.651Z,5.60
2018-11-25T20:18:12.483Z,5.83
2018-11-25T20:20:39.335Z,4.87
2018-11-25T20:23:06.430Z,5.00
2018-11-25T20:25:33.267Z,5.70
2018-11-25T20:28:00.213Z,4.93
2018-11-25T20:30:27.076Z,6.17
2018-11-25T20:32:54.127Z,4.97
2018-11-25T20:35:20.947Z,4.70
2018-11-25T20:37:47.784Z,5.17
2018-11-25T20:40:15.336Z,5.17
2018-11-25T20:42:42.296Z,4.83
2018-11-25T20:45:09.171Z,5.57
2018-11-25T20:47:36.489Z,5.10
2018-11-25T20:50:03.332Z,5.07
2018-11-25T20:52:30.276Z,4.90
2018-11-25T20:54:57.122Z,5.47
2018-11-25T20:57:23.962Z,5.30
2018-11-25T20:59:50.993Z,5.20
2018-11-25T21:02:20.449Z,5.03
2018-11-25T21:04:44.675Z,5.40
2018-11-25T21:07:11.506Z,4.20
2018-11-25T21:09:38.652Z,5.00
2018-11-25T21:12:05.627Z,5.13
2018-11-25T21:14:32.531Z,4.83
2018-11-25T21:16:59.322Z,5.60
2018-11-25T21:19:26.183Z,4.47
2018-11-25T21:21:53.453Z,5.00
2018-11-25T21:24:20.305Z,4.60
2018-11-25T21:26:47.136Z,5.20
2018-11-25T21:29:13.955Z,4.47
2018-11-25T21:31:40.994Z,4.40
2018-11-25T21:34:07.834Z,4.30
2018-11-25T21:36:34.663Z,4.57
2018-11-25T21:39:01.532Z,4.30
2018-11-25T21:41:28.373Z,4.90
2018-11-25T21:43:55.192Z,4.00
2018-11-25T21:46:22.018Z,4.97
2018-11-25T21:48:48.887Z,4.07
2018-11-25T21:51:15.723Z,4.37
2018-11-25T21:53:42.564Z,4.60
2018-11-25T21:56:14.124Z,4.50
2018-11-25T21:58:36.261Z,4.67
2018-11-25T22:01:03.088Z,4.60
2018-11-25T22:03:29.910Z,5.10
2018-11-25T22:05:56.740Z,4.20
2018-11-25T22:08:23.832Z,4.47
2018-11-25T22:10:50.674Z,4.37
2018-11-25T22:13:17.530Z,4.43
2018-11-25T22:15:44.352Z,4.40
2018-11-25T22:18:11.253Z,4.50
2018-11-25T22:20:38.427Z,3.93
2018-11-25T22:23:05.308Z,4.70
2018-11-25T22:25:32.122Z,4.10
2018-11-25T22:27:58.958Z,4.30
2018-11-25T22:30:25.782Z,4.07
2018-11-25T22:32:52.676Z,4.57
2018-11-25T22:35:19.506Z,4.13
2018-11-25T22:37:46.325Z,4.20
2018-11-25T22:40:13.565Z,4.33
2018-11-25T22:42:40.511Z,4.33
2018-11-25T22:45:07.339Z,4.70
2018-11-25T22:47:34.494Z,3.50
2018-11-25T22:50:01.294Z,4.00
2018-11-25T22:52:28.482Z,4.23
2018-11-25T22:54:55.273Z,4.20
2018-11-25T22:57:22.098Z,3.83
2018-11-25T22:59:48.978Z,3.50
2018-11-25T23:02:15.818Z,4.10
2018-11-25T23:04:42.649Z,3.87
2018-11-25T23:07:09.477Z,3.23
2018-11-25T23:09:36.315Z,4.03
2018-11-25T23:12:03.192Z,3.63
2018-11-25T23:14:30.037Z,4.20
2018-11-25T23:16:56.871Z,3.43
2018-11-25T23:19:23.695Z,3.30
2018-11-25T23:21:50.568Z,3.97
2018-11-25T23:24:17.402Z,4.20
2018-11-25T23:26:44.242Z,3.67
2018-11-25T23:29:11.069Z,3.47
2018-11-25T23:31:37.935Z,3.50
2018-11-25T23:34:04.766Z,3.63
2018-11-25T23:36:31.586Z,3.10
2018-11-25T23:38:58.411Z,3.10
2018-11-25T23:41:25.297Z,3.13
2018-11-25T23:43:52.124Z,3.00
2018-11-25T23:46:18.949Z,3.63
2018-11-25T23:48:45.781Z,3.80
2018-11-25T23:51:12.598Z,3.33
2018-11-25T23:53:39.428Z,3.80
2018-11-25T23:56:06.253Z,2.80
2018-11-25T23:58:33.202Z,3.73
