createdAt,value
2023-03-18T00:28:11.985Z,100803.44
2023-03-18T00:30:42.020Z,100785.78
2023-03-18T00:33:11.083Z,100794.38
2023-03-18T00:35:39.412Z,100786.41
2023-03-18T00:38:09.017Z,100780.75
2023-03-18T00:40:43.297Z,100795.22
2023-03-18T00:43:12.702Z,100781.97
2023-03-18T00:45:41.164Z,100770.44
2023-03-18T00:48:08.972Z,100791.66
2023-03-18T00:50:37.149Z,100780.56
2023-03-18T00:53:04.680Z,100784.13
2023-03-18T00:55:32.562Z,100779.13
2023-03-18T00:57:59.618Z,100764.09
2023-03-18T01:00:27.137Z,100770.88
2023-03-18T01:02:55.106Z,100766.63
2023-03-18T01:05:23.075Z,100760.78
2023-03-18T01:07:50.062Z,100758.97
2023-03-18T01:10:17.314Z,100757.63
2023-03-18T01:12:48.539Z,100750.56
2023-03-18T01:15:19.452Z,100753.47
2023-03-18T01:17:46.979Z,100742.78
2023-03-18T01:20:19.920Z,100745.22
2023-03-18T01:22:46.986Z,100732.41
2023-03-18T01:25:16.425Z,100744.78
2023-03-18T01:27:44.470Z,100735.56
2023-03-18T01:30:13.516Z,100741.16
2023-03-18T01:32:41.663Z,100751.66
2023-03-18T01:35:09.393Z,100743.06
2023-03-18T01:53:11.880Z,100734.31
2023-03-18T01:55:41.033Z,100728.88
2023-03-18T01:58:20.063Z,100731.13
2023-03-18T02:56:01.756Z,100714.13
2023-03-18T02:58:29.138Z,100722.19
2023-03-18T03:00:57.653Z,100718.75
2023-03-18T03:56:29.118Z,100699.41
2023-03-18T03:58:56.137Z,100709.53
2023-03-18T04:57:19.817Z,100740.63
2023-03-18T04:59:47.021Z,100715.84
2023-03-18T05:02:14.488Z,100713.13
2023-03-18T06:00:38.544Z,100689.00
2023-03-18T06:03:05.950Z,100702.28
2023-03-18T06:43:29.797Z,100696.88
2023-03-18T07:04:00.716Z,100689.59
2023-03-18T07:06:30.167Z,100689.41
2023-03-18T08:55:51.886Z,100667.38
2023-03-18T08:58:18.960Z,100663.91
2023-03-18T09:12:25.353Z,100657.03
2023-03-18T09:27:53.223Z,100654.94
2023-03-18T09:58:01.462Z,100626.31
2023-03-18T10:00:37.769Z,100631.91
2023-03-18T10:22:42.090Z,100610.22
2023-03-18T10:38:38.008Z,100602.50
2023-03-18T10:41:36.606Z,100610.25
2023-03-18T10:44:22.598Z,100599.59
2023-03-18T10:47:19.868Z,100596.06
2023-03-18T10:50:13.529Z,100594.25
2023-03-18T10:52:58.783Z,100590.63
2023-03-18T10:55:39.535Z,100594.94
2023-03-18T10:58:19.506Z,100584.16
2023-03-18T11:00:46.636Z,100582.44
2023-03-18T11:03:37.334Z,100578.91
2023-03-18T11:06:07.282Z,100579.44
2023-03-18T11:08:40.075Z,100570.06
2023-03-18T11:11:33.460Z,100567.38
2023-03-18T11:14:04.285Z,100570.72
2023-03-18T11:16:41.559Z,100572.72
2023-03-18T11:19:32.846Z,100558.56
2023-03-18T11:22:07.767Z,100565.66
2023-03-18T11:24:44.989Z,100555.81
2023-03-18T11:27:39.660Z,100562.59
2023-03-18T11:30:40.768Z,100555.91
2023-03-18T11:33:17.495Z,100556.84
2023-03-18T11:36:05.011Z,100545.00
2023-03-18T11:38:37.303Z,100550.34
2023-03-18T11:41:27.768Z,100559.22
2023-03-18T11:44:06.868Z,100560.28
2023-03-18T11:46:46.094Z,100557.69
2023-03-18T11:49:17.760Z,100554.13
2023-03-18T11:52:07.062Z,100539.75
2023-03-18T11:55:04.408Z,100530.03
2023-03-18T11:57:33.997Z,100546.13
2023-03-18T12:00:40.706Z,100531.00
2023-03-18T12:03:33.049Z,100530.09
2023-03-18T12:06:24.688Z,100537.25
2023-03-18T12:09:00.969Z,100529.09
2023-03-18T12:11:39.648Z,100535.44
2023-03-18T12:14:44.746Z,100527.44
2023-03-18T12:17:56.647Z,100523.88
2023-03-18T12:20:47.145Z,100528.28
2023-03-18T12:23:32.467Z,100514.03
2023-03-18T12:26:12.451Z,100524.66
2023-03-18T12:29:24.849Z,100514.84
2023-03-18T12:32:15.530Z,100517.53
2023-03-18T12:35:23.710Z,100506.78
2023-03-18T12:56:51.066Z,100492.31
2023-03-18T12:59:56.745Z,100491.31
2023-03-18T13:02:47.235Z,100495.00
2023-03-18T13:05:47.700Z,100496.66
2023-03-18T13:08:52.242Z,100487.81
2023-03-18T13:11:39.600Z,100490.41
2023-03-18T13:14:35.727Z,100487.88
2023-03-18T13:17:05.157Z,100488.63
2023-03-18T13:19:34.968Z,100484.00
2023-03-18T13:22:32.121Z,100490.22
2023-03-18T13:25:29.645Z,100488.34
2023-03-18T13:28:11.441Z,100478.59
2023-03-18T14:00:40.500Z,100462.25
2023-03-18T14:03:23.056Z,100456.88
2023-03-18T14:18:45.513Z,100432.38
2023-03-18T14:21:28.903Z,100429.66
2023-03-18T14:51:58.695Z,100407.16
2023-03-18T14:54:29.743Z,100413.34
2023-03-18T14:56:58.007Z,100403.50
2023-03-18T15:03:01.580Z,100400.81
2023-03-18T15:05:36.177Z,100406.06
2023-03-18T15:08:13.053Z,100415.00
2023-03-18T15:19:32.802Z,100404.00
2023-03-18T15:22:04.745Z,100407.53
2023-03-18T15:30:37.092Z,100410.00
2023-03-18T15:33:22.804Z,100404.63
2023-03-18T16:04:07.621Z,100419.88
2023-03-18T16:06:35.106Z,100430.44
2023-03-18T16:30:05.179Z,100443.47
2023-03-18T16:32:36.804Z,100445.09
2023-03-18T16:35:03.941Z,100438.84
2023-03-18T16:40:33.600Z,100447.50
2023-03-18T16:43:00.623Z,100450.22
2023-03-18T16:45:33.314Z,100442.19
2023-03-18T16:48:06.727Z,100449.09
2023-03-18T16:50:38.448Z,100441.28
2023-03-18T16:53:31.893Z,100454.22
2023-03-18T16:56:04.305Z,100442.66
2023-03-18T16:58:35.440Z,100452.41
2023-03-18T17:01:07.462Z,100455.06
2023-03-18T17:03:36.613Z,100447.84
2023-03-18T17:06:04.422Z,100457.50
2023-03-18T17:08:31.549Z,100456.63
2023-03-18T17:11:02.167Z,100451.16
2023-03-18T17:13:34.023Z,100461.78
2023-03-18T17:16:01.850Z,100448.41
2023-03-18T17:18:28.909Z,100461.72
2023-03-18T17:20:56.037Z,100472.34
2023-03-18T17:23:28.713Z,100459.03
2023-03-18T17:26:00.662Z,100462.41
2023-03-18T17:28:36.351Z,100462.38
2023-03-18T17:31:04.400Z,100465.78
2023-03-18T17:33:35.525Z,100476.28
2023-03-18T17:36:02.917Z,100471.81
2023-03-18T17:38:35.105Z,100459.59
2023-03-18T17:41:22.462Z,100468.03
2023-03-18T17:43:49.763Z,100462.06
2023-03-18T17:46:16.875Z,100477.03
2023-03-18T17:48:44.084Z,100465.47
2023-03-18T17:51:23.650Z,100465.47
2023-03-18T17:53:59.621Z,100470.69
2023-03-18T17:56:27.937Z,100463.59
2023-03-18T17:58:55.319Z,100468.00
2023-03-18T18:01:28.617Z,100467.78
2023-03-18T18:03:57.869Z,100467.78
2023-03-18T18:06:30.773Z,100451.00
2023-03-18T18:09:00.290Z,100451.00
2023-03-18T18:11:44.337Z,100463.22
2023-03-18T18:14:25.948Z,100459.47
2023-03-18T18:16:56.025Z,100454.22
2023-03-18T18:19:24.393Z,100444.50
2023-03-18T18:21:52.811Z,100457.06
2023-03-18T18:24:25.926Z,100450.81
2023-03-18T18:26:53.035Z,100447.19
2023-03-18T18:29:23.728Z,100455.88
2023-03-18T18:31:52.272Z,100445.19
2023-03-18T18:34:21.287Z,100448.78
2023-03-18T18:36:50.781Z,100446.03
2023-03-18T18:39:18.257Z,100445.34
2023-03-18T18:41:46.428Z,100439.81
2023-03-18T18:44:14.188Z,100448.50
2023-03-18T18:46:41.429Z,100452.03
2023-03-18T18:49:24.313Z,100448.25
2023-03-18T18:51:53.622Z,100449.00
2023-03-18T18:54:23.073Z,100455.97
2023-03-18T18:56:50.872Z,100457.56
2023-03-18T18:59:23.320Z,100447.00
2023-03-18T19:01:55.559Z,100456.66
2023-03-18T19:04:23.760Z,100462.16
2023-03-18T19:06:52.531Z,100451.44
2023-03-18T19:09:26.055Z,100456.63
2023-03-18T19:11:56.200Z,100457.44
2023-03-18T19:14:28.950Z,100451.69
2023-03-18T19:16:59.772Z,100451.06
2023-03-18T19:19:32.433Z,100456.25
2023-03-18T19:22:00.422Z,100444.69
2023-03-18T19:24:31.965Z,100446.63
2023-03-18T19:27:26.620Z,100442.78
2023-03-18T19:29:58.624Z,100450.72
2023-03-18T19:32:27.068Z,100450.72
2023-03-18T19:34:54.992Z,100462.81
2023-03-18T19:37:32.392Z,100454.91
2023-03-18T19:40:02.309Z,100460.16
2023-03-18T19:42:29.762Z,100458.25
2023-03-18T19:44:57.311Z,100461.72
2023-03-18T19:47:28.135Z,100465.25
2023-03-18T19:49:55.437Z,100453.81
2023-03-18T19:52:26.153Z,100454.53
2023-03-18T19:54:55.177Z,100450.00
2023-03-18T19:57:32.621Z,100447.25
2023-03-18T20:00:04.911Z,100453.41
2023-03-18T20:02:34.882Z,100453.50
2023-03-18T20:05:14.412Z,100456.75
2023-03-18T20:07:42.692Z,100458.41
2023-03-18T20:10:12.222Z,100449.66
2023-03-18T20:12:43.060Z,100456.66
2023-03-18T20:15:24.751Z,100452.91
2023-03-18T20:17:53.298Z,100457.50
2023-03-18T20:20:24.193Z,100453.81
2023-03-18T20:22:59.344Z,100447.69
2023-03-18T20:25:41.111Z,100436.03
2023-03-18T20:28:17.697Z,100444.06
2023-03-18T20:30:46.231Z,100448.56
2023-03-18T20:33:13.870Z,100443.88
2023-03-18T20:35:44.128Z,100452.78
2023-03-18T20:38:38.484Z,100452.50
2023-03-18T20:41:11.373Z,100444.47
2023-03-18T20:43:38.395Z,100457.00
2023-03-18T20:46:05.789Z,100454.22
2023-03-18T20:48:32.949Z,100457.03
2023-03-18T20:50:59.964Z,100450.75
2023-03-18T20:53:28.959Z,100451.22
2023-03-18T20:55:56.888Z,100458.44
2023-03-18T20:58:28.314Z,100440.59
2023-03-18T21:00:55.677Z,100453.78
2023-03-18T21:03:31.930Z,100453.16
2023-03-18T21:06:02.446Z,100450.34
2023-03-18T21:08:31.641Z,100465.25
2023-03-18T21:11:01.981Z,100454.53
2023-03-18T21:13:39.001Z,100451.00
2023-03-18T21:16:13.062Z,100444.03
2023-03-18T21:18:42.099Z,100450.25
2023-03-18T21:21:28.911Z,100443.06
2023-03-18T21:23:55.942Z,100446.44
2023-03-18T21:26:23.813Z,100445.78
2023-03-18T21:28:51.834Z,100438.31
2023-03-18T21:31:26.869Z,100441.88
2023-03-18T21:33:55.218Z,100449.97
2023-03-18T21:36:22.531Z,100455.03
2023-03-18T21:41:44.681Z,100454.03
2023-03-18T21:44:12.461Z,100445.88
2023-03-18T22:04:56.458Z,100449.16
2023-03-18T22:07:24.934Z,100442.75
2023-03-18T22:51:31.324Z,100450.22
2023-03-18T22:53:58.595Z,100454.81
2023-03-18T23:05:53.600Z,100447.38
2023-03-18T23:08:21.748Z,100455.94
2023-03-18T23:10:52.386Z,100446.00
2023-03-18T23:13:35.839Z,100450.22
2023-03-18T23:16:09.404Z,100447.75
2023-03-18T23:18:37.560Z,100451.38
2023-03-18T23:21:04.681Z,100444.28
2023-03-18T23:23:32.049Z,100446.16
2023-03-18T23:25:59.146Z,100448.41
2023-03-18T23:28:26.173Z,100455.50
2023-03-18T23:30:53.880Z,100453.63
2023-03-18T23:36:24.891Z,100455.13
2023-03-18T23:38:51.892Z,100452.16
2023-03-18T23:41:18.918Z,100442.63
2023-03-18T23:46:42.288Z,100447.78
2023-03-18T23:52:11.944Z,100433.75
2023-03-18T23:54:39.802Z,100441.41
2023-03-18T23:57:09.708Z,100439.50
