createdAt,value
2023-11-12T00:00:36.535Z,5.97
2023-11-12T00:03:24.761Z,7.97
2023-11-12T00:06:13.498Z,6.63
2023-11-12T00:09:05.554Z,3.80
2023-11-12T00:11:53.623Z,4.18
2023-11-12T00:14:46.670Z,3.75
2023-11-12T00:17:34.975Z,5.88
2023-11-12T00:20:26.374Z,5.30
2023-11-12T00:23:15.126Z,6.65
2023-11-12T00:26:05.056Z,8.32
2023-11-12T00:28:53.433Z,6.97
2023-11-12T00:31:41.590Z,6.47
2023-11-12T00:34:29.701Z,4.88
2023-11-12T00:37:17.500Z,4.97
2023-11-12T00:40:05.816Z,4.05
2023-11-12T00:42:55.329Z,5.85
2023-11-12T00:45:43.334Z,5.15
2023-11-12T00:48:31.426Z,8.60
2023-11-12T00:51:19.637Z,4.18
2023-11-12T00:54:07.639Z,4.75
2023-11-12T00:56:55.550Z,2.95
2023-11-12T00:59:44.831Z,5.22
2023-11-12T01:02:33.244Z,6.15
2023-11-12T01:05:22.054Z,3.88
2023-11-12T01:08:09.946Z,4.82
2023-11-12T01:10:58.986Z,5.28
2023-11-12T01:13:47.380Z,5.13
2023-11-12T01:16:39.003Z,4.22
2023-11-12T01:19:27.263Z,4.90
2023-11-12T01:22:15.376Z,5.07
2023-11-12T01:25:03.868Z,5.32
2023-11-12T01:27:51.722Z,7.28
2023-11-12T01:30:41.747Z,3.78
2023-11-12T01:33:31.400Z,5.03
2023-11-12T01:36:19.289Z,4.18
2023-11-12T01:39:09.300Z,6.38
2023-11-12T01:41:57.307Z,4.72
2023-11-12T01:44:45.489Z,6.80
2023-11-12T01:47:33.511Z,5.78
2023-11-12T01:50:23.590Z,5.93
2023-11-12T01:53:15.679Z,6.55
2023-11-12T01:56:05.506Z,6.25
2023-11-12T01:58:56.764Z,2.22
2023-11-12T02:01:45.161Z,2.95
2023-11-12T02:04:33.173Z,3.58
2023-11-12T02:07:26.275Z,2.15
2023-11-12T02:10:16.283Z,1.73
2023-11-12T02:13:05.861Z,3.92
2023-11-12T02:15:55.723Z,2.85
2023-11-12T02:18:48.087Z,3.00
2023-11-12T02:21:36.036Z,2.30
2023-11-12T02:24:26.069Z,5.13
2023-11-12T02:27:14.021Z,2.60
2023-11-12T02:30:02.261Z,5.28
2023-11-12T02:32:50.184Z,2.78
2023-11-12T02:35:44.093Z,3.25
2023-11-12T02:38:32.566Z,7.75
2023-11-12T02:41:24.174Z,2.35
2023-11-12T02:44:13.232Z,8.18
2023-11-12T02:47:01.069Z,3.25
2023-11-12T02:50:06.941Z,8.30
2023-11-12T02:52:54.873Z,3.65
2023-11-12T02:55:43.715Z,8.98
2023-11-12T02:58:34.000Z,4.45
2023-11-12T03:01:22.209Z,3.08
2023-11-12T03:04:11.234Z,9.10
2023-11-12T03:06:59.332Z,3.25
2023-11-12T03:09:47.361Z,3.97
2023-11-12T03:12:35.434Z,5.30
2023-11-12T03:15:26.887Z,3.28
2023-11-12T03:18:15.007Z,3.28
2023-11-12T03:21:06.101Z,6.07
2023-11-12T03:23:54.238Z,5.32
2023-11-12T03:26:42.226Z,5.30
2023-11-12T03:29:30.214Z,3.38
2023-11-12T03:32:22.652Z,3.35
2023-11-12T03:35:11.029Z,3.83
2023-11-12T03:37:58.908Z,7.03
2023-11-12T03:40:47.017Z,4.57
2023-11-12T03:43:34.853Z,3.20
2023-11-12T03:46:23.263Z,4.32
2023-11-12T03:49:13.023Z,3.65
2023-11-12T03:52:00.861Z,6.70
2023-11-12T03:54:49.004Z,3.50
2023-11-12T03:57:36.922Z,2.20
2023-11-12T04:00:25.542Z,3.58
2023-11-12T04:03:13.640Z,4.38
2023-11-12T04:06:03.086Z,14.55
2023-11-12T04:08:51.217Z,2.65
2023-11-12T04:11:41.508Z,2.85
2023-11-12T04:14:29.687Z,3.50
2023-11-12T04:17:19.205Z,3.03
2023-11-12T04:20:09.776Z,2.90
2023-11-12T04:22:59.185Z,4.10
2023-11-12T04:25:49.264Z,3.35
2023-11-12T04:28:37.147Z,5.57
2023-11-12T04:31:25.240Z,5.05
2023-11-12T04:34:13.130Z,3.97
2023-11-12T04:37:01.800Z,4.03
2023-11-12T04:39:51.571Z,5.18
2023-11-12T04:42:40.372Z,10.95
2023-11-12T04:45:28.291Z,9.10
2023-11-12T04:48:16.412Z,13.57
2023-11-12T04:51:04.381Z,9.15
2023-11-12T04:53:52.836Z,8.00
2023-11-12T04:56:47.968Z,11.93
2023-11-12T04:59:36.798Z,7.57
2023-11-12T05:02:24.851Z,5.93
2023-11-12T05:05:13.278Z,12.55
2023-11-12T05:08:03.056Z,4.07
2023-11-12T05:10:51.155Z,6.85
2023-11-12T05:13:40.531Z,7.38
2023-11-12T05:16:28.565Z,7.30
2023-11-12T05:19:16.768Z,4.90
2023-11-12T05:22:05.123Z,10.13
2023-11-12T05:24:53.152Z,8.48
2023-11-12T05:27:41.319Z,7.05
2023-11-12T05:30:30.845Z,21.15
2023-11-12T05:33:19.062Z,13.00
2023-11-12T05:36:07.815Z,20.30
2023-11-12T05:38:55.804Z,14.63
2023-11-12T05:41:43.742Z,14.95
2023-11-12T05:44:31.945Z,23.23
2023-11-12T05:47:22.381Z,14.98
2023-11-12T05:50:13.816Z,17.02
2023-11-12T05:53:01.574Z,10.10
2023-11-12T05:55:49.437Z,16.10
2023-11-12T05:58:37.278Z,18.90
2023-11-12T06:01:25.256Z,11.00
2023-11-12T06:04:14.752Z,12.65
2023-11-12T06:07:02.851Z,12.93
2023-11-12T06:09:50.858Z,14.95
2023-11-12T06:12:38.716Z,15.25
2023-11-12T06:15:28.474Z,19.35
2023-11-12T06:18:16.752Z,12.48
2023-11-12T06:21:06.513Z,14.85
2023-11-12T06:23:54.954Z,17.40
2023-11-12T06:26:43.773Z,11.88
2023-11-12T06:29:31.805Z,16.20
2023-11-12T06:32:19.658Z,11.50
2023-11-12T06:35:08.616Z,10.70
2023-11-12T06:37:58.078Z,11.43
2023-11-12T06:40:46.026Z,7.90
2023-11-12T06:43:34.077Z,16.35
2023-11-12T06:46:23.216Z,9.48
2023-11-12T06:49:11.902Z,7.88
2023-11-12T06:52:00.455Z,8.98
2023-11-12T06:54:50.193Z,15.35
2023-11-12T06:57:38.334Z,10.40
2023-11-12T07:00:26.294Z,8.93
2023-11-12T07:03:14.623Z,9.18
2023-11-12T07:06:04.825Z,17.75
2023-11-12T07:08:52.574Z,16.13
2023-11-12T07:11:42.185Z,23.45
2023-11-12T07:14:30.663Z,13.30
2023-11-12T07:17:19.369Z,13.93
2023-11-12T07:20:10.483Z,12.57
2023-11-12T07:22:58.302Z,14.32
2023-11-12T07:25:46.151Z,10.82
2023-11-12T07:28:35.570Z,17.50
2023-11-12T07:31:25.506Z,12.95
2023-11-12T07:34:13.669Z,16.63
2023-11-12T07:37:07.196Z,14.30
2023-11-12T07:39:55.272Z,14.32
2023-11-12T07:42:43.372Z,18.50
2023-11-12T07:45:38.275Z,19.55
2023-11-12T07:48:29.252Z,17.20
2023-11-12T07:51:17.185Z,12.05
2023-11-12T07:54:05.732Z,9.60
2023-11-12T07:56:53.618Z,16.38
2023-11-12T07:59:41.470Z,13.75
2023-11-12T08:02:30.742Z,13.70
2023-11-12T08:05:20.284Z,14.05
2023-11-12T08:08:09.219Z,9.68
2023-11-12T08:10:57.623Z,13.02
2023-11-12T08:13:45.759Z,6.68
2023-11-12T08:16:33.580Z,8.85
2023-11-12T08:19:23.462Z,10.45
2023-11-12T08:22:11.352Z,9.85
2023-11-12T08:24:59.273Z,6.53
2023-11-12T08:27:47.999Z,6.78
2023-11-12T08:30:35.966Z,7.18
2023-11-12T08:33:24.052Z,5.45
2023-11-12T08:36:13.918Z,7.35
2023-11-12T08:39:05.134Z,4.03
2023-11-12T08:41:53.859Z,4.65
2023-11-12T08:44:41.851Z,14.25
2023-11-12T08:47:30.019Z,9.27
2023-11-12T08:50:18.010Z,3.78
2023-11-12T08:53:08.708Z,3.95
2023-11-12T08:55:56.812Z,3.97
2023-11-12T08:58:44.866Z,2.53
2023-11-12T09:01:36.270Z,4.07
2023-11-12T09:04:24.832Z,4.25
2023-11-12T09:07:12.756Z,1.98
2023-11-12T09:10:01.959Z,3.08
2023-11-12T09:12:49.997Z,5.22
2023-11-12T09:15:38.092Z,3.00
2023-11-12T09:18:28.708Z,2.75
2023-11-12T09:21:16.953Z,1.98
2023-11-12T09:24:05.600Z,5.25
2023-11-12T09:26:54.810Z,2.25
2023-11-12T09:29:42.670Z,1.38
2023-11-12T09:32:30.784Z,2.92
2023-11-12T09:35:19.933Z,6.65
2023-11-12T09:38:07.925Z,1.52
2023-11-12T09:41:00.729Z,2.63
2023-11-12T09:43:52.005Z,2.13
2023-11-12T09:46:41.337Z,3.78
2023-11-12T09:49:31.461Z,4.50
2023-11-12T09:52:19.394Z,4.32
2023-11-12T09:55:09.456Z,2.85
2023-11-12T09:57:58.305Z,4.40
2023-11-12T10:00:47.750Z,2.92
2023-11-12T10:03:36.089Z,4.10
2023-11-12T10:06:24.535Z,4.82
2023-11-12T10:09:12.665Z,3.13
2023-11-12T10:12:05.215Z,2.53
2023-11-12T10:15:03.374Z,4.65
2023-11-12T10:17:53.448Z,3.25
2023-11-12T10:20:43.619Z,4.05
2023-11-12T10:23:33.780Z,5.72
2023-11-12T10:26:21.887Z,1.83
2023-11-12T10:29:20.813Z,2.10
2023-11-12T10:32:09.032Z,3.08
2023-11-12T10:34:58.517Z,2.33
2023-11-12T10:37:57.275Z,2.80
2023-11-12T10:41:01.955Z,4.88
2023-11-12T10:44:00.170Z,2.47
2023-11-12T10:46:54.332Z,2.10
2023-11-12T10:49:44.103Z,1.50
2023-11-12T10:52:34.350Z,0.93
2023-11-12T10:55:24.500Z,2.67
2023-11-12T10:58:13.532Z,3.05
2023-11-12T11:01:03.518Z,3.70
2023-11-12T11:03:53.440Z,2.65
2023-11-12T11:06:43.598Z,1.92
2023-11-12T11:09:33.395Z,5.38
2023-11-12T11:12:23.540Z,3.08
2023-11-12T11:15:43.362Z,5.85
2023-11-12T11:18:53.935Z,3.28
2023-11-12T11:21:43.125Z,3.35
2023-11-12T11:24:46.658Z,2.38
2023-11-12T11:27:34.941Z,3.50
2023-11-12T11:30:24.825Z,2.67
2023-11-12T11:33:13.792Z,4.97
2023-11-12T11:36:10.234Z,2.17
2023-11-12T11:39:26.419Z,8.20
2023-11-12T11:42:17.380Z,2.03
2023-11-12T11:45:09.727Z,3.20
2023-11-12T11:48:06.381Z,4.35
2023-11-12T11:50:57.392Z,4.10
2023-11-12T11:53:46.911Z,2.80
2023-11-12T11:56:35.655Z,2.10
2023-11-12T11:59:26.095Z,6.03
2023-11-12T12:02:17.446Z,3.67
2023-11-12T12:05:06.384Z,1.23
2023-11-12T12:08:01.511Z,2.00
2023-11-12T12:10:49.548Z,4.43
2023-11-12T12:13:41.559Z,2.78
2023-11-12T12:16:32.772Z,1.58
2023-11-12T12:19:23.538Z,1.73
2023-11-12T12:22:12.124Z,3.38
2023-11-12T12:25:00.115Z,2.45
2023-11-12T12:27:57.398Z,2.25
2023-11-12T12:30:52.169Z,5.43
2023-11-12T12:33:41.488Z,3.65
2023-11-12T12:36:29.476Z,6.10
2023-11-12T12:39:20.052Z,2.00
2023-11-12T12:42:11.072Z,2.28
2023-11-12T12:44:59.925Z,3.75
2023-11-12T12:47:49.200Z,2.58
2023-11-12T12:50:38.623Z,3.22
2023-11-12T12:53:26.981Z,3.42
2023-11-12T12:56:15.651Z,1.70
2023-11-12T12:59:03.713Z,3.65
2023-11-12T13:01:51.669Z,4.82
2023-11-12T13:04:40.806Z,2.10
2023-11-12T13:07:30.301Z,5.35
2023-11-12T13:10:21.560Z,2.40
2023-11-12T13:13:09.638Z,3.13
2023-11-12T13:15:57.703Z,9.30
2023-11-12T13:18:48.666Z,3.17
2023-11-12T13:21:51.343Z,3.75
2023-11-12T13:24:45.889Z,2.88
2023-11-12T13:27:34.090Z,6.18
2023-11-12T13:30:22.160Z,6.93
2023-11-12T13:33:10.860Z,5.15
2023-11-12T13:36:02.791Z,7.88
2023-11-12T13:38:51.142Z,6.90
2023-11-12T13:41:40.418Z,4.38
2023-11-12T13:44:33.401Z,4.00
2023-11-12T13:47:22.413Z,3.33
2023-11-12T13:50:12.819Z,4.65
2023-11-12T13:53:02.223Z,3.97
2023-11-12T13:55:52.223Z,2.83
2023-11-12T13:58:44.615Z,2.22
2023-11-12T14:01:33.897Z,3.55
2023-11-12T14:04:22.371Z,3.70
2023-11-12T14:07:11.279Z,4.65
2023-11-12T14:09:59.458Z,2.55
2023-11-12T14:12:48.199Z,6.13
2023-11-12T14:15:37.391Z,7.95
2023-11-12T14:18:25.290Z,5.85
2023-11-12T14:21:13.819Z,5.80
2023-11-12T14:24:03.051Z,7.45
2023-11-12T14:26:51.239Z,5.80
2023-11-12T14:29:39.285Z,5.85
2023-11-12T14:32:28.607Z,4.45
2023-11-12T14:35:17.637Z,5.35
2023-11-12T14:38:06.543Z,4.32
2023-11-12T14:40:55.092Z,8.40
2023-11-12T14:43:42.931Z,7.40
2023-11-12T14:46:35.689Z,11.15
2023-11-12T14:49:27.315Z,6.60
2023-11-12T14:52:16.476Z,8.07
2023-11-12T14:55:08.496Z,8.30
2023-11-12T14:58:00.467Z,8.90
2023-11-12T15:00:48.755Z,9.18
2023-11-12T15:03:37.912Z,13.77
2023-11-12T15:06:28.529Z,9.70
2023-11-12T15:09:16.541Z,7.25
2023-11-12T15:12:04.662Z,5.85
2023-11-12T15:14:52.471Z,12.05
2023-11-12T15:17:41.351Z,11.15
2023-11-12T15:20:29.448Z,13.55
2023-11-12T15:23:19.722Z,14.65
2023-11-12T15:26:07.599Z,16.27
2023-11-12T15:28:56.610Z,14.20
2023-11-12T15:31:44.625Z,14.88
2023-11-12T15:34:32.432Z,17.02
2023-11-12T15:37:20.690Z,16.17
2023-11-12T15:40:19.454Z,21.08
2023-11-12T15:43:09.303Z,17.15
2023-11-12T15:45:58.645Z,19.25
2023-11-12T15:48:47.988Z,23.63
2023-11-12T15:51:36.095Z,30.67
2023-11-12T15:54:24.182Z,28.70
2023-11-12T15:57:14.924Z,32.72
2023-11-12T16:00:04.269Z,29.25
2023-11-12T16:02:55.035Z,39.08
2023-11-12T16:05:47.593Z,34.72
2023-11-12T16:08:36.948Z,42.63
2023-11-12T16:11:29.205Z,36.85
2023-11-12T16:14:19.842Z,53.10
2023-11-12T16:17:07.736Z,51.63
2023-11-12T16:19:57.591Z,54.15
2023-11-12T16:22:46.700Z,47.95
2023-11-12T16:25:34.719Z,54.38
2023-11-12T16:28:23.860Z,51.83
2023-11-12T16:31:13.540Z,56.30
2023-11-12T16:34:01.728Z,51.83
2023-11-12T16:36:49.792Z,61.42
2023-11-12T16:39:44.666Z,71.30
2023-11-12T16:42:32.844Z,64.88
2023-11-12T16:45:22.090Z,75.80
2023-11-12T16:48:11.573Z,69.40
2023-11-12T16:50:59.548Z,64.57
2023-11-12T16:53:47.410Z,59.15
2023-11-12T16:56:36.722Z,54.53
2023-11-12T16:59:24.619Z,54.30
2023-11-12T17:02:15.387Z,58.22
2023-11-12T17:05:06.077Z,46.95
2023-11-12T17:07:54.014Z,37.10
2023-11-12T17:10:42.269Z,41.38
2023-11-12T17:13:34.156Z,47.42
2023-11-12T17:16:23.471Z,41.42
2023-11-12T17:19:12.331Z,51.78
2023-11-12T17:22:02.339Z,40.08
2023-11-12T17:24:51.099Z,43.75
2023-11-12T17:27:39.219Z,41.15
2023-11-12T17:30:27.710Z,37.45
2023-11-12T17:33:15.776Z,38.80
2023-11-12T17:36:04.352Z,33.53
2023-11-12T17:38:53.805Z,37.40
2023-11-12T17:41:41.974Z,35.65
2023-11-12T17:44:30.410Z,28.15
2023-11-12T17:47:18.699Z,28.13
2023-11-12T17:50:08.145Z,30.30
2023-11-12T17:52:56.154Z,23.13
2023-11-12T17:55:46.810Z,22.67
2023-11-12T17:58:35.045Z,17.30
2023-11-12T18:01:24.621Z,17.25
2023-11-12T18:04:13.383Z,17.58
2023-11-12T18:07:02.150Z,18.60
2023-11-12T18:09:50.274Z,30.33
2023-11-12T18:12:40.381Z,20.58
2023-11-12T18:15:29.943Z,19.70
2023-11-12T18:18:18.890Z,20.45
2023-11-12T18:21:07.320Z,24.40
2023-11-12T18:23:55.665Z,25.92
2023-11-12T18:26:48.347Z,25.92
2023-11-12T18:29:37.897Z,29.63
2023-11-12T18:32:26.279Z,24.85
2023-11-12T18:35:15.180Z,33.97
2023-11-12T18:38:05.210Z,33.03
2023-11-12T18:40:53.570Z,27.67
2023-11-12T18:43:42.025Z,27.77
2023-11-12T18:46:31.888Z,20.80
2023-11-12T18:49:20.392Z,29.20
2023-11-12T18:52:09.020Z,22.80
2023-11-12T18:54:58.987Z,32.35
2023-11-12T18:57:47.973Z,27.27
2023-11-12T19:00:37.615Z,29.92
2023-11-12T19:03:30.828Z,25.85
2023-11-12T19:06:19.250Z,24.70
2023-11-12T19:09:09.103Z,32.75
2023-11-12T19:11:57.237Z,33.33
2023-11-12T19:14:45.752Z,20.75
2023-11-12T19:17:34.137Z,24.27
2023-11-12T19:20:26.390Z,23.45
2023-11-12T19:23:14.781Z,23.60
2023-11-12T19:26:03.068Z,23.63
2023-11-12T19:28:51.809Z,24.55
2023-11-12T19:31:40.212Z,21.42
2023-11-12T19:34:29.379Z,21.17
2023-11-12T19:37:21.205Z,17.83
2023-11-12T19:40:10.535Z,18.92
2023-11-12T19:42:58.967Z,18.80
2023-11-12T19:45:49.275Z,22.83
2023-11-12T19:48:37.843Z,20.70
2023-11-12T19:51:25.882Z,22.52
2023-11-12T19:54:19.760Z,19.48
2023-11-12T19:57:08.244Z,22.02
2023-11-12T19:59:57.225Z,23.27
2023-11-12T20:02:45.400Z,19.75
2023-11-12T20:05:39.036Z,24.85
2023-11-12T20:08:27.308Z,18.63
2023-11-12T20:11:18.632Z,11.50
2023-11-12T20:14:08.166Z,9.57
2023-11-12T20:16:59.254Z,8.93
2023-11-12T20:19:47.700Z,12.35
2023-11-12T20:22:35.573Z,20.27
2023-11-12T20:25:26.269Z,26.17
2023-11-12T20:28:15.946Z,18.23
2023-11-12T20:31:04.584Z,15.40
2023-11-12T20:33:54.410Z,15.95
2023-11-12T20:36:42.652Z,14.95
2023-11-12T20:39:31.160Z,13.32
2023-11-12T20:42:20.335Z,19.95
2023-11-12T20:45:13.451Z,19.70
2023-11-12T20:48:01.800Z,18.33
2023-11-12T20:50:49.938Z,18.83
2023-11-12T20:53:38.076Z,17.10
2023-11-12T20:56:26.198Z,13.82
2023-11-12T20:59:14.760Z,12.32
2023-11-12T21:02:14.122Z,12.45
2023-11-12T21:05:10.765Z,8.93
2023-11-12T21:07:59.673Z,13.32
2023-11-12T21:10:47.727Z,9.88
2023-11-12T21:13:36.246Z,9.30
2023-11-12T21:16:24.355Z,11.65
2023-11-12T21:19:13.767Z,10.20
2023-11-12T21:22:02.239Z,12.00
2023-11-12T21:24:50.433Z,14.68
2023-11-12T21:27:39.268Z,11.50
2023-11-12T21:30:27.513Z,9.77
2023-11-12T21:33:17.016Z,11.32
2023-11-12T21:36:07.640Z,17.73
2023-11-12T21:38:57.058Z,10.40
2023-11-12T21:41:45.270Z,12.25
2023-11-12T21:44:33.464Z,14.00
2023-11-12T21:47:24.435Z,10.23
2023-11-12T21:50:16.536Z,10.57
2023-11-12T21:53:06.170Z,12.45
2023-11-12T21:55:58.852Z,11.45
2023-11-12T21:58:46.805Z,6.55
2023-11-12T22:01:34.601Z,7.10
2023-11-12T22:04:26.190Z,7.38
2023-11-12T22:07:15.023Z,5.97
2023-11-12T22:10:05.980Z,6.72
2023-11-12T22:12:55.296Z,7.93
2023-11-12T22:15:43.162Z,7.70
2023-11-12T22:18:31.219Z,6.40
2023-11-12T22:21:19.094Z,8.02
2023-11-12T22:24:08.543Z,7.47
2023-11-12T22:27:01.261Z,7.20
2023-11-12T22:29:49.078Z,8.15
2023-11-12T22:32:37.851Z,5.78
2023-11-12T22:35:26.192Z,6.93
2023-11-12T22:38:14.064Z,6.88
2023-11-12T22:41:01.870Z,5.55
2023-11-12T22:43:50.985Z,7.38
2023-11-12T22:46:38.934Z,7.70
2023-11-12T22:49:26.711Z,5.10
2023-11-12T22:52:15.246Z,6.43
2023-11-12T22:55:04.333Z,6.72
2023-11-12T22:57:52.725Z,7.28
2023-11-12T23:00:50.191Z,4.97
2023-11-12T23:03:39.020Z,4.25
2023-11-12T23:06:28.148Z,5.65
2023-11-12T23:09:19.258Z,7.47
2023-11-12T23:12:09.871Z,5.53
2023-11-12T23:14:57.956Z,5.68
2023-11-12T23:17:47.250Z,5.70
2023-11-12T23:20:35.992Z,3.75
2023-11-12T23:23:24.674Z,4.47
2023-11-12T23:26:12.641Z,5.70
2023-11-12T23:29:00.785Z,5.28
2023-11-12T23:31:48.944Z,6.53
2023-11-12T23:34:38.567Z,9.00
2023-11-12T23:37:26.367Z,4.30
2023-11-12T23:40:15.836Z,6.75
2023-11-12T23:43:03.724Z,5.97
2023-11-12T23:45:51.628Z,9.68
2023-11-12T23:48:39.793Z,7.55
2023-11-12T23:51:29.215Z,4.45
2023-11-12T23:54:17.594Z,6.22
2023-11-12T23:57:06.214Z,5.10
2023-11-12T23:59:54.095Z,6.57
