createdAt,value
2022-11-12T00:02:33.609Z,5.60
2022-11-12T00:05:18.807Z,5.30
2022-11-12T00:08:04.374Z,5.20
2022-11-12T00:10:49.364Z,5.47
2022-11-12T00:13:34.358Z,5.40
2022-11-12T00:16:19.632Z,5.90
2022-11-12T00:19:04.841Z,5.80
2022-11-12T00:21:49.974Z,5.40
2022-11-12T00:24:34.961Z,5.77
2022-11-12T00:27:20.392Z,5.47
2022-11-12T00:30:05.964Z,5.53
2022-11-12T00:32:51.403Z,5.90
2022-11-12T00:35:36.809Z,6.00
2022-11-12T00:38:21.973Z,6.40
2022-11-12T00:41:07.277Z,6.13
2022-11-12T00:43:52.697Z,6.67
2022-11-12T00:46:38.302Z,6.90
2022-11-12T00:49:23.812Z,7.20
2022-11-12T00:52:08.747Z,6.90
2022-11-12T00:54:53.720Z,6.40
2022-11-12T00:57:39.021Z,6.80
2022-11-12T01:00:24.667Z,6.40
2022-11-12T01:03:09.913Z,6.00
2022-11-12T01:05:55.404Z,6.47
2022-11-12T01:08:41.639Z,5.43
2022-11-12T01:11:29.746Z,6.30
2022-11-12T01:14:15.360Z,6.00
2022-11-12T01:17:00.864Z,5.10
2022-11-12T01:19:46.307Z,5.80
2022-11-12T01:22:31.710Z,6.63
2022-11-12T01:25:16.957Z,6.57
2022-11-12T01:28:02.728Z,6.60
2022-11-12T01:30:48.155Z,6.20
2022-11-12T01:33:33.870Z,6.73
2022-11-12T01:36:19.845Z,6.30
2022-11-12T01:39:06.832Z,6.33
2022-11-12T01:41:52.283Z,5.57
2022-11-12T01:44:42.240Z,6.00
2022-11-12T01:47:34.401Z,6.07
2022-11-12T01:50:34.008Z,6.37
2022-11-12T01:53:21.140Z,6.77
2022-11-12T01:56:07.900Z,7.40
2022-11-12T01:58:58.860Z,8.10
2022-11-12T02:01:44.076Z,7.10
2022-11-12T02:04:29.693Z,8.00
2022-11-12T02:07:16.357Z,7.07
2022-11-12T02:10:03.270Z,7.47
2022-11-12T02:12:51.474Z,7.23
2022-11-12T02:15:38.658Z,7.70
2022-11-12T02:18:24.507Z,7.63
2022-11-12T02:21:10.191Z,7.93
2022-11-12T02:24:06.387Z,8.23
2022-11-12T02:26:54.400Z,7.73
2022-11-12T02:29:39.866Z,7.73
2022-11-12T02:32:25.102Z,7.97
2022-11-12T02:35:10.931Z,7.40
2022-11-12T02:37:55.804Z,8.03
2022-11-12T02:40:41.020Z,8.37
2022-11-12T02:43:26.196Z,9.33
2022-11-12T02:46:12.003Z,8.00
2022-11-12T02:48:57.242Z,8.10
2022-11-12T02:51:42.584Z,7.63
2022-11-12T02:54:27.713Z,7.80
2022-11-12T02:57:12.887Z,7.73
2022-11-12T02:59:58.380Z,8.23
2022-11-12T03:02:43.650Z,8.00
2022-11-12T03:05:32.142Z,8.67
2022-11-12T03:08:17.563Z,8.57
2022-11-12T03:11:07.711Z,7.60
2022-11-12T03:13:52.591Z,8.67
2022-11-12T03:16:37.822Z,8.70
2022-11-12T03:19:23.028Z,8.93
2022-11-12T03:22:08.473Z,8.60
2022-11-12T03:24:53.525Z,8.47
2022-11-12T03:27:38.677Z,7.73
2022-11-12T03:30:26.455Z,7.83
2022-11-12T03:33:13.844Z,8.20
2022-11-12T03:35:59.147Z,8.40
2022-11-12T03:38:44.549Z,10.30
2022-11-12T03:41:29.817Z,9.30
2022-11-12T03:44:15.250Z,8.50
2022-11-12T03:47:00.869Z,8.73
2022-11-12T03:49:46.215Z,10.10
2022-11-12T03:52:31.369Z,8.57
2022-11-12T03:55:18.531Z,9.13
2022-11-12T03:58:03.765Z,7.80
2022-11-12T04:00:48.747Z,8.37
2022-11-12T04:03:34.258Z,8.00
2022-11-12T04:06:19.777Z,7.40
2022-11-12T04:09:05.023Z,7.00
2022-11-12T04:11:50.458Z,7.53
2022-11-12T04:14:35.754Z,7.20
2022-11-12T04:17:21.247Z,7.17
2022-11-12T04:20:06.993Z,6.53
2022-11-12T04:22:52.068Z,6.63
2022-11-12T04:25:37.308Z,6.27
2022-11-12T04:28:22.391Z,7.23
2022-11-12T04:31:07.787Z,8.83
2022-11-12T04:33:53.082Z,8.13
2022-11-12T04:36:38.387Z,7.07
2022-11-12T04:39:23.800Z,8.40
2022-11-12T04:42:10.397Z,7.53
2022-11-12T04:44:55.969Z,8.63
2022-11-12T04:47:42.181Z,9.20
2022-11-12T04:50:27.279Z,7.77
2022-11-12T04:53:13.079Z,7.33
2022-11-12T04:55:59.189Z,9.00
2022-11-12T04:58:44.548Z,8.60
2022-11-12T05:01:30.041Z,8.33
2022-11-12T05:04:15.420Z,8.00
2022-11-12T05:07:01.023Z,7.60
2022-11-12T05:09:46.445Z,7.40
2022-11-12T05:12:31.429Z,6.97
2022-11-12T05:15:16.676Z,6.97
2022-11-12T05:18:02.150Z,7.20
2022-11-12T05:20:47.386Z,6.93
2022-11-12T05:23:32.208Z,6.43
2022-11-12T05:26:17.495Z,5.63
2022-11-12T05:29:06.274Z,5.63
2022-11-12T05:31:53.787Z,5.67
2022-11-12T05:34:39.003Z,5.30
2022-11-12T05:37:24.577Z,4.43
2022-11-12T05:40:10.094Z,4.57
2022-11-12T05:42:55.420Z,5.00
2022-11-12T05:45:43.867Z,5.10
2022-11-12T05:48:30.032Z,5.80
2022-11-12T05:51:15.794Z,6.53
2022-11-12T05:54:01.754Z,6.17
2022-11-12T05:56:47.364Z,6.53
2022-11-12T05:59:32.976Z,6.80
2022-11-12T06:02:18.038Z,8.07
2022-11-12T06:05:03.813Z,8.17
2022-11-12T06:07:49.005Z,8.13
2022-11-12T06:10:34.512Z,6.70
2022-11-12T06:13:21.861Z,7.77
2022-11-12T06:16:07.873Z,6.93
2022-11-12T06:18:53.264Z,7.43
2022-11-12T06:21:38.441Z,7.17
2022-11-12T06:24:24.069Z,6.53
2022-11-12T06:27:09.655Z,8.53
2022-11-12T06:29:54.817Z,7.73
2022-11-12T06:32:40.568Z,7.90
2022-11-12T06:35:25.643Z,7.70
2022-11-12T06:38:11.274Z,8.97
2022-11-12T06:40:57.139Z,8.57
2022-11-12T06:43:42.593Z,11.03
2022-11-12T06:46:28.102Z,9.73
2022-11-12T06:49:13.262Z,9.37
2022-11-12T06:51:58.339Z,9.33
2022-11-12T06:54:43.352Z,9.20
2022-11-12T06:57:29.048Z,9.53
2022-11-12T07:00:14.973Z,10.03
2022-11-12T07:03:00.137Z,9.30
2022-11-12T07:05:45.301Z,10.03
2022-11-12T07:08:31.361Z,9.60
2022-11-12T07:11:18.572Z,8.90
2022-11-12T07:14:06.956Z,8.67
2022-11-12T07:16:51.979Z,8.83
2022-11-12T07:19:37.348Z,8.00
2022-11-12T07:22:22.720Z,8.20
2022-11-12T07:25:08.663Z,8.27
2022-11-12T07:27:53.789Z,7.93
2022-11-12T07:30:38.993Z,7.73
2022-11-12T07:33:24.052Z,7.73
2022-11-12T07:36:14.277Z,7.63
2022-11-12T07:39:01.530Z,7.90
2022-11-12T07:41:46.616Z,7.87
2022-11-12T07:44:31.770Z,7.07
2022-11-12T07:47:16.971Z,6.63
2022-11-12T07:50:02.213Z,6.90
2022-11-12T07:52:47.414Z,7.07
2022-11-12T07:55:32.746Z,7.87
2022-11-12T07:58:18.351Z,7.70
2022-11-12T08:01:34.639Z,8.63
2022-11-12T08:04:20.026Z,7.77
2022-11-12T08:07:05.569Z,7.37
2022-11-12T08:09:50.655Z,7.60
2022-11-12T08:12:36.063Z,7.70
2022-11-12T08:15:21.390Z,7.97
2022-11-12T08:18:06.859Z,8.47
2022-11-12T08:20:52.230Z,9.33
2022-11-12T08:23:37.616Z,9.03
2022-11-12T08:26:22.585Z,8.87
2022-11-12T08:29:16.380Z,9.20
2022-11-12T08:32:01.506Z,10.03
2022-11-12T08:34:46.813Z,9.87
2022-11-12T08:37:32.252Z,9.30
2022-11-12T08:40:18.304Z,11.07
2022-11-12T08:43:06.134Z,10.47
2022-11-12T08:45:51.308Z,10.47
2022-11-12T08:48:37.445Z,10.03
2022-11-12T08:51:22.739Z,9.67
2022-11-12T08:54:11.003Z,10.87
2022-11-12T08:56:55.984Z,10.53
2022-11-12T08:59:41.105Z,9.63
2022-11-12T09:02:26.493Z,7.97
2022-11-12T09:05:12.008Z,8.13
2022-11-12T09:08:04.917Z,8.17
2022-11-12T09:10:51.233Z,7.53
2022-11-12T09:13:36.618Z,8.53
2022-11-12T09:16:21.889Z,9.30
2022-11-12T09:19:07.484Z,9.77
2022-11-12T09:21:53.213Z,9.37
2022-11-12T09:24:38.503Z,9.33
2022-11-12T09:27:27.146Z,8.50
2022-11-12T09:30:12.297Z,10.00
2022-11-12T09:32:58.370Z,8.97
2022-11-12T09:35:45.036Z,9.37
2022-11-12T09:38:31.360Z,8.97
2022-11-12T09:41:25.780Z,8.73
2022-11-12T09:44:15.819Z,9.33
2022-11-12T09:47:09.492Z,9.60
2022-11-12T09:50:29.790Z,9.87
2022-11-12T09:53:18.999Z,9.93
2022-11-12T09:56:10.068Z,11.87
2022-11-12T09:58:55.607Z,10.90
2022-11-12T10:02:10.385Z,10.67
2022-11-12T10:05:04.504Z,9.73
2022-11-12T10:08:02.362Z,9.83
2022-11-12T10:10:51.116Z,9.63
2022-11-12T10:13:39.521Z,9.83
2022-11-12T10:16:35.758Z,8.57
2022-11-12T10:19:39.294Z,9.33
2022-11-12T10:22:33.693Z,8.97
2022-11-12T10:25:20.381Z,8.17
2022-11-12T10:28:19.846Z,8.37
2022-11-12T10:31:12.181Z,8.57
2022-11-12T10:34:17.535Z,7.73
2022-11-12T10:37:23.355Z,8.27
2022-11-12T10:40:35.965Z,6.80
2022-11-12T10:43:23.602Z,6.77
2022-11-12T10:46:20.935Z,7.93
2022-11-12T10:49:15.167Z,7.47
2022-11-12T10:52:00.604Z,6.53
2022-11-12T10:54:49.670Z,6.27
2022-11-12T10:57:37.995Z,6.80
2022-11-12T11:00:23.697Z,6.30
2022-11-12T11:03:22.378Z,5.67
2022-11-12T11:06:21.752Z,5.40
2022-11-12T11:09:12.590Z,6.70
2022-11-12T11:11:57.496Z,7.53
2022-11-12T11:14:43.170Z,5.90
2022-11-12T11:17:28.481Z,5.20
2022-11-12T11:20:40.387Z,5.68
2022-11-12T11:23:47.240Z,10.90
2022-11-12T11:26:54.289Z,18.13
2022-11-12T11:30:00.630Z,6.35
2022-11-12T11:33:16.464Z,5.33
2022-11-12T11:36:30.418Z,5.68
2022-11-12T11:40:04.984Z,5.63
2022-11-12T11:43:16.243Z,5.63
2022-11-12T11:46:07.502Z,5.50
2022-11-12T11:48:59.085Z,4.95
2022-11-12T11:51:49.773Z,4.65
2022-11-12T11:54:55.943Z,5.00
2022-11-12T11:58:29.653Z,5.00
2022-11-12T12:01:53.825Z,4.70
2022-11-12T12:04:52.454Z,4.43
2022-11-12T12:07:49.947Z,4.43
2022-11-12T12:11:10.455Z,4.13
2022-11-12T12:14:03.293Z,4.85
2022-11-12T12:17:04.603Z,4.47
2022-11-12T12:20:27.567Z,4.53
2022-11-12T12:23:36.606Z,4.50
2022-11-12T12:26:31.717Z,4.47
2022-11-12T12:29:46.903Z,4.20
2022-11-12T12:32:43.750Z,3.97
2022-11-12T12:35:51.626Z,4.07
2022-11-12T12:38:56.742Z,3.90
2022-11-12T12:42:01.537Z,4.13
2022-11-12T12:45:03.519Z,3.90
2022-11-12T12:47:52.942Z,4.30
2022-11-12T12:50:42.374Z,3.53
2022-11-12T12:53:28.266Z,3.08
2022-11-12T12:56:14.687Z,3.42
2022-11-12T12:59:01.897Z,3.72
2022-11-12T13:02:22.809Z,4.13
2022-11-12T13:05:32.462Z,4.35
2022-11-12T13:08:26.907Z,4.45
2022-11-12T13:11:39.578Z,4.57
2022-11-12T13:14:31.601Z,3.90
2022-11-12T13:17:47.416Z,3.20
2022-11-12T13:20:37.046Z,3.55
2022-11-12T13:23:51.359Z,3.30
2022-11-12T13:26:40.324Z,3.20
2022-11-12T13:29:30.006Z,3.50
2022-11-12T13:32:41.508Z,3.90
2022-11-12T13:35:30.417Z,3.90
2022-11-12T13:38:17.207Z,3.47
2022-11-12T13:41:27.829Z,3.60
2022-11-12T13:44:18.728Z,3.95
2022-11-12T13:47:05.109Z,4.22
2022-11-12T13:49:51.581Z,4.10
2022-11-12T13:52:43.312Z,4.47
2022-11-12T13:55:29.205Z,4.93
2022-11-12T13:58:42.224Z,4.35
2022-11-12T14:01:35.471Z,4.70
2022-11-12T14:04:24.985Z,4.80
2022-11-12T14:07:14.600Z,4.50
2022-11-12T14:10:32.514Z,4.43
2022-11-12T14:13:29.776Z,5.10
2022-11-12T14:16:46.389Z,5.28
2022-11-12T14:20:07.410Z,5.47
2022-11-12T14:22:55.864Z,5.28
2022-11-12T14:25:55.582Z,5.10
2022-11-12T14:28:46.393Z,5.40
2022-11-12T14:31:33.417Z,5.35
2022-11-12T14:34:40.484Z,5.55
2022-11-12T14:37:43.039Z,5.20
2022-11-12T14:40:36.151Z,5.10
2022-11-12T14:43:42.630Z,4.47
2022-11-12T14:46:47.074Z,4.97
2022-11-12T14:49:49.400Z,4.95
2022-11-12T14:52:42.500Z,4.65
2022-11-12T14:55:38.162Z,4.60
2022-11-12T14:58:28.933Z,4.00
2022-11-12T15:02:20.648Z,4.57
2022-11-12T15:04:53.562Z,4.60
2022-11-12T15:08:05.671Z,4.43
2022-11-12T15:10:58.869Z,4.65
2022-11-12T15:13:47.800Z,4.88
2022-11-12T15:16:38.817Z,4.78
2022-11-12T15:19:30.309Z,4.97
2022-11-12T15:22:23.608Z,5.20
2022-11-12T15:25:13.658Z,5.93
2022-11-12T15:28:24.377Z,5.50
2022-11-12T15:31:22.134Z,5.70
2022-11-12T15:34:34.363Z,6.20
2022-11-12T15:37:23.697Z,6.38
2022-11-12T15:40:23.560Z,6.60
2022-11-12T15:43:26.795Z,7.25
2022-11-12T15:46:15.220Z,7.95
2022-11-12T15:49:05.653Z,7.40
2022-11-12T15:51:53.863Z,7.25
2022-11-12T15:54:42.052Z,6.75
2022-11-12T15:57:31.200Z,6.88
2022-11-12T16:00:21.895Z,6.55
2022-11-12T16:03:20.378Z,6.03
2022-11-12T16:06:13.337Z,6.15
2022-11-12T16:09:01.307Z,6.00
2022-11-12T16:11:49.629Z,6.30
2022-11-12T16:14:36.548Z,7.00
2022-11-12T16:17:23.363Z,8.00
2022-11-12T16:20:18.952Z,9.90
2022-11-12T16:23:05.060Z,9.00
2022-11-12T16:25:53.682Z,8.95
2022-11-12T16:28:39.529Z,7.88
2022-11-12T16:31:26.022Z,7.53
2022-11-12T16:34:13.166Z,8.60
2022-11-12T16:37:00.675Z,7.93
2022-11-12T16:39:47.520Z,8.10
2022-11-12T16:42:33.746Z,7.17
2022-11-12T16:45:26.211Z,7.23
2022-11-12T16:48:21.680Z,7.53
2022-11-12T16:51:15.758Z,7.63
2022-11-12T16:54:01.409Z,9.40
2022-11-12T16:56:46.707Z,8.93
2022-11-12T16:59:31.930Z,9.70
2022-11-12T17:02:17.492Z,8.70
2022-11-12T17:05:04.570Z,9.00
2022-11-12T17:07:54.443Z,8.57
2022-11-12T17:10:39.930Z,8.80
2022-11-12T17:13:25.624Z,8.73
2022-11-12T17:16:11.161Z,8.87
2022-11-12T17:18:58.396Z,9.37
2022-11-12T17:21:44.506Z,8.33
2022-11-12T17:24:29.804Z,9.20
2022-11-12T17:27:14.870Z,8.53
2022-11-12T17:30:00.096Z,9.20
2022-11-12T17:32:45.459Z,8.97
2022-11-12T17:35:33.430Z,9.20
2022-11-12T17:38:19.076Z,10.43
2022-11-12T17:41:05.417Z,11.07
2022-11-12T17:43:58.447Z,11.30
2022-11-12T17:46:45.385Z,10.77
2022-11-12T17:49:30.781Z,10.03
2022-11-12T17:52:15.915Z,10.50
2022-11-12T17:55:01.272Z,11.13
2022-11-12T17:57:46.225Z,12.20
2022-11-12T18:00:32.077Z,13.47
2022-11-12T18:03:18.303Z,15.67
2022-11-12T18:06:04.145Z,15.13
2022-11-12T18:09:03.856Z,16.67
2022-11-12T18:11:54.410Z,15.40
2022-11-12T18:14:39.716Z,14.43
2022-11-12T18:17:24.926Z,12.77
2022-11-12T18:20:10.044Z,11.03
2022-11-12T18:22:58.922Z,12.77
2022-11-12T18:25:44.371Z,15.20
2022-11-12T18:28:29.437Z,14.50
2022-11-12T18:31:14.878Z,14.60
2022-11-12T18:34:00.518Z,12.20
2022-11-12T18:36:45.853Z,12.13
2022-11-12T18:39:31.256Z,11.80
2022-11-12T18:42:16.392Z,12.80
2022-11-12T18:45:01.670Z,11.70
2022-11-12T18:47:47.021Z,11.37
2022-11-12T18:50:32.189Z,12.00
2022-11-12T18:53:17.389Z,12.13
2022-11-12T18:56:06.309Z,12.70
2022-11-12T18:58:53.323Z,11.90
2022-11-12T19:01:38.724Z,11.03
2022-11-12T19:04:24.654Z,10.93
2022-11-12T19:07:10.082Z,11.03
2022-11-12T19:09:56.611Z,10.53
2022-11-12T19:12:41.609Z,10.60
2022-11-12T19:15:27.357Z,10.90
2022-11-12T19:18:14.150Z,10.80
2022-11-12T19:21:03.763Z,10.63
2022-11-12T19:23:54.539Z,10.10
2022-11-12T19:26:40.350Z,9.83
2022-11-12T19:29:25.619Z,9.57
2022-11-12T19:32:10.931Z,9.27
2022-11-12T19:34:56.045Z,8.90
2022-11-12T19:37:41.243Z,9.00
2022-11-12T19:40:26.561Z,11.43
2022-11-12T19:43:12.004Z,10.67
2022-11-12T19:45:57.336Z,8.77
2022-11-12T19:48:42.380Z,9.23
2022-11-12T19:51:27.539Z,9.07
2022-11-12T19:54:12.926Z,9.73
2022-11-12T19:56:58.424Z,10.30
2022-11-12T19:59:43.937Z,9.43
2022-11-12T20:02:28.997Z,9.50
2022-11-12T20:05:14.447Z,9.77
2022-11-12T20:07:59.325Z,9.50
2022-11-12T20:10:44.607Z,10.50
2022-11-12T20:13:30.213Z,9.40
2022-11-12T20:16:22.254Z,9.43
2022-11-12T20:19:10.380Z,10.33
2022-11-12T20:21:55.484Z,11.17
2022-11-12T20:24:41.011Z,12.00
2022-11-12T20:27:26.478Z,12.70
2022-11-12T20:30:12.308Z,11.70
2022-11-12T20:32:57.169Z,12.10
2022-11-12T20:35:42.561Z,11.77
2022-11-12T20:38:28.571Z,10.90
2022-11-12T20:41:16.539Z,10.47
2022-11-12T20:44:01.959Z,10.23
2022-11-12T20:46:47.422Z,10.30
2022-11-12T20:49:32.267Z,10.20
2022-11-12T20:52:17.537Z,9.53
2022-11-12T20:55:02.363Z,9.23
2022-11-12T20:57:47.647Z,9.83
2022-11-12T21:00:33.006Z,10.37
2022-11-12T21:03:17.886Z,10.60
2022-11-12T21:06:05.539Z,10.17
2022-11-12T21:08:50.948Z,10.03
2022-11-12T21:11:36.157Z,11.10
2022-11-12T21:14:21.389Z,10.40
2022-11-12T21:17:06.998Z,11.10
2022-11-12T21:19:52.330Z,10.40
2022-11-12T21:22:37.528Z,12.70
2022-11-12T21:25:22.970Z,13.70
2022-11-12T21:28:08.106Z,12.77
2022-11-12T21:30:53.344Z,12.63
2022-11-12T21:33:39.128Z,12.10
2022-11-12T21:36:29.938Z,13.30
2022-11-12T21:39:15.022Z,15.53
2022-11-12T21:42:00.140Z,11.30
2022-11-12T21:44:45.505Z,10.60
2022-11-12T21:47:30.659Z,13.30
2022-11-12T21:50:16.293Z,12.67
2022-11-12T21:53:01.549Z,16.97
2022-11-12T21:55:46.838Z,12.47
2022-11-12T21:58:32.229Z,11.80
2022-11-12T22:01:20.087Z,11.73
2022-11-12T22:04:07.449Z,12.03
2022-11-12T22:06:52.655Z,11.83
2022-11-12T22:09:37.936Z,10.40
2022-11-12T22:12:23.085Z,8.60
2022-11-12T22:15:10.801Z,8.20
2022-11-12T22:17:58.082Z,7.93
2022-11-12T22:20:43.541Z,9.23
2022-11-12T22:23:29.352Z,8.63
2022-11-12T22:26:17.575Z,8.53
2022-11-12T22:29:03.061Z,8.27
2022-11-12T22:31:48.705Z,8.07
2022-11-12T22:34:34.385Z,8.63
2022-11-12T22:37:19.759Z,8.07
2022-11-12T22:40:10.482Z,8.30
2022-11-12T22:42:58.540Z,7.73
2022-11-12T22:45:44.267Z,8.37
2022-11-12T22:48:31.335Z,8.33
2022-11-12T22:51:22.193Z,8.40
2022-11-12T22:54:07.737Z,8.23
2022-11-12T22:56:52.684Z,9.20
2022-11-12T22:59:38.212Z,8.30
2022-11-12T23:02:23.539Z,8.47
2022-11-12T23:05:09.386Z,8.57
2022-11-12T23:07:54.979Z,10.77
2022-11-12T23:10:45.470Z,9.50
2022-11-12T23:13:31.463Z,9.43
2022-11-12T23:16:20.555Z,10.33
2022-11-12T23:19:05.911Z,10.27
2022-11-12T23:21:51.236Z,10.97
2022-11-12T23:24:36.165Z,10.33
2022-11-12T23:27:21.325Z,10.70
2022-11-12T23:30:07.004Z,10.40
2022-11-12T23:32:52.851Z,10.97
2022-11-12T23:35:38.508Z,10.40
2022-11-12T23:38:23.969Z,11.07
2022-11-12T23:41:14.402Z,10.20
2022-11-12T23:43:59.858Z,10.20
2022-11-12T23:46:44.843Z,10.97
2022-11-12T23:49:29.941Z,10.63
2022-11-12T23:52:15.302Z,11.33
2022-11-12T23:55:00.738Z,12.93
2022-11-12T23:57:45.931Z,11.80
