createdAt,value
2019-03-17T00:01:21.478Z,99292.08
2019-03-17T00:04:11.255Z,99290.46
2019-03-17T00:07:01.344Z,99289.80
2019-03-17T00:09:51.203Z,99283.77
2019-03-17T00:12:41.001Z,99279.43
2019-03-17T00:15:30.882Z,99272.41
2019-03-17T00:18:20.765Z,99267.98
2019-03-17T00:21:10.524Z,99262.22
2019-03-17T00:24:00.520Z,99262.66
2019-03-17T00:26:50.589Z,99271.52
2019-03-17T00:29:40.710Z,99257.89
2019-03-17T00:32:30.513Z,99251.30
2019-03-17T00:35:21.613Z,99249.09
2019-03-17T00:38:11.754Z,99250.05
2019-03-17T00:41:01.974Z,99252.11
2019-03-17T00:43:51.821Z,99247.42
2019-03-17T00:46:41.714Z,99248.44
2019-03-17T00:49:31.777Z,99239.44
2019-03-17T00:52:21.431Z,99235.73
2019-03-17T00:55:12.422Z,99227.78
2019-03-17T00:58:02.601Z,99233.52
2019-03-17T01:00:52.711Z,99226.17
2019-03-17T01:03:43.777Z,99220.36
2019-03-17T01:06:33.709Z,99218.59
2019-03-17T01:09:23.670Z,99212.23
2019-03-17T01:12:13.514Z,99212.27
2019-03-17T01:15:03.432Z,99208.60
2019-03-17T01:17:53.094Z,99207.78
2019-03-17T01:20:42.686Z,99198.04
2019-03-17T01:23:32.467Z,99199.13
2019-03-17T01:26:21.832Z,99194.83
2019-03-17T01:29:11.350Z,99187.05
2019-03-17T01:32:01.327Z,99182.52
2019-03-17T01:34:51.336Z,99180.12
2019-03-17T01:37:41.376Z,99169.23
2019-03-17T01:40:30.980Z,99167.31
2019-03-17T01:43:20.850Z,99160.23
2019-03-17T01:46:10.926Z,99158.62
2019-03-17T01:49:00.785Z,99161.09
2019-03-17T01:51:51.072Z,99155.48
2019-03-17T01:54:41.041Z,99145.31
2019-03-17T01:57:30.530Z,99139.24
2019-03-17T02:00:20.361Z,99131.23
2019-03-17T02:03:10.504Z,99132.51
2019-03-17T02:06:00.607Z,99125.88
2019-03-17T02:08:50.762Z,99135.34
2019-03-17T02:11:40.858Z,99124.98
2019-03-17T02:14:30.867Z,99132.31
2019-03-17T02:17:20.664Z,99115.95
2019-03-17T02:20:11.377Z,99113.33
2019-03-17T02:23:01.323Z,99117.07
2019-03-17T02:25:51.475Z,99108.20
2019-03-17T02:28:41.143Z,99107.64
2019-03-17T02:31:31.551Z,99096.03
2019-03-17T02:34:20.950Z,99102.02
2019-03-17T02:37:11.096Z,99093.50
2019-03-17T02:40:01.633Z,99094.55
2019-03-17T02:42:50.983Z,99087.84
2019-03-17T02:45:40.823Z,99091.12
2019-03-17T02:48:30.986Z,99085.20
2019-03-17T02:51:20.951Z,99080.78
2019-03-17T02:54:10.704Z,99075.16
2019-03-17T02:57:00.747Z,99069.23
2019-03-17T02:59:50.605Z,99061.64
2019-03-17T03:02:40.573Z,99055.13
2019-03-17T03:05:30.375Z,99051.06
2019-03-17T03:08:20.104Z,99043.82
2019-03-17T03:11:09.600Z,99049.73
2019-03-17T03:13:59.666Z,99045.67
2019-03-17T03:16:49.484Z,99044.12
2019-03-17T03:19:39.597Z,99040.07
2019-03-17T03:22:29.482Z,99032.25
2019-03-17T03:25:19.587Z,99030.63
2019-03-17T03:28:09.219Z,99031.05
2019-03-17T03:30:58.973Z,99023.87
2019-03-17T03:33:49.093Z,99028.94
2019-03-17T03:36:38.895Z,99019.23
2019-03-17T03:39:28.833Z,99016.54
2019-03-17T03:42:18.911Z,99018.44
2019-03-17T03:45:09.407Z,99007.12
2019-03-17T03:47:59.774Z,99005.23
2019-03-17T03:50:49.957Z,99004.14
2019-03-17T03:53:39.257Z,98996.61
2019-03-17T03:56:28.973Z,98985.06
2019-03-17T03:59:19.603Z,98982.64
2019-03-17T04:02:09.400Z,98978.59
2019-03-17T04:04:59.554Z,98979.30
2019-03-17T04:07:49.471Z,98973.11
2019-03-17T04:10:39.612Z,98968.25
2019-03-17T04:13:29.436Z,98974.23
2019-03-17T04:16:19.462Z,98967.72
2019-03-17T04:19:09.220Z,98959.08
2019-03-17T04:21:59.501Z,98959.08
2019-03-17T04:24:48.963Z,98947.45
2019-03-17T04:27:38.850Z,98947.66
2019-03-17T04:30:28.868Z,98943.36
2019-03-17T04:33:18.748Z,98942.39
2019-03-17T04:36:09.430Z,98942.21
2019-03-17T04:38:59.165Z,98933.34
2019-03-17T04:41:49.196Z,98937.97
2019-03-17T04:44:39.232Z,98936.85
2019-03-17T04:47:29.067Z,98920.70
2019-03-17T04:50:18.579Z,98932.80
2019-03-17T04:53:08.307Z,98925.63
2019-03-17T04:55:58.447Z,98924.30
2019-03-17T04:58:49.810Z,98919.13
2019-03-17T05:01:39.681Z,98920.77
2019-03-17T05:04:29.566Z,98921.00
2019-03-17T05:07:19.490Z,98924.88
2019-03-17T05:10:09.767Z,98913.02
2019-03-17T05:12:59.607Z,98919.50
2019-03-17T05:15:49.165Z,98918.94
2019-03-17T05:18:39.045Z,98914.62
2019-03-17T05:21:29.404Z,98921.13
2019-03-17T05:24:19.305Z,98915.16
2019-03-17T05:27:09.277Z,98908.71
2019-03-17T05:29:59.327Z,98901.13
2019-03-17T05:32:49.149Z,98889.13
2019-03-17T05:35:38.931Z,98895.31
2019-03-17T05:38:28.881Z,98898.52
2019-03-17T05:41:18.885Z,98891.77
2019-03-17T05:44:09.322Z,98894.89
2019-03-17T05:46:59.537Z,98898.19
2019-03-17T05:49:49.353Z,98892.53
2019-03-17T05:52:39.185Z,98888.39
2019-03-17T05:55:28.662Z,98896.77
2019-03-17T05:58:18.378Z,98892.72
2019-03-17T06:01:09.142Z,98897.13
2019-03-17T06:03:58.978Z,98896.89
2019-03-17T06:06:49.135Z,98890.20
2019-03-17T06:09:39.184Z,98894.80
2019-03-17T06:12:29.239Z,98898.02
2019-03-17T06:15:19.127Z,98906.44
2019-03-17T06:18:09.479Z,98903.59
2019-03-17T06:20:59.818Z,98902.08
2019-03-17T06:23:49.792Z,98898.67
2019-03-17T06:26:39.939Z,98891.80
2019-03-17T06:29:29.648Z,98897.55
2019-03-17T06:32:19.788Z,98896.61
2019-03-17T06:35:10.062Z,98901.83
2019-03-17T06:38:00.783Z,98899.19
2019-03-17T06:40:52.160Z,98904.03
2019-03-17T06:43:42.413Z,98905.31
2019-03-17T06:46:32.180Z,98906.26
2019-03-17T06:49:22.255Z,98906.59
2019-03-17T06:52:12.048Z,98905.13
2019-03-17T06:55:01.766Z,98908.66
2019-03-17T06:57:51.815Z,98909.30
2019-03-17T07:00:41.772Z,98908.61
2019-03-17T07:03:31.468Z,98909.55
2019-03-17T07:06:21.329Z,98916.86
2019-03-17T07:09:11.303Z,98908.81
2019-03-17T07:12:01.687Z,98916.75
2019-03-17T07:14:51.718Z,98916.36
2019-03-17T07:17:42.447Z,98920.95
2019-03-17T07:20:32.434Z,98917.89
2019-03-17T07:23:22.634Z,98921.08
2019-03-17T07:26:14.630Z,98908.41
2019-03-17T07:29:04.520Z,98912.94
2019-03-17T07:31:54.590Z,98911.50
2019-03-17T07:34:44.248Z,98914.13
2019-03-17T07:37:33.951Z,98910.35
2019-03-17T07:40:24.055Z,98902.03
2019-03-17T07:43:14.925Z,98906.51
2019-03-17T07:46:04.809Z,98892.72
2019-03-17T07:48:54.192Z,98895.64
2019-03-17T07:51:44.332Z,98891.25
2019-03-17T07:54:35.156Z,98902.09
2019-03-17T07:57:24.991Z,98911.37
2019-03-17T08:00:15.244Z,98920.95
2019-03-17T08:03:04.979Z,98922.58
2019-03-17T08:05:55.056Z,98923.22
2019-03-17T08:08:44.912Z,98922.22
2019-03-17T08:11:34.728Z,98920.97
2019-03-17T08:14:24.535Z,98917.08
2019-03-17T08:17:14.546Z,98920.36
2019-03-17T08:20:05.139Z,98923.91
2019-03-17T08:22:54.932Z,98921.00
2019-03-17T08:25:44.661Z,98920.19
2019-03-17T08:28:34.403Z,98914.12
2019-03-17T08:31:24.094Z,98919.66
2019-03-17T08:34:13.613Z,98920.84
2019-03-17T08:37:03.394Z,98933.45
2019-03-17T08:39:53.374Z,98936.79
2019-03-17T08:42:43.317Z,98939.84
2019-03-17T08:45:33.933Z,98928.86
2019-03-17T08:48:23.741Z,98938.88
2019-03-17T08:51:13.736Z,98925.22
2019-03-17T08:54:03.575Z,98926.45
2019-03-17T08:56:53.795Z,98934.23
2019-03-17T08:59:43.542Z,98933.78
2019-03-17T09:02:33.445Z,98932.45
2019-03-17T09:05:23.596Z,98951.55
2019-03-17T09:08:13.357Z,98948.70
2019-03-17T09:11:02.984Z,98947.45
2019-03-17T09:13:52.515Z,98952.38
2019-03-17T09:16:41.970Z,98956.69
2019-03-17T09:19:31.781Z,98952.52
2019-03-17T09:22:21.686Z,98955.41
2019-03-17T09:25:11.909Z,98953.60
2019-03-17T09:28:01.641Z,98958.53
2019-03-17T09:30:51.463Z,98958.39
2019-03-17T09:33:41.353Z,98950.63
2019-03-17T09:36:32.505Z,98938.80
2019-03-17T09:39:22.571Z,98952.04
2019-03-17T09:42:12.321Z,98934.45
2019-03-17T09:45:01.976Z,98934.24
2019-03-17T09:47:51.643Z,98932.25
2019-03-17T09:50:41.998Z,98927.63
2019-03-17T09:53:31.927Z,98928.38
2019-03-17T09:56:21.664Z,98924.55
2019-03-17T09:59:11.192Z,98916.75
2019-03-17T10:02:01.430Z,98922.50
2019-03-17T10:04:51.414Z,98918.02
2019-03-17T10:07:41.628Z,98927.57
2019-03-17T10:10:31.484Z,98938.57
2019-03-17T10:13:21.671Z,98940.94
2019-03-17T10:16:11.853Z,98945.77
2019-03-17T10:19:01.359Z,98943.73
2019-03-17T10:21:51.419Z,98938.82
2019-03-17T10:24:41.490Z,98941.87
2019-03-17T10:27:30.835Z,98939.73
2019-03-17T10:30:20.947Z,98929.80
2019-03-17T10:33:10.987Z,98947.27
2019-03-17T10:36:01.149Z,98935.04
2019-03-17T10:38:51.211Z,98939.38
2019-03-17T10:41:40.686Z,98936.14
2019-03-17T10:44:31.673Z,98940.86
2019-03-17T10:47:21.263Z,98940.89
2019-03-17T10:50:13.856Z,98933.94
2019-03-17T10:53:04.307Z,98937.19
2019-03-17T10:55:54.129Z,98935.33
2019-03-17T10:58:44.198Z,98935.30
2019-03-17T11:01:34.177Z,98932.44
2019-03-17T11:04:24.562Z,98923.36
2019-03-17T11:07:14.709Z,98927.19
2019-03-17T11:10:04.830Z,98928.38
2019-03-17T11:12:54.786Z,98935.03
2019-03-17T11:15:44.306Z,98936.70
2019-03-17T11:18:35.717Z,98935.22
2019-03-17T11:21:26.362Z,98928.59
2019-03-17T11:24:16.058Z,98933.18
2019-03-17T11:27:06.184Z,98934.14
2019-03-17T11:29:56.439Z,98933.91
2019-03-17T11:32:46.356Z,98934.38
2019-03-17T11:35:35.769Z,98930.92
2019-03-17T11:38:26.419Z,98929.13
2019-03-17T11:41:15.998Z,98939.72
2019-03-17T11:44:06.137Z,98918.87
2019-03-17T11:46:56.162Z,98908.01
2019-03-17T11:49:46.250Z,98910.25
2019-03-17T11:52:36.714Z,98916.11
2019-03-17T11:55:26.741Z,98914.80
2019-03-17T11:58:16.061Z,98917.14
2019-03-17T12:01:05.886Z,98914.56
2019-03-17T12:03:56.182Z,98906.78
2019-03-17T12:06:47.252Z,98893.84
2019-03-17T12:09:49.306Z,98888.47
2019-03-17T12:12:28.632Z,98887.02
2019-03-17T12:15:18.538Z,98892.26
2019-03-17T12:18:08.451Z,98885.84
2019-03-17T12:20:58.162Z,98897.28
2019-03-17T12:23:48.414Z,98904.13
2019-03-17T12:26:37.822Z,98903.23
2019-03-17T12:29:27.463Z,98905.20
2019-03-17T12:32:17.450Z,98909.56
2019-03-17T12:35:07.376Z,98904.23
2019-03-17T12:37:57.383Z,98907.64
2019-03-17T12:40:47.455Z,98919.66
2019-03-17T12:43:37.435Z,98913.36
2019-03-17T12:46:27.329Z,98927.08
2019-03-17T12:49:16.776Z,98940.73
2019-03-17T12:52:07.127Z,98930.91
2019-03-17T12:54:57.218Z,98938.97
2019-03-17T12:57:47.154Z,98938.89
2019-03-17T13:00:37.054Z,98948.36
2019-03-17T13:03:26.717Z,98938.44
2019-03-17T13:06:16.836Z,98945.42
2019-03-17T13:09:08.012Z,98948.68
2019-03-17T13:11:57.815Z,98950.41
2019-03-17T13:14:47.480Z,98959.36
2019-03-17T13:17:37.236Z,98973.06
2019-03-17T13:20:29.627Z,98957.37
2019-03-17T13:23:18.038Z,98955.49
2019-03-17T13:26:10.217Z,98963.11
2019-03-17T13:28:59.521Z,98971.92
2019-03-17T13:31:49.278Z,98966.84
2019-03-17T13:34:40.156Z,98964.30
2019-03-17T13:37:30.399Z,98971.39
2019-03-17T13:40:28.901Z,98976.36
2019-03-17T13:43:11.403Z,98972.60
2019-03-17T13:46:01.489Z,98971.11
2019-03-17T13:48:51.311Z,98959.56
2019-03-17T13:51:41.349Z,98965.89
2019-03-17T13:54:36.256Z,98976.81
2019-03-17T13:57:26.860Z,99004.03
2019-03-17T14:00:16.742Z,99020.23
2019-03-17T14:03:06.756Z,99030.35
2019-03-17T14:05:56.692Z,99060.57
2019-03-17T14:08:46.357Z,99059.86
2019-03-17T14:11:36.231Z,99084.33
2019-03-17T14:14:25.423Z,99099.55
2019-03-17T14:17:15.659Z,99117.67
2019-03-17T14:20:08.767Z,99131.95
2019-03-17T14:22:59.235Z,99147.86
2019-03-17T14:25:49.123Z,99160.73
2019-03-17T14:28:38.434Z,99175.16
2019-03-17T14:31:27.991Z,99172.81
2019-03-17T14:34:17.971Z,99181.97
2019-03-17T14:37:07.607Z,99193.05
2019-03-17T14:39:57.715Z,99215.09
2019-03-17T14:42:47.729Z,99216.98
2019-03-17T14:45:37.178Z,99229.55
2019-03-17T14:48:27.474Z,99229.11
2019-03-17T14:51:17.276Z,99232.55
2019-03-17T14:54:07.323Z,99234.09
2019-03-17T14:56:57.340Z,99218.28
2019-03-17T14:59:47.100Z,99223.34
2019-03-17T15:02:36.795Z,99223.78
2019-03-17T15:05:26.405Z,99214.13
2019-03-17T15:08:15.664Z,99202.70
2019-03-17T15:11:06.389Z,99204.69
2019-03-17T15:13:56.147Z,99218.35
2019-03-17T15:16:46.065Z,99218.88
2019-03-17T15:19:36.328Z,99202.22
2019-03-17T15:22:26.370Z,99200.64
2019-03-17T15:25:16.478Z,99199.63
2019-03-17T15:28:06.963Z,99197.31
2019-03-17T15:31:10.165Z,99183.05
2019-03-17T15:33:47.667Z,99170.64
2019-03-17T15:36:37.666Z,99171.44
2019-03-17T15:39:27.235Z,99181.73
2019-03-17T15:42:19.381Z,99192.26
2019-03-17T15:45:10.587Z,99181.20
2019-03-17T15:48:00.889Z,99184.80
2019-03-17T15:50:50.857Z,99213.67
2019-03-17T15:53:40.653Z,99215.28
2019-03-17T15:56:30.410Z,99228.80
2019-03-17T15:59:20.742Z,99241.27
2019-03-17T16:02:10.648Z,99241.05
2019-03-17T16:05:00.660Z,99245.66
2019-03-17T16:07:50.971Z,99259.74
2019-03-17T16:10:42.432Z,99259.22
2019-03-17T16:13:32.681Z,99266.00
2019-03-17T16:16:22.600Z,99271.92
2019-03-17T16:19:12.460Z,99285.19
2019-03-17T16:22:02.436Z,99287.25
2019-03-17T16:24:52.478Z,99282.98
2019-03-17T16:27:42.303Z,99288.11
2019-03-17T16:30:32.364Z,99284.92
2019-03-17T16:33:22.395Z,99284.09
2019-03-17T16:36:12.654Z,99285.97
2019-03-17T16:39:05.299Z,99292.16
2019-03-17T16:41:55.227Z,99288.03
2019-03-17T16:44:46.613Z,99296.69
2019-03-17T16:47:36.793Z,99300.78
2019-03-17T16:50:26.218Z,99315.62
2019-03-17T16:53:15.643Z,99301.53
2019-03-17T16:56:05.905Z,99305.41
2019-03-17T16:58:56.053Z,99310.59
2019-03-17T17:01:45.911Z,99310.02
2019-03-17T17:04:35.570Z,99327.78
2019-03-17T17:07:25.717Z,99326.51
2019-03-17T17:10:17.144Z,99330.63
2019-03-17T17:13:06.899Z,99331.13
2019-03-17T17:15:57.008Z,99318.16
2019-03-17T17:18:46.671Z,99306.63
2019-03-17T17:21:36.535Z,99321.50
2019-03-17T17:24:26.359Z,99328.54
2019-03-17T17:27:16.237Z,99341.81
2019-03-17T17:30:07.139Z,99349.41
2019-03-17T17:32:57.546Z,99356.95
2019-03-17T17:35:47.180Z,99351.82
2019-03-17T17:38:37.388Z,99369.39
2019-03-17T17:41:27.160Z,99385.55
2019-03-17T17:44:16.901Z,99393.11
2019-03-17T17:47:06.832Z,99390.94
2019-03-17T17:49:56.608Z,99391.50
2019-03-17T17:52:46.924Z,99392.25
2019-03-17T17:55:37.256Z,99410.09
2019-03-17T17:58:27.157Z,99420.75
2019-03-17T18:01:17.057Z,99430.80
2019-03-17T18:04:06.914Z,99446.51
2019-03-17T18:06:56.421Z,99464.34
2019-03-17T18:09:46.165Z,99461.88
2019-03-17T18:12:36.158Z,99443.25
2019-03-17T18:15:26.209Z,99448.08
2019-03-17T18:18:16.160Z,99476.58
2019-03-17T18:21:06.221Z,99491.42
2019-03-17T18:23:56.096Z,99499.77
2019-03-17T18:26:46.077Z,99491.06
2019-03-17T18:29:35.592Z,99493.19
2019-03-17T18:32:25.646Z,99497.48
2019-03-17T18:35:15.938Z,99492.66
2019-03-17T18:38:06.386Z,99502.33
2019-03-17T18:40:56.410Z,99516.02
2019-03-17T18:43:46.338Z,99511.88
2019-03-17T18:46:35.925Z,99501.87
2019-03-17T18:49:26.958Z,99500.25
2019-03-17T18:52:16.653Z,99497.50
2019-03-17T18:55:07.076Z,99494.28
2019-03-17T18:57:57.260Z,99486.46
2019-03-17T19:00:47.138Z,99492.06
2019-03-17T19:03:36.908Z,99498.13
2019-03-17T19:06:26.890Z,99504.00
2019-03-17T19:09:16.218Z,99489.95
2019-03-17T19:12:05.506Z,99482.58
2019-03-17T19:14:54.430Z,99494.09
2019-03-17T19:17:44.325Z,99503.53
2019-03-17T19:20:34.456Z,99493.77
2019-03-17T19:23:24.567Z,99500.98
2019-03-17T19:26:14.432Z,99500.93
2019-03-17T19:29:03.716Z,99493.67
2019-03-17T19:31:53.339Z,99506.63
2019-03-17T19:34:43.911Z,99506.73
2019-03-17T19:37:33.621Z,99518.71
2019-03-17T19:40:23.419Z,99534.19
2019-03-17T19:43:13.624Z,99546.13
2019-03-17T19:46:03.279Z,99522.64
2019-03-17T19:48:53.077Z,99535.54
2019-03-17T19:51:42.879Z,99545.74
2019-03-17T19:54:33.149Z,99549.92
2019-03-17T19:57:23.109Z,99532.62
2019-03-17T20:00:15.198Z,99541.78
2019-03-17T20:03:04.917Z,99563.49
2019-03-17T20:06:02.028Z,99552.72
2019-03-17T20:08:46.252Z,99546.36
2019-03-17T20:11:36.306Z,99543.09
2019-03-17T20:14:26.337Z,99539.52
2019-03-17T20:17:16.237Z,99535.36
2019-03-17T20:20:07.442Z,99535.55
2019-03-17T20:22:58.044Z,99540.16
2019-03-17T20:25:47.307Z,99532.58
2019-03-17T20:28:37.059Z,99536.31
2019-03-17T20:31:27.157Z,99561.00
2019-03-17T20:34:16.853Z,99591.39
2019-03-17T20:37:07.083Z,99614.28
2019-03-17T20:39:57.184Z,99612.66
2019-03-17T20:42:47.499Z,99607.55
2019-03-17T20:45:36.838Z,99623.18
2019-03-17T20:48:25.836Z,99618.84
2019-03-17T20:51:15.230Z,99634.99
2019-03-17T20:54:04.629Z,99657.99
2019-03-17T20:56:54.391Z,99661.58
2019-03-17T20:59:43.829Z,99661.17
2019-03-17T21:02:34.121Z,99670.59
2019-03-17T21:05:24.496Z,99683.75
2019-03-17T21:08:14.278Z,99684.61
2019-03-17T21:11:04.582Z,99681.27
2019-03-17T21:13:58.678Z,99696.77
2019-03-17T21:16:48.361Z,99701.08
2019-03-17T21:19:38.282Z,99676.69
2019-03-17T21:22:28.047Z,99681.44
2019-03-17T21:25:17.894Z,99682.17
2019-03-17T21:28:07.688Z,99695.11
2019-03-17T21:30:57.993Z,99703.70
2019-03-17T21:33:47.880Z,99694.00
2019-03-17T21:36:37.645Z,99689.06
2019-03-17T21:39:27.767Z,99700.28
2019-03-17T21:42:17.656Z,99699.94
2019-03-17T21:45:08.294Z,99698.34
2019-03-17T21:47:57.956Z,99699.48
2019-03-17T21:50:47.719Z,99706.28
2019-03-17T21:53:37.920Z,99700.90
2019-03-17T21:56:28.124Z,99690.41
2019-03-17T21:59:18.069Z,99695.34
2019-03-17T22:02:12.800Z,99687.10
2019-03-17T22:04:59.095Z,99682.61
2019-03-17T22:07:50.827Z,99711.16
2019-03-17T22:10:40.228Z,99734.03
2019-03-17T22:13:30.271Z,99726.27
2019-03-17T22:16:21.259Z,99720.37
2019-03-17T22:19:11.035Z,99726.03
2019-03-17T22:22:00.919Z,99743.38
2019-03-17T22:24:50.836Z,99739.14
2019-03-17T22:27:39.930Z,99748.63
2019-03-17T22:30:29.542Z,99745.56
2019-03-17T22:33:19.369Z,99740.66
2019-03-17T22:36:09.193Z,99746.86
2019-03-17T22:38:59.378Z,99745.89
2019-03-17T22:41:49.862Z,99739.02
2019-03-17T22:44:40.074Z,99739.38
2019-03-17T22:47:29.998Z,99736.57
2019-03-17T22:50:19.831Z,99743.13
2019-03-17T22:53:09.556Z,99746.10
2019-03-17T22:55:59.377Z,99752.39
2019-03-17T22:58:49.272Z,99763.52
2019-03-17T23:01:39.389Z,99759.05
2019-03-17T23:04:29.500Z,99765.49
2019-03-17T23:07:19.241Z,99769.07
2019-03-17T23:10:10.219Z,99769.59
2019-03-17T23:13:00.255Z,99764.00
2019-03-17T23:15:50.506Z,99774.91
2019-03-17T23:18:40.411Z,99773.09
2019-03-17T23:21:30.149Z,99776.46
2019-03-17T23:24:20.007Z,99767.80
2019-03-17T23:27:10.479Z,99774.61
2019-03-17T23:30:00.436Z,99782.02
2019-03-17T23:32:50.707Z,99777.75
2019-03-17T23:35:40.815Z,99779.41
2019-03-17T23:38:30.349Z,99774.27
2019-03-17T23:41:20.156Z,99766.39
2019-03-17T23:44:10.207Z,99781.12
2019-03-17T23:47:00.172Z,99777.39
2019-03-17T23:49:50.307Z,99779.77
2019-03-17T23:52:40.223Z,99791.44
2019-03-17T23:55:30.106Z,99786.22
2019-03-17T23:58:20.288Z,99794.22
