createdAt,value
2018-11-25T00:00:01.765Z,9.65
2018-11-25T00:03:06.501Z,9.69
2018-11-25T00:06:11.067Z,9.53
2018-11-25T00:09:15.644Z,9.74
2018-11-25T00:12:20.197Z,9.78
2018-11-25T00:15:24.815Z,9.81
2018-11-25T00:18:29.347Z,9.93
2018-11-25T00:21:33.996Z,9.91
2018-11-25T00:24:38.516Z,9.94
2018-11-25T00:27:43.228Z,9.78
2018-11-25T00:30:47.897Z,9.80
2018-11-25T00:33:52.423Z,9.74
2018-11-25T00:36:57.003Z,9.83
2018-11-25T00:40:01.574Z,9.88
2018-11-25T00:43:06.682Z,9.83
2018-11-25T00:46:11.200Z,9.83
2018-11-25T00:49:15.723Z,9.86
2018-11-25T00:52:20.512Z,9.83
2018-11-25T00:55:25.031Z,9.71
2018-11-25T00:58:29.737Z,9.78
2018-11-25T01:01:34.397Z,9.31
2018-11-25T01:04:39.002Z,9.64
2018-11-25T01:07:43.537Z,9.78
2018-11-25T01:10:48.121Z,9.91
2018-11-25T01:13:52.663Z,9.98
2018-11-25T01:16:57.187Z,9.90
2018-11-25T01:20:01.725Z,9.87
2018-11-25T01:23:06.660Z,9.85
2018-11-25T01:26:11.296Z,10.02
2018-11-25T01:29:15.821Z,9.96
2018-11-25T01:32:20.483Z,9.99
2018-11-25T01:35:25.077Z,9.92
2018-11-25T01:38:29.627Z,9.96
2018-11-25T01:41:34.192Z,9.84
2018-11-25T01:44:38.713Z,9.79
2018-11-25T01:47:43.324Z,9.85
2018-11-25T01:50:47.851Z,9.85
2018-11-25T01:53:52.391Z,9.83
2018-11-25T01:56:56.983Z,9.80
2018-11-25T02:00:01.553Z,9.84
2018-11-25T02:03:06.233Z,9.92
2018-11-25T02:06:10.792Z,9.90
2018-11-25T02:09:15.326Z,9.84
2018-11-25T02:12:19.935Z,9.84
2018-11-25T02:15:24.472Z,9.90
2018-11-25T02:18:29.024Z,9.76
2018-11-25T02:21:33.573Z,9.89
2018-11-25T02:24:38.104Z,9.85
2018-11-25T02:27:42.724Z,9.85
2018-11-25T02:30:47.425Z,9.90
2018-11-25T02:33:51.965Z,10.02
2018-11-25T02:36:56.550Z,10.01
2018-11-25T02:40:01.073Z,10.04
2018-11-25T02:43:05.739Z,9.91
2018-11-25T02:46:10.329Z,9.93
2018-11-25T02:49:14.873Z,9.96
2018-11-25T02:52:19.495Z,10.04
2018-11-25T02:55:24.955Z,10.04
2018-11-25T02:58:29.550Z,10.01
2018-11-25T03:01:34.114Z,10.01
2018-11-25T03:04:38.728Z,9.73
2018-11-25T03:07:43.357Z,9.95
2018-11-25T03:10:47.879Z,9.77
2018-11-25T03:13:52.466Z,9.88
2018-11-25T03:16:57.027Z,9.89
2018-11-25T03:20:01.601Z,10.08
2018-11-25T03:23:06.556Z,9.52
2018-11-25T03:26:11.232Z,9.84
2018-11-25T03:29:15.763Z,9.63
2018-11-25T03:32:20.415Z,9.84
2018-11-25T03:35:24.970Z,9.81
2018-11-25T03:38:29.555Z,9.79
2018-11-25T03:41:34.139Z,9.67
2018-11-25T03:44:38.792Z,9.88
2018-11-25T03:47:43.377Z,9.73
2018-11-25T03:50:47.917Z,9.85
2018-11-25T03:53:52.532Z,9.84
2018-11-25T03:56:57.057Z,9.81
2018-11-25T04:00:01.697Z,9.81
2018-11-25T04:03:06.360Z,9.82
2018-11-25T04:06:10.949Z,9.83
2018-11-25T04:09:15.549Z,9.81
2018-11-25T04:12:20.086Z,9.74
2018-11-25T04:15:24.856Z,9.79
2018-11-25T04:18:29.429Z,9.84
2018-11-25T04:21:33.961Z,9.79
2018-11-25T04:24:38.540Z,9.79
2018-11-25T04:27:43.125Z,9.90
2018-11-25T04:30:47.701Z,9.84
2018-11-25T04:33:52.228Z,9.76
2018-11-25T04:36:56.752Z,9.79
2018-11-25T04:40:01.326Z,9.64
2018-11-25T04:43:06.318Z,9.84
2018-11-25T04:46:10.862Z,9.90
2018-11-25T04:49:15.378Z,9.99
2018-11-25T04:52:19.971Z,10.00
2018-11-25T04:55:24.592Z,10.01
2018-11-25T04:58:29.537Z,9.92
2018-11-25T05:01:34.045Z,9.80
2018-11-25T05:04:38.569Z,9.90
2018-11-25T05:07:43.200Z,9.93
2018-11-25T05:10:47.832Z,9.98
2018-11-25T05:13:52.380Z,9.71
2018-11-25T05:16:57.000Z,9.32
2018-11-25T05:20:01.568Z,9.08
2018-11-25T05:23:06.581Z,9.47
2018-11-25T05:26:11.265Z,9.63
2018-11-25T05:29:15.814Z,9.74
2018-11-25T05:32:20.433Z,9.78
2018-11-25T05:35:24.955Z,9.84
2018-11-25T05:38:29.554Z,9.68
2018-11-25T05:41:34.137Z,9.37
2018-11-25T05:44:38.723Z,9.54
2018-11-25T05:47:43.304Z,9.67
2018-11-25T05:50:47.983Z,9.70
2018-11-25T05:53:52.508Z,9.81
2018-11-25T05:56:57.115Z,9.92
2018-11-25T06:00:01.657Z,9.78
2018-11-25T06:03:06.236Z,9.78
2018-11-25T06:06:10.829Z,9.51
2018-11-25T06:09:15.388Z,9.73
2018-11-25T06:12:19.935Z,9.54
2018-11-25T06:15:24.509Z,9.49
2018-11-25T06:18:29.056Z,9.43
2018-11-25T06:21:33.680Z,9.62
2018-11-25T06:24:38.206Z,9.81
2018-11-25T06:27:42.816Z,9.95
2018-11-25T06:30:47.356Z,10.05
2018-11-25T06:33:51.900Z,9.91
2018-11-25T06:36:56.513Z,9.90
2018-11-25T06:40:01.023Z,9.73
2018-11-25T06:43:06.033Z,9.95
2018-11-25T06:46:12.144Z,9.89
2018-11-25T06:49:16.764Z,9.96
2018-11-25T06:52:21.328Z,9.61
2018-11-25T06:55:25.908Z,9.92
2018-11-25T06:58:30.493Z,9.85
2018-11-25T07:01:35.111Z,9.71
2018-11-25T07:04:39.770Z,9.61
2018-11-25T07:07:44.376Z,9.75
2018-11-25T07:10:48.945Z,9.90
2018-11-25T07:13:53.487Z,10.04
2018-11-25T07:16:58.019Z,9.86
2018-11-25T07:20:02.605Z,9.63
2018-11-25T07:23:07.228Z,9.44
2018-11-25T07:26:11.771Z,9.72
2018-11-25T07:29:16.529Z,9.69
2018-11-25T07:32:21.050Z,9.84
2018-11-25T07:35:27.760Z,9.64
2018-11-25T07:38:32.313Z,9.72
2018-11-25T07:41:37.211Z,9.67
2018-11-25T07:44:41.840Z,9.17
2018-11-25T07:47:47.404Z,9.34
2018-11-25T07:50:51.997Z,9.34
2018-11-25T07:53:56.594Z,9.61
2018-11-25T07:57:01.159Z,9.83
2018-11-25T08:00:08.264Z,9.63
2018-11-25T08:03:12.978Z,9.71
2018-11-25T08:06:18.816Z,9.74
2018-11-25T08:09:24.784Z,10.09
2018-11-25T08:12:29.373Z,9.75
2018-11-25T08:15:36.104Z,9.98
2018-11-25T08:18:40.643Z,10.09
2018-11-25T08:21:45.291Z,10.14
2018-11-25T08:24:49.983Z,10.09
2018-11-25T08:27:54.748Z,10.55
2018-11-25T08:31:00.251Z,10.38
2018-11-25T08:34:04.864Z,10.43
2018-11-25T08:37:09.466Z,10.73
2018-11-25T08:40:15.975Z,10.53
2018-11-25T08:43:20.594Z,10.76
2018-11-25T08:46:25.190Z,10.69
2018-11-25T08:49:29.735Z,10.35
2018-11-25T08:52:34.275Z,10.87
2018-11-25T08:55:38.824Z,10.91
2018-11-25T08:58:43.385Z,10.12
2018-11-25T09:01:48.038Z,10.90
2018-11-25T09:04:52.588Z,11.29
2018-11-25T09:07:57.170Z,11.63
2018-11-25T09:11:01.798Z,11.69
2018-11-25T09:14:06.532Z,11.46
2018-11-25T09:17:11.118Z,11.57
2018-11-25T09:20:20.613Z,11.50
2018-11-25T09:23:25.218Z,11.40
2018-11-25T09:26:29.764Z,11.55
2018-11-25T09:29:34.364Z,11.83
2018-11-25T09:32:38.896Z,11.81
2018-11-25T09:35:43.521Z,12.00
2018-11-25T09:38:48.073Z,11.88
2018-11-25T09:41:52.636Z,11.43
2018-11-25T09:44:57.203Z,12.10
2018-11-25T09:48:01.736Z,12.34
2018-11-25T09:51:06.382Z,12.25
2018-11-25T09:54:10.992Z,12.59
2018-11-25T09:57:15.547Z,12.69
2018-11-25T10:00:21.308Z,12.60
2018-11-25T10:03:25.904Z,12.40
2018-11-25T10:06:30.486Z,12.26
2018-11-25T10:09:35.075Z,12.57
2018-11-25T10:12:39.688Z,12.70
2018-11-25T10:15:44.225Z,13.14
2018-11-25T10:18:48.761Z,13.49
2018-11-25T10:21:53.386Z,13.47
2018-11-25T10:24:58.038Z,13.75
2018-11-25T10:28:02.682Z,13.96
2018-11-25T10:31:07.328Z,13.13
2018-11-25T10:34:11.869Z,13.73
2018-11-25T10:37:16.467Z,13.69
2018-11-25T10:40:22.198Z,13.33
2018-11-25T10:43:26.770Z,13.19
2018-11-25T10:46:31.357Z,12.77
2018-11-25T10:49:35.889Z,13.52
2018-11-25T10:52:40.481Z,13.69
2018-11-25T10:55:45.080Z,13.68
2018-11-25T10:58:49.733Z,13.94
2018-11-25T11:01:59.624Z,13.75
2018-11-25T11:05:06.092Z,13.94
2018-11-25T11:08:11.032Z,13.54
2018-11-25T11:11:15.655Z,13.68
2018-11-25T11:14:20.200Z,13.82
2018-11-25T11:17:24.790Z,14.38
2018-11-25T11:20:29.399Z,13.91
2018-11-25T11:23:33.943Z,13.44
2018-11-25T11:26:38.545Z,13.46
2018-11-25T11:29:43.138Z,13.39
2018-11-25T11:32:48.965Z,13.22
2018-11-25T11:35:53.561Z,13.37
2018-11-25T11:38:58.084Z,13.32
2018-11-25T11:42:02.621Z,13.45
2018-11-25T11:45:11.344Z,13.42
2018-11-25T11:48:16.016Z,13.33
2018-11-25T11:51:25.501Z,12.61
2018-11-25T11:54:25.277Z,12.88
2018-11-25T11:57:30.939Z,12.75
2018-11-25T12:00:35.467Z,12.78
2018-11-25T12:03:40.092Z,12.90
2018-11-25T12:06:44.650Z,12.78
2018-11-25T12:09:49.233Z,13.12
2018-11-25T12:12:53.827Z,13.08
2018-11-25T12:15:58.391Z,12.72
2018-11-25T12:19:03.033Z,12.94
2018-11-25T12:22:07.637Z,13.02
2018-11-25T12:25:15.736Z,13.14
2018-11-25T12:28:20.350Z,13.15
2018-11-25T12:31:24.925Z,12.63
2018-11-25T12:34:29.486Z,12.84
2018-11-25T12:37:36.069Z,12.86
2018-11-25T12:40:38.716Z,12.81
2018-11-25T12:43:43.308Z,12.89
2018-11-25T12:46:47.867Z,12.85
2018-11-25T12:49:52.496Z,12.59
2018-11-25T12:52:57.216Z,12.84
2018-11-25T12:56:01.827Z,12.90
2018-11-25T12:59:06.552Z,12.87
2018-11-25T13:02:11.133Z,12.94
2018-11-25T13:05:15.760Z,12.83
2018-11-25T13:08:20.449Z,12.84
2018-11-25T13:11:25.063Z,12.45
2018-11-25T13:14:29.604Z,12.32
2018-11-25T13:17:34.502Z,12.42
2018-11-25T13:20:39.144Z,12.34
2018-11-25T13:23:43.733Z,12.39
2018-11-25T13:26:51.401Z,12.43
2018-11-25T13:29:55.957Z,12.48
2018-11-25T13:33:01.672Z,12.44
2018-11-25T13:36:08.505Z,12.62
2018-11-25T13:39:13.124Z,12.56
2018-11-25T13:42:17.814Z,12.64
2018-11-25T13:45:22.426Z,12.67
2018-11-25T13:48:27.096Z,12.69
2018-11-25T13:51:31.666Z,12.64
2018-11-25T13:54:36.927Z,12.61
2018-11-25T13:57:41.511Z,12.46
2018-11-25T14:00:48.687Z,12.54
2018-11-25T14:03:53.271Z,12.52
2018-11-25T14:06:57.870Z,12.38
2018-11-25T14:10:02.433Z,12.36
2018-11-25T14:13:07.512Z,12.29
2018-11-25T14:16:14.157Z,12.22
2018-11-25T14:19:18.772Z,12.14
2018-11-25T14:22:23.315Z,11.98
2018-11-25T14:25:28.225Z,12.06
2018-11-25T14:28:32.905Z,11.93
2018-11-25T14:31:37.548Z,11.97
2018-11-25T14:34:42.108Z,11.89
2018-11-25T14:37:46.796Z,11.91
2018-11-25T14:40:51.438Z,11.89
2018-11-25T14:43:56.200Z,11.64
2018-11-25T14:47:00.887Z,11.47
2018-11-25T14:50:08.167Z,11.44
2018-11-25T14:53:12.737Z,11.53
2018-11-25T14:56:17.398Z,11.58
2018-11-25T14:59:21.970Z,11.56
2018-11-25T15:02:26.591Z,11.49
2018-11-25T15:05:33.960Z,11.33
2018-11-25T15:08:38.608Z,11.33
2018-11-25T15:11:43.276Z,11.00
2018-11-25T15:14:47.896Z,11.02
2018-11-25T15:17:52.817Z,11.17
2018-11-25T15:20:57.559Z,11.25
2018-11-25T15:24:02.191Z,11.14
2018-11-25T15:27:07.483Z,11.11
2018-11-25T15:30:12.986Z,11.05
2018-11-25T15:33:17.636Z,10.89
2018-11-25T15:36:22.305Z,11.20
2018-11-25T15:39:26.973Z,11.27
2018-11-25T15:42:31.553Z,11.17
2018-11-25T15:45:36.473Z,11.02
2018-11-25T15:48:41.179Z,10.77
2018-11-25T15:51:45.764Z,10.85
2018-11-25T15:54:50.414Z,10.97
2018-11-25T15:57:55.051Z,11.02
2018-11-25T16:00:59.628Z,10.97
2018-11-25T16:04:04.366Z,10.93
2018-11-25T16:07:08.973Z,10.81
2018-11-25T16:10:14.404Z,10.95
2018-11-25T16:13:18.966Z,10.45
2018-11-25T16:16:24.473Z,10.96
2018-11-25T16:19:29.367Z,11.04
2018-11-25T16:22:33.912Z,11.13
2018-11-25T16:25:41.153Z,11.07
2018-11-25T16:28:47.577Z,10.99
2018-11-25T16:31:52.103Z,11.07
2018-11-25T16:34:56.729Z,11.03
2018-11-25T16:38:01.586Z,11.03
2018-11-25T16:41:06.776Z,11.00
2018-11-25T16:44:11.356Z,10.79
2018-11-25T16:47:16.004Z,10.98
2018-11-25T16:50:25.317Z,10.93
2018-11-25T16:53:25.188Z,10.61
2018-11-25T16:56:29.753Z,10.80
2018-11-25T16:59:34.343Z,10.87
2018-11-25T17:02:38.892Z,10.76
2018-11-25T17:05:48.257Z,10.86
2018-11-25T17:08:52.801Z,11.05
2018-11-25T17:11:57.396Z,11.17
2018-11-25T17:15:01.962Z,11.20
2018-11-25T17:18:06.711Z,11.16
2018-11-25T17:21:11.339Z,11.18
2018-11-25T17:24:15.936Z,11.22
2018-11-25T17:27:20.529Z,10.74
2018-11-25T17:30:25.129Z,10.98
2018-11-25T17:33:29.800Z,10.99
2018-11-25T17:36:35.383Z,10.52
2018-11-25T17:39:39.980Z,10.79
2018-11-25T17:42:45.825Z,10.90
2018-11-25T17:45:50.481Z,10.84
2018-11-25T17:48:55.145Z,10.85
2018-11-25T17:52:00.564Z,10.34
2018-11-25T17:55:05.744Z,10.75
2018-11-25T17:58:11.220Z,10.97
2018-11-25T18:01:15.823Z,10.83
2018-11-25T18:04:20.468Z,10.87
2018-11-25T18:07:25.121Z,10.98
2018-11-25T18:10:29.826Z,10.76
2018-11-25T18:13:36.750Z,10.88
2018-11-25T18:16:41.352Z,10.95
2018-11-25T18:19:45.935Z,10.88
2018-11-25T18:22:50.875Z,11.06
2018-11-25T18:25:55.527Z,11.11
2018-11-25T18:29:00.114Z,11.07
2018-11-25T18:32:04.818Z,11.03
2018-11-25T18:35:10.509Z,11.08
2018-11-25T18:38:15.185Z,11.12
2018-11-25T18:41:19.878Z,10.94
2018-11-25T18:44:24.776Z,10.91
2018-11-25T18:47:29.473Z,11.06
2018-11-25T18:50:34.029Z,11.15
2018-11-25T18:53:38.664Z,11.15
2018-11-25T18:56:43.273Z,11.23
2018-11-25T18:59:50.080Z,11.25
2018-11-25T19:02:54.663Z,11.22
2018-11-25T19:05:59.247Z,11.20
2018-11-25T19:09:04.154Z,11.25
2018-11-25T19:12:08.743Z,11.10
2018-11-25T19:15:15.746Z,11.06
2018-11-25T19:18:20.339Z,11.04
2018-11-25T19:21:24.877Z,11.01
2018-11-25T19:24:29.596Z,11.05
2018-11-25T19:27:34.153Z,11.09
2018-11-25T19:30:38.705Z,11.10
2018-11-25T19:33:43.355Z,11.08
2018-11-25T19:36:49.149Z,11.20
2018-11-25T19:39:53.691Z,11.21
2018-11-25T19:43:03.569Z,11.05
2018-11-25T19:46:08.148Z,10.99
2018-11-25T19:49:13.151Z,10.95
2018-11-25T19:52:17.932Z,11.03
2018-11-25T19:55:25.555Z,10.97
2018-11-25T19:58:30.831Z,10.99
2018-11-25T20:01:35.527Z,10.98
2018-11-25T20:04:40.231Z,11.10
2018-11-25T20:07:45.391Z,11.07
2018-11-25T20:10:50.005Z,11.01
2018-11-25T20:13:54.594Z,11.09
2018-11-25T20:17:04.439Z,11.13
2018-11-25T20:20:12.097Z,11.11
2018-11-25T20:23:16.836Z,11.19
2018-11-25T20:26:21.431Z,11.23
2018-11-25T20:29:26.000Z,11.28
2018-11-25T20:32:35.645Z,11.28
2018-11-25T20:35:40.596Z,11.22
2018-11-25T20:38:50.381Z,11.00
2018-11-25T20:41:54.924Z,10.95
2018-11-25T20:44:59.445Z,10.85
2018-11-25T20:48:04.108Z,11.08
2018-11-25T20:51:08.722Z,11.12
2018-11-25T20:54:13.398Z,10.97
2018-11-25T20:57:18.019Z,11.06
2018-11-25T21:00:23.844Z,11.10
2018-11-25T21:03:28.480Z,11.05
2018-11-25T21:06:33.019Z,11.02
2018-11-25T21:09:37.635Z,11.12
2018-11-25T21:12:43.084Z,11.08
2018-11-25T21:15:47.721Z,10.95
2018-11-25T21:18:52.253Z,10.90
2018-11-25T21:21:56.797Z,11.02
2018-11-25T21:25:01.442Z,10.98
2018-11-25T21:28:06.091Z,10.90
2018-11-25T21:31:10.677Z,10.87
2018-11-25T21:34:15.267Z,10.84
2018-11-25T21:37:19.829Z,10.91
2018-11-25T21:40:25.414Z,10.96
2018-11-25T21:43:30.160Z,10.90
2018-11-25T21:46:34.848Z,10.76
2018-11-25T21:49:39.381Z,10.80
2018-11-25T21:52:43.948Z,10.86
2018-11-25T21:58:53.132Z,10.91
2018-11-25T22:01:57.708Z,10.72
2018-11-25T22:05:02.250Z,10.49
2018-11-25T22:08:07.049Z,10.78
2018-11-25T22:11:11.655Z,10.88
2018-11-25T22:14:16.193Z,10.90
2018-11-25T22:17:20.807Z,10.89
2018-11-25T22:20:25.372Z,10.80
2018-11-25T22:23:29.966Z,10.60
2018-11-25T22:26:34.531Z,10.85
2018-11-25T22:29:39.142Z,10.94
2018-11-25T22:32:43.708Z,10.90
2018-11-25T22:35:48.356Z,11.04
2018-11-25T22:38:52.922Z,10.91
2018-11-25T22:41:57.497Z,10.93
2018-11-25T22:45:02.182Z,10.94
2018-11-25T22:48:06.949Z,11.06
2018-11-25T22:51:11.864Z,11.05
2018-11-25T22:54:16.398Z,11.05
2018-11-25T22:57:20.972Z,11.07
2018-11-25T23:00:33.985Z,11.03
2018-11-25T23:03:38.581Z,11.17
2018-11-25T23:06:54.200Z,10.98
2018-11-25T23:09:58.771Z,10.51
2018-11-25T23:13:03.428Z,10.72
2018-11-25T23:16:07.964Z,10.61
2018-11-25T23:19:12.619Z,10.71
2018-11-25T23:22:17.249Z,10.73
2018-11-25T23:25:21.911Z,10.83
2018-11-25T23:28:26.512Z,10.63
2018-11-25T23:31:31.127Z,10.14
2018-11-25T23:34:35.665Z,10.41
2018-11-25T23:37:40.319Z,10.59
2018-11-25T23:40:44.910Z,10.68
2018-11-25T23:43:49.480Z,10.73
2018-11-25T23:46:54.091Z,10.77
2018-11-25T23:49:58.638Z,10.78
2018-11-25T23:53:03.259Z,10.67
2018-11-25T23:56:07.803Z,9.87
2018-11-25T23:59:12.328Z,10.41
