createdAt,value
2018-12-09T00:01:08.677Z,74.00
2018-12-09T00:03:36.176Z,74.00
2018-12-09T00:06:04.662Z,74.40
2018-12-09T00:08:32.144Z,74.50
2018-12-09T00:10:59.727Z,74.50
2018-12-09T00:13:27.214Z,74.60
2018-12-09T00:15:54.702Z,74.80
2018-12-09T00:18:22.185Z,74.70
2018-12-09T00:20:49.733Z,74.90
2018-12-09T00:23:17.226Z,75.10
2018-12-09T00:25:46.737Z,75.20
2018-12-09T00:28:14.224Z,75.50
2018-12-09T00:30:41.809Z,75.50
2018-12-09T00:33:09.301Z,75.60
2018-12-09T00:35:37.631Z,75.90
2018-12-09T00:38:05.169Z,75.90
2018-12-09T00:40:32.650Z,76.20
2018-12-09T00:43:00.237Z,76.60
2018-12-09T00:45:27.716Z,75.80
2018-12-09T00:47:55.189Z,75.70
2018-12-09T00:50:22.674Z,75.40
2018-12-09T00:52:50.248Z,75.40
2018-12-09T00:55:17.753Z,75.40
2018-12-09T00:57:46.315Z,75.50
2018-12-09T01:00:13.799Z,75.40
2018-12-09T01:02:42.924Z,75.50
2018-12-09T01:05:10.648Z,75.50
2018-12-09T01:07:38.210Z,75.90
2018-12-09T01:10:05.948Z,75.80
2018-12-09T01:12:33.451Z,75.90
2018-12-09T01:15:00.950Z,75.90
2018-12-09T01:17:28.521Z,75.90
2018-12-09T01:19:56.072Z,75.90
2018-12-09T01:22:23.597Z,75.60
2018-12-09T01:24:51.077Z,75.30
2018-12-09T01:27:18.745Z,75.50
2018-12-09T01:29:46.726Z,75.30
2018-12-09T01:32:14.330Z,75.10
2018-12-09T01:34:41.821Z,75.20
2018-12-09T01:37:09.327Z,75.00
2018-12-09T01:39:36.825Z,75.10
2018-12-09T01:42:04.835Z,75.10
2018-12-09T01:44:32.316Z,76.00
2018-12-09T01:46:59.834Z,75.00
2018-12-09T01:49:27.330Z,74.80
2018-12-09T01:51:54.858Z,75.40
2018-12-09T01:54:22.351Z,74.90
2018-12-09T01:56:49.929Z,75.00
2018-12-09T01:59:17.434Z,74.90
2018-12-09T02:01:44.981Z,75.10
2018-12-09T02:04:12.484Z,75.20
2018-12-09T02:06:40.113Z,75.00
2018-12-09T02:09:07.677Z,74.60
2018-12-09T02:11:35.310Z,74.50
2018-12-09T02:14:02.794Z,74.40
2018-12-09T02:16:30.877Z,74.10
2018-12-09T02:19:14.102Z,74.10
2018-12-09T02:21:42.106Z,74.20
2018-12-09T02:24:09.589Z,74.10
2018-12-09T02:26:37.081Z,73.70
2018-12-09T02:29:04.757Z,73.70
2018-12-09T02:31:32.263Z,73.60
2018-12-09T02:33:59.921Z,73.30
2018-12-09T02:36:27.501Z,73.20
2018-12-09T02:38:55.009Z,73.20
2018-12-09T02:41:22.625Z,73.20
2018-12-09T02:43:50.118Z,73.40
2018-12-09T02:46:17.612Z,73.40
2018-12-09T02:48:45.113Z,73.00
2018-12-09T02:51:12.667Z,73.00
2018-12-09T02:53:40.172Z,72.80
2018-12-09T02:56:07.748Z,72.90
2018-12-09T02:58:35.241Z,73.00
2018-12-09T03:01:03.211Z,72.80
2018-12-09T03:03:30.961Z,73.10
2018-12-09T03:05:58.577Z,73.10
2018-12-09T03:08:26.067Z,73.20
2018-12-09T03:10:53.647Z,73.30
2018-12-09T03:13:21.531Z,73.10
2018-12-09T03:15:49.089Z,73.20
2018-12-09T03:18:16.670Z,73.00
2018-12-09T03:20:44.160Z,73.00
2018-12-09T03:23:11.634Z,72.80
2018-12-09T03:25:39.218Z,72.60
2018-12-09T03:28:06.697Z,72.10
2018-12-09T03:30:34.325Z,72.40
2018-12-09T03:33:01.883Z,72.40
2018-12-09T03:35:29.463Z,72.40
2018-12-09T03:37:57.114Z,72.40
2018-12-09T03:40:24.590Z,72.60
2018-12-09T03:42:52.080Z,72.60
2018-12-09T03:45:19.578Z,72.70
2018-12-09T03:47:47.685Z,72.80
2018-12-09T03:50:17.172Z,73.00
2018-12-09T03:52:45.601Z,73.30
2018-12-09T03:55:14.939Z,73.80
2018-12-09T03:57:44.180Z,73.90
2018-12-09T04:00:12.482Z,74.70
2018-12-09T04:02:40.418Z,74.40
2018-12-09T04:05:08.454Z,74.50
2018-12-09T04:07:36.908Z,74.90
2018-12-09T04:10:05.169Z,74.90
2018-12-09T04:12:35.650Z,74.90
2018-12-09T04:15:03.232Z,75.20
2018-12-09T04:17:32.867Z,75.00
2018-12-09T04:20:01.346Z,75.00
2018-12-09T04:22:30.872Z,75.30
2018-12-09T04:25:00.901Z,75.50
2018-12-09T04:27:29.703Z,75.40
2018-12-09T04:29:57.759Z,75.20
2018-12-09T04:32:26.814Z,75.00
2018-12-09T04:34:55.526Z,74.90
2018-12-09T04:37:23.018Z,74.90
2018-12-09T04:39:51.699Z,75.20
2018-12-09T04:42:21.957Z,75.60
2018-12-09T04:44:52.313Z,75.60
2018-12-09T04:47:21.035Z,75.90
2018-12-09T04:49:49.189Z,76.00
2018-12-09T04:52:17.482Z,76.00
2018-12-09T04:54:46.207Z,76.10
2018-12-09T04:57:15.423Z,76.30
2018-12-09T04:59:47.672Z,76.40
2018-12-09T05:02:15.483Z,76.50
2018-12-09T05:04:43.784Z,76.30
2018-12-09T05:07:12.053Z,76.20
2018-12-09T05:09:42.006Z,76.00
2018-12-09T05:12:10.325Z,75.80
2018-12-09T05:14:38.101Z,75.50
2018-12-09T05:17:06.213Z,75.70
2018-12-09T05:19:34.899Z,75.60
2018-12-09T05:22:02.686Z,75.80
2018-12-09T05:24:30.462Z,75.70
2018-12-09T05:27:00.354Z,75.50
2018-12-09T05:29:30.359Z,75.80
2018-12-09T05:32:00.297Z,75.80
2018-12-09T05:34:28.126Z,75.50
2018-12-09T05:36:55.946Z,75.50
2018-12-09T05:39:23.933Z,75.10
2018-12-09T05:41:53.598Z,75.10
2018-12-09T05:44:21.631Z,75.10
2018-12-09T05:46:50.374Z,75.20
2018-12-09T05:49:17.881Z,75.40
2018-12-09T05:51:47.540Z,75.30
2018-12-09T05:54:15.875Z,75.40
2018-12-09T05:56:44.264Z,76.40
2018-12-09T05:59:12.289Z,75.60
2018-12-09T06:01:41.707Z,75.80
2018-12-09T06:04:09.471Z,75.80
2018-12-09T06:06:37.908Z,75.60
2018-12-09T06:09:05.859Z,75.60
2018-12-09T06:11:36.391Z,75.50
2018-12-09T06:14:07.007Z,75.20
2018-12-09T06:16:36.078Z,75.30
2018-12-09T06:19:04.363Z,75.60
2018-12-09T06:21:32.889Z,75.50
2018-12-09T06:24:01.068Z,75.50
2018-12-09T06:26:30.445Z,75.40
2018-12-09T06:28:57.963Z,75.50
2018-12-09T06:31:27.501Z,75.60
2018-12-09T06:33:55.005Z,75.50
2018-12-09T06:36:24.753Z,75.60
2018-12-09T06:38:54.188Z,75.60
2018-12-09T06:41:23.340Z,75.70
2018-12-09T06:43:52.356Z,75.80
2018-12-09T06:46:22.564Z,75.80
2018-12-09T06:48:51.318Z,76.00
2018-12-09T06:51:20.217Z,76.20
2018-12-09T06:53:49.238Z,76.40
2018-12-09T06:56:18.927Z,76.40
2018-12-09T06:58:47.368Z,76.40
2018-12-09T07:01:15.237Z,76.10
2018-12-09T07:03:43.442Z,76.00
2018-12-09T07:06:11.760Z,76.00
2018-12-09T07:08:41.261Z,75.40
2018-12-09T07:11:09.263Z,75.70
2018-12-09T07:13:37.442Z,75.80
2018-12-09T07:16:05.238Z,75.50
2018-12-09T07:18:33.432Z,75.40
2018-12-09T07:21:00.951Z,75.20
2018-12-09T07:23:29.199Z,74.70
2018-12-09T07:25:58.623Z,74.50
2018-12-09T07:28:28.071Z,74.70
2018-12-09T07:30:57.867Z,74.50
2018-12-09T07:33:27.383Z,74.20
2018-12-09T07:35:55.202Z,74.20
2018-12-09T07:38:23.501Z,73.80
2018-12-09T07:40:51.010Z,74.50
2018-12-09T07:43:20.966Z,73.60
2018-12-09T07:45:50.531Z,73.60
2018-12-09T07:48:18.855Z,73.60
2018-12-09T07:50:47.747Z,73.80
2018-12-09T07:53:15.628Z,74.00
2018-12-09T07:55:43.913Z,74.20
2018-12-09T07:58:13.391Z,74.30
2018-12-09T08:00:42.257Z,74.20
2018-12-09T08:03:11.278Z,74.50
2018-12-09T08:05:40.767Z,74.40
2018-12-09T08:08:09.901Z,74.50
2018-12-09T08:10:37.970Z,74.70
2018-12-09T08:13:06.456Z,74.30
2018-12-09T08:15:35.040Z,74.40
2018-12-09T08:18:07.013Z,73.80
2018-12-09T08:20:34.774Z,73.50
2018-12-09T08:23:03.047Z,73.40
2018-12-09T08:25:30.902Z,73.40
2018-12-09T08:27:59.122Z,73.50
2018-12-09T08:30:26.862Z,72.90
2018-12-09T08:32:55.699Z,73.00
2018-12-09T08:35:25.270Z,72.80
2018-12-09T08:37:53.496Z,72.50
2018-12-09T08:40:20.997Z,72.60
2018-12-09T08:42:49.453Z,72.60
2018-12-09T08:45:18.715Z,72.40
2018-12-09T08:47:47.535Z,72.20
2018-12-09T08:50:15.092Z,71.90
2018-12-09T08:52:43.098Z,71.90
2018-12-09T08:55:11.890Z,71.70
2018-12-09T08:57:39.544Z,71.90
2018-12-09T09:00:08.807Z,72.00
2018-12-09T09:02:37.152Z,71.70
2018-12-09T09:05:05.575Z,71.60
2018-12-09T09:07:34.615Z,71.70
2018-12-09T09:10:03.346Z,71.70
2018-12-09T09:12:31.350Z,72.90
2018-12-09T09:15:00.251Z,71.90
2018-12-09T09:17:29.309Z,71.90
2018-12-09T09:19:58.398Z,72.00
2018-12-09T09:22:26.838Z,71.70
2018-12-09T09:24:55.776Z,71.50
2018-12-09T09:27:24.065Z,71.20
2018-12-09T09:29:54.978Z,71.10
2018-12-09T09:32:22.837Z,71.40
2018-12-09T09:34:52.809Z,72.00
2018-12-09T09:37:20.787Z,71.30
2018-12-09T09:39:49.921Z,71.80
2018-12-09T09:42:18.302Z,71.50
2018-12-09T09:44:46.943Z,71.30
2018-12-09T09:47:15.777Z,71.40
2018-12-09T09:49:45.005Z,71.40
2018-12-09T09:52:14.660Z,71.20
2018-12-09T09:54:42.168Z,71.10
2018-12-09T09:57:09.944Z,71.20
2018-12-09T09:59:45.259Z,71.30
2018-12-09T10:02:14.354Z,71.40
2018-12-09T10:04:42.488Z,71.30
2018-12-09T10:07:11.541Z,71.50
2018-12-09T10:09:40.563Z,71.20
2018-12-09T10:12:08.274Z,71.20
2018-12-09T10:14:38.175Z,72.10
2018-12-09T10:17:06.236Z,71.30
2018-12-09T10:19:34.327Z,71.30
2018-12-09T10:22:02.201Z,71.30
2018-12-09T10:24:30.001Z,71.30
2018-12-09T10:27:00.048Z,71.30
2018-12-09T10:29:28.664Z,71.70
2018-12-09T10:32:00.159Z,71.40
2018-12-09T10:34:28.263Z,71.50
2018-12-09T10:36:56.036Z,71.70
2018-12-09T10:39:24.192Z,71.50
2018-12-09T10:41:52.963Z,71.20
2018-12-09T10:44:22.261Z,70.60
2018-12-09T10:46:51.004Z,70.90
2018-12-09T10:49:18.810Z,72.00
2018-12-09T10:51:52.978Z,70.90
2018-12-09T10:54:23.977Z,70.60
2018-12-09T10:56:51.575Z,69.70
2018-12-09T10:59:20.193Z,69.60
2018-12-09T11:01:54.520Z,69.20
2018-12-09T11:04:23.793Z,69.10
2018-12-09T11:06:53.251Z,68.30
2018-12-09T11:09:21.556Z,69.10
2018-12-09T11:11:50.651Z,68.70
2018-12-09T11:14:20.873Z,67.10
2018-12-09T11:16:49.340Z,66.80
2018-12-09T11:19:19.238Z,66.40
2018-12-09T11:21:49.271Z,66.60
2018-12-09T11:24:18.818Z,66.70
2018-12-09T11:26:46.904Z,66.70
2018-12-09T11:29:15.281Z,67.50
2018-12-09T11:31:43.078Z,66.70
2018-12-09T11:34:10.879Z,67.00
2018-12-09T11:36:39.267Z,67.20
2018-12-09T11:39:09.808Z,67.50
2018-12-09T11:41:38.724Z,67.80
2018-12-09T11:44:07.126Z,68.00
2018-12-09T11:46:35.931Z,68.30
2018-12-09T11:49:04.126Z,68.70
2018-12-09T11:51:31.913Z,69.00
2018-12-09T11:54:00.315Z,69.40
2018-12-09T11:56:29.842Z,69.50
2018-12-09T11:58:58.710Z,70.20
2018-12-09T12:01:27.461Z,69.40
2018-12-09T12:03:56.289Z,69.60
2018-12-09T12:06:24.255Z,69.50
2018-12-09T12:08:53.019Z,69.80
2018-12-09T12:11:21.890Z,70.00
2018-12-09T12:13:49.946Z,70.10
2018-12-09T12:16:18.808Z,70.30
2018-12-09T12:18:48.428Z,70.40
2018-12-09T12:21:16.738Z,70.30
2018-12-09T12:23:45.256Z,70.40
2018-12-09T12:26:15.870Z,70.60
2018-12-09T12:28:45.575Z,70.40
2018-12-09T12:31:14.390Z,70.20
2018-12-09T12:33:41.927Z,70.40
2018-12-09T12:36:10.445Z,70.40
2018-12-09T12:38:39.199Z,70.50
2018-12-09T12:41:07.306Z,70.40
2018-12-09T12:43:36.542Z,70.40
2018-12-09T12:46:04.801Z,70.60
2018-12-09T12:48:34.415Z,70.60
2018-12-09T12:51:03.300Z,70.50
2018-12-09T12:53:31.409Z,70.30
2018-12-09T12:56:01.044Z,70.60
2018-12-09T12:58:31.218Z,70.50
2018-12-09T13:01:01.199Z,70.40
2018-12-09T13:03:30.945Z,70.30
2018-12-09T13:05:58.987Z,70.50
2018-12-09T13:08:27.344Z,70.40
2018-12-09T13:10:57.270Z,70.30
2018-12-09T13:13:26.061Z,70.10
2018-12-09T13:15:54.180Z,70.00
2018-12-09T13:18:24.258Z,70.00
2018-12-09T13:20:52.656Z,69.50
2018-12-09T13:23:21.501Z,69.20
2018-12-09T13:25:50.365Z,69.30
2018-12-09T13:28:18.621Z,69.00
2018-12-09T13:30:48.215Z,68.90
2018-12-09T13:33:17.363Z,68.70
2018-12-09T13:35:47.533Z,68.80
2018-12-09T13:38:18.367Z,68.70
2018-12-09T13:40:46.246Z,68.70
2018-12-09T13:43:19.647Z,68.60
2018-12-09T13:45:47.862Z,68.60
2018-12-09T13:48:15.486Z,68.60
2018-12-09T13:50:43.724Z,68.40
2018-12-09T13:53:14.089Z,68.30
2018-12-09T13:55:44.504Z,68.20
2018-12-09T13:58:12.726Z,68.20
2018-12-09T14:00:42.149Z,68.20
2018-12-09T14:03:11.556Z,68.00
2018-12-09T14:05:40.594Z,68.20
2018-12-09T14:08:10.146Z,68.00
2018-12-09T14:10:40.145Z,67.80
2018-12-09T14:13:10.708Z,67.50
2018-12-09T14:15:40.736Z,67.20
2018-12-09T14:18:08.237Z,67.30
2018-12-09T14:20:37.324Z,67.20
2018-12-09T14:23:05.721Z,67.00
2018-12-09T14:25:34.538Z,66.80
2018-12-09T14:28:02.043Z,66.60
2018-12-09T14:30:31.131Z,66.80
2018-12-09T14:33:01.270Z,66.60
2018-12-09T14:35:28.777Z,66.60
2018-12-09T14:37:56.863Z,66.50
2018-12-09T14:40:24.607Z,66.70
2018-12-09T14:42:53.844Z,66.70
2018-12-09T14:45:22.991Z,66.60
2018-12-09T14:47:50.917Z,66.90
2018-12-09T14:50:23.406Z,66.70
2018-12-09T14:52:51.135Z,66.70
2018-12-09T14:55:22.511Z,66.70
2018-12-09T14:57:51.571Z,66.60
2018-12-09T15:00:19.302Z,66.80
2018-12-09T15:02:47.592Z,67.20
2018-12-09T15:05:16.688Z,67.40
2018-12-09T15:07:47.854Z,67.70
2018-12-09T15:10:17.871Z,67.80
2018-12-09T15:12:45.793Z,68.00
2018-12-09T15:15:15.930Z,68.00
2018-12-09T15:17:44.058Z,68.40
2018-12-09T15:20:13.563Z,68.40
2018-12-09T15:22:41.606Z,68.40
2018-12-09T15:25:09.529Z,68.50
2018-12-09T15:27:37.554Z,68.50
2018-12-09T15:30:07.398Z,68.70
2018-12-09T15:32:36.936Z,68.60
2018-12-09T15:35:05.583Z,68.60
2018-12-09T15:37:34.313Z,68.60
2018-12-09T15:40:02.342Z,68.50
2018-12-09T15:42:31.485Z,68.50
2018-12-09T15:44:59.305Z,68.40
2018-12-09T15:47:27.882Z,68.40
2018-12-09T15:49:57.526Z,68.50
2018-12-09T15:52:25.240Z,68.40
2018-12-09T15:54:55.427Z,68.40
2018-12-09T15:57:24.962Z,68.60
2018-12-09T15:59:53.862Z,68.50
2018-12-09T16:02:23.612Z,68.30
2018-12-09T16:04:51.936Z,68.20
2018-12-09T16:07:21.188Z,68.00
2018-12-09T16:09:49.551Z,68.40
2018-12-09T16:12:18.259Z,68.50
2018-12-09T16:14:47.303Z,68.50
2018-12-09T16:17:15.090Z,68.80
2018-12-09T16:19:42.571Z,69.00
2018-12-09T16:22:12.323Z,69.30
2018-12-09T16:24:40.419Z,69.50
2018-12-09T16:27:08.837Z,69.70
2018-12-09T16:29:37.218Z,69.80
2018-12-09T16:32:04.713Z,69.60
2018-12-09T16:34:34.036Z,69.00
2018-12-09T16:37:01.517Z,69.40
2018-12-09T16:39:30.885Z,68.60
2018-12-09T16:41:59.946Z,68.80
2018-12-09T16:44:28.610Z,68.10
2018-12-09T16:46:56.739Z,67.60
2018-12-09T16:49:25.544Z,67.40
2018-12-09T16:51:55.282Z,67.50
2018-12-09T16:54:23.673Z,67.80
2018-12-09T16:56:51.456Z,68.00
2018-12-09T16:59:20.273Z,68.10
2018-12-09T17:01:50.029Z,68.40
2018-12-09T17:04:17.701Z,68.70
2018-12-09T17:06:47.535Z,69.20
2018-12-09T17:09:16.809Z,69.40
2018-12-09T17:11:45.968Z,69.50
2018-12-09T17:14:14.530Z,69.50
2018-12-09T17:16:42.859Z,69.60
2018-12-09T17:19:12.479Z,69.70
2018-12-09T17:21:41.600Z,69.60
2018-12-09T17:24:10.609Z,69.40
2018-12-09T17:26:38.871Z,69.00
2018-12-09T17:29:08.623Z,69.00
2018-12-09T17:31:38.151Z,68.80
2018-12-09T17:34:07.383Z,68.90
2018-12-09T17:36:36.728Z,68.80
2018-12-09T17:39:07.753Z,68.80
2018-12-09T17:41:35.878Z,69.00
2018-12-09T17:44:05.305Z,68.60
2018-12-09T17:46:33.668Z,68.50
2018-12-09T17:49:01.687Z,68.40
2018-12-09T17:51:29.646Z,68.10
2018-12-09T17:53:59.216Z,68.20
2018-12-09T17:56:28.490Z,67.90
2018-12-09T17:58:57.803Z,67.80
2018-12-09T18:01:25.615Z,67.70
2018-12-09T18:03:54.708Z,67.70
2018-12-09T18:06:24.344Z,67.80
2018-12-09T18:08:52.129Z,67.90
2018-12-09T18:11:19.925Z,67.80
2018-12-09T18:13:47.640Z,67.90
2018-12-09T18:16:15.907Z,68.00
2018-12-09T18:18:45.044Z,68.00
2018-12-09T18:21:14.363Z,68.10
2018-12-09T18:23:43.350Z,68.20
2018-12-09T18:26:11.344Z,68.20
2018-12-09T18:28:39.408Z,68.40
2018-12-09T18:31:09.471Z,68.40
2018-12-09T18:33:38.795Z,68.60
2018-12-09T18:36:06.794Z,68.60
2018-12-09T18:38:34.814Z,68.50
2018-12-09T18:41:03.050Z,68.50
2018-12-09T18:43:32.508Z,68.20
2018-12-09T18:46:00.374Z,68.20
2018-12-09T18:48:28.502Z,68.10
2018-12-09T18:50:58.204Z,68.10
2018-12-09T18:53:25.998Z,67.90
2018-12-09T18:55:55.098Z,67.80
2018-12-09T18:58:23.108Z,67.20
2018-12-09T19:00:52.612Z,67.00
2018-12-09T19:03:20.713Z,66.80
2018-12-09T19:05:48.821Z,66.60
2018-12-09T19:08:18.954Z,66.20
2018-12-09T19:10:47.350Z,66.10
2018-12-09T19:13:15.354Z,66.00
2018-12-09T19:15:46.895Z,65.90
2018-12-09T19:18:15.398Z,66.00
2018-12-09T19:20:44.790Z,65.90
2018-12-09T19:23:13.564Z,66.60
2018-12-09T19:25:43.093Z,66.80
2018-12-09T19:28:12.673Z,66.70
2018-12-09T19:30:48.215Z,66.50
2018-12-09T19:33:13.147Z,66.40
2018-12-09T19:35:42.702Z,66.40
2018-12-09T19:38:11.570Z,66.40
2018-12-09T19:40:39.389Z,66.20
2018-12-09T19:43:07.175Z,66.40
2018-12-09T19:45:35.209Z,66.00
2018-12-09T19:48:05.231Z,65.80
2018-12-09T19:50:33.702Z,65.70
2018-12-09T19:53:01.219Z,66.00
2018-12-09T19:55:30.421Z,65.70
2018-12-09T19:57:57.898Z,65.40
2018-12-09T20:00:28.063Z,65.10
2018-12-09T20:02:56.999Z,65.00
2018-12-09T20:05:24.827Z,65.00
2018-12-09T20:07:52.603Z,65.10
2018-12-09T20:10:20.944Z,64.80
2018-12-09T20:12:50.930Z,64.40
2018-12-09T20:15:20.970Z,64.20
2018-12-09T20:17:49.623Z,64.20
2018-12-09T20:20:18.786Z,64.20
2018-12-09T20:22:49.561Z,64.50
2018-12-09T20:25:20.157Z,63.40
2018-12-09T20:27:48.743Z,63.20
2018-12-09T20:30:17.515Z,64.00
2018-12-09T20:32:46.308Z,63.00
2018-12-09T20:35:15.442Z,63.10
2018-12-09T20:37:44.779Z,63.10
2018-12-09T20:40:13.236Z,63.10
2018-12-09T20:42:48.185Z,63.20
2018-12-09T20:45:14.305Z,63.20
2018-12-09T20:47:42.938Z,63.20
2018-12-09T20:50:11.376Z,64.00
2018-12-09T20:52:40.275Z,63.40
2018-12-09T20:55:09.272Z,63.40
2018-12-09T20:57:38.801Z,63.60
2018-12-09T21:00:09.101Z,63.80
2018-12-09T21:02:38.713Z,64.00
2018-12-09T21:05:08.951Z,64.70
2018-12-09T21:07:37.308Z,63.80
2018-12-09T21:10:08.239Z,63.80
2018-12-09T21:12:36.675Z,63.80
2018-12-09T21:15:05.982Z,63.80
2018-12-09T21:17:33.478Z,64.00
2018-12-09T21:20:04.123Z,63.90
2018-12-09T21:22:32.855Z,64.00
2018-12-09T21:25:01.062Z,63.70
2018-12-09T21:27:28.794Z,63.60
2018-12-09T21:29:58.347Z,63.90
2018-12-09T21:32:28.496Z,63.60
2018-12-09T21:34:57.877Z,63.50
2018-12-09T21:37:27.721Z,63.50
2018-12-09T21:39:56.547Z,63.40
2018-12-09T21:42:25.450Z,63.60
2018-12-09T21:44:54.164Z,63.40
2018-12-09T21:47:25.166Z,63.30
2018-12-09T21:49:53.958Z,63.30
2018-12-09T21:52:22.682Z,63.00
2018-12-09T21:54:51.609Z,63.10
2018-12-09T21:57:21.525Z,63.00
2018-12-09T21:59:50.443Z,63.00
2018-12-09T22:02:23.038Z,62.80
2018-12-09T22:04:50.511Z,63.20
2018-12-09T22:07:20.046Z,63.80
2018-12-09T22:09:49.003Z,62.90
2018-12-09T22:12:17.224Z,63.00
2018-12-09T22:14:46.979Z,63.00
2018-12-09T22:17:16.166Z,62.90
2018-12-09T22:19:45.767Z,62.90
2018-12-09T22:22:15.399Z,63.00
2018-12-09T22:24:44.707Z,62.90
2018-12-09T22:27:12.494Z,63.10
2018-12-09T22:29:41.308Z,63.00
2018-12-09T22:32:10.645Z,63.00
2018-12-09T22:34:40.300Z,62.90
2018-12-09T22:37:08.432Z,62.90
2018-12-09T22:39:36.218Z,62.90
2018-12-09T22:42:04.842Z,63.00
2018-12-09T22:44:34.146Z,63.50
2018-12-09T22:47:03.087Z,64.20
2018-12-09T22:49:32.686Z,64.70
2018-12-09T22:52:01.122Z,64.70
2018-12-09T22:54:29.915Z,65.00
2018-12-09T22:56:57.508Z,65.20
2018-12-09T22:59:26.830Z,65.30
2018-12-09T23:02:00.617Z,65.70
2018-12-09T23:04:30.602Z,65.70
2018-12-09T23:07:00.688Z,65.90
2018-12-09T23:09:30.546Z,66.00
2018-12-09T23:11:59.151Z,66.20
2018-12-09T23:14:26.623Z,66.00
2018-12-09T23:16:54.891Z,66.00
2018-12-09T23:19:23.257Z,66.20
2018-12-09T23:21:52.755Z,66.40
2018-12-09T23:24:22.743Z,66.40
2018-12-09T23:26:52.389Z,66.40
2018-12-09T23:29:19.902Z,66.60
2018-12-09T23:31:48.407Z,66.50
2018-12-09T23:34:18.735Z,67.40
2018-12-09T23:36:49.353Z,66.50
2018-12-09T23:39:16.818Z,66.50
2018-12-09T23:41:46.565Z,66.50
2018-12-09T23:44:15.310Z,66.70
2018-12-09T23:46:44.498Z,66.40
2018-12-09T23:49:14.230Z,66.70
2018-12-09T23:51:44.323Z,66.40
2018-12-09T23:54:12.653Z,66.30
2018-12-09T23:56:40.711Z,66.20
2018-12-09T23:59:10.986Z,66.00
