createdAt,value
2022-11-28T06:09:41.463Z,8.38
2022-11-28T06:12:08.545Z,4.30
2022-11-28T06:14:35.471Z,5.40
2022-11-28T06:17:02.196Z,6.45
2022-11-28T06:19:29.198Z,7.90
2022-11-28T06:21:56.444Z,5.63
2022-11-28T06:24:23.142Z,5.80
2022-11-28T06:26:49.866Z,7.28
2022-11-28T06:29:16.443Z,6.68
2022-11-28T06:31:43.195Z,6.25
2022-11-28T06:34:12.774Z,6.57
2022-11-28T06:36:39.994Z,6.50
2022-11-28T06:39:06.736Z,6.13
2022-11-28T06:41:33.585Z,7.45
2022-11-28T06:44:00.230Z,7.75
2022-11-28T06:46:27.061Z,5.13
2022-11-28T06:48:53.775Z,5.72
2022-11-28T06:51:21.233Z,6.93
2022-11-28T06:53:48.600Z,7.40
2022-11-28T06:56:17.911Z,6.25
2022-11-28T06:58:45.468Z,5.75
2022-11-28T07:01:15.269Z,6.65
2022-11-28T07:03:42.385Z,5.57
2022-11-28T07:06:09.553Z,5.68
2022-11-28T07:08:36.542Z,7.60
2022-11-28T07:11:13.707Z,5.45
2022-11-28T07:13:41.635Z,7.63
2022-11-28T07:16:11.997Z,7.90
2022-11-28T07:18:38.666Z,5.90
2022-11-28T07:21:05.741Z,6.32
2022-11-28T07:23:32.332Z,6.85
2022-11-28T07:26:00.677Z,8.93
2022-11-28T07:28:29.674Z,7.70
2022-11-28T07:31:02.008Z,7.85
2022-11-28T07:33:28.845Z,10.15
2022-11-28T07:35:59.328Z,7.93
2022-11-28T07:38:26.068Z,8.63
2022-11-28T07:40:52.687Z,8.13
2022-11-28T07:43:19.335Z,8.50
2022-11-28T07:46:00.015Z,9.57
2022-11-28T07:48:28.004Z,12.32
2022-11-28T07:50:54.840Z,10.55
2022-11-28T07:53:22.083Z,11.32
2022-11-28T07:55:48.744Z,10.80
2022-11-28T07:58:15.533Z,12.95
2022-11-28T08:00:42.383Z,11.00
2022-11-28T08:03:09.280Z,13.48
2022-11-28T08:05:35.979Z,12.05
2022-11-28T08:08:02.739Z,11.80
2022-11-28T08:10:29.378Z,16.45
2022-11-28T08:12:56.041Z,12.75
2022-11-28T08:15:22.655Z,15.38
2022-11-28T08:17:49.244Z,15.50
2022-11-28T08:20:15.929Z,12.55
2022-11-28T08:22:42.551Z,10.60
2022-11-28T08:25:09.607Z,12.25
2022-11-28T08:27:36.391Z,12.75
2022-11-28T08:30:03.243Z,11.48
2022-11-28T08:32:30.621Z,11.63
2022-11-28T08:34:57.326Z,10.43
2022-11-28T08:37:30.021Z,9.70
2022-11-28T08:39:57.650Z,14.38
2022-11-28T08:42:24.363Z,11.32
2022-11-28T08:44:51.016Z,13.57
2022-11-28T08:47:17.700Z,11.73
2022-11-28T08:49:44.490Z,10.98
2022-11-28T08:52:11.465Z,13.40
2022-11-28T08:54:38.102Z,12.13
2022-11-28T08:57:05.224Z,11.73
2022-11-28T08:59:31.812Z,13.30
2022-11-28T09:01:58.411Z,12.93
2022-11-28T09:04:25.165Z,14.88
2022-11-28T09:06:52.543Z,14.20
2022-11-28T09:09:19.654Z,15.52
2022-11-28T09:11:47.212Z,13.50
2022-11-28T09:14:14.083Z,14.98
2022-11-28T09:16:40.958Z,16.65
2022-11-28T09:19:09.242Z,17.08
2022-11-28T09:21:36.347Z,22.58
2022-11-28T09:24:03.809Z,20.90
2022-11-28T09:26:30.672Z,18.88
2022-11-28T09:28:57.296Z,18.85
2022-11-28T09:31:24.035Z,22.17
2022-11-28T09:33:51.206Z,31.98
2022-11-28T09:36:20.452Z,21.90
2022-11-28T09:38:47.506Z,23.50
2022-11-28T09:41:29.246Z,25.20
2022-11-28T09:44:03.014Z,24.30
2022-11-28T09:46:34.387Z,29.00
2022-11-28T09:49:04.491Z,26.88
2022-11-28T09:51:35.347Z,31.30
2022-11-28T09:54:23.065Z,24.17
2022-11-28T09:56:50.627Z,24.45
2022-11-28T09:59:24.328Z,34.47
2022-11-28T10:02:15.167Z,33.95
2022-11-28T10:04:43.198Z,33.92
2022-11-28T10:07:20.123Z,31.67
2022-11-28T10:09:55.776Z,33.53
2022-11-28T10:12:38.058Z,28.80
2022-11-28T10:15:30.938Z,31.65
2022-11-28T10:18:11.283Z,35.35
2022-11-28T10:20:41.794Z,31.27
2022-11-28T10:23:23.506Z,34.47
2022-11-28T10:25:53.881Z,51.28
2022-11-28T10:28:28.166Z,39.15
2022-11-28T10:31:04.669Z,43.30
2022-11-28T10:33:41.605Z,38.40
2022-11-28T10:36:20.916Z,33.97
2022-11-28T10:38:47.679Z,38.90
2022-11-28T10:41:21.077Z,41.50
2022-11-28T10:43:56.672Z,33.50
2022-11-28T10:46:42.369Z,40.35
2022-11-28T10:49:21.186Z,38.92
2022-11-28T10:52:15.700Z,38.85
2022-11-28T10:54:48.134Z,37.22
2022-11-28T10:57:47.247Z,38.83
2022-11-28T11:00:20.924Z,35.22
2022-11-28T11:02:55.286Z,38.95
2022-11-28T11:07:57.171Z,39.70
2022-11-28T11:10:31.338Z,31.27
2022-11-28T11:12:58.464Z,32.80
2022-11-28T11:15:32.370Z,34.60
2022-11-28T11:18:05.160Z,31.08
2022-11-28T11:20:34.033Z,28.83
2022-11-28T11:23:20.816Z,26.88
2022-11-28T11:25:52.325Z,24.67
2022-11-28T11:28:32.378Z,20.20
2022-11-28T11:31:02.011Z,25.55
2022-11-28T11:33:37.098Z,20.20
2022-11-28T11:36:18.711Z,20.50
2022-11-28T11:38:45.392Z,25.83
2022-11-28T11:41:29.696Z,18.77
2022-11-28T11:44:16.981Z,19.13
2022-11-28T11:46:58.213Z,24.05
2022-11-28T11:49:34.848Z,19.45
2022-11-28T11:52:13.934Z,22.17
2022-11-28T11:54:59.219Z,22.25
2022-11-28T11:57:33.865Z,25.67
2022-11-28T12:00:06.937Z,21.50
2022-11-28T12:02:57.087Z,25.98
2022-11-28T12:05:46.376Z,22.38
2022-11-28T12:08:36.267Z,24.75
2022-11-28T12:11:27.932Z,27.70
2022-11-28T12:13:56.335Z,25.45
2022-11-28T12:16:32.837Z,25.05
2022-11-28T12:19:22.656Z,28.15
2022-11-28T12:22:01.279Z,27.20
2022-11-28T12:24:36.307Z,25.17
2022-11-28T12:27:30.039Z,27.60
2022-11-28T12:30:17.846Z,23.42
2022-11-28T12:33:20.781Z,29.75
2022-11-28T12:36:13.161Z,27.63
2022-11-28T12:39:14.832Z,28.52
2022-11-28T12:42:06.024Z,31.00
2022-11-28T12:44:57.443Z,32.28
2022-11-28T12:47:42.542Z,23.15
2022-11-28T12:50:21.067Z,27.80
2022-11-28T12:53:16.189Z,28.83
2022-11-28T12:58:24.292Z,29.50
2022-11-28T13:01:14.400Z,29.88
2022-11-28T13:04:03.906Z,33.28
2022-11-28T13:06:30.445Z,29.85
2022-11-28T13:09:11.711Z,30.40
2022-11-28T13:12:01.366Z,33.75
2022-11-28T13:14:37.250Z,33.65
2022-11-28T13:17:31.920Z,32.65
2022-11-28T13:20:12.685Z,36.47
2022-11-28T13:22:52.165Z,32.22
2022-11-28T13:25:32.046Z,32.88
2022-11-28T13:28:23.703Z,37.47
2022-11-28T13:30:59.308Z,33.20
2022-11-28T13:33:44.258Z,30.95
2022-11-28T13:39:30.462Z,35.30
2022-11-28T13:42:59.486Z,39.58
2022-11-28T13:45:07.234Z,29.58
2022-11-28T13:47:37.530Z,32.33
2022-11-28T13:50:25.073Z,35.83
2022-11-28T13:53:21.708Z,36.70
2022-11-28T13:56:12.949Z,35.72
2022-11-28T13:59:16.501Z,37.20
2022-11-28T14:01:46.156Z,42.13
2022-11-28T14:04:16.037Z,37.05
2022-11-28T14:06:49.337Z,42.22
2022-11-28T14:09:16.789Z,36.05
2022-11-28T14:12:07.772Z,40.83
2022-11-28T14:15:02.701Z,43.72
2022-11-28T14:17:52.178Z,41.10
2022-11-28T14:20:31.017Z,38.40
2022-11-28T14:23:00.424Z,35.72
2022-11-28T14:25:33.547Z,35.88
2022-11-28T14:28:04.092Z,38.10
2022-11-28T14:30:33.260Z,38.72
2022-11-28T14:33:07.647Z,32.85
2022-11-28T14:38:35.911Z,31.80
2022-11-28T14:41:06.051Z,37.13
2022-11-28T14:43:34.007Z,30.95
2022-11-28T14:46:16.001Z,33.10
2022-11-28T14:49:02.663Z,35.83
2022-11-28T14:52:30.759Z,32.65
2022-11-28T14:54:53.994Z,36.25
2022-11-28T14:57:26.517Z,35.97
2022-11-28T14:59:56.104Z,33.50
2022-11-28T15:02:27.751Z,40.60
2022-11-28T15:05:14.459Z,32.60
2022-11-28T15:08:05.603Z,33.72
2022-11-28T15:11:02.306Z,35.72
2022-11-28T15:14:06.520Z,34.40
2022-11-28T15:16:34.845Z,41.58
2022-11-28T15:19:25.938Z,37.15
2022-11-28T15:21:54.437Z,34.92
2022-11-28T15:24:30.366Z,39.65
2022-11-28T15:27:07.201Z,32.72
2022-11-28T15:29:36.084Z,39.53
2022-11-28T15:32:03.366Z,32.13
2022-11-28T15:34:35.527Z,32.55
2022-11-28T15:37:15.006Z,34.38
2022-11-28T15:39:42.847Z,37.08
2022-11-28T15:42:31.179Z,31.45
2022-11-28T15:45:02.168Z,43.22
2022-11-28T15:47:29.027Z,36.33
2022-11-28T15:50:13.567Z,41.42
2022-11-28T15:52:40.207Z,46.10
2022-11-28T15:55:19.999Z,38.45
2022-11-28T15:57:46.691Z,37.40
2022-11-28T16:00:18.551Z,38.17
2022-11-28T16:02:45.825Z,41.67
2022-11-28T16:05:21.991Z,38.45
2022-11-28T16:07:52.254Z,41.05
2022-11-28T16:10:34.046Z,38.17
2022-11-28T16:13:10.634Z,42.50
2022-11-28T16:15:38.320Z,36.22
2022-11-28T16:18:05.266Z,35.22
2022-11-28T16:20:37.067Z,36.25
2022-11-28T16:23:09.948Z,33.20
2022-11-28T16:25:36.888Z,40.13
2022-11-28T16:28:04.545Z,43.38
2022-11-28T16:30:47.830Z,36.88
2022-11-28T16:33:36.657Z,42.90
2022-11-28T16:36:12.377Z,32.85
2022-11-28T16:38:39.442Z,36.95
2022-11-28T16:41:06.133Z,44.08
2022-11-28T16:43:37.015Z,45.75
2022-11-28T16:46:06.795Z,38.55
2022-11-28T16:48:38.337Z,42.67
2022-11-28T16:51:11.020Z,42.10
2022-11-28T16:53:47.925Z,36.97
2022-11-28T16:56:29.937Z,48.88
2022-11-28T16:59:12.820Z,38.03
2022-11-28T17:01:43.847Z,37.92
2022-11-28T17:04:43.460Z,44.42
2022-11-28T17:07:13.751Z,39.92
2022-11-28T17:09:42.074Z,39.60
2022-11-28T17:12:21.205Z,44.75
2022-11-28T17:14:47.848Z,41.55
2022-11-28T17:17:15.815Z,42.75
2022-11-28T17:19:43.341Z,42.53
2022-11-28T17:22:41.169Z,43.88
2022-11-28T17:25:18.930Z,39.90
2022-11-28T17:27:47.791Z,53.38
2022-11-28T17:30:18.670Z,47.83
2022-11-28T17:32:48.061Z,44.13
2022-11-28T17:35:19.698Z,45.17
2022-11-28T17:37:46.314Z,56.55
2022-11-28T17:40:31.933Z,42.00
2022-11-28T17:42:58.771Z,42.35
2022-11-28T17:45:26.497Z,39.38
2022-11-28T17:47:53.301Z,38.20
2022-11-28T17:50:19.943Z,46.05
2022-11-28T17:52:47.395Z,54.28
2022-11-28T17:55:14.190Z,47.40
2022-11-28T17:57:41.018Z,44.00
2022-11-28T18:00:09.169Z,40.28
2022-11-28T18:02:35.939Z,40.75
2022-11-28T18:05:02.746Z,39.03
2022-11-28T18:07:29.975Z,45.25
2022-11-28T18:09:56.681Z,41.92
2022-11-28T18:12:23.357Z,51.03
2022-11-28T18:14:50.011Z,37.15
2022-11-28T18:17:16.758Z,35.95
2022-11-28T18:19:43.542Z,43.95
2022-11-28T18:22:10.312Z,41.30
2022-11-28T18:24:37.083Z,52.65
2022-11-28T18:27:03.678Z,35.55
2022-11-28T18:29:30.321Z,41.80
2022-11-28T18:31:56.949Z,45.55
2022-11-28T18:34:23.702Z,34.80
2022-11-28T18:36:50.270Z,42.28
2022-11-28T18:39:17.190Z,42.70
2022-11-28T18:41:44.055Z,38.53
2022-11-28T18:44:11.503Z,41.67
2022-11-28T18:46:42.174Z,44.50
2022-11-28T18:49:12.170Z,42.08
2022-11-28T18:51:38.893Z,38.75
2022-11-28T18:54:06.114Z,46.17
2022-11-28T18:56:34.705Z,52.78
2022-11-28T18:59:01.301Z,45.17
2022-11-28T19:01:30.823Z,44.35
2022-11-28T19:04:03.402Z,51.45
2022-11-28T19:06:30.892Z,51.60
2022-11-28T19:09:00.285Z,41.90
2022-11-28T19:11:28.646Z,41.42
2022-11-28T19:13:56.086Z,46.05
2022-11-28T19:16:28.683Z,50.15
2022-11-28T19:18:56.819Z,50.83
2022-11-28T19:21:26.338Z,44.00
2022-11-28T19:23:55.130Z,46.72
2022-11-28T19:26:24.009Z,45.38
2022-11-28T19:28:50.734Z,50.22
2022-11-28T19:31:21.160Z,31.30
2022-11-28T19:34:00.462Z,41.25
2022-11-28T19:36:29.716Z,40.53
2022-11-28T19:38:56.338Z,38.58
2022-11-28T19:41:23.043Z,43.53
2022-11-28T19:43:51.540Z,42.22
2022-11-28T19:46:18.709Z,44.80
2022-11-28T19:48:45.422Z,44.33
2022-11-28T19:51:14.822Z,42.60
2022-11-28T19:53:42.873Z,44.42
2022-11-28T19:56:13.910Z,42.03
2022-11-28T19:58:41.339Z,38.28
2022-11-28T20:01:12.601Z,41.88
2022-11-28T20:03:41.140Z,40.10
2022-11-28T20:06:17.040Z,37.95
2022-11-28T20:08:44.176Z,47.78
2022-11-28T20:11:13.122Z,34.08
2022-11-28T20:13:42.273Z,43.58
2022-11-28T20:16:10.142Z,42.08
2022-11-28T20:18:38.940Z,47.20
2022-11-28T20:21:14.748Z,46.25
2022-11-28T20:23:47.284Z,54.97
2022-11-28T20:26:17.749Z,51.38
2022-11-28T20:28:45.020Z,47.58
2022-11-28T20:31:26.969Z,55.47
2022-11-28T20:33:54.198Z,56.88
2022-11-28T20:36:22.909Z,63.17
2022-11-28T20:38:50.330Z,52.80
2022-11-28T20:41:18.744Z,60.13
2022-11-28T20:43:45.523Z,47.38
2022-11-28T20:46:25.261Z,53.13
2022-11-28T20:48:51.960Z,60.97
2022-11-28T20:51:24.888Z,54.88
2022-11-28T20:53:52.569Z,56.72
2022-11-28T20:56:21.744Z,54.03
2022-11-28T20:58:48.978Z,65.43
2022-11-28T21:01:20.803Z,58.90
2022-11-28T21:03:47.836Z,66.07
2022-11-28T21:06:14.582Z,70.03
2022-11-28T21:08:41.665Z,77.60
2022-11-28T21:11:11.100Z,57.38
2022-11-28T21:13:38.320Z,63.53
2022-11-28T21:16:07.704Z,77.20
2022-11-28T21:18:36.122Z,63.95
2022-11-28T21:21:21.756Z,69.15
2022-11-28T21:23:49.627Z,65.10
2022-11-28T21:26:19.598Z,65.68
2022-11-28T21:28:48.616Z,77.70
2022-11-28T21:31:20.889Z,74.75
2022-11-28T21:33:49.193Z,78.53
2022-11-28T21:36:15.852Z,74.53
2022-11-28T21:38:42.877Z,73.57
2022-11-28T21:41:09.822Z,69.75
2022-11-28T21:43:36.535Z,61.03
2022-11-28T21:46:07.310Z,44.30
2022-11-28T21:48:35.153Z,66.43
2022-11-28T21:51:02.542Z,71.15
2022-11-28T21:53:30.024Z,65.45
2022-11-28T21:55:59.008Z,69.93
2022-11-28T21:58:27.470Z,62.47
2022-11-28T22:01:01.772Z,75.82
2022-11-28T22:06:06.176Z,68.95
2022-11-28T22:08:32.986Z,57.17
2022-11-28T22:11:04.200Z,70.63
2022-11-28T22:13:32.287Z,78.10
2022-11-28T22:15:58.942Z,60.00
2022-11-28T22:18:25.704Z,67.70
2022-11-28T22:20:53.224Z,67.38
2022-11-28T22:23:20.068Z,73.43
2022-11-28T22:25:51.844Z,67.97
2022-11-28T22:28:18.568Z,81.40
2022-11-28T22:30:45.244Z,73.43
2022-11-28T22:33:11.906Z,70.82
2022-11-28T22:35:38.610Z,70.95
2022-11-28T22:38:05.269Z,77.18
2022-11-28T22:40:31.842Z,65.32
2022-11-28T22:42:58.473Z,86.50
2022-11-28T22:45:25.028Z,86.32
2022-11-28T22:47:51.590Z,75.13
2022-11-28T22:50:18.491Z,84.50
2022-11-28T22:52:45.180Z,58.15
2022-11-28T22:55:11.817Z,61.83
2022-11-28T22:57:38.474Z,60.65
2022-11-28T23:00:08.951Z,62.00
2022-11-28T23:02:35.920Z,87.25
2022-11-28T23:05:03.753Z,58.53
2022-11-28T23:07:30.692Z,59.72
2022-11-28T23:09:57.352Z,62.13
2022-11-28T23:12:24.075Z,72.80
2022-11-28T23:14:51.721Z,58.85
2022-11-28T23:17:18.363Z,57.45
2022-11-28T23:19:45.090Z,65.72
2022-11-28T23:22:11.701Z,66.18
