createdAt,value
2018-12-24T00:01:40.267Z,11.90
2018-12-24T00:03:44.213Z,11.90
2018-12-24T00:05:48.026Z,11.90
2018-12-24T00:07:51.910Z,11.90
2018-12-24T00:09:55.721Z,11.90
2018-12-24T00:12:06.777Z,11.90
2018-12-24T00:14:05.054Z,11.90
2018-12-24T00:16:09.079Z,11.90
2018-12-24T00:18:12.916Z,11.90
2018-12-24T00:20:16.757Z,11.90
2018-12-24T00:22:20.664Z,11.90
2018-12-24T00:24:24.493Z,11.90
2018-12-24T00:26:28.295Z,11.90
2018-12-24T00:28:32.181Z,11.90
2018-12-24T00:30:35.959Z,11.90
2018-12-24T00:32:39.766Z,11.90
2018-12-24T00:34:43.749Z,11.90
2018-12-24T00:36:47.451Z,11.90
2018-12-24T00:38:51.277Z,11.90
2018-12-24T00:40:55.200Z,11.90
2018-12-24T00:42:58.960Z,11.90
2018-12-24T00:45:02.821Z,11.90
2018-12-24T00:47:06.537Z,11.90
2018-12-24T00:49:10.491Z,11.80
2018-12-24T00:51:14.358Z,11.80
2018-12-24T00:53:19.591Z,11.80
2018-12-24T00:55:23.533Z,11.80
2018-12-24T00:57:27.444Z,11.70
2018-12-24T00:59:33.194Z,11.70
2018-12-24T01:01:37.083Z,11.30
2018-12-24T01:03:41.027Z,11.10
2018-12-24T01:05:44.893Z,10.80
2018-12-24T01:07:48.613Z,10.60
2018-12-24T01:09:52.499Z,10.50
2018-12-24T01:11:56.264Z,10.40
2018-12-24T01:14:01.313Z,10.20
2018-12-24T01:16:05.174Z,10.10
2018-12-24T01:18:09.063Z,10.10
2018-12-24T01:20:12.944Z,10.00
2018-12-24T01:22:16.737Z,10.00
2018-12-24T01:24:20.555Z,9.90
2018-12-24T01:26:24.267Z,9.80
2018-12-24T01:28:28.110Z,9.80
2018-12-24T01:30:31.885Z,9.80
2018-12-24T01:32:35.663Z,9.80
2018-12-24T01:34:39.512Z,9.70
2018-12-24T01:36:43.339Z,9.70
2018-12-24T01:38:49.313Z,9.70
2018-12-24T01:40:52.553Z,9.60
2018-12-24T01:42:56.334Z,9.60
2018-12-24T01:45:00.188Z,9.50
2018-12-24T01:47:04.175Z,9.40
2018-12-24T01:49:07.957Z,9.40
2018-12-24T01:51:11.774Z,9.30
2018-12-24T01:53:15.621Z,9.30
2018-12-24T01:55:19.419Z,9.30
2018-12-24T01:57:24.998Z,9.20
2018-12-24T01:59:28.772Z,9.20
2018-12-24T02:01:32.649Z,9.10
2018-12-24T02:03:36.653Z,9.10
2018-12-24T02:05:40.515Z,9.00
2018-12-24T02:07:44.386Z,9.00
2018-12-24T02:09:48.211Z,8.90
2018-12-24T02:11:53.390Z,8.90
2018-12-24T02:13:57.090Z,8.90
2018-12-24T02:16:00.855Z,8.90
2018-12-24T02:18:04.704Z,8.80
2018-12-24T02:20:08.555Z,8.80
2018-12-24T02:22:12.903Z,8.80
2018-12-24T02:24:16.956Z,8.70
2018-12-24T02:26:20.998Z,8.70
2018-12-24T02:28:24.807Z,8.70
2018-12-24T02:30:29.953Z,8.60
2018-12-24T02:32:33.853Z,8.60
2018-12-24T02:34:37.639Z,8.50
2018-12-24T02:36:41.406Z,8.50
2018-12-24T02:38:45.302Z,8.50
2018-12-24T02:40:49.425Z,8.50
2018-12-24T02:42:53.315Z,8.50
2018-12-24T02:44:58.711Z,8.40
2018-12-24T02:47:02.677Z,8.30
2018-12-24T02:49:06.412Z,8.30
2018-12-24T02:51:10.191Z,8.20
2018-12-24T02:53:13.998Z,8.20
2018-12-24T02:55:17.884Z,8.10
2018-12-24T02:57:21.724Z,8.10
2018-12-24T02:59:25.642Z,8.10
2018-12-24T03:01:29.401Z,8.00
2018-12-24T03:03:33.353Z,8.00
2018-12-24T03:05:37.211Z,7.90
2018-12-24T03:07:41.099Z,7.90
2018-12-24T03:09:44.940Z,7.90
2018-12-24T03:11:48.806Z,7.90
2018-12-24T03:13:52.728Z,7.90
2018-12-24T03:15:56.503Z,7.90
2018-12-24T03:18:00.448Z,7.80
2018-12-24T03:20:05.198Z,7.80
2018-12-24T03:22:09.040Z,7.80
2018-12-24T03:24:12.902Z,7.80
2018-12-24T03:26:16.821Z,7.80
2018-12-24T03:28:20.704Z,7.70
2018-12-24T03:30:24.569Z,7.70
2018-12-24T03:32:28.358Z,7.70
2018-12-24T03:34:32.181Z,7.70
2018-12-24T03:36:35.919Z,7.70
2018-12-24T03:38:39.804Z,7.70
2018-12-24T03:40:43.647Z,7.70
2018-12-24T03:42:47.412Z,7.70
2018-12-24T03:44:52.345Z,7.70
2018-12-24T03:46:56.123Z,7.70
2018-12-24T03:49:00.012Z,7.60
2018-12-24T03:51:03.785Z,7.70
2018-12-24T03:53:07.551Z,7.70
2018-12-24T03:55:11.403Z,7.60
2018-12-24T03:57:15.246Z,7.60
2018-12-24T03:59:19.086Z,7.60
2018-12-24T04:01:22.782Z,7.60
2018-12-24T04:03:26.595Z,7.60
2018-12-24T04:05:30.314Z,7.60
2018-12-24T04:07:34.157Z,7.60
2018-12-24T04:09:37.993Z,7.50
2018-12-24T04:11:41.827Z,7.50
2018-12-24T04:13:45.670Z,7.50
2018-12-24T04:15:49.601Z,7.40
2018-12-24T04:17:53.408Z,7.40
2018-12-24T04:19:57.311Z,7.40
2018-12-24T04:22:03.786Z,7.50
2018-12-24T04:24:07.485Z,7.40
2018-12-24T04:26:11.325Z,7.30
2018-12-24T04:28:15.243Z,7.30
2018-12-24T04:30:19.101Z,7.20
2018-12-24T04:32:22.839Z,7.20
2018-12-24T04:34:26.607Z,7.20
2018-12-24T04:36:37.803Z,7.10
2018-12-24T04:38:41.734Z,7.10
2018-12-24T04:40:45.623Z,7.10
2018-12-24T04:42:49.375Z,7.00
2018-12-24T04:44:53.194Z,7.00
2018-12-24T04:46:56.983Z,6.90
2018-12-24T04:49:00.852Z,6.90
2018-12-24T04:51:04.665Z,6.80
2018-12-24T04:53:08.357Z,6.90
2018-12-24T04:55:12.175Z,6.80
2018-12-24T04:57:16.074Z,6.80
2018-12-24T04:59:19.906Z,6.80
2018-12-24T05:01:23.783Z,6.80
2018-12-24T05:03:27.589Z,6.90
2018-12-24T05:05:31.431Z,6.80
2018-12-24T05:07:35.158Z,6.80
2018-12-24T05:09:38.931Z,6.80
2018-12-24T05:11:42.653Z,6.80
2018-12-24T05:13:46.415Z,6.80
2018-12-24T05:15:50.220Z,6.80
2018-12-24T05:17:54.037Z,6.80
2018-12-24T05:19:58.961Z,6.80
2018-12-24T05:22:02.933Z,6.80
2018-12-24T05:24:06.715Z,6.70
2018-12-24T05:26:10.474Z,6.70
2018-12-24T05:28:14.199Z,6.70
2018-12-24T05:30:18.124Z,6.70
2018-12-24T05:32:22.011Z,6.70
2018-12-24T05:34:25.842Z,6.70
2018-12-24T05:36:29.571Z,6.70
2018-12-24T05:38:33.421Z,6.70
2018-12-24T05:40:37.200Z,6.70
2018-12-24T05:42:41.126Z,6.60
2018-12-24T05:44:44.903Z,6.60
2018-12-24T05:46:48.584Z,6.60
2018-12-24T05:48:52.558Z,6.60
2018-12-24T05:50:56.291Z,6.60
2018-12-24T05:53:00.069Z,6.60
2018-12-24T05:55:03.912Z,6.60
2018-12-24T05:57:07.635Z,6.60
2018-12-24T05:59:11.559Z,6.50
2018-12-24T06:01:15.356Z,6.50
2018-12-24T06:03:19.476Z,6.50
2018-12-24T06:05:23.195Z,6.40
2018-12-24T06:07:26.967Z,6.50
2018-12-24T06:09:31.933Z,6.50
2018-12-24T06:11:35.809Z,6.50
2018-12-24T06:13:39.688Z,6.60
2018-12-24T06:15:43.460Z,6.60
2018-12-24T06:17:47.450Z,6.50
2018-12-24T06:19:51.346Z,6.50
2018-12-24T06:21:55.158Z,6.50
2018-12-24T06:23:58.873Z,6.40
2018-12-24T06:26:02.640Z,6.30
2018-12-24T06:28:06.329Z,6.30
2018-12-24T06:30:10.146Z,6.30
2018-12-24T06:32:14.022Z,6.30
2018-12-24T06:34:17.847Z,6.20
2018-12-24T06:36:21.597Z,6.20
2018-12-24T06:38:25.302Z,6.10
2018-12-24T06:40:29.199Z,6.00
2018-12-24T06:42:33.011Z,6.00
2018-12-24T06:44:36.948Z,6.00
2018-12-24T06:46:40.881Z,6.00
2018-12-24T06:48:44.914Z,6.00
2018-12-24T06:50:48.675Z,6.00
2018-12-24T06:52:52.458Z,6.00
2018-12-24T06:54:56.236Z,6.00
2018-12-24T06:57:01.083Z,6.00
2018-12-24T06:59:05.418Z,6.00
2018-12-24T07:01:09.359Z,6.00
2018-12-24T07:03:15.936Z,6.00
2018-12-24T07:05:19.746Z,6.00
2018-12-24T07:07:23.472Z,5.90
2018-12-24T07:09:27.343Z,6.00
2018-12-24T07:11:31.183Z,6.00
2018-12-24T07:13:35.098Z,6.00
2018-12-24T07:15:38.891Z,6.00
2018-12-24T07:17:42.656Z,6.00
2018-12-24T07:19:46.533Z,6.00
2018-12-24T07:21:50.301Z,6.00
2018-12-24T07:23:54.266Z,6.00
2018-12-24T07:26:01.117Z,6.00
2018-12-24T07:28:04.962Z,5.90
2018-12-24T07:30:08.917Z,5.90
2018-12-24T07:32:12.865Z,5.90
2018-12-24T07:34:16.698Z,5.90
2018-12-24T07:36:20.640Z,5.90
2018-12-24T07:38:24.415Z,6.00
2018-12-24T07:40:28.330Z,6.00
2018-12-24T07:42:32.137Z,6.00
2018-12-24T07:44:36.101Z,6.00
2018-12-24T07:46:40.951Z,6.00
2018-12-24T07:48:44.851Z,6.00
2018-12-24T07:50:48.767Z,6.00
2018-12-24T07:52:52.765Z,6.00
2018-12-24T07:54:56.635Z,6.10
2018-12-24T07:57:08.429Z,6.10
2018-12-24T07:59:07.626Z,6.10
2018-12-24T08:01:11.451Z,6.10
2018-12-24T08:03:15.533Z,6.00
2018-12-24T08:05:22.766Z,6.00
2018-12-24T08:07:26.803Z,6.00
2018-12-24T08:09:32.169Z,6.00
2018-12-24T08:11:36.107Z,6.00
2018-12-24T08:13:40.138Z,6.00
2018-12-24T08:15:44.063Z,6.00
2018-12-24T08:17:47.932Z,5.90
2018-12-24T08:19:51.765Z,5.90
2018-12-24T08:21:57.211Z,5.90
2018-12-24T08:24:01.625Z,5.90
2018-12-24T08:26:05.534Z,5.90
2018-12-24T08:28:10.989Z,5.90
2018-12-24T08:30:14.903Z,5.90
2018-12-24T08:32:24.952Z,5.90
2018-12-24T08:34:24.504Z,5.90
2018-12-24T08:36:36.340Z,5.90
2018-12-24T08:38:56.559Z,5.90
2018-12-24T08:41:01.146Z,5.90
2018-12-24T08:43:04.270Z,5.90
2018-12-24T08:45:08.148Z,5.90
2018-12-24T08:47:16.005Z,5.90
2018-12-24T08:49:19.834Z,5.90
2018-12-24T08:51:23.706Z,5.80
2018-12-24T08:53:27.721Z,5.80
2018-12-24T08:55:32.095Z,5.80
2018-12-24T08:57:36.622Z,5.80
2018-12-24T08:59:40.801Z,5.80
2018-12-24T09:01:44.856Z,5.90
2018-12-24T09:03:48.775Z,6.00
2018-12-24T09:06:16.375Z,6.00
2018-12-24T09:08:08.180Z,6.10
2018-12-24T09:10:12.128Z,6.20
2018-12-24T09:12:16.092Z,6.30
2018-12-24T09:14:20.409Z,6.30
2018-12-24T09:16:24.708Z,6.40
2018-12-24T09:18:31.624Z,6.40
2018-12-24T09:20:37.280Z,6.50
2018-12-24T09:22:43.126Z,6.50
2018-12-24T09:24:47.012Z,6.50
2018-12-24T09:26:54.315Z,6.50
2018-12-24T09:28:58.445Z,6.50
2018-12-24T09:31:02.333Z,6.50
2018-12-24T09:33:06.299Z,6.50
2018-12-24T09:35:14.798Z,6.50
2018-12-24T09:37:21.132Z,6.50
2018-12-24T09:39:25.079Z,6.60
2018-12-24T09:41:29.056Z,6.60
2018-12-24T09:43:36.883Z,6.50
2018-12-24T09:45:39.350Z,6.50
2018-12-24T09:47:43.200Z,6.50
2018-12-24T09:49:57.476Z,6.60
2018-12-24T09:52:03.049Z,6.50
2018-12-24T09:54:06.972Z,6.50
2018-12-24T09:56:14.766Z,6.60
2018-12-24T09:58:18.762Z,6.50
2018-12-24T10:00:22.748Z,6.60
2018-12-24T10:02:29.645Z,6.70
2018-12-24T10:04:33.564Z,6.80
2018-12-24T10:06:37.701Z,6.90
2018-12-24T10:08:41.697Z,7.20
2018-12-24T10:10:45.433Z,7.50
2018-12-24T10:12:49.324Z,7.60
2018-12-24T10:14:53.420Z,7.70
2018-12-24T10:16:57.241Z,7.80
2018-12-24T10:19:01.140Z,7.80
2018-12-24T10:21:04.997Z,7.80
2018-12-24T10:23:08.845Z,7.90
2018-12-24T10:25:12.777Z,7.90
2018-12-24T10:27:16.522Z,7.90
2018-12-24T10:29:20.427Z,7.90
2018-12-24T10:31:24.283Z,7.80
2018-12-24T10:33:28.097Z,7.70
2018-12-24T10:35:32.052Z,7.70
2018-12-24T10:37:35.943Z,7.60
2018-12-24T10:39:39.792Z,7.50
2018-12-24T10:41:43.711Z,7.50
2018-12-24T10:43:47.597Z,7.40
2018-12-24T10:45:51.461Z,7.30
2018-12-24T10:47:55.350Z,7.30
2018-12-24T10:49:59.209Z,7.30
2018-12-24T10:52:03.061Z,7.40
2018-12-24T10:54:06.950Z,7.40
2018-12-24T10:56:10.837Z,7.40
2018-12-24T10:58:14.539Z,7.30
2018-12-24T11:00:18.431Z,7.30
2018-12-24T11:02:22.253Z,7.30
2018-12-24T11:04:26.159Z,7.40
2018-12-24T11:06:30.005Z,7.30
2018-12-24T11:08:33.913Z,7.30
2018-12-24T11:12:25.219Z,7.30
2018-12-24T11:14:29.499Z,7.20
2018-12-24T11:16:33.295Z,7.20
2018-12-24T11:18:37.055Z,7.20
2018-12-24T11:20:40.809Z,7.10
2018-12-24T11:22:44.562Z,7.10
2018-12-24T11:24:48.299Z,7.20
2018-12-24T11:26:52.102Z,7.10
2018-12-24T11:28:55.893Z,7.10
2018-12-24T11:30:59.777Z,7.10
2018-12-24T11:33:03.438Z,7.10
2018-12-24T11:35:07.161Z,7.10
2018-12-24T11:37:10.818Z,7.20
2018-12-24T11:39:14.570Z,7.20
2018-12-24T11:41:18.332Z,7.20
2018-12-24T11:43:22.171Z,7.30
2018-12-24T11:45:33.595Z,7.30
2018-12-24T11:47:31.506Z,7.40
2018-12-24T11:49:35.227Z,7.50
2018-12-24T11:51:38.922Z,7.50
2018-12-24T11:53:42.669Z,7.50
2018-12-24T11:55:46.466Z,7.50
2018-12-24T11:57:50.290Z,7.50
2018-12-24T11:59:54.120Z,7.60
2018-12-24T12:01:57.824Z,7.60
2018-12-24T12:04:01.538Z,7.60
2018-12-24T12:06:05.379Z,7.60
2018-12-24T12:08:09.099Z,7.50
2018-12-24T12:10:12.905Z,7.50
2018-12-24T12:12:16.797Z,7.40
2018-12-24T12:14:20.460Z,7.40
2018-12-24T12:16:24.154Z,7.40
2018-12-24T12:18:27.865Z,7.30
2018-12-24T12:20:31.513Z,7.30
2018-12-24T12:22:35.345Z,7.30
2018-12-24T12:24:39.008Z,7.20
2018-12-24T12:26:42.819Z,7.20
2018-12-24T12:28:46.533Z,7.10
2018-12-24T12:30:50.289Z,7.10
2018-12-24T12:32:53.907Z,7.00
2018-12-24T12:34:57.490Z,7.00
2018-12-24T12:37:04.876Z,7.00
2018-12-24T12:39:08.336Z,7.10
2018-12-24T12:41:12.051Z,7.00
2018-12-24T12:43:15.768Z,7.00
2018-12-24T12:45:19.428Z,7.00
2018-12-24T12:47:23.120Z,7.00
2018-12-24T12:49:26.775Z,7.00
2018-12-24T12:51:30.388Z,7.00
2018-12-24T12:53:34.150Z,7.00
2018-12-24T12:55:37.905Z,7.00
2018-12-24T12:57:41.564Z,7.00
2018-12-24T12:59:45.167Z,7.00
2018-12-24T13:01:48.944Z,7.10
2018-12-24T13:03:52.665Z,7.00
2018-12-24T13:05:56.488Z,7.10
2018-12-24T13:08:00.159Z,7.00
2018-12-24T13:10:04.638Z,7.00
2018-12-24T13:12:08.545Z,7.00
2018-12-24T13:14:12.188Z,7.00
2018-12-24T13:16:16.088Z,7.00
2018-12-24T13:18:19.707Z,7.00
2018-12-24T13:20:25.185Z,7.00
2018-12-24T13:22:30.216Z,6.90
2018-12-24T13:24:33.862Z,7.00
2018-12-24T13:26:37.592Z,7.00
2018-12-24T13:28:41.286Z,6.90
2018-12-24T13:30:47.906Z,6.90
2018-12-24T13:32:51.563Z,6.90
2018-12-24T13:34:55.332Z,6.90
2018-12-24T13:36:59.076Z,6.90
2018-12-24T13:39:02.931Z,6.90
2018-12-24T13:41:06.574Z,6.90
2018-12-24T13:43:10.435Z,6.90
2018-12-24T13:45:14.123Z,6.90
2018-12-24T13:47:17.847Z,6.90
2018-12-24T13:49:21.479Z,6.90
2018-12-24T13:51:25.090Z,7.00
2018-12-24T13:53:28.861Z,7.00
2018-12-24T13:55:32.596Z,7.00
2018-12-24T13:57:36.304Z,6.90
2018-12-24T13:59:40.068Z,7.00
2018-12-24T14:01:43.737Z,6.90
2018-12-24T14:03:47.337Z,6.90
2018-12-24T14:05:51.088Z,6.90
2018-12-24T14:07:54.942Z,6.90
2018-12-24T14:09:58.638Z,6.90
2018-12-24T14:12:02.340Z,6.80
2018-12-24T14:14:06.064Z,6.80
2018-12-24T14:16:16.666Z,6.80
2018-12-24T14:18:15.120Z,6.80
2018-12-24T14:20:18.845Z,6.80
2018-12-24T14:22:22.486Z,6.80
2018-12-24T14:24:26.236Z,6.70
2018-12-24T14:26:30.468Z,6.70
2018-12-24T14:28:34.185Z,6.70
2018-12-24T14:30:38.004Z,6.60
2018-12-24T14:32:41.703Z,6.60
2018-12-24T14:34:45.485Z,6.60
2018-12-24T14:36:49.297Z,6.50
2018-12-24T14:38:52.949Z,6.50
2018-12-24T14:40:56.683Z,6.50
2018-12-24T14:43:01.817Z,6.50
2018-12-24T14:45:06.088Z,6.50
2018-12-24T14:47:09.725Z,6.40
2018-12-24T14:49:15.551Z,6.50
2018-12-24T14:51:19.304Z,6.50
2018-12-24T14:53:22.967Z,6.50
2018-12-24T14:55:27.116Z,6.40
2018-12-24T14:57:30.794Z,6.50
2018-12-24T14:59:34.528Z,6.40
2018-12-24T15:01:38.202Z,6.40
2018-12-24T15:03:41.998Z,6.30
2018-12-24T15:05:46.858Z,6.30
2018-12-24T15:07:50.625Z,6.30
2018-12-24T15:09:54.335Z,6.20
2018-12-24T15:11:58.061Z,6.20
2018-12-24T15:14:01.895Z,6.20
2018-12-24T15:16:07.318Z,6.10
2018-12-24T15:18:11.085Z,6.10
2018-12-24T15:20:14.885Z,6.10
2018-12-24T15:22:18.717Z,6.00
2018-12-24T15:24:22.555Z,6.00
2018-12-24T15:26:26.318Z,6.00
2018-12-24T15:28:30.020Z,6.00
2018-12-24T15:30:33.793Z,6.00
2018-12-24T15:32:37.548Z,6.00
2018-12-24T15:34:41.537Z,6.00
2018-12-24T15:36:45.299Z,5.90
2018-12-24T15:38:49.067Z,5.90
2018-12-24T15:40:53.851Z,5.90
2018-12-24T15:42:57.555Z,5.90
2018-12-24T15:45:01.198Z,5.90
2018-12-24T15:47:06.649Z,5.90
2018-12-24T15:49:10.221Z,5.90
2018-12-24T15:51:13.968Z,5.90
2018-12-24T15:53:17.620Z,5.90
2018-12-24T15:55:21.430Z,5.90
2018-12-24T15:57:25.237Z,5.90
2018-12-24T15:59:28.901Z,5.90
2018-12-24T16:01:32.688Z,5.90
2018-12-24T16:03:36.897Z,5.90
2018-12-24T16:05:40.996Z,5.90
2018-12-24T16:07:44.657Z,5.90
2018-12-24T16:09:48.351Z,5.90
2018-12-24T16:11:52.128Z,5.90
2018-12-24T16:13:58.168Z,5.90
2018-12-24T16:16:01.820Z,6.00
2018-12-24T16:18:05.467Z,6.10
2018-12-24T16:20:09.127Z,6.00
2018-12-24T16:22:12.887Z,6.00
2018-12-24T16:24:16.583Z,5.90
2018-12-24T16:26:20.257Z,5.90
2018-12-24T16:28:23.965Z,5.90
2018-12-24T16:30:27.665Z,5.90
2018-12-24T16:32:31.495Z,5.80
2018-12-24T16:34:35.320Z,5.80
2018-12-24T16:36:39.239Z,5.80
2018-12-24T16:38:43.032Z,5.70
2018-12-24T16:40:46.716Z,5.70
2018-12-24T16:42:50.476Z,5.70
2018-12-24T16:44:54.204Z,5.70
2018-12-24T16:46:59.489Z,5.70
2018-12-24T16:49:03.409Z,5.70
2018-12-24T16:51:07.194Z,5.70
2018-12-24T16:53:10.992Z,5.60
2018-12-24T16:55:14.618Z,5.60
2018-12-24T16:57:18.443Z,5.60
2018-12-24T16:59:22.102Z,5.50
2018-12-24T17:01:25.736Z,5.40
2018-12-24T17:03:29.521Z,5.30
2018-12-24T17:05:33.236Z,5.30
2018-12-24T17:07:36.868Z,5.30
2018-12-24T17:09:40.530Z,5.20
2018-12-24T17:11:44.283Z,5.10
2018-12-24T17:13:48.021Z,5.10
2018-12-24T17:15:51.596Z,5.00
2018-12-24T17:17:55.360Z,5.00
2018-12-24T17:19:59.017Z,5.00
2018-12-24T17:22:02.687Z,5.00
2018-12-24T17:24:07.510Z,5.00
2018-12-24T17:26:11.270Z,5.00
2018-12-24T17:28:14.975Z,5.00
2018-12-24T17:30:18.643Z,5.00
2018-12-24T17:32:22.388Z,4.90
2018-12-24T17:34:26.122Z,4.90
2018-12-24T17:36:29.745Z,4.80
2018-12-24T17:38:33.492Z,4.80
2018-12-24T17:40:38.858Z,4.80
2018-12-24T17:42:42.738Z,4.80
2018-12-24T17:44:46.464Z,4.70
2018-12-24T17:46:50.143Z,4.70
2018-12-24T17:48:54.000Z,4.60
2018-12-24T17:50:57.649Z,4.60
2018-12-24T17:53:01.329Z,4.50
2018-12-24T17:55:11.215Z,4.40
2018-12-24T17:57:10.588Z,4.40
2018-12-24T17:59:14.273Z,4.30
2018-12-24T18:01:17.841Z,4.30
2018-12-24T18:03:21.616Z,4.30
2018-12-24T18:05:25.444Z,4.20
2018-12-24T18:07:29.267Z,4.20
2018-12-24T18:09:33.025Z,4.20
2018-12-24T18:11:36.813Z,4.20
2018-12-24T18:13:40.494Z,4.10
2018-12-24T18:15:44.182Z,4.10
2018-12-24T18:17:47.814Z,4.10
2018-12-24T18:19:51.449Z,4.00
2018-12-24T18:21:55.190Z,4.00
2018-12-24T18:23:58.961Z,4.00
2018-12-24T18:26:02.703Z,3.90
2018-12-24T18:28:06.434Z,3.80
2018-12-24T18:30:10.137Z,3.80
2018-12-24T18:32:13.808Z,3.80
2018-12-24T18:34:17.729Z,3.70
2018-12-24T18:36:21.571Z,3.70
2018-12-24T18:38:25.549Z,3.60
2018-12-24T18:40:29.378Z,3.60
2018-12-24T18:42:33.193Z,3.60
2018-12-24T18:44:37.266Z,3.50
2018-12-24T18:46:41.061Z,3.50
2018-12-24T18:48:44.880Z,3.50
2018-12-24T18:50:48.825Z,3.50
2018-12-24T18:52:52.685Z,3.50
2018-12-24T18:54:58.652Z,3.50
2018-12-24T18:57:01.978Z,3.40
2018-12-24T18:59:05.688Z,3.40
2018-12-24T19:01:11.422Z,3.30
2018-12-24T19:03:14.889Z,3.30
2018-12-24T19:05:20.963Z,3.20
2018-12-24T19:07:26.018Z,3.20
2018-12-24T19:09:31.382Z,3.10
2018-12-24T19:11:35.176Z,3.10
2018-12-24T19:13:40.527Z,3.10
2018-12-24T19:15:44.397Z,3.00
2018-12-24T19:17:49.862Z,3.00
2018-12-24T19:19:53.955Z,3.00
2018-12-24T19:21:57.775Z,3.00
2018-12-24T19:24:01.676Z,2.90
2018-12-24T19:26:05.522Z,2.90
2018-12-24T19:28:09.193Z,2.90
2018-12-24T19:30:13.212Z,2.80
2018-12-24T19:32:16.952Z,2.80
2018-12-24T19:34:20.701Z,2.70
2018-12-24T19:36:24.915Z,2.70
2018-12-24T19:38:28.968Z,2.70
2018-12-24T19:40:32.733Z,2.70
2018-12-24T19:42:36.517Z,2.70
2018-12-24T19:44:40.304Z,2.60
2018-12-24T19:46:44.004Z,2.60
2018-12-24T19:48:48.394Z,2.60
2018-12-24T19:50:52.220Z,2.50
2018-12-24T19:52:55.988Z,2.50
2018-12-24T19:54:59.961Z,2.40
2018-12-24T19:57:03.760Z,2.40
2018-12-24T19:59:07.626Z,2.30
2018-12-24T20:01:11.617Z,2.20
2018-12-24T20:03:15.471Z,2.20
2018-12-24T20:05:19.289Z,2.20
2018-12-24T20:07:23.193Z,2.20
2018-12-24T20:09:26.937Z,2.20
2018-12-24T20:11:30.808Z,2.10
2018-12-24T20:13:34.496Z,2.10
2018-12-24T20:15:38.258Z,2.00
2018-12-24T20:17:42.064Z,2.00
2018-12-24T20:19:46.003Z,2.00
2018-12-24T20:21:49.898Z,2.00
2018-12-24T20:23:53.543Z,2.00
2018-12-24T20:25:57.432Z,1.90
2018-12-24T20:28:01.842Z,1.90
2018-12-24T20:30:06.085Z,1.90
2018-12-24T20:32:09.777Z,1.90
2018-12-24T20:34:13.553Z,1.80
2018-12-24T20:36:17.583Z,1.70
2018-12-24T20:38:21.299Z,1.70
2018-12-24T20:40:25.305Z,1.60
2018-12-24T20:42:29.166Z,1.60
2018-12-24T20:44:33.053Z,1.60
2018-12-24T20:46:36.743Z,1.70
2018-12-24T20:48:40.746Z,1.70
2018-12-24T20:50:44.477Z,1.70
2018-12-24T20:52:48.290Z,1.70
2018-12-24T20:54:51.985Z,1.70
2018-12-24T20:56:55.636Z,1.70
2018-12-24T20:58:59.323Z,1.70
2018-12-24T21:01:02.975Z,1.60
2018-12-24T21:03:07.904Z,1.60
2018-12-24T21:05:11.468Z,1.60
2018-12-24T21:07:15.083Z,1.50
2018-12-24T21:09:19.037Z,1.50
2018-12-24T21:11:22.691Z,1.50
2018-12-24T21:13:26.555Z,1.50
2018-12-24T21:15:30.224Z,1.50
2018-12-24T21:17:34.114Z,1.40
2018-12-24T21:19:37.860Z,1.40
2018-12-24T21:21:41.505Z,1.40
2018-12-24T21:23:45.806Z,1.40
2018-12-24T21:25:49.642Z,1.30
2018-12-24T21:27:53.348Z,1.30
2018-12-24T21:29:57.036Z,1.20
2018-12-24T21:32:01.292Z,1.20
2018-12-24T21:34:05.129Z,1.20
2018-12-24T21:36:09.344Z,1.20
2018-12-24T21:38:13.200Z,1.20
2018-12-24T21:40:16.965Z,1.10
2018-12-24T21:42:20.685Z,1.10
2018-12-24T21:44:26.164Z,1.10
2018-12-24T21:46:30.067Z,1.10
2018-12-24T21:48:34.113Z,1.10
2018-12-24T21:50:37.807Z,1.10
2018-12-24T21:52:41.521Z,1.10
2018-12-24T21:54:45.367Z,1.10
2018-12-24T21:56:49.371Z,1.10
2018-12-24T21:58:53.682Z,1.00
2018-12-24T22:00:57.292Z,1.00
2018-12-24T22:03:01.040Z,1.00
2018-12-24T22:05:05.013Z,1.00
2018-12-24T22:07:08.792Z,0.90
2018-12-24T22:09:12.507Z,0.90
2018-12-24T22:11:16.169Z,0.80
2018-12-24T22:13:19.956Z,0.80
2018-12-24T22:15:23.806Z,0.80
2018-12-24T22:17:27.492Z,0.80
2018-12-24T22:19:32.441Z,0.70
2018-12-24T22:21:36.266Z,0.70
2018-12-24T22:23:40.045Z,0.70
2018-12-24T22:25:43.794Z,0.60
2018-12-24T22:27:47.371Z,0.60
2018-12-24T22:29:51.215Z,0.60
2018-12-24T22:31:54.981Z,0.60
2018-12-24T22:33:58.719Z,0.50
2018-12-24T22:36:04.041Z,0.50
2018-12-24T22:38:07.832Z,0.50
2018-12-24T22:40:11.670Z,0.50
2018-12-24T22:42:15.442Z,0.50
2018-12-24T22:44:19.537Z,0.50
2018-12-24T22:46:23.276Z,0.50
2018-12-24T22:48:27.058Z,0.50
2018-12-24T22:50:30.798Z,0.50
2018-12-24T22:52:34.485Z,0.50
2018-12-24T22:54:38.092Z,0.40
2018-12-24T22:56:42.290Z,0.40
2018-12-24T22:58:48.950Z,0.40
2018-12-24T23:00:52.888Z,0.40
2018-12-24T23:02:56.702Z,0.40
2018-12-24T23:05:00.462Z,0.40
2018-12-24T23:07:04.372Z,0.30
2018-12-24T23:09:08.595Z,0.30
2018-12-24T23:11:12.437Z,0.30
2018-12-24T23:13:16.284Z,0.30
2018-12-24T23:15:20.158Z,0.30
2018-12-24T23:17:25.120Z,0.30
2018-12-24T23:19:29.002Z,0.30
2018-12-24T23:21:34.578Z,0.20
2018-12-24T23:23:38.234Z,0.20
2018-12-24T23:25:42.097Z,0.20
2018-12-24T23:27:46.005Z,0.20
2018-12-24T23:29:49.804Z,0.20
2018-12-24T23:31:53.803Z,0.20
2018-12-24T23:33:57.766Z,0.20
2018-12-24T23:36:03.724Z,0.20
2018-12-24T23:38:07.533Z,0.10
2018-12-24T23:40:11.415Z,0.10
2018-12-24T23:42:15.428Z,0.10
2018-12-24T23:44:19.365Z,0.10
2018-12-24T23:46:23.400Z,0.10
2018-12-24T23:48:27.231Z,0.10
2018-12-24T23:50:32.952Z,0.10
2018-12-24T23:52:36.997Z,0.10
2018-12-24T23:54:40.823Z,0.10
2018-12-24T23:56:44.666Z,0.00
2018-12-24T23:58:48.539Z,0.00
