createdAt,value
2018-11-27T00:00:09.246Z,5.70
2018-11-27T00:02:37.083Z,5.70
2018-11-27T00:05:05.330Z,5.70
2018-11-27T00:07:34.491Z,5.70
2018-11-27T00:10:02.309Z,5.70
2018-11-27T00:12:30.616Z,5.60
2018-11-27T00:14:58.668Z,5.60
2018-11-27T00:17:26.755Z,5.60
2018-11-27T00:19:54.593Z,5.60
2018-11-27T00:22:22.469Z,5.60
2018-11-27T00:24:52.243Z,5.60
2018-11-27T00:27:20.015Z,5.50
2018-11-27T00:29:48.078Z,5.50
2018-11-27T00:32:15.976Z,5.50
2018-11-27T00:34:43.874Z,5.50
2018-11-27T00:37:12.179Z,5.50
2018-11-27T00:39:40.067Z,5.50
2018-11-27T00:42:07.879Z,5.50
2018-11-27T00:44:35.683Z,5.50
2018-11-27T00:47:03.609Z,5.50
2018-11-27T00:49:31.402Z,5.50
2018-11-27T00:51:59.183Z,5.40
2018-11-27T00:54:27.003Z,5.40
2018-11-27T00:56:55.794Z,5.40
2018-11-27T00:59:23.658Z,5.40
2018-11-27T01:01:51.633Z,5.40
2018-11-27T01:04:19.503Z,5.40
2018-11-27T01:06:47.407Z,5.30
2018-11-27T01:09:15.243Z,5.30
2018-11-27T01:11:43.171Z,5.30
2018-11-27T01:14:11.216Z,5.30
2018-11-27T01:16:39.144Z,5.30
2018-11-27T01:19:07.065Z,5.30
2018-11-27T01:21:34.937Z,5.30
2018-11-27T01:24:02.772Z,5.30
2018-11-27T01:26:30.674Z,5.30
2018-11-27T01:28:58.490Z,5.10
2018-11-27T01:31:26.336Z,5.20
2018-11-27T01:33:54.135Z,5.20
2018-11-27T01:36:21.956Z,5.20
2018-11-27T01:38:49.787Z,5.20
2018-11-27T01:41:17.623Z,5.20
2018-11-27T01:43:45.479Z,5.20
2018-11-27T01:46:13.619Z,5.20
2018-11-27T01:48:41.759Z,5.50
2018-11-27T01:51:09.584Z,5.20
2018-11-27T01:53:37.385Z,5.20
2018-11-27T01:56:05.489Z,5.20
2018-11-27T01:58:33.355Z,5.10
2018-11-27T02:01:01.123Z,5.10
2018-11-27T02:03:28.915Z,5.10
2018-11-27T02:05:56.759Z,5.10
2018-11-27T02:08:24.575Z,5.10
2018-11-27T02:10:52.482Z,5.00
2018-11-27T02:13:20.355Z,5.00
2018-11-27T02:15:48.228Z,5.00
2018-11-27T02:18:16.083Z,5.00
2018-11-27T02:20:43.995Z,5.00
2018-11-27T02:23:11.882Z,5.00
2018-11-27T02:25:39.731Z,5.00
2018-11-27T02:28:07.568Z,4.90
2018-11-27T02:30:35.455Z,4.90
2018-11-27T02:33:03.359Z,4.90
2018-11-27T02:35:31.152Z,4.90
2018-11-27T02:37:59.027Z,4.90
2018-11-27T02:40:26.953Z,4.80
2018-11-27T02:42:56.170Z,4.80
2018-11-27T02:45:24.875Z,4.80
2018-11-27T02:47:53.227Z,4.80
2018-11-27T02:50:21.994Z,4.80
2018-11-27T02:52:49.839Z,4.70
2018-11-27T02:55:18.757Z,4.70
2018-11-27T02:57:46.655Z,4.70
2018-11-27T03:00:17.526Z,4.70
2018-11-27T03:02:45.412Z,4.70
2018-11-27T03:05:15.584Z,4.60
2018-11-27T03:07:43.419Z,4.70
2018-11-27T03:10:12.611Z,4.60
2018-11-27T03:12:40.521Z,4.60
2018-11-27T03:15:12.024Z,4.50
2018-11-27T03:17:39.951Z,4.50
2018-11-27T03:20:09.267Z,4.40
2018-11-27T03:22:37.305Z,4.40
2018-11-27T03:25:07.632Z,4.40
2018-11-27T03:27:35.508Z,4.10
2018-11-27T03:30:03.743Z,4.40
2018-11-27T03:32:31.576Z,4.50
2018-11-27T03:34:59.418Z,4.40
2018-11-27T03:37:27.271Z,4.30
2018-11-27T03:39:55.135Z,4.30
2018-11-27T03:42:22.956Z,4.20
2018-11-27T03:44:51.473Z,4.20
2018-11-27T03:47:19.355Z,4.10
2018-11-27T03:49:48.795Z,4.20
2018-11-27T03:52:15.499Z,4.10
2018-11-27T03:54:43.440Z,4.00
2018-11-27T03:57:11.298Z,4.00
2018-11-27T03:59:39.236Z,4.00
2018-11-27T04:02:07.053Z,4.00
2018-11-27T04:04:34.892Z,4.00
2018-11-27T04:07:05.449Z,3.90
2018-11-27T04:09:33.276Z,3.90
2018-11-27T04:12:01.092Z,3.90
2018-11-27T04:14:28.920Z,3.80
2018-11-27T04:16:56.736Z,3.80
2018-11-27T04:19:24.603Z,3.80
2018-11-27T04:21:52.595Z,3.70
2018-11-27T04:24:20.544Z,3.70
2018-11-27T04:26:48.680Z,3.70
2018-11-27T04:29:16.539Z,3.70
2018-11-27T04:31:44.389Z,3.70
2018-11-27T04:34:12.209Z,3.70
2018-11-27T04:36:40.083Z,3.70
2018-11-27T04:39:08.759Z,3.60
2018-11-27T04:41:36.616Z,3.70
2018-11-27T04:44:04.575Z,3.70
2018-11-27T04:46:32.460Z,3.70
2018-11-27T04:49:00.276Z,3.70
2018-11-27T04:51:28.187Z,3.70
2018-11-27T04:53:56.083Z,3.70
2018-11-27T04:56:23.908Z,3.70
2018-11-27T04:58:51.683Z,3.60
2018-11-27T05:01:19.599Z,3.60
2018-11-27T05:03:47.708Z,3.70
2018-11-27T05:06:15.511Z,3.70
2018-11-27T05:08:43.640Z,3.70
2018-11-27T05:11:11.521Z,3.70
2018-11-27T05:13:39.339Z,3.70
2018-11-27T05:16:07.155Z,3.70
2018-11-27T05:18:34.984Z,3.70
2018-11-27T05:21:02.838Z,3.70
2018-11-27T05:23:32.866Z,3.70
2018-11-27T05:26:00.699Z,3.70
2018-11-27T05:28:28.524Z,3.70
2018-11-27T05:30:56.347Z,3.50
2018-11-27T05:33:24.203Z,3.70
2018-11-27T05:35:52.059Z,3.60
2018-11-27T05:38:20.031Z,3.60
2018-11-27T05:40:48.104Z,3.60
2018-11-27T05:43:15.904Z,3.60
2018-11-27T05:45:43.774Z,3.60
2018-11-27T05:48:11.614Z,3.60
2018-11-27T05:50:39.523Z,3.60
2018-11-27T05:53:07.342Z,3.60
2018-11-27T05:55:35.260Z,3.60
2018-11-27T05:58:03.154Z,3.60
2018-11-27T06:00:30.958Z,3.60
2018-11-27T06:03:00.612Z,3.70
2018-11-27T06:05:28.498Z,3.70
2018-11-27T06:07:56.354Z,3.60
2018-11-27T06:10:24.449Z,3.60
2018-11-27T06:12:52.394Z,3.60
2018-11-27T06:15:21.208Z,3.60
2018-11-27T06:17:51.180Z,3.60
2018-11-27T06:20:20.151Z,3.60
2018-11-27T06:22:48.207Z,3.50
2018-11-27T06:25:18.080Z,3.50
2018-11-27T06:27:50.175Z,3.50
2018-11-27T06:30:21.151Z,3.50
2018-11-27T06:32:49.090Z,3.50
2018-11-27T06:35:20.299Z,3.50
2018-11-27T06:37:48.446Z,3.60
2018-11-27T06:40:18.817Z,3.70
2018-11-27T06:42:46.667Z,3.70
2018-11-27T06:45:16.515Z,3.70
2018-11-27T06:47:45.050Z,3.70
2018-11-27T06:50:13.796Z,3.70
2018-11-27T06:52:41.764Z,3.70
2018-11-27T06:55:11.813Z,3.70
2018-11-27T06:57:39.705Z,3.70
2018-11-27T07:00:12.624Z,3.60
2018-11-27T07:02:40.671Z,3.70
2018-11-27T07:05:09.828Z,3.60
2018-11-27T07:07:37.902Z,3.60
2018-11-27T07:10:16.629Z,3.60
2018-11-27T07:12:44.783Z,3.60
2018-11-27T07:15:21.317Z,3.60
2018-11-27T07:17:49.431Z,3.60
2018-11-27T07:20:17.485Z,3.40
2018-11-27T07:22:45.618Z,3.60
2018-11-27T07:25:14.363Z,3.60
2018-11-27T07:27:43.802Z,3.70
2018-11-27T07:30:14.699Z,3.70
2018-11-27T07:32:42.829Z,3.80
2018-11-27T07:35:12.795Z,3.90
2018-11-27T07:37:41.008Z,3.80
2018-11-27T07:40:16.779Z,4.00
2018-11-27T07:42:44.870Z,4.00
2018-11-27T07:45:14.751Z,3.90
2018-11-27T07:47:42.712Z,4.00
2018-11-27T07:50:11.287Z,4.00
2018-11-27T07:52:39.284Z,4.40
2018-11-27T07:55:08.900Z,3.80
2018-11-27T07:57:37.004Z,3.80
2018-11-27T08:00:12.327Z,3.90
2018-11-27T08:02:40.412Z,3.80
2018-11-27T08:05:09.867Z,3.80
2018-11-27T08:07:38.073Z,3.90
2018-11-27T08:10:12.098Z,3.90
2018-11-27T08:12:40.018Z,4.00
2018-11-27T08:15:10.747Z,4.00
2018-11-27T08:17:38.889Z,4.00
2018-11-27T08:20:11.891Z,4.00
2018-11-27T08:22:39.904Z,4.00
2018-11-27T08:25:09.658Z,4.00
2018-11-27T08:27:37.610Z,4.10
2018-11-27T08:30:08.427Z,4.10
2018-11-27T08:32:36.382Z,4.10
2018-11-27T08:35:04.748Z,4.00
2018-11-27T08:37:32.630Z,4.10
2018-11-27T08:40:00.621Z,4.10
2018-11-27T08:42:28.546Z,4.10
2018-11-27T08:44:56.478Z,4.20
2018-11-27T08:47:28.143Z,4.20
2018-11-27T08:49:56.065Z,4.20
2018-11-27T08:52:24.065Z,4.30
2018-11-27T08:54:52.024Z,4.30
2018-11-27T08:57:20.083Z,4.40
2018-11-27T08:59:48.056Z,4.40
2018-11-27T09:02:15.935Z,4.20
2018-11-27T09:04:43.819Z,4.40
2018-11-27T09:07:11.657Z,4.40
2018-11-27T09:09:39.585Z,4.40
2018-11-27T09:12:07.473Z,4.50
2018-11-27T09:14:35.429Z,4.50
2018-11-27T09:17:03.481Z,4.50
2018-11-27T09:19:31.408Z,4.60
2018-11-27T09:21:59.293Z,4.60
2018-11-27T09:24:27.288Z,4.40
2018-11-27T09:26:55.323Z,4.60
2018-11-27T09:29:23.277Z,4.60
2018-11-27T09:31:51.305Z,4.70
2018-11-27T09:34:19.334Z,4.70
2018-11-27T09:36:47.237Z,4.70
2018-11-27T09:39:15.125Z,4.70
2018-11-27T09:41:43.093Z,4.70
2018-11-27T09:44:10.960Z,4.80
2018-11-27T09:46:38.944Z,4.80
2018-11-27T09:49:07.125Z,4.80
2018-11-27T09:51:35.080Z,4.80
2018-11-27T09:54:02.998Z,4.80
2018-11-27T09:56:30.956Z,5.00
2018-11-27T09:58:58.996Z,5.10
2018-11-27T10:01:26.925Z,5.10
2018-11-27T10:03:55.472Z,5.00
2018-11-27T10:06:22.782Z,5.00
2018-11-27T10:08:50.900Z,5.00
2018-11-27T10:11:18.913Z,5.10
2018-11-27T10:13:46.978Z,5.10
2018-11-27T10:16:14.869Z,5.20
2018-11-27T10:18:42.911Z,5.20
2018-11-27T10:21:10.889Z,5.20
2018-11-27T10:23:38.891Z,5.20
2018-11-27T10:26:07.421Z,5.10
2018-11-27T10:28:35.453Z,5.20
2018-11-27T10:31:03.368Z,5.20
2018-11-27T10:33:31.309Z,5.30
2018-11-27T10:35:59.285Z,5.30
2018-11-27T10:38:27.227Z,5.40
2018-11-27T10:40:55.108Z,5.30
2018-11-27T10:43:23.508Z,5.40
2018-11-27T10:45:51.656Z,5.30
2018-11-27T10:48:19.843Z,5.50
2018-11-27T10:50:47.771Z,5.50
2018-11-27T10:53:15.732Z,5.50
2018-11-27T10:55:43.909Z,5.70
2018-11-27T10:58:11.800Z,5.70
2018-11-27T11:00:45.802Z,5.80
2018-11-27T11:03:44.002Z,5.90
2018-11-27T11:06:11.930Z,6.00
2018-11-27T11:08:39.785Z,6.00
2018-11-27T11:11:08.313Z,6.00
2018-11-27T11:13:36.257Z,6.10
2018-11-27T11:16:04.366Z,6.10
2018-11-27T11:18:32.292Z,6.20
2018-11-27T11:21:00.288Z,6.20
2018-11-27T11:23:28.296Z,6.20
2018-11-27T11:25:56.299Z,6.20
2018-11-27T11:28:26.207Z,6.20
2018-11-27T11:30:54.216Z,6.20
2018-11-27T11:33:22.432Z,6.20
2018-11-27T11:35:50.428Z,6.20
2018-11-27T11:38:18.348Z,6.10
2018-11-27T11:40:46.401Z,6.30
2018-11-27T11:43:14.388Z,6.30
2018-11-27T11:45:42.399Z,6.30
2018-11-27T11:48:10.788Z,6.20
2018-11-27T11:50:38.857Z,6.20
2018-11-27T11:53:12.061Z,6.30
2018-11-27T11:55:40.026Z,6.10
2018-11-27T11:58:08.502Z,6.00
2018-11-27T12:00:42.294Z,6.10
2018-11-27T12:03:10.261Z,6.10
2018-11-27T12:05:39.543Z,6.10
2018-11-27T12:08:11.300Z,6.20
2018-11-27T12:10:39.313Z,6.20
2018-11-27T12:13:09.224Z,6.10
2018-11-27T12:15:38.148Z,6.10
2018-11-27T12:18:07.047Z,6.10
2018-11-27T12:20:34.984Z,6.10
2018-11-27T12:23:02.989Z,6.60
2018-11-27T12:25:30.844Z,6.10
2018-11-27T12:27:58.784Z,6.10
2018-11-27T12:30:27.380Z,6.10
2018-11-27T12:32:55.526Z,6.10
2018-11-27T12:35:24.225Z,6.20
2018-11-27T12:37:52.303Z,6.30
2018-11-27T12:40:21.436Z,6.20
2018-11-27T12:42:49.541Z,6.20
2018-11-27T12:45:20.404Z,6.20
2018-11-27T12:47:48.357Z,6.20
2018-11-27T12:50:19.528Z,6.20
2018-11-27T12:52:47.586Z,6.20
2018-11-27T12:55:17.734Z,6.10
2018-11-27T12:57:46.199Z,6.00
2018-11-27T13:00:17.041Z,5.90
2018-11-27T13:02:45.116Z,5.90
2018-11-27T13:05:15.349Z,5.90
2018-11-27T13:07:43.420Z,5.90
2018-11-27T13:10:13.335Z,5.90
2018-11-27T13:12:41.510Z,5.80
2018-11-27T13:15:12.556Z,5.80
2018-11-27T13:17:40.810Z,5.80
2018-11-27T13:20:10.848Z,5.80
2018-11-27T13:22:39.026Z,5.80
2018-11-27T13:25:09.920Z,5.90
2018-11-27T13:27:37.858Z,5.90
2018-11-27T13:30:15.094Z,5.90
2018-11-27T13:32:43.633Z,5.90
2018-11-27T13:35:12.355Z,6.00
2018-11-27T13:37:40.599Z,5.90
2018-11-27T13:40:10.071Z,5.90
2018-11-27T13:42:38.003Z,5.90
2018-11-27T13:45:09.340Z,5.90
2018-11-27T13:47:37.340Z,5.90
2018-11-27T13:50:07.992Z,5.90
2018-11-27T13:52:35.859Z,5.90
2018-11-27T13:55:08.777Z,5.90
2018-11-27T13:57:36.684Z,6.00
2018-11-27T14:00:08.609Z,5.90
2018-11-27T14:02:36.455Z,5.90
2018-11-27T14:05:06.252Z,5.90
2018-11-27T14:07:34.141Z,5.90
2018-11-27T14:10:02.111Z,5.90
2018-11-27T14:12:30.319Z,5.90
2018-11-27T14:14:58.221Z,5.90
2018-11-27T14:17:26.064Z,5.90
2018-11-27T14:19:54.015Z,5.90
2018-11-27T14:22:25.138Z,5.90
2018-11-27T14:24:50.479Z,5.90
2018-11-27T14:27:18.440Z,5.90
2018-11-27T14:29:46.518Z,5.90
2018-11-27T14:32:14.492Z,5.80
2018-11-27T14:34:42.416Z,5.80
2018-11-27T14:37:10.453Z,5.80
2018-11-27T14:39:38.331Z,5.80
2018-11-27T14:42:06.552Z,5.70
2018-11-27T14:44:34.519Z,5.70
2018-11-27T14:47:02.454Z,5.70
2018-11-27T14:49:30.407Z,5.70
2018-11-27T14:51:58.289Z,5.70
2018-11-27T14:54:26.299Z,5.60
2018-11-27T14:56:54.312Z,5.60
2018-11-27T14:59:22.474Z,5.50
2018-11-27T15:01:50.407Z,5.50
2018-11-27T15:04:18.363Z,5.50
2018-11-27T15:06:46.446Z,5.50
2018-11-27T15:09:14.356Z,5.50
2018-11-27T15:11:42.349Z,5.30
2018-11-27T15:14:10.263Z,5.40
2018-11-27T15:16:38.166Z,5.40
2018-11-27T15:19:06.971Z,5.40
2018-11-27T15:21:34.898Z,5.40
2018-11-27T15:24:02.781Z,5.40
2018-11-27T15:26:30.645Z,5.30
2018-11-27T15:28:58.467Z,5.30
2018-11-27T15:31:26.332Z,5.30
2018-11-27T15:33:54.319Z,5.30
2018-11-27T15:36:22.144Z,5.30
2018-11-27T15:38:49.955Z,5.30
2018-11-27T15:41:17.972Z,5.20
2018-11-27T15:43:45.795Z,5.20
2018-11-27T15:46:13.631Z,5.20
2018-11-27T15:48:41.498Z,5.20
2018-11-27T15:51:09.367Z,5.50
2018-11-27T15:53:37.184Z,5.30
2018-11-27T15:56:05.335Z,5.20
2018-11-27T15:58:33.123Z,5.20
2018-11-27T16:01:00.960Z,5.10
2018-11-27T16:03:28.758Z,5.10
2018-11-27T16:05:56.711Z,5.20
2018-11-27T16:08:24.840Z,5.20
2018-11-27T16:10:52.974Z,5.20
2018-11-27T16:13:20.804Z,5.10
2018-11-27T16:15:48.631Z,5.10
2018-11-27T16:18:16.575Z,5.00
2018-11-27T16:20:44.427Z,5.00
2018-11-27T16:23:12.303Z,5.10
2018-11-27T16:25:40.211Z,5.00
2018-11-27T16:28:08.073Z,5.00
2018-11-27T16:30:35.891Z,5.00
2018-11-27T16:33:03.717Z,5.10
2018-11-27T16:35:31.584Z,5.10
2018-11-27T16:38:00.140Z,5.10
2018-11-27T16:40:29.164Z,5.00
2018-11-27T16:42:57.008Z,5.00
2018-11-27T16:45:25.124Z,5.00
2018-11-27T16:47:53.271Z,5.00
2018-11-27T16:50:21.329Z,5.00
2018-11-27T16:52:49.376Z,5.00
2018-11-27T16:55:18.526Z,4.90
2018-11-27T16:57:46.375Z,5.00
2018-11-27T17:00:33.519Z,5.00
2018-11-27T17:03:02.336Z,4.80
2018-11-27T17:05:31.310Z,4.90
2018-11-27T17:07:59.124Z,4.90
2018-11-27T17:10:27.013Z,4.90
2018-11-27T17:12:55.990Z,5.00
2018-11-27T17:15:24.942Z,5.00
2018-11-27T17:17:52.891Z,5.00
2018-11-27T17:20:28.548Z,4.90
2018-11-27T17:23:00.290Z,4.90
2018-11-27T17:25:28.225Z,4.90
2018-11-27T17:27:58.754Z,4.90
2018-11-27T17:30:31.714Z,4.90
2018-11-27T17:32:59.684Z,4.90
2018-11-27T17:35:27.548Z,4.90
2018-11-27T17:37:55.596Z,4.90
2018-11-27T17:40:23.814Z,4.90
2018-11-27T17:42:51.795Z,4.90
2018-11-27T17:45:21.009Z,4.90
2018-11-27T17:47:48.903Z,4.90
2018-11-27T17:50:17.286Z,4.80
2018-11-27T17:52:45.165Z,4.80
2018-11-27T17:55:13.403Z,4.90
2018-11-27T17:57:41.663Z,4.90
2018-11-27T18:00:20.508Z,4.90
2018-11-27T18:02:50.113Z,4.90
2018-11-27T18:05:18.080Z,4.90
2018-11-27T18:07:45.909Z,4.90
2018-11-27T18:10:13.847Z,4.90
2018-11-27T18:12:41.735Z,4.80
2018-11-27T18:15:12.683Z,4.80
2018-11-27T18:17:40.605Z,4.80
2018-11-27T18:20:09.699Z,4.80
2018-11-27T18:22:37.623Z,4.80
2018-11-27T18:25:07.491Z,4.90
2018-11-27T18:27:35.581Z,4.80
2018-11-27T18:30:04.193Z,4.80
2018-11-27T18:32:32.455Z,4.80
2018-11-27T18:35:00.514Z,4.80
2018-11-27T18:37:28.564Z,4.80
2018-11-27T18:39:56.740Z,4.80
2018-11-27T18:42:25.109Z,4.80
2018-11-27T18:44:53.250Z,5.10
2018-11-27T18:47:21.378Z,4.90
2018-11-27T18:49:49.304Z,4.10
2018-11-27T18:52:17.353Z,4.90
2018-11-27T18:54:46.678Z,4.90
2018-11-27T18:57:14.704Z,4.90
2018-11-27T18:59:42.904Z,5.00
2018-11-27T19:02:11.170Z,5.00
2018-11-27T19:04:40.365Z,5.00
2018-11-27T19:07:08.461Z,5.00
2018-11-27T19:09:36.631Z,5.10
2018-11-27T19:12:05.078Z,5.10
2018-11-27T19:14:34.007Z,5.10
2018-11-27T19:17:03.123Z,5.00
2018-11-27T19:19:31.420Z,5.10
2018-11-27T19:21:59.612Z,5.00
2018-11-27T19:24:27.856Z,4.70
2018-11-27T19:26:56.251Z,5.10
2018-11-27T19:29:24.580Z,5.00
2018-11-27T19:31:52.686Z,4.80
2018-11-27T19:34:20.879Z,5.00
2018-11-27T19:36:49.070Z,4.90
2018-11-27T19:39:18.508Z,4.90
2018-11-27T19:41:46.661Z,4.90
2018-11-27T19:44:14.880Z,4.90
2018-11-27T19:46:42.866Z,4.90
2018-11-27T19:49:11.196Z,4.90
2018-11-27T19:51:39.203Z,4.80
2018-11-27T19:54:07.261Z,4.80
2018-11-27T19:56:35.262Z,4.80
2018-11-27T19:59:04.951Z,4.80
2018-11-27T20:01:32.309Z,4.70
2018-11-27T20:04:00.302Z,4.90
2018-11-27T20:06:28.526Z,4.70
2018-11-27T20:08:56.672Z,4.80
2018-11-27T20:11:25.111Z,4.70
2018-11-27T20:13:53.171Z,4.70
2018-11-27T20:16:21.461Z,4.70
2018-11-27T20:18:49.586Z,4.70
2018-11-27T20:21:17.817Z,4.60
2018-11-27T20:23:46.082Z,4.60
2018-11-27T20:26:14.695Z,4.60
2018-11-27T20:28:43.546Z,4.60
2018-11-27T20:31:11.891Z,4.50
2018-11-27T20:33:40.170Z,4.50
2018-11-27T20:36:09.338Z,4.50
2018-11-27T20:38:38.756Z,4.60
2018-11-27T20:41:09.225Z,4.60
2018-11-27T20:43:37.683Z,4.60
2018-11-27T20:46:06.205Z,4.60
2018-11-27T20:48:35.771Z,4.50
2018-11-27T20:51:06.069Z,4.50
2018-11-27T20:53:34.357Z,4.50
2018-11-27T20:56:03.872Z,4.70
2018-11-27T20:58:33.065Z,4.50
2018-11-27T21:01:02.200Z,4.40
2018-11-27T21:03:31.581Z,4.50
2018-11-27T21:05:59.821Z,4.40
2018-11-27T21:08:27.990Z,4.40
2018-11-27T21:10:56.352Z,4.40
2018-11-27T21:13:24.581Z,4.50
2018-11-27T21:15:52.621Z,4.50
2018-11-27T21:18:20.696Z,4.40
2018-11-27T21:20:53.551Z,4.40
2018-11-27T21:23:21.662Z,4.40
2018-11-27T21:25:49.577Z,4.40
2018-11-27T21:28:18.329Z,4.40
2018-11-27T21:30:48.059Z,4.40
2018-11-27T21:33:16.561Z,4.40
2018-11-27T21:35:44.711Z,4.40
2018-11-27T21:38:12.786Z,4.40
2018-11-27T21:40:40.911Z,4.40
2018-11-27T21:43:08.923Z,4.40
2018-11-27T21:45:37.225Z,4.40
2018-11-27T21:48:05.796Z,4.40
2018-11-27T21:50:39.010Z,4.40
2018-11-27T21:53:07.311Z,4.20
2018-11-27T21:55:35.548Z,4.40
2018-11-27T21:58:03.570Z,4.30
2018-11-27T22:00:31.757Z,4.40
2018-11-27T22:03:00.006Z,4.30
2018-11-27T22:05:27.999Z,4.50
2018-11-27T22:07:56.195Z,4.40
2018-11-27T22:10:25.855Z,4.40
2018-11-27T22:12:56.108Z,4.40
2018-11-27T22:15:33.272Z,4.40
2018-11-27T22:18:01.400Z,4.40
2018-11-27T22:20:29.497Z,4.40
2018-11-27T22:22:57.612Z,4.40
2018-11-27T22:25:25.791Z,4.40
2018-11-27T22:27:54.935Z,4.30
2018-11-27T22:30:23.094Z,4.30
2018-11-27T22:32:52.201Z,4.40
2018-11-27T22:35:20.334Z,4.50
2018-11-27T22:37:48.435Z,4.40
2018-11-27T22:40:18.571Z,4.40
2018-11-27T22:42:47.176Z,4.40
2018-11-27T22:45:22.575Z,4.40
2018-11-27T22:47:50.585Z,4.40
2018-11-27T22:50:18.945Z,4.30
2018-11-27T22:52:46.971Z,4.30
2018-11-27T22:55:14.978Z,4.20
2018-11-27T22:57:42.954Z,4.20
2018-11-27T23:00:29.275Z,4.20
2018-11-27T23:02:57.566Z,4.20
2018-11-27T23:05:25.538Z,4.30
2018-11-27T23:07:55.569Z,4.30
2018-11-27T23:10:23.725Z,4.40
2018-11-27T23:12:54.240Z,4.30
2018-11-27T23:15:22.123Z,4.30
2018-11-27T23:17:50.019Z,4.50
2018-11-27T23:20:18.462Z,4.50
2018-11-27T23:22:46.295Z,4.40
2018-11-27T23:25:15.219Z,4.30
2018-11-27T23:27:43.083Z,4.30
2018-11-27T23:30:16.993Z,4.20
2018-11-27T23:32:44.939Z,4.20
2018-11-27T23:35:12.880Z,4.30
2018-11-27T23:37:40.740Z,4.30
2018-11-27T23:40:10.730Z,4.20
2018-11-27T23:42:38.771Z,4.20
2018-11-27T23:45:14.892Z,4.20
2018-11-27T23:47:42.771Z,4.30
2018-11-27T23:50:12.427Z,4.40
2018-11-27T23:52:40.228Z,4.30
2018-11-27T23:55:09.155Z,4.30
2018-11-27T23:57:37.310Z,4.30
