createdAt,value
2019-05-26T00:01:35.303Z,100829.00
2019-05-26T00:04:06.012Z,100826.00
2019-05-26T00:06:37.677Z,100820.00
2019-05-26T00:09:08.563Z,100818.00
2019-05-26T00:11:39.552Z,100820.00
2019-05-26T00:14:10.504Z,100815.00
2019-05-26T00:16:41.699Z,100800.00
2019-05-26T00:19:12.302Z,100802.00
2019-05-26T00:21:43.081Z,100806.00
2019-05-26T00:24:13.747Z,100798.00
2019-05-26T00:26:47.462Z,100800.00
2019-05-26T00:29:17.941Z,100798.00
2019-05-26T00:31:48.503Z,100789.00
2019-05-26T00:34:19.679Z,100792.00
2019-05-26T00:36:50.299Z,100787.00
2019-05-26T00:39:21.043Z,100796.00
2019-05-26T00:41:51.646Z,100792.00
2019-05-26T00:44:22.256Z,100791.00
2019-05-26T00:46:52.947Z,100782.00
2019-05-26T00:49:23.432Z,100788.00
2019-05-26T00:51:54.459Z,100783.00
2019-05-26T00:54:24.955Z,100781.00
2019-05-26T00:56:55.432Z,100779.00
2019-05-26T00:59:26.213Z,100784.00
2019-05-26T01:01:56.715Z,100774.00
2019-05-26T01:04:27.326Z,100777.00
2019-05-26T01:06:58.380Z,100767.00
2019-05-26T01:09:28.953Z,100768.00
2019-05-26T01:11:59.527Z,100768.00
2019-05-26T01:14:30.271Z,100774.00
2019-05-26T01:17:01.045Z,100764.00
2019-05-26T01:19:33.725Z,100764.00
2019-05-26T01:22:04.535Z,100760.00
2019-05-26T01:24:35.397Z,100749.00
2019-05-26T01:27:06.221Z,100750.00
2019-05-26T01:29:37.084Z,100751.00
2019-05-26T01:32:09.564Z,100752.00
2019-05-26T01:34:42.761Z,100743.00
2019-05-26T01:37:13.561Z,100745.00
2019-05-26T01:39:44.500Z,100742.00
2019-05-26T01:42:15.522Z,100740.00
2019-05-26T01:44:46.221Z,100738.00
2019-05-26T01:47:17.051Z,100737.00
2019-05-26T01:49:47.527Z,100737.00
2019-05-26T01:52:18.414Z,100743.00
2019-05-26T01:54:49.211Z,100742.00
2019-05-26T01:57:20.951Z,100742.00
2019-05-26T01:59:51.580Z,100737.00
2019-05-26T02:02:22.229Z,100740.00
2019-05-26T02:04:52.882Z,100739.00
2019-05-26T02:07:23.441Z,100727.00
2019-05-26T02:09:54.301Z,100742.00
2019-05-26T02:12:24.810Z,100741.00
2019-05-26T02:14:55.542Z,100729.00
2019-05-26T02:17:27.314Z,100732.00
2019-05-26T02:19:57.730Z,100731.00
2019-05-26T02:22:28.386Z,100732.00
2019-05-26T02:24:59.114Z,100726.00
2019-05-26T02:27:29.701Z,100723.00
2019-05-26T02:30:00.226Z,100725.00
2019-05-26T02:32:30.850Z,100708.00
2019-05-26T02:35:01.341Z,100716.00
2019-05-26T02:37:31.806Z,100712.00
2019-05-26T02:40:02.357Z,100712.00
2019-05-26T02:42:33.303Z,100710.00
2019-05-26T02:45:03.845Z,100714.00
2019-05-26T02:47:34.464Z,100716.00
2019-05-26T02:50:05.906Z,100701.00
2019-05-26T02:52:36.170Z,100709.00
2019-05-26T02:55:07.798Z,100708.00
2019-05-26T02:57:38.098Z,100715.00
2019-05-26T03:00:09.717Z,100709.00
2019-05-26T03:02:44.037Z,100702.00
2019-05-26T03:05:14.927Z,100691.00
2019-05-26T03:07:45.189Z,100682.00
2019-05-26T03:10:16.189Z,100709.00
2019-05-26T03:12:48.871Z,100695.00
2019-05-26T03:15:19.612Z,100689.00
2019-05-26T03:17:52.406Z,100695.00
2019-05-26T03:20:23.109Z,100691.00
2019-05-26T03:22:55.968Z,100688.00
2019-05-26T03:25:28.802Z,100683.00
2019-05-26T03:28:00.407Z,100681.00
2019-05-26T03:30:31.096Z,100679.00
2019-05-26T03:33:01.929Z,100684.00
2019-05-26T03:35:35.084Z,100678.00
2019-05-26T03:38:05.834Z,100677.00
2019-05-26T03:40:39.361Z,100671.00
2019-05-26T03:43:12.072Z,100667.00
2019-05-26T03:46:20.539Z,100678.00
2019-05-26T03:48:52.034Z,100662.00
2019-05-26T03:51:22.802Z,100661.00
2019-05-26T03:53:53.858Z,100656.00
2019-05-26T03:56:24.780Z,100667.00
2019-05-26T03:58:58.086Z,100659.00
2019-05-26T04:01:28.867Z,100663.00
2019-05-26T04:04:00.322Z,100671.00
2019-05-26T04:06:31.383Z,100658.00
2019-05-26T04:09:07.256Z,100654.00
2019-05-26T04:11:38.104Z,100654.00
2019-05-26T04:14:10.156Z,100653.00
2019-05-26T04:16:41.265Z,100654.00
2019-05-26T04:19:12.674Z,100650.00
2019-05-26T04:21:43.922Z,100651.00
2019-05-26T04:24:14.715Z,100641.00
2019-05-26T04:26:46.101Z,100641.00
2019-05-26T04:29:16.956Z,100644.00
2019-05-26T04:31:47.831Z,100640.00
2019-05-26T04:34:18.779Z,100637.00
2019-05-26T04:36:51.427Z,100639.00
2019-05-26T04:39:22.715Z,100644.00
2019-05-26T04:41:55.583Z,100641.00
2019-05-26T04:44:26.329Z,100638.00
2019-05-26T04:46:57.390Z,100637.00
2019-05-26T04:49:28.298Z,100635.00
2019-05-26T04:52:02.297Z,100648.00
2019-05-26T04:54:33.399Z,100646.00
2019-05-26T04:57:04.415Z,100632.00
2019-05-26T04:59:35.578Z,100637.00
2019-05-26T05:02:06.353Z,100631.00
2019-05-26T05:04:37.952Z,100628.00
2019-05-26T05:07:08.870Z,100639.00
2019-05-26T05:09:39.649Z,100631.00
2019-05-26T05:12:11.094Z,100629.00
2019-05-26T05:14:42.079Z,100621.00
2019-05-26T05:17:13.335Z,100627.00
2019-05-26T05:19:44.560Z,100624.00
2019-05-26T05:22:16.443Z,100616.00
2019-05-26T05:24:48.945Z,100614.00
2019-05-26T05:27:19.731Z,100612.00
2019-05-26T05:29:50.647Z,100613.00
2019-05-26T05:32:21.934Z,100608.00
2019-05-26T05:34:53.111Z,100607.00
2019-05-26T05:37:25.339Z,100605.00
2019-05-26T05:39:56.357Z,100604.00
2019-05-26T05:42:27.413Z,100607.00
2019-05-26T05:45:00.746Z,100606.00
2019-05-26T05:47:32.253Z,100601.00
2019-05-26T05:50:05.229Z,100611.00
2019-05-26T05:52:36.172Z,100600.00
2019-05-26T05:55:07.721Z,100602.00
2019-05-26T05:57:38.828Z,100601.00
2019-05-26T06:00:10.816Z,100593.00
2019-05-26T06:02:41.966Z,100600.00
2019-05-26T06:05:13.360Z,100597.00
2019-05-26T06:07:44.167Z,100599.00
2019-05-26T06:10:15.431Z,100603.00
2019-05-26T06:12:46.379Z,100608.00
2019-05-26T06:15:17.787Z,100602.00
2019-05-26T06:17:48.802Z,100607.00
2019-05-26T06:20:20.407Z,100602.00
2019-05-26T06:22:54.383Z,100607.00
2019-05-26T06:25:25.581Z,100587.00
2019-05-26T06:27:56.477Z,100595.00
2019-05-26T06:30:29.755Z,100591.00
2019-05-26T06:33:03.906Z,100598.00
2019-05-26T06:35:35.760Z,100594.00
2019-05-26T06:38:07.363Z,100597.00
2019-05-26T06:40:38.396Z,100597.00
2019-05-26T06:43:08.892Z,100603.00
2019-05-26T06:45:40.316Z,100596.00
2019-05-26T06:48:11.296Z,100602.00
2019-05-26T06:50:42.173Z,100595.00
2019-05-26T06:53:13.504Z,100600.00
2019-05-26T06:55:44.752Z,100593.00
2019-05-26T06:58:15.783Z,100593.00
2019-05-26T07:00:48.333Z,100591.00
2019-05-26T07:03:22.154Z,100591.00
2019-05-26T07:05:53.436Z,100596.00
2019-05-26T07:08:25.474Z,100590.00
2019-05-26T07:10:56.265Z,100592.00
2019-05-26T07:13:27.259Z,100586.00
2019-05-26T07:15:58.640Z,100580.00
2019-05-26T07:18:29.736Z,100576.00
2019-05-26T07:21:00.657Z,100579.00
2019-05-26T07:23:32.192Z,100574.00
2019-05-26T07:26:03.422Z,100570.00
2019-05-26T07:28:34.736Z,100572.00
2019-05-26T07:31:05.932Z,100577.00
2019-05-26T07:33:40.145Z,100578.00
2019-05-26T07:36:11.112Z,100576.00
2019-05-26T07:38:42.323Z,100590.00
2019-05-26T07:41:13.093Z,100571.00
2019-05-26T07:43:44.325Z,100572.00
2019-05-26T07:46:15.493Z,100560.00
2019-05-26T07:48:47.754Z,100557.00
2019-05-26T07:51:19.159Z,100558.00
2019-05-26T07:53:50.341Z,100563.00
2019-05-26T07:56:21.335Z,100565.00
2019-05-26T07:58:52.746Z,100575.00
2019-05-26T08:01:24.451Z,100570.00
2019-05-26T08:03:56.102Z,100582.00
2019-05-26T08:06:27.348Z,100570.00
2019-05-26T08:08:58.765Z,100569.00
2019-05-26T08:11:29.511Z,100572.00
2019-05-26T08:14:00.467Z,100569.00
2019-05-26T08:16:31.657Z,100556.00
2019-05-26T08:19:02.552Z,100553.00
2019-05-26T08:21:33.572Z,100558.00
2019-05-26T08:24:05.779Z,100557.00
2019-05-26T08:26:36.886Z,100543.00
2019-05-26T08:29:07.780Z,100552.00
2019-05-26T08:31:40.254Z,100539.00
2019-05-26T08:34:14.307Z,100544.00
2019-05-26T08:36:45.226Z,100539.00
2019-05-26T08:39:15.951Z,100538.00
2019-05-26T08:41:46.932Z,100525.00
2019-05-26T08:44:17.710Z,100528.00
2019-05-26T08:46:49.006Z,100526.00
2019-05-26T08:49:19.807Z,100533.00
2019-05-26T08:51:50.742Z,100536.00
2019-05-26T08:54:21.724Z,100530.00
2019-05-26T08:56:54.139Z,100525.00
2019-05-26T08:59:25.106Z,100529.00
2019-05-26T09:01:58.791Z,100531.00
2019-05-26T09:04:29.758Z,100525.00
2019-05-26T09:07:00.936Z,100529.00
2019-05-26T09:09:32.271Z,100540.00
2019-05-26T09:12:03.461Z,100517.00
2019-05-26T09:14:34.177Z,100521.00
2019-05-26T09:17:04.914Z,100516.00
2019-05-26T09:19:36.304Z,100517.00
2019-05-26T09:22:07.489Z,100507.00
2019-05-26T09:24:40.413Z,100509.00
2019-05-26T09:27:11.432Z,100517.00
2019-05-26T09:29:43.008Z,100510.00
2019-05-26T09:32:13.892Z,100504.00
2019-05-26T09:34:44.847Z,100507.00
2019-05-26T09:37:15.686Z,100511.00
2019-05-26T09:39:46.919Z,100512.00
2019-05-26T09:42:17.825Z,100506.00
2019-05-26T09:44:48.890Z,100498.00
2019-05-26T09:47:19.717Z,100515.00
2019-05-26T09:49:50.701Z,100509.00
2019-05-26T09:52:24.194Z,100522.00
2019-05-26T09:54:56.542Z,100508.00
2019-05-26T09:57:27.296Z,100519.00
2019-05-26T09:59:58.374Z,100521.00
2019-05-26T10:02:32.917Z,100510.00
2019-05-26T10:05:03.882Z,100506.00
2019-05-26T10:07:36.688Z,100505.00
2019-05-26T10:10:08.001Z,100503.00
2019-05-26T10:12:42.439Z,100506.00
2019-05-26T10:15:13.788Z,100514.00
2019-05-26T10:17:47.458Z,100508.00
2019-05-26T10:20:18.521Z,100497.00
2019-05-26T10:22:49.841Z,100507.00
2019-05-26T10:25:21.394Z,100505.00
2019-05-26T10:27:52.734Z,100499.00
2019-05-26T10:30:24.583Z,100509.00
2019-05-26T10:32:55.320Z,100497.00
2019-05-26T10:35:26.562Z,100495.00
2019-05-26T10:37:57.559Z,100486.00
2019-05-26T10:40:28.994Z,100489.00
2019-05-26T10:43:00.289Z,100479.00
2019-05-26T10:45:34.280Z,100484.00
2019-05-26T10:48:03.886Z,100482.00
2019-05-26T10:50:34.786Z,100492.00
2019-05-26T10:53:07.650Z,100485.00
2019-05-26T10:55:42.152Z,100474.00
2019-05-26T10:58:13.412Z,100480.00
2019-05-26T11:00:45.384Z,100479.00
2019-05-26T11:03:20.362Z,100480.00
2019-05-26T11:05:51.471Z,100469.00
2019-05-26T11:08:22.374Z,100466.00
2019-05-26T11:10:53.764Z,100465.00
2019-05-26T11:13:24.670Z,100459.00
2019-05-26T11:15:58.564Z,100455.00
2019-05-26T11:18:29.237Z,100470.00
2019-05-26T11:21:00.439Z,100459.00
2019-05-26T11:23:33.004Z,100450.00
2019-05-26T11:26:03.986Z,100448.00
2019-05-26T11:28:34.987Z,100447.00
2019-05-26T11:31:06.379Z,100447.00
2019-05-26T11:33:37.157Z,100445.00
2019-05-26T11:36:11.104Z,100444.00
2019-05-26T11:38:41.963Z,100450.00
2019-05-26T11:41:12.919Z,100457.00
2019-05-26T11:43:48.097Z,100436.00
2019-05-26T11:46:19.305Z,100435.00
2019-05-26T11:48:50.052Z,100431.00
2019-05-26T11:51:20.798Z,100413.00
2019-05-26T11:53:52.958Z,100437.00
2019-05-26T11:56:25.731Z,100430.00
2019-05-26T11:58:56.645Z,100433.00
2019-05-26T12:01:29.205Z,100412.00
2019-05-26T12:04:00.333Z,100422.00
2019-05-26T12:06:31.275Z,100414.00
2019-05-26T12:09:03.189Z,100420.00
2019-05-26T12:11:34.502Z,100425.00
2019-05-26T12:14:06.976Z,100406.00
2019-05-26T12:16:37.791Z,100405.00
2019-05-26T12:19:08.722Z,100407.00
2019-05-26T12:21:39.965Z,100402.00
2019-05-26T12:24:10.906Z,100404.00
2019-05-26T12:26:42.494Z,100413.00
2019-05-26T12:29:13.767Z,100404.00
2019-05-26T12:31:44.776Z,100400.00
2019-05-26T12:34:15.697Z,100408.00
2019-05-26T12:36:46.488Z,100398.00
2019-05-26T12:39:17.594Z,100398.00
2019-05-26T12:41:48.791Z,100405.00
2019-05-26T12:44:19.559Z,100394.00
2019-05-26T12:46:51.036Z,100400.00
2019-05-26T12:49:22.022Z,100387.00
2019-05-26T12:51:52.937Z,100393.00
2019-05-26T12:54:23.868Z,100388.00
2019-05-26T12:56:55.896Z,100394.00
2019-05-26T12:59:30.328Z,100381.00
2019-05-26T13:02:01.407Z,100373.00
2019-05-26T13:04:32.650Z,100375.00
2019-05-26T13:07:05.368Z,100386.00
2019-05-26T13:09:36.203Z,100379.00
2019-05-26T13:12:07.136Z,100374.00
2019-05-26T13:14:37.766Z,100386.00
2019-05-26T13:17:08.478Z,100364.00
2019-05-26T13:19:39.800Z,100364.00
2019-05-26T13:22:10.759Z,100373.00
2019-05-26T13:24:42.079Z,100369.00
2019-05-26T13:27:15.255Z,100388.00
2019-05-26T13:29:48.613Z,100370.00
2019-05-26T13:32:19.670Z,100374.00
2019-05-26T13:34:50.424Z,100369.00
2019-05-26T13:37:22.840Z,100365.00
2019-05-26T13:39:53.894Z,100371.00
2019-05-26T13:42:25.213Z,100376.00
2019-05-26T13:44:57.874Z,100360.00
2019-05-26T13:47:28.673Z,100365.00
2019-05-26T13:49:59.646Z,100368.00
2019-05-26T13:52:33.963Z,100369.00
2019-05-26T13:55:05.743Z,100353.00
2019-05-26T13:57:38.254Z,100359.00
2019-05-26T14:00:11.230Z,100353.00
2019-05-26T14:02:42.732Z,100344.00
2019-05-26T14:05:15.441Z,100340.00
2019-05-26T14:07:46.494Z,100342.00
2019-05-26T14:10:29.587Z,100339.00
2019-05-26T14:13:00.710Z,100335.00
2019-05-26T14:15:38.036Z,100322.00
2019-05-26T14:18:05.380Z,100322.00
2019-05-26T14:20:40.609Z,100340.00
2019-05-26T14:23:12.206Z,100330.00
2019-05-26T14:25:45.880Z,100320.00
2019-05-26T14:28:17.166Z,100335.00
2019-05-26T14:30:48.212Z,100325.00
2019-05-26T14:33:19.809Z,100320.00
2019-05-26T14:35:51.053Z,100314.00
2019-05-26T14:38:22.168Z,100305.00
2019-05-26T14:40:53.196Z,100311.00
2019-05-26T14:43:24.137Z,100307.00
2019-05-26T14:45:55.158Z,100292.00
2019-05-26T14:48:26.227Z,100295.00
2019-05-26T14:50:57.146Z,100298.00
2019-05-26T14:53:28.116Z,100305.00
2019-05-26T14:56:03.928Z,100298.00
2019-05-26T14:58:35.038Z,100297.00
2019-05-26T15:01:06.321Z,100297.00
2019-05-26T15:03:37.456Z,100278.00
2019-05-26T15:06:08.641Z,100288.00
2019-05-26T15:08:39.092Z,100284.00
2019-05-26T15:11:10.469Z,100281.00
2019-05-26T15:13:41.310Z,100285.00
2019-05-26T15:16:12.256Z,100278.00
2019-05-26T15:18:43.457Z,100278.00
2019-05-26T15:21:17.551Z,100271.00
2019-05-26T15:23:47.172Z,100275.00
2019-05-26T15:26:17.943Z,100275.00
2019-05-26T15:28:48.951Z,100266.00
2019-05-26T15:31:20.310Z,100266.00
2019-05-26T15:33:51.271Z,100262.00
2019-05-26T15:36:22.040Z,100259.00
2019-05-26T15:38:53.155Z,100262.00
2019-05-26T15:41:24.045Z,100263.00
2019-05-26T15:43:54.927Z,100273.00
2019-05-26T15:46:28.056Z,100257.00
2019-05-26T15:48:58.308Z,100259.00
2019-05-26T15:51:32.144Z,100255.00
2019-05-26T15:54:03.381Z,100259.00
2019-05-26T15:56:34.117Z,100238.00
2019-05-26T15:59:04.916Z,100243.00
2019-05-26T16:01:36.281Z,100255.00
2019-05-26T16:04:08.142Z,100231.00
2019-05-26T16:06:39.515Z,100240.00
2019-05-26T16:09:13.340Z,100244.00
2019-05-26T16:11:44.872Z,100240.00
2019-05-26T16:14:16.532Z,100234.00
2019-05-26T16:16:51.172Z,100234.00
2019-05-26T16:19:20.509Z,100232.00
2019-05-26T16:21:51.587Z,100229.00
2019-05-26T16:24:22.783Z,100228.00
2019-05-26T16:26:53.994Z,100226.00
2019-05-26T16:29:25.378Z,100215.00
2019-05-26T16:31:56.998Z,100218.00
2019-05-26T16:34:31.046Z,100228.00
2019-05-26T16:37:04.961Z,100203.00
2019-05-26T16:39:37.297Z,100215.00
2019-05-26T16:42:08.909Z,100215.00
2019-05-26T16:44:42.339Z,100202.00
2019-05-26T16:47:14.083Z,100208.00
2019-05-26T16:49:45.229Z,100208.00
2019-05-26T16:52:16.305Z,100201.00
2019-05-26T16:54:47.662Z,100201.00
2019-05-26T16:57:18.554Z,100205.00
2019-05-26T16:59:50.441Z,100199.00
2019-05-26T17:02:22.291Z,100194.00
2019-05-26T17:04:53.455Z,100186.00
2019-05-26T17:07:24.176Z,100184.00
2019-05-26T17:09:55.405Z,100181.00
2019-05-26T17:12:26.379Z,100189.00
2019-05-26T17:14:57.356Z,100174.00
2019-05-26T17:17:28.385Z,100176.00
2019-05-26T17:20:00.476Z,100186.00
2019-05-26T17:22:32.698Z,100183.00
2019-05-26T17:25:03.290Z,100174.00
2019-05-26T17:27:34.032Z,100169.00
2019-05-26T17:30:05.569Z,100169.00
2019-05-26T17:32:36.878Z,100175.00
2019-05-26T17:35:08.279Z,100191.00
2019-05-26T17:37:39.016Z,100179.00
2019-05-26T17:40:10.476Z,100187.00
2019-05-26T17:42:41.576Z,100178.00
2019-05-26T17:45:13.115Z,100180.00
2019-05-26T17:47:44.669Z,100176.00
2019-05-26T17:50:17.002Z,100182.00
2019-05-26T17:52:47.915Z,100178.00
2019-05-26T17:55:19.176Z,100182.00
2019-05-26T17:57:50.229Z,100186.00
2019-05-26T18:00:22.134Z,100189.00
2019-05-26T18:02:53.047Z,100177.00
2019-05-26T18:05:24.506Z,100180.00
2019-05-26T18:07:55.656Z,100179.00
2019-05-26T18:10:27.123Z,100175.00
2019-05-26T18:13:00.007Z,100169.00
2019-05-26T18:15:33.185Z,100163.00
2019-05-26T18:18:03.741Z,100163.00
2019-05-26T18:20:34.820Z,100162.00
2019-05-26T18:23:06.020Z,100158.00
2019-05-26T18:25:36.657Z,100162.00
2019-05-26T18:28:08.027Z,100173.00
2019-05-26T18:30:39.211Z,100160.00
2019-05-26T18:33:11.631Z,100154.00
2019-05-26T18:35:42.773Z,100152.00
2019-05-26T18:38:13.616Z,100157.00
2019-05-26T18:40:44.749Z,100150.00
2019-05-26T18:43:15.936Z,100147.00
2019-05-26T18:45:47.028Z,100153.00
2019-05-26T18:48:17.868Z,100151.00
2019-05-26T18:50:49.066Z,100158.00
2019-05-26T18:53:19.995Z,100154.00
2019-05-26T18:55:51.288Z,100147.00
2019-05-26T18:58:22.619Z,100146.00
2019-05-26T19:00:53.612Z,100146.00
2019-05-26T19:03:24.578Z,100144.00
2019-05-26T19:05:55.328Z,100138.00
2019-05-26T19:08:26.250Z,100139.00
2019-05-26T19:10:56.562Z,100142.00
2019-05-26T19:13:28.403Z,100135.00
2019-05-26T19:16:03.620Z,100139.00
2019-05-26T19:18:34.087Z,100133.00
2019-05-26T19:21:04.580Z,100132.00
2019-05-26T19:23:37.852Z,100136.00
2019-05-26T19:26:08.214Z,100135.00
2019-05-26T19:28:38.567Z,100125.00
2019-05-26T19:31:09.255Z,100138.00
2019-05-26T19:33:39.586Z,100126.00
2019-05-26T19:36:09.976Z,100134.00
2019-05-26T19:38:43.419Z,100140.00
2019-05-26T19:41:13.753Z,100131.00
2019-05-26T19:43:44.073Z,100131.00
2019-05-26T19:46:15.963Z,100132.00
2019-05-26T19:48:46.430Z,100133.00
2019-05-26T19:51:16.690Z,100138.00
2019-05-26T19:53:47.110Z,100132.00
2019-05-26T19:56:20.723Z,100127.00
2019-05-26T19:58:52.479Z,100125.00
2019-05-26T20:01:22.956Z,100129.00
2019-05-26T20:03:53.363Z,100125.00
2019-05-26T20:06:24.174Z,100126.00
2019-05-26T20:08:57.539Z,100123.00
2019-05-26T20:11:28.056Z,100121.00
2019-05-26T20:13:58.544Z,100119.00
2019-05-26T20:16:30.850Z,100114.00
2019-05-26T20:19:01.966Z,100125.00
2019-05-26T20:21:32.452Z,100114.00
2019-05-26T20:24:03.262Z,100121.00
2019-05-26T20:26:33.734Z,100115.00
2019-05-26T20:29:04.250Z,100106.00
2019-05-26T20:31:35.032Z,100118.00
2019-05-26T20:34:07.476Z,100097.00
2019-05-26T20:36:38.312Z,100109.00
2019-05-26T20:39:10.329Z,100101.00
2019-05-26T20:41:40.947Z,100100.00
2019-05-26T20:44:11.490Z,100098.00
2019-05-26T20:46:42.147Z,100103.00
2019-05-26T20:49:12.632Z,100105.00
2019-05-26T20:51:43.171Z,100102.00
2019-05-26T20:54:13.663Z,100102.00
2019-05-26T20:56:44.597Z,100107.00
2019-05-26T20:59:15.753Z,100101.00
2019-05-26T21:01:48.643Z,100096.00
2019-05-26T21:04:19.150Z,100102.00
2019-05-26T21:06:50.900Z,100101.00
2019-05-26T21:09:22.499Z,100084.00
2019-05-26T21:11:55.383Z,100092.00
2019-05-26T21:14:27.698Z,100085.00
2019-05-26T21:16:58.609Z,100089.00
2019-05-26T21:19:29.169Z,100089.00
2019-05-26T21:22:00.818Z,100087.00
2019-05-26T21:24:31.283Z,100083.00
2019-05-26T21:27:02.001Z,100086.00
2019-05-26T21:29:32.486Z,100092.00
2019-05-26T21:32:03.215Z,100085.00
2019-05-26T21:34:36.464Z,100081.00
2019-05-26T21:37:07.014Z,100089.00
2019-05-26T21:39:37.415Z,100082.00
2019-05-26T21:42:07.858Z,100079.00
2019-05-26T21:44:38.424Z,100080.00
2019-05-26T21:47:09.720Z,100079.00
2019-05-26T21:49:40.128Z,100078.00
2019-05-26T21:52:10.601Z,100078.00
2019-05-26T21:54:41.421Z,100081.00
2019-05-26T21:57:12.074Z,100079.00
2019-05-26T21:59:44.269Z,100068.00
2019-05-26T22:02:14.980Z,100075.00
2019-05-26T22:04:45.740Z,100065.00
2019-05-26T22:07:16.173Z,100065.00
2019-05-26T22:09:46.769Z,100069.00
2019-05-26T22:12:17.409Z,100059.00
2019-05-26T22:14:47.780Z,100059.00
2019-05-26T22:17:19.487Z,100057.00
2019-05-26T22:19:49.967Z,100055.00
2019-05-26T22:22:20.573Z,100048.00
2019-05-26T22:24:51.070Z,100037.00
2019-05-26T22:27:21.496Z,100039.00
2019-05-26T22:29:51.970Z,100038.00
2019-05-26T22:32:22.506Z,100032.00
2019-05-26T22:34:53.142Z,100032.00
2019-05-26T22:37:26.021Z,100030.00
2019-05-26T22:39:56.612Z,100029.00
2019-05-26T22:42:27.079Z,100022.00
2019-05-26T22:44:57.500Z,100016.00
2019-05-26T22:47:28.188Z,100013.00
2019-05-26T22:50:01.710Z,100008.00
2019-05-26T22:52:32.511Z,100019.00
2019-05-26T22:55:03.330Z,100012.00
2019-05-26T22:57:34.044Z,100004.00
2019-05-26T23:00:05.138Z,100002.00
2019-05-26T23:02:35.642Z,100003.00
2019-05-26T23:05:07.555Z,100002.00
2019-05-26T23:07:37.982Z,100000.00
2019-05-26T23:10:09.665Z,100011.00
2019-05-26T23:12:40.045Z,99996.00
2019-05-26T23:15:11.666Z,99991.00
2019-05-26T23:17:43.223Z,99999.00
2019-05-26T23:20:14.144Z,99997.00
2019-05-26T23:22:44.586Z,99989.00
2019-05-26T23:25:15.122Z,99987.00
2019-05-26T23:27:45.515Z,99984.00
2019-05-26T23:30:16.659Z,99984.00
2019-05-26T23:32:47.088Z,99975.00
2019-05-26T23:35:17.751Z,99979.00
2019-05-26T23:37:48.155Z,99968.00
2019-05-26T23:40:18.807Z,99969.00
2019-05-26T23:42:49.241Z,99970.00
2019-05-26T23:45:20.719Z,99970.00
2019-05-26T23:47:52.898Z,99977.00
2019-05-26T23:50:23.291Z,99972.00
2019-05-26T23:52:53.723Z,99967.00
2019-05-26T23:55:27.545Z,99968.00
2019-05-26T23:57:58.687Z,99961.00
