createdAt,value
2017-12-25T00:01:12.436Z,26.43
2017-12-25T00:03:40.061Z,27.13
2017-12-25T00:06:08.376Z,26.80
2017-12-25T00:08:35.947Z,26.80
2017-12-25T00:11:03.539Z,27.87
2017-12-25T00:13:31.865Z,28.40
2017-12-25T00:15:59.426Z,28.40
2017-12-25T00:18:27.047Z,28.20
2017-12-25T00:20:54.601Z,26.75
2017-12-25T00:23:22.907Z,24.13
2017-12-25T00:25:50.466Z,26.85
2017-12-25T00:28:18.008Z,28.17
2017-12-25T00:30:45.555Z,26.65
2017-12-25T00:33:25.605Z,25.52
2017-12-25T00:39:04.280Z,27.10
2017-12-25T00:41:31.810Z,26.23
2017-12-25T00:43:59.339Z,29.67
2017-12-25T00:46:26.899Z,26.48
2017-12-25T00:48:54.431Z,25.67
2017-12-25T00:51:21.963Z,25.67
2017-12-25T00:53:49.518Z,26.43
2017-12-25T00:56:17.047Z,26.30
2017-12-25T00:58:44.573Z,25.57
2017-12-25T01:01:12.151Z,26.23
2017-12-25T01:03:39.695Z,29.20
2017-12-25T01:06:07.991Z,26.60
2017-12-25T01:08:35.592Z,26.33
2017-12-25T01:11:03.147Z,26.90
2017-12-25T01:13:30.671Z,27.57
2017-12-25T01:15:58.226Z,25.87
2017-12-25T01:18:25.769Z,29.67
2017-12-25T01:20:53.303Z,27.47
2017-12-25T01:23:21.651Z,28.60
2017-12-25T01:25:49.174Z,29.57
2017-12-25T01:28:16.703Z,30.17
2017-12-25T01:30:44.272Z,30.70
2017-12-25T01:33:11.803Z,31.03
2017-12-25T01:35:40.599Z,30.60
2017-12-25T01:38:08.163Z,29.43
2017-12-25T01:40:35.703Z,29.33
2017-12-25T01:43:03.476Z,30.40
2017-12-25T01:45:31.082Z,30.27
2017-12-25T01:47:58.623Z,31.93
2017-12-25T01:50:26.158Z,31.73
2017-12-25T01:52:53.728Z,32.60
2017-12-25T01:55:22.954Z,30.27
2017-12-25T01:57:59.037Z,30.83
2017-12-25T02:00:38.338Z,29.02
2017-12-25T02:03:05.947Z,30.10
2017-12-25T02:05:41.995Z,27.42
2017-12-25T02:08:28.970Z,28.80
2017-12-25T02:10:56.508Z,26.98
2017-12-25T02:13:24.039Z,26.03
2017-12-25T02:15:51.606Z,29.33
2017-12-25T02:18:19.147Z,28.13
2017-12-25T02:20:46.695Z,29.43
2017-12-25T02:23:15.580Z,28.05
2017-12-25T02:25:43.108Z,28.83
2017-12-25T02:28:10.639Z,26.17
2017-12-25T02:30:38.208Z,29.63
2017-12-25T02:33:05.755Z,30.17
2017-12-25T02:35:33.307Z,29.40
2017-12-25T02:38:01.356Z,31.63
2017-12-25T02:40:28.887Z,31.30
2017-12-25T02:42:56.427Z,30.77
2017-12-25T02:45:24.778Z,32.07
2017-12-25T02:47:52.321Z,28.53
2017-12-25T02:50:19.852Z,30.10
2017-12-25T02:52:47.419Z,27.67
2017-12-25T02:55:16.467Z,31.50
2017-12-25T02:57:43.999Z,29.27
2017-12-25T03:00:11.562Z,30.70
2017-12-25T03:02:39.095Z,31.07
2017-12-25T03:05:06.623Z,28.97
2017-12-25T03:07:34.979Z,30.03
2017-12-25T03:10:02.523Z,28.40
2017-12-25T03:12:30.059Z,31.62
2017-12-25T03:14:57.616Z,32.63
2017-12-25T03:17:25.143Z,31.27
2017-12-25T03:19:52.676Z,34.60
2017-12-25T03:22:20.244Z,35.95
2017-12-25T03:24:47.787Z,32.40
2017-12-25T03:27:17.259Z,33.00
2017-12-25T03:29:44.846Z,32.40
2017-12-25T03:32:12.386Z,35.17
2017-12-25T03:34:39.939Z,33.17
2017-12-25T03:37:07.498Z,32.03
2017-12-25T03:39:35.247Z,34.13
2017-12-25T03:42:02.791Z,33.97
2017-12-25T03:44:30.347Z,34.40
2017-12-25T03:46:57.874Z,33.10
2017-12-25T03:49:25.414Z,36.33
2017-12-25T03:51:53.020Z,35.60
2017-12-25T03:54:20.572Z,35.23
2017-12-25T03:56:48.114Z,34.50
2017-12-25T03:59:16.428Z,33.17
2017-12-25T04:01:44.736Z,33.90
2017-12-25T04:04:12.287Z,35.37
2017-12-25T04:06:39.843Z,38.93
2017-12-25T04:09:07.377Z,46.25
2017-12-25T04:11:34.912Z,53.50
2017-12-25T04:14:02.523Z,42.00
2017-12-25T04:16:30.056Z,43.43
2017-12-25T04:18:57.595Z,47.60
2017-12-25T04:21:25.151Z,42.93
2017-12-25T04:23:52.696Z,46.80
2017-12-25T04:26:20.234Z,36.60
2017-12-25T04:28:47.795Z,40.60
2017-12-25T04:31:16.260Z,45.83
2017-12-25T04:33:43.804Z,35.17
2017-12-25T04:36:12.158Z,46.37
2017-12-25T04:38:39.695Z,37.30
2017-12-25T04:41:07.623Z,41.33
2017-12-25T04:43:35.991Z,35.87
2017-12-25T04:46:04.298Z,45.38
2017-12-25T04:48:31.839Z,43.00
2017-12-25T04:50:59.396Z,41.70
2017-12-25T04:53:26.943Z,36.07
2017-12-25T04:55:54.488Z,36.17
2017-12-25T04:58:22.084Z,39.43
2017-12-25T05:00:49.632Z,36.50
2017-12-25T05:03:17.180Z,29.47
2017-12-25T05:05:45.523Z,34.73
2017-12-25T05:08:25.451Z,37.40
2017-12-25T05:13:42.792Z,31.83
2017-12-25T05:16:10.327Z,29.83
2017-12-25T05:18:37.863Z,30.57
2017-12-25T05:21:06.211Z,34.20
2017-12-25T05:23:33.763Z,32.90
2017-12-25T05:26:01.299Z,31.57
2017-12-25T05:28:28.887Z,33.87
2017-12-25T05:30:56.445Z,31.33
2017-12-25T05:33:24.012Z,29.20
2017-12-25T05:35:51.632Z,36.80
2017-12-25T05:38:19.178Z,35.28
2017-12-25T05:40:46.723Z,29.27
2017-12-25T05:43:32.759Z,31.60
2017-12-25T05:48:59.228Z,27.67
2017-12-25T05:51:26.768Z,26.50
2017-12-25T05:53:54.306Z,32.47
2017-12-25T05:56:21.940Z,33.50
2017-12-25T05:58:49.508Z,45.00
2017-12-25T06:01:17.068Z,44.87
2017-12-25T06:03:44.647Z,41.22
2017-12-25T06:06:13.882Z,36.37
2017-12-25T06:08:41.692Z,29.02
2017-12-25T06:11:09.302Z,30.40
2017-12-25T06:13:36.942Z,30.07
2017-12-25T06:16:04.499Z,27.90
2017-12-25T06:18:32.167Z,31.67
2017-12-25T06:20:59.850Z,27.00
2017-12-25T06:23:27.392Z,28.70
2017-12-25T06:25:55.134Z,30.70
2017-12-25T06:28:23.450Z,32.17
2017-12-25T06:30:51.013Z,30.50
2017-12-25T06:33:18.624Z,28.92
2017-12-25T06:35:46.209Z,29.33
2017-12-25T06:38:15.503Z,35.20
2017-12-25T06:40:44.062Z,30.77
2017-12-25T06:43:11.600Z,29.00
2017-12-25T06:45:39.720Z,32.50
2017-12-25T06:48:08.043Z,30.03
2017-12-25T06:50:35.770Z,31.07
2017-12-25T06:53:03.345Z,26.03
2017-12-25T06:55:30.927Z,36.17
2017-12-25T06:57:58.590Z,42.67
2017-12-25T07:00:26.256Z,32.50
2017-12-25T07:02:53.873Z,33.13
2017-12-25T07:05:21.417Z,37.70
2017-12-25T07:07:49.100Z,29.70
2017-12-25T07:10:16.664Z,31.40
2017-12-25T07:12:44.264Z,31.37
2017-12-25T07:15:11.812Z,31.43
2017-12-25T07:17:39.423Z,30.58
2017-12-25T07:20:07.732Z,29.87
2017-12-25T07:22:36.036Z,30.33
2017-12-25T07:25:03.808Z,35.20
2017-12-25T07:27:31.462Z,32.67
2017-12-25T07:29:59.007Z,36.13
2017-12-25T07:32:26.576Z,32.00
2017-12-25T07:34:54.112Z,25.80
2017-12-25T07:37:21.656Z,28.10
2017-12-25T07:39:50.000Z,31.40
2017-12-25T07:42:17.535Z,29.20
2017-12-25T07:44:45.240Z,28.60
2017-12-25T07:47:15.039Z,28.20
2017-12-25T07:49:42.578Z,29.00
2017-12-25T07:52:10.144Z,31.00
2017-12-25T07:54:37.743Z,27.27
2017-12-25T07:57:06.049Z,28.80
2017-12-25T07:59:34.355Z,29.50
2017-12-25T08:02:01.952Z,31.70
2017-12-25T08:04:30.280Z,32.83
2017-12-25T08:06:57.815Z,25.70
2017-12-25T08:09:25.432Z,26.67
2017-12-25T08:11:53.004Z,25.87
2017-12-25T08:14:20.548Z,25.77
2017-12-25T08:16:48.120Z,25.33
2017-12-25T08:19:16.496Z,25.73
2017-12-25T08:21:44.048Z,25.83
2017-12-25T08:24:11.628Z,43.03
2017-12-25T08:26:39.937Z,25.07
2017-12-25T08:29:07.500Z,24.73
2017-12-25T08:31:35.096Z,23.40
2017-12-25T08:34:02.992Z,25.40
2017-12-25T08:36:30.630Z,23.50
2017-12-25T08:38:58.238Z,24.30
2017-12-25T08:41:25.797Z,25.40
2017-12-25T08:43:54.119Z,23.50
2017-12-25T08:46:21.692Z,21.40
2017-12-25T08:48:49.634Z,24.00
2017-12-25T08:51:17.175Z,21.03
2017-12-25T08:53:44.764Z,19.80
2017-12-25T08:56:12.300Z,20.77
2017-12-25T08:58:40.631Z,20.07
2017-12-25T09:01:08.221Z,20.93
2017-12-25T09:03:35.779Z,21.83
2017-12-25T09:06:04.087Z,20.20
2017-12-25T09:08:31.665Z,19.13
2017-12-25T09:10:59.208Z,18.30
2017-12-25T09:13:26.767Z,18.80
2017-12-25T09:15:54.376Z,17.60
2017-12-25T09:18:22.687Z,18.53
2017-12-25T09:20:50.214Z,17.83
2017-12-25T09:23:17.830Z,17.90
2017-12-25T09:25:45.374Z,17.17
2017-12-25T09:28:23.556Z,18.35
2017-12-25T09:34:12.980Z,16.43
2017-12-25T09:36:40.529Z,17.57
2017-12-25T09:39:08.079Z,17.30
2017-12-25T09:41:35.659Z,16.73
2017-12-25T09:44:03.204Z,16.60
2017-12-25T09:46:30.739Z,16.30
2017-12-25T09:48:58.340Z,17.17
2017-12-25T09:51:25.884Z,16.30
2017-12-25T09:53:53.488Z,18.03
2017-12-25T09:56:21.042Z,16.08
2017-12-25T09:58:48.588Z,16.17
2017-12-25T10:01:17.247Z,15.70
2017-12-25T10:03:44.816Z,18.20
2017-12-25T10:06:12.358Z,16.00
2017-12-25T10:08:39.906Z,14.93
2017-12-25T10:11:07.482Z,15.17
2017-12-25T10:13:35.024Z,13.43
2017-12-25T10:16:02.559Z,14.70
2017-12-25T10:18:30.924Z,14.70
2017-12-25T10:21:04.311Z,14.57
2017-12-25T10:23:31.843Z,14.93
2017-12-25T10:25:59.407Z,15.93
2017-12-25T10:28:26.950Z,14.50
2017-12-25T10:30:54.504Z,18.08
2017-12-25T10:33:22.088Z,18.30
2017-12-25T10:35:49.628Z,19.63
2017-12-25T10:38:17.171Z,18.10
2017-12-25T10:40:44.759Z,18.63
2017-12-25T10:43:12.291Z,19.80
2017-12-25T10:45:39.823Z,16.50
2017-12-25T10:48:08.161Z,15.47
2017-12-25T10:50:36.243Z,16.70
2017-12-25T10:53:03.792Z,15.87
2017-12-25T10:55:31.368Z,14.93
2017-12-25T10:57:58.909Z,16.77
2017-12-25T11:00:32.211Z,17.40
2017-12-25T11:02:59.747Z,20.43
2017-12-25T11:05:27.288Z,16.40
2017-12-25T11:07:54.888Z,15.80
2017-12-25T11:10:22.427Z,15.27
2017-12-25T11:12:49.968Z,13.00
2017-12-25T11:15:17.548Z,15.83
2017-12-25T11:17:45.128Z,14.83
2017-12-25T11:20:13.589Z,13.80
2017-12-25T11:22:41.176Z,14.03
2017-12-25T11:25:08.715Z,15.57
2017-12-25T11:27:36.255Z,15.97
2017-12-25T11:30:03.824Z,14.90
2017-12-25T11:32:31.369Z,13.25
2017-12-25T11:34:58.916Z,12.20
2017-12-25T11:37:26.484Z,13.00
2017-12-25T11:39:54.028Z,12.70
2017-12-25T11:42:22.335Z,12.57
2017-12-25T11:44:49.924Z,12.87
2017-12-25T11:47:17.465Z,11.73
2017-12-25T11:49:44.998Z,12.80
2017-12-25T11:52:13.093Z,13.30
2017-12-25T11:54:40.635Z,13.77
2017-12-25T11:57:08.180Z,12.90
2017-12-25T11:59:35.739Z,14.47
2017-12-25T12:02:04.050Z,13.90
2017-12-25T12:04:31.595Z,14.07
2017-12-25T12:06:59.208Z,14.67
2017-12-25T12:09:26.744Z,15.70
2017-12-25T12:11:54.295Z,12.20
2017-12-25T12:14:21.855Z,15.50
2017-12-25T12:16:49.396Z,14.70
2017-12-25T12:19:16.931Z,13.13
2017-12-25T12:21:44.491Z,14.73
2017-12-25T12:24:13.836Z,14.20
2017-12-25T12:26:41.368Z,14.57
2017-12-25T12:29:08.964Z,16.30
2017-12-25T12:31:36.507Z,16.55
2017-12-25T12:34:04.052Z,16.50
2017-12-25T12:36:31.614Z,15.20
2017-12-25T12:38:59.153Z,13.50
2017-12-25T12:41:26.687Z,15.18
2017-12-25T12:43:55.011Z,14.80
2017-12-25T12:46:22.550Z,15.60
2017-12-25T12:48:50.098Z,16.20
2017-12-25T12:51:17.707Z,14.60
2017-12-25T12:53:45.715Z,14.23
2017-12-25T12:56:15.453Z,16.70
2017-12-25T12:58:43.020Z,16.20
2017-12-25T13:01:10.555Z,16.07
2017-12-25T13:03:38.084Z,17.37
2017-12-25T13:06:05.643Z,14.83
2017-12-25T13:08:33.175Z,15.15
2017-12-25T13:11:00.710Z,17.93
2017-12-25T13:13:28.296Z,16.83
2017-12-25T13:15:55.825Z,18.83
2017-12-25T13:18:23.372Z,18.47
2017-12-25T13:20:50.949Z,18.67
2017-12-25T13:23:18.500Z,19.67
2017-12-25T13:25:46.037Z,18.63
2017-12-25T13:28:15.399Z,20.10
2017-12-25T13:30:42.939Z,21.00
2017-12-25T13:33:10.475Z,20.40
2017-12-25T13:35:38.089Z,18.73
2017-12-25T13:38:05.631Z,20.23
2017-12-25T13:40:33.175Z,17.40
2017-12-25T13:43:00.751Z,17.50
2017-12-25T13:45:28.528Z,17.67
2017-12-25T13:47:56.072Z,18.50
2017-12-25T13:50:23.640Z,18.90
2017-12-25T13:52:51.184Z,16.57
2017-12-25T13:55:19.539Z,18.47
2017-12-25T13:57:47.131Z,17.93
2017-12-25T14:00:16.532Z,17.66
2017-12-25T14:02:44.078Z,17.57
2017-12-25T14:05:12.423Z,17.70
2017-12-25T14:07:39.963Z,16.80
2017-12-25T14:10:07.499Z,17.87
2017-12-25T14:12:35.057Z,18.50
2017-12-25T14:15:02.600Z,18.27
2017-12-25T14:17:30.143Z,19.50
2017-12-25T14:19:57.744Z,19.77
2017-12-25T14:22:25.319Z,22.60
2017-12-25T14:24:52.862Z,19.90
2017-12-25T14:27:20.427Z,24.63
2017-12-25T14:29:47.963Z,26.17
2017-12-25T14:32:17.262Z,26.25
2017-12-25T14:34:44.829Z,28.40
2017-12-25T14:37:12.392Z,25.70
2017-12-25T14:39:39.976Z,25.90
2017-12-25T14:42:07.602Z,31.27
2017-12-25T14:44:35.203Z,29.57
2017-12-25T14:47:04.447Z,25.70
2017-12-25T14:49:32.044Z,26.50
2017-12-25T14:51:59.596Z,28.92
2017-12-25T14:54:27.127Z,29.53
2017-12-25T14:56:54.924Z,27.70
2017-12-25T14:59:22.636Z,31.00
2017-12-25T15:01:50.183Z,29.07
2017-12-25T15:04:18.549Z,31.60
2017-12-25T15:06:46.096Z,29.40
2017-12-25T15:09:24.484Z,41.53
2017-12-25T15:14:25.779Z,30.03
2017-12-25T15:16:53.312Z,30.52
2017-12-25T15:19:20.862Z,37.03
2017-12-25T15:21:48.451Z,35.90
2017-12-25T15:24:16.452Z,40.22
2017-12-25T15:26:43.987Z,39.43
2017-12-25T15:29:11.547Z,40.27
2017-12-25T15:31:39.094Z,34.33
2017-12-25T15:34:07.396Z,38.33
2017-12-25T15:36:34.959Z,29.70
2017-12-25T15:39:02.524Z,38.27
2017-12-25T15:41:30.088Z,32.53
2017-12-25T15:43:58.435Z,31.27
2017-12-25T15:46:25.976Z,41.13
2017-12-25T15:48:53.511Z,41.40
2017-12-25T15:51:21.067Z,34.65
2017-12-25T15:53:48.599Z,42.10
2017-12-25T15:56:16.479Z,36.97
2017-12-25T15:58:44.336Z,37.17
2017-12-25T16:01:11.875Z,36.60
2017-12-25T16:03:39.416Z,41.90
2017-12-25T16:06:07.011Z,36.73
2017-12-25T16:08:34.559Z,31.40
2017-12-25T16:11:02.153Z,30.67
2017-12-25T16:13:29.793Z,34.03
2017-12-25T16:15:57.347Z,29.30
2017-12-25T16:18:24.884Z,30.47
2017-12-25T16:20:52.451Z,31.83
2017-12-25T16:23:19.984Z,33.00
2017-12-25T16:25:47.532Z,33.30
2017-12-25T16:28:16.491Z,27.95
2017-12-25T16:30:44.028Z,30.03
2017-12-25T16:33:11.565Z,32.57
2017-12-25T16:35:39.130Z,35.67
2017-12-25T16:38:06.670Z,33.30
2017-12-25T16:40:34.215Z,31.93
2017-12-25T16:43:01.794Z,35.90
2017-12-25T16:45:29.335Z,40.77
2017-12-25T16:47:56.878Z,34.87
2017-12-25T16:50:25.269Z,38.28
2017-12-25T16:52:52.812Z,36.03
2017-12-25T16:55:21.137Z,36.08
2017-12-25T16:57:48.723Z,47.53
2017-12-25T17:00:16.875Z,39.45
2017-12-25T17:02:44.411Z,39.90
2017-12-25T17:05:11.970Z,38.23
2017-12-25T17:07:39.503Z,37.60
2017-12-25T17:10:07.043Z,39.27
2017-12-25T17:12:34.628Z,36.33
2017-12-25T17:15:02.919Z,42.37
2017-12-25T17:17:30.467Z,54.08
2017-12-25T17:19:58.815Z,52.57
2017-12-25T17:22:26.355Z,55.07
2017-12-25T17:24:53.900Z,56.37
2017-12-25T17:27:21.468Z,73.70
2017-12-25T17:29:49.010Z,71.90
2017-12-25T17:32:16.555Z,87.57
2017-12-25T17:34:44.143Z,109.17
2017-12-25T17:37:11.692Z,95.73
2017-12-25T17:39:39.249Z,95.80
2017-12-25T17:42:06.833Z,85.33
2017-12-25T17:44:34.379Z,71.03
2017-12-25T17:47:01.928Z,71.43
2017-12-25T17:49:29.500Z,79.45
2017-12-25T17:51:57.041Z,90.50
2017-12-25T17:54:24.588Z,91.57
2017-12-25T17:56:52.207Z,73.03
2017-12-25T17:59:19.753Z,77.78
2017-12-25T18:01:47.701Z,61.37
2017-12-25T18:04:16.462Z,50.95
2017-12-25T18:06:44.768Z,52.43
2017-12-25T18:09:12.303Z,47.63
2017-12-25T18:11:40.628Z,42.60
2017-12-25T18:14:08.168Z,35.77
2017-12-25T18:16:35.708Z,33.67
2017-12-25T18:19:03.297Z,34.30
2017-12-25T18:21:30.840Z,35.30
2017-12-25T18:23:58.383Z,33.97
2017-12-25T18:26:26.712Z,30.07
2017-12-25T18:28:54.251Z,31.80
2017-12-25T18:31:23.644Z,30.20
2017-12-25T18:33:51.212Z,32.70
2017-12-25T18:36:18.807Z,29.37
2017-12-25T18:38:47.542Z,32.20
2017-12-25T18:41:17.215Z,34.50
2017-12-25T18:43:44.756Z,33.30
2017-12-25T18:46:12.299Z,35.90
2017-12-25T18:48:39.896Z,36.73
2017-12-25T18:51:07.461Z,30.93
2017-12-25T18:53:35.009Z,35.13
2017-12-25T18:56:02.619Z,33.15
2017-12-25T18:58:32.940Z,34.03
2017-12-25T19:01:01.332Z,32.97
2017-12-25T19:03:29.540Z,32.60
2017-12-25T19:05:57.088Z,34.77
2017-12-25T19:08:24.628Z,32.53
2017-12-25T19:10:55.181Z,30.07
2017-12-25T19:13:23.627Z,29.92
2017-12-25T19:15:51.168Z,31.17
2017-12-25T19:18:19.497Z,28.90
2017-12-25T19:20:47.079Z,28.30
2017-12-25T19:23:17.235Z,29.37
2017-12-25T19:25:45.675Z,31.67
2017-12-25T19:28:25.102Z,34.38
2017-12-25T19:33:27.165Z,47.07
2017-12-25T19:35:54.760Z,49.33
2017-12-25T19:38:22.349Z,40.80
2017-12-25T19:40:50.015Z,40.10
2017-12-25T19:43:18.366Z,37.17
2017-12-25T19:45:46.667Z,37.10
2017-12-25T19:48:25.317Z,36.83
2017-12-25T19:59:18.692Z,27.80
2017-12-25T20:01:47.045Z,28.67
2017-12-25T20:04:25.971Z,27.00
2017-12-25T20:14:26.124Z,27.00
2017-12-25T20:16:53.758Z,26.47
2017-12-25T20:19:21.304Z,30.80
2017-12-25T20:21:48.971Z,30.00
2017-12-25T20:24:16.652Z,34.50
2017-12-25T20:26:44.258Z,30.50
2017-12-25T20:29:12.501Z,31.00
2017-12-25T20:31:40.099Z,31.60
2017-12-25T20:34:07.635Z,33.17
2017-12-25T20:36:35.287Z,34.60
2017-12-25T20:39:02.832Z,31.67
2017-12-25T20:41:30.379Z,29.63
2017-12-25T20:43:58.054Z,31.07
2017-12-25T20:46:26.377Z,29.40
2017-12-25T20:48:53.963Z,31.13
2017-12-25T20:51:22.356Z,30.80
2017-12-25T20:53:50.703Z,30.00
2017-12-25T20:56:18.299Z,28.57
2017-12-25T20:58:45.939Z,26.57
2017-12-25T21:01:24.370Z,27.17
2017-12-25T21:08:21.336Z,31.43
2017-12-25T21:10:49.639Z,32.70
2017-12-25T21:13:18.115Z,42.83
2017-12-25T21:15:45.768Z,39.40
2017-12-25T21:18:15.456Z,42.33
2017-12-25T21:20:44.725Z,36.30
2017-12-25T21:23:12.379Z,38.67
2017-12-25T21:25:39.963Z,36.27
2017-12-25T21:28:07.528Z,33.77
2017-12-25T21:30:35.168Z,42.35
2017-12-25T21:33:02.778Z,38.00
2017-12-25T21:35:30.371Z,38.37
2017-12-25T21:37:58.052Z,42.27
2017-12-25T21:40:25.636Z,46.97
2017-12-25T21:42:53.259Z,45.77
2017-12-25T21:45:20.872Z,47.73
2017-12-25T21:47:49.231Z,34.00
2017-12-25T21:50:16.772Z,25.87
2017-12-25T21:52:44.384Z,27.40
2017-12-25T21:55:12.003Z,24.50
2017-12-25T21:57:39.588Z,24.47
2017-12-25T22:00:07.718Z,26.03
2017-12-25T22:02:36.079Z,22.47
2017-12-25T22:05:03.666Z,21.97
2017-12-25T22:07:31.284Z,24.00
2017-12-25T22:09:59.115Z,23.50
2017-12-25T22:12:26.711Z,28.27
2017-12-25T22:14:55.086Z,44.97
2017-12-25T22:17:22.683Z,38.90
2017-12-25T22:19:50.232Z,34.80
2017-12-25T22:22:17.870Z,30.30
2017-12-25T22:24:46.172Z,30.20
2017-12-25T22:27:26.323Z,29.60
2017-12-25T22:32:26.232Z,27.50
2017-12-25T22:34:54.598Z,30.17
2017-12-25T22:37:22.153Z,30.80
2017-12-25T22:39:49.743Z,31.10
2017-12-25T22:42:17.590Z,31.57
2017-12-25T22:44:45.128Z,33.70
2017-12-25T22:47:13.688Z,32.87
2017-12-25T22:49:42.067Z,34.00
2017-12-25T22:52:10.379Z,30.93
2017-12-25T22:54:37.975Z,33.33
2017-12-25T22:57:05.595Z,35.25
2017-12-25T22:59:33.144Z,33.45
2017-12-25T23:02:00.718Z,27.33
2017-12-25T23:04:28.347Z,28.30
2017-12-25T23:06:55.942Z,28.10
2017-12-25T23:09:23.575Z,27.45
2017-12-25T23:11:51.635Z,27.80
2017-12-25T23:14:19.193Z,28.10
2017-12-25T23:16:46.790Z,28.87
2017-12-25T23:19:16.338Z,40.17
2017-12-25T23:21:43.949Z,28.37
2017-12-25T23:24:11.529Z,30.73
2017-12-25T23:26:39.167Z,30.57
2017-12-25T23:29:06.747Z,30.30
2017-12-25T23:31:34.329Z,32.47
2017-12-25T23:34:02.702Z,35.23
2017-12-25T23:36:31.059Z,30.83
2017-12-25T23:38:58.599Z,34.83
2017-12-25T23:41:26.239Z,33.23
2017-12-25T23:43:53.775Z,30.50
2017-12-25T23:46:22.080Z,31.07
2017-12-25T23:48:49.737Z,29.63
2017-12-25T23:51:17.276Z,32.20
2017-12-25T23:53:44.820Z,29.53
2017-12-25T23:56:12.431Z,31.97
2017-12-25T23:58:40.010Z,32.93
