createdAt,value
2023-02-25T00:01:57.781Z,16.80
2023-02-25T00:04:31.717Z,22.23
2023-02-25T00:06:59.616Z,20.15
2023-02-25T00:09:28.135Z,19.52
2023-02-25T00:11:56.301Z,17.20
2023-02-25T00:14:24.196Z,20.58
2023-02-25T00:16:56.235Z,14.82
2023-02-25T00:19:25.629Z,20.13
2023-02-25T00:21:53.434Z,15.95
2023-02-25T00:24:21.544Z,17.40
2023-02-25T00:26:49.372Z,18.27
2023-02-25T00:29:17.476Z,14.88
2023-02-25T00:31:47.064Z,16.38
2023-02-25T00:34:17.944Z,16.77
2023-02-25T00:36:46.148Z,16.02
2023-02-25T00:39:14.483Z,19.13
2023-02-25T00:41:42.691Z,22.50
2023-02-25T00:44:10.722Z,20.30
2023-02-25T00:46:39.241Z,17.92
2023-02-25T00:49:07.316Z,19.90
2023-02-25T00:51:35.256Z,16.20
2023-02-25T00:54:03.317Z,19.92
2023-02-25T00:56:31.119Z,15.93
2023-02-25T00:58:59.887Z,14.43
2023-02-25T01:01:30.456Z,18.70
2023-02-25T01:03:58.897Z,14.82
2023-02-25T01:06:28.997Z,16.55
2023-02-25T01:08:58.321Z,15.88
2023-02-25T01:11:31.227Z,16.98
2023-02-25T01:14:08.839Z,16.33
2023-02-25T01:16:37.680Z,18.05
2023-02-25T01:19:13.038Z,17.00
2023-02-25T01:21:44.053Z,13.70
2023-02-25T01:24:21.183Z,24.70
2023-02-25T01:26:51.853Z,29.60
2023-02-25T01:29:22.860Z,18.80
2023-02-25T01:31:56.914Z,23.13
2023-02-25T01:34:25.878Z,18.02
2023-02-25T01:36:53.834Z,14.20
2023-02-25T01:39:25.883Z,18.42
2023-02-25T01:41:56.138Z,20.20
2023-02-25T01:44:38.198Z,19.08
2023-02-25T01:47:07.456Z,17.65
2023-02-25T01:49:41.300Z,18.77
2023-02-25T01:52:14.168Z,19.23
2023-02-25T01:54:45.370Z,16.90
2023-02-25T01:57:15.724Z,18.67
2023-02-25T01:59:44.858Z,17.83
2023-02-25T02:02:15.990Z,13.32
2023-02-25T02:04:45.528Z,13.85
2023-02-25T02:07:14.641Z,19.70
2023-02-25T02:09:56.457Z,17.25
2023-02-25T02:12:42.914Z,17.80
2023-02-25T02:15:14.684Z,21.70
2023-02-25T02:17:52.962Z,23.73
2023-02-25T02:20:57.763Z,24.17
2023-02-25T02:24:07.114Z,25.60
2023-02-25T02:26:58.449Z,22.13
2023-02-25T02:29:27.491Z,20.42
2023-02-25T02:32:25.586Z,16.52
2023-02-25T02:35:14.140Z,17.38
2023-02-25T02:38:00.059Z,18.00
2023-02-25T02:40:57.211Z,15.57
2023-02-25T02:43:25.312Z,22.05
2023-02-25T02:46:21.657Z,19.83
2023-02-25T02:49:19.373Z,20.80
2023-02-25T02:51:54.033Z,19.98
2023-02-25T02:58:00.633Z,24.00
2023-02-25T03:00:43.864Z,15.93
2023-02-25T03:03:18.173Z,13.32
2023-02-25T03:05:51.044Z,13.85
2023-02-25T03:08:31.540Z,12.05
2023-02-25T03:11:00.441Z,13.57
2023-02-25T03:13:28.282Z,27.27
2023-02-25T03:15:58.020Z,26.60
2023-02-25T03:18:42.386Z,18.63
2023-02-25T03:21:18.242Z,18.60
2023-02-25T03:23:47.984Z,14.98
2023-02-25T03:26:24.498Z,19.00
2023-02-25T03:28:57.625Z,21.13
2023-02-25T03:31:35.760Z,31.27
2023-02-25T03:34:10.503Z,25.00
2023-02-25T03:36:54.656Z,26.65
2023-02-25T03:39:28.145Z,26.17
2023-02-25T03:42:02.068Z,24.17
2023-02-25T03:44:39.595Z,19.50
2023-02-25T03:47:09.960Z,20.38
2023-02-25T03:49:56.712Z,27.88
2023-02-25T03:52:26.664Z,57.78
2023-02-25T03:54:59.403Z,26.90
2023-02-25T03:57:37.072Z,26.42
2023-02-25T04:00:15.808Z,21.90
2023-02-25T04:02:46.657Z,19.77
2023-02-25T04:05:16.297Z,16.98
2023-02-25T04:07:44.524Z,18.60
2023-02-25T04:10:14.862Z,19.05
2023-02-25T04:12:43.110Z,18.00
2023-02-25T04:15:14.340Z,18.80
2023-02-25T04:17:42.882Z,24.92
2023-02-25T04:20:20.026Z,19.08
2023-02-25T04:22:47.870Z,20.45
2023-02-25T04:25:15.731Z,19.23
2023-02-25T04:27:43.647Z,29.98
2023-02-25T04:30:12.424Z,20.95
2023-02-25T04:32:40.474Z,34.38
2023-02-25T04:35:13.016Z,27.42
2023-02-25T04:37:42.534Z,23.00
2023-02-25T04:40:16.101Z,29.48
2023-02-25T04:42:44.335Z,29.20
2023-02-25T04:45:14.073Z,17.60
2023-02-25T04:47:42.407Z,18.13
2023-02-25T04:50:11.868Z,33.17
2023-02-25T04:52:39.924Z,43.65
2023-02-25T04:55:10.013Z,32.38
2023-02-25T04:57:45.391Z,26.65
2023-02-25T05:02:48.765Z,28.42
2023-02-25T05:05:17.405Z,24.38
2023-02-25T05:07:45.506Z,22.60
2023-02-25T05:10:15.359Z,25.48
2023-02-25T05:12:43.461Z,22.88
2023-02-25T05:15:12.147Z,20.30
2023-02-25T05:17:40.326Z,23.08
2023-02-25T05:20:13.202Z,22.23
2023-02-25T05:22:42.525Z,17.90
2023-02-25T05:27:38.712Z,31.73
2023-02-25T05:30:07.405Z,27.38
2023-02-25T05:32:35.584Z,73.40
2023-02-25T05:35:03.901Z,34.38
2023-02-25T05:37:32.867Z,26.95
2023-02-25T05:40:01.434Z,21.73
2023-02-25T05:42:29.924Z,23.23
2023-02-25T05:44:57.862Z,29.02
2023-02-25T05:47:25.706Z,20.35
2023-02-25T05:49:53.705Z,19.52
2023-02-25T05:52:21.562Z,28.40
2023-02-25T05:54:50.666Z,19.67
2023-02-25T05:57:18.873Z,21.02
2023-02-25T05:59:46.745Z,24.55
2023-02-25T06:02:14.942Z,21.23
2023-02-25T06:04:42.817Z,15.55
2023-02-25T06:07:10.842Z,21.08
2023-02-25T06:09:40.194Z,15.40
2023-02-25T06:12:08.522Z,22.27
2023-02-25T06:14:36.611Z,38.85
2023-02-25T06:17:05.036Z,53.05
2023-02-25T06:19:33.064Z,35.80
2023-02-25T06:22:00.979Z,41.72
2023-02-25T06:24:28.959Z,37.60
2023-02-25T06:26:56.906Z,71.57
2023-02-25T06:29:24.957Z,30.70
2023-02-25T06:31:52.910Z,23.48
2023-02-25T06:34:21.331Z,28.42
2023-02-25T06:36:49.189Z,31.63
2023-02-25T06:39:17.113Z,31.38
2023-02-25T06:41:45.593Z,34.90
2023-02-25T06:44:15.738Z,31.52
2023-02-25T06:46:43.925Z,19.10
2023-02-25T06:49:12.749Z,22.80
2023-02-25T06:51:40.784Z,38.30
2023-02-25T06:54:08.696Z,39.22
2023-02-25T06:56:36.636Z,38.38
2023-02-25T06:59:04.900Z,52.25
2023-02-25T07:01:33.174Z,57.35
2023-02-25T07:04:01.321Z,32.78
2023-02-25T07:06:29.434Z,26.17
2023-02-25T07:09:00.304Z,34.58
2023-02-25T07:11:31.783Z,41.28
2023-02-25T07:14:00.159Z,22.13
2023-02-25T07:16:33.350Z,18.45
2023-02-25T07:19:05.449Z,12.20
2023-02-25T07:21:34.229Z,13.23
2023-02-25T07:26:30.966Z,19.83
2023-02-25T07:29:00.207Z,14.68
2023-02-25T07:31:29.348Z,11.60
2023-02-25T07:34:03.709Z,17.33
2023-02-25T07:36:35.581Z,17.95
2023-02-25T07:39:07.031Z,23.15
2023-02-25T07:41:36.556Z,24.48
2023-02-25T07:44:06.884Z,12.88
2023-02-25T07:46:35.759Z,13.85
2023-02-25T07:51:33.050Z,19.67
2023-02-25T07:54:01.149Z,17.08
2023-02-25T07:56:33.832Z,12.52
2023-02-25T07:59:01.838Z,18.50
2023-02-25T08:01:32.053Z,22.65
2023-02-25T08:04:04.459Z,22.40
2023-02-25T08:06:40.120Z,14.10
2023-02-25T08:09:11.483Z,17.23
2023-02-25T08:11:41.125Z,14.85
2023-02-25T08:14:09.415Z,15.63
2023-02-25T08:16:38.227Z,15.23
2023-02-25T08:21:35.307Z,18.65
2023-02-25T08:24:03.604Z,20.05
2023-02-25T08:26:34.359Z,21.45
2023-02-25T08:29:02.832Z,12.35
2023-02-25T08:31:31.307Z,13.75
2023-02-25T08:33:59.954Z,15.20
2023-02-25T08:39:01.359Z,14.20
2023-02-25T08:41:30.877Z,14.73
2023-02-25T08:44:01.619Z,14.75
2023-02-25T08:46:33.676Z,22.60
2023-02-25T08:49:02.613Z,16.60
2023-02-25T08:51:34.771Z,17.63
2023-02-25T08:54:06.965Z,16.90
2023-02-25T08:56:36.569Z,13.82
2023-02-25T08:59:05.601Z,17.95
2023-02-25T09:01:46.389Z,17.77
2023-02-25T09:04:20.183Z,22.67
2023-02-25T09:06:49.869Z,16.23
2023-02-25T09:09:19.934Z,22.02
2023-02-25T09:11:49.241Z,18.65
2023-02-25T09:14:17.969Z,12.07
2023-02-25T09:19:15.983Z,12.00
2023-02-25T09:21:46.286Z,20.45
2023-02-25T09:24:15.106Z,14.93
2023-02-25T09:26:43.696Z,20.50
2023-02-25T09:29:12.327Z,31.50
2023-02-25T09:31:40.926Z,20.02
2023-02-25T09:36:41.550Z,22.75
2023-02-25T09:39:10.632Z,21.38
2023-02-25T09:41:55.251Z,12.80
2023-02-25T09:44:49.936Z,19.67
2023-02-25T09:47:27.426Z,15.52
2023-02-25T09:50:00.718Z,17.17
2023-02-25T09:52:35.862Z,13.88
2023-02-25T09:55:31.408Z,14.88
2023-02-25T09:58:11.823Z,16.52
2023-02-25T10:01:11.378Z,18.75
2023-02-25T10:04:11.668Z,23.58
2023-02-25T10:06:44.373Z,16.52
2023-02-25T10:09:54.400Z,23.98
2023-02-25T10:12:34.694Z,13.38
2023-02-25T10:15:21.565Z,16.30
2023-02-25T10:17:59.021Z,23.02
2023-02-25T10:20:52.487Z,15.60
2023-02-25T10:23:51.239Z,24.58
2023-02-25T10:26:24.107Z,13.25
2023-02-25T10:29:12.374Z,14.57
2023-02-25T10:31:47.023Z,21.65
2023-02-25T10:34:27.125Z,19.83
2023-02-25T10:37:00.340Z,12.68
2023-02-25T10:39:29.289Z,15.15
2023-02-25T10:44:25.569Z,12.65
2023-02-25T10:47:04.368Z,16.85
2023-02-25T10:49:38.588Z,22.63
2023-02-25T10:52:19.781Z,11.05
2023-02-25T10:57:33.403Z,14.85
2023-02-25T11:00:08.920Z,16.38
2023-02-25T11:02:43.920Z,17.58
2023-02-25T11:05:37.171Z,34.33
2023-02-25T11:08:11.375Z,27.02
2023-02-25T11:10:39.687Z,22.95
2023-02-25T11:13:29.319Z,24.63
2023-02-25T11:16:02.531Z,34.88
2023-02-25T11:18:33.694Z,20.63
2023-02-25T11:21:08.242Z,24.23
2023-02-25T11:23:42.639Z,25.67
2023-02-25T11:26:33.326Z,27.90
2023-02-25T11:29:16.710Z,20.45
2023-02-25T11:31:51.504Z,23.75
2023-02-25T11:36:53.499Z,27.45
2023-02-25T13:52:50.132Z,16.05
2023-02-25T13:55:37.335Z,12.05
2023-02-25T13:58:18.156Z,19.35
2023-02-25T14:01:23.782Z,18.13
2023-02-25T14:03:58.294Z,17.38
2023-02-25T14:06:57.123Z,25.65
2023-02-25T14:09:47.133Z,21.35
2023-02-25T14:12:46.508Z,16.95
2023-02-25T14:15:24.568Z,20.75
2023-02-25T14:18:11.320Z,19.27
2023-02-25T14:20:57.584Z,15.38
2023-02-25T14:23:45.059Z,22.85
2023-02-25T14:26:24.425Z,15.35
2023-02-25T14:29:29.839Z,18.40
2023-02-25T14:32:39.743Z,17.73
2023-02-25T14:35:37.659Z,13.93
2023-02-25T14:38:23.622Z,18.85
2023-02-25T14:41:12.938Z,18.90
2023-02-25T14:43:41.902Z,21.27
2023-02-25T14:46:34.476Z,22.02
2023-02-25T14:49:17.065Z,13.27
2023-02-25T14:51:57.527Z,15.40
2023-02-25T14:54:53.821Z,15.98
2023-02-25T14:57:51.331Z,21.23
2023-02-25T15:00:52.064Z,23.05
2023-02-25T15:03:22.669Z,17.20
2023-02-25T15:06:12.625Z,20.65
2023-02-25T15:09:19.140Z,10.05
2023-02-25T15:12:12.109Z,17.05
2023-02-25T15:14:51.583Z,21.67
2023-02-25T15:17:28.587Z,23.52
2023-02-25T15:20:15.817Z,15.40
2023-02-25T15:23:05.445Z,10.85
2023-02-25T15:25:38.463Z,17.42
2023-02-25T15:28:31.273Z,15.40
2023-02-25T15:31:03.010Z,26.33
2023-02-25T15:33:48.045Z,17.35
2023-02-25T15:36:19.795Z,36.30
2023-02-25T15:38:50.550Z,16.08
2023-02-25T15:41:28.143Z,21.00
2023-02-25T15:44:03.049Z,28.88
2023-02-25T15:46:34.482Z,23.73
2023-02-25T15:49:10.701Z,16.33
2023-02-25T15:52:06.944Z,20.55
2023-02-25T15:54:38.615Z,17.85
2023-02-25T15:57:10.085Z,10.43
2023-02-25T15:59:49.312Z,17.92
2023-02-25T16:02:29.516Z,14.85
2023-02-25T16:05:19.062Z,20.08
2023-02-25T16:08:02.549Z,19.92
2023-02-25T16:10:45.076Z,15.65
2023-02-25T16:13:23.252Z,11.38
2023-02-25T16:15:56.011Z,29.65
2023-02-25T16:18:50.853Z,17.05
2023-02-25T16:21:19.877Z,23.65
2023-02-25T16:23:48.535Z,28.35
2023-02-25T16:29:04.675Z,23.35
2023-02-25T16:32:03.219Z,19.80
2023-02-25T16:34:48.587Z,38.85
2023-02-25T16:37:20.498Z,16.23
2023-02-25T16:39:49.258Z,16.02
2023-02-25T16:42:19.316Z,35.72
2023-02-25T16:45:06.227Z,33.83
2023-02-25T16:47:38.541Z,21.25
2023-02-25T16:50:14.344Z,35.80
2023-02-25T16:52:49.224Z,48.45
2023-02-25T16:58:18.918Z,41.75
2023-02-25T17:00:56.270Z,36.90
2023-02-25T17:03:46.866Z,57.05
2023-02-25T17:06:18.735Z,48.72
2023-02-25T17:08:50.694Z,47.38
2023-02-25T17:11:22.910Z,49.08
2023-02-25T17:13:54.940Z,104.03
2023-02-25T17:16:29.301Z,64.05
2023-02-25T17:19:04.244Z,50.83
2023-02-25T17:21:41.896Z,41.67
2023-02-25T17:24:19.868Z,52.38
2023-02-25T17:26:51.736Z,28.95
2023-02-25T17:29:23.199Z,32.63
2023-02-25T17:31:54.459Z,37.20
2023-02-25T17:34:33.381Z,23.77
2023-02-25T17:37:05.706Z,19.40
2023-02-25T17:39:34.280Z,40.88
2023-02-25T17:42:02.977Z,50.28
2023-02-25T17:44:37.448Z,34.10
2023-02-25T17:47:09.906Z,38.90
2023-02-25T17:49:39.422Z,34.53
2023-02-25T17:52:23.921Z,21.90
2023-02-25T17:54:59.698Z,50.72
2023-02-25T17:57:30.867Z,47.00
2023-02-25T18:00:11.079Z,22.13
2023-02-25T18:02:42.139Z,22.40
2023-02-25T18:05:13.196Z,29.08
2023-02-25T18:07:57.791Z,16.08
2023-02-25T18:10:31.834Z,19.45
2023-02-25T18:13:02.177Z,14.63
2023-02-25T18:15:34.602Z,21.42
2023-02-25T18:18:07.905Z,15.07
2023-02-25T18:20:41.300Z,21.77
2023-02-25T18:23:21.464Z,24.52
2023-02-25T18:26:13.558Z,25.52
2023-02-25T18:28:42.102Z,27.80
2023-02-25T18:31:11.113Z,22.65
2023-02-25T18:33:39.495Z,27.00
2023-02-25T18:36:09.524Z,26.85
2023-02-25T18:38:37.898Z,34.92
2023-02-25T18:41:08.108Z,39.38
2023-02-25T18:43:42.077Z,31.02
2023-02-25T18:46:10.899Z,27.80
2023-02-25T18:48:39.295Z,39.47
2023-02-25T18:51:14.666Z,39.20
2023-02-25T18:53:43.111Z,53.28
2023-02-25T18:56:17.042Z,53.67
2023-02-25T18:58:46.115Z,47.70
2023-02-25T19:01:25.477Z,45.53
2023-02-25T19:03:59.611Z,75.25
2023-02-25T19:06:34.154Z,62.78
2023-02-25T19:09:02.637Z,50.15
2023-02-25T19:11:36.136Z,42.53
2023-02-25T19:14:07.053Z,25.17
2023-02-25T19:16:35.539Z,50.30
2023-02-25T19:19:04.568Z,48.00
2023-02-25T19:21:33.171Z,38.83
2023-02-25T19:24:03.289Z,45.95
2023-02-25T19:26:31.682Z,40.35
2023-02-25T19:29:01.046Z,36.42
2023-02-25T19:31:30.287Z,26.58
2023-02-25T19:33:58.670Z,61.50
2023-02-25T19:36:27.251Z,49.13
2023-02-25T19:38:56.234Z,26.00
2023-02-25T19:43:52.903Z,29.73
2023-02-25T19:46:21.618Z,33.63
2023-02-25T19:48:50.085Z,37.97
2023-02-25T19:51:18.491Z,17.88
2023-02-25T19:53:47.038Z,13.73
2023-02-25T19:56:15.691Z,14.80
2023-02-25T19:58:44.081Z,20.88
2023-02-25T20:01:12.439Z,34.63
2023-02-25T20:03:41.130Z,29.38
2023-02-25T20:06:13.175Z,23.70
2023-02-25T20:08:42.150Z,23.70
2023-02-25T20:11:11.993Z,26.67
2023-02-25T20:13:40.480Z,31.35
2023-02-25T20:16:09.787Z,43.50
2023-02-25T20:18:38.527Z,37.25
2023-02-25T20:21:07.224Z,27.20
2023-02-25T20:23:37.011Z,26.73
2023-02-25T20:26:13.095Z,29.75
2023-02-25T20:28:42.157Z,61.05
2023-02-25T20:31:16.929Z,44.88
2023-02-25T20:33:45.864Z,31.52
2023-02-25T20:36:57.176Z,39.45
2023-02-25T20:39:37.643Z,65.07
2023-02-25T20:42:20.532Z,29.13
2023-02-25T20:44:51.656Z,15.43
2023-02-25T20:47:26.621Z,20.63
2023-02-25T20:49:58.676Z,13.88
2023-02-25T20:52:27.747Z,15.27
2023-02-25T20:54:56.175Z,16.23
2023-02-25T20:57:27.094Z,20.25
2023-02-25T20:59:55.510Z,23.92
2023-02-25T21:02:23.618Z,32.28
2023-02-25T21:04:52.252Z,32.08
2023-02-25T21:09:48.515Z,21.10
2023-02-25T21:12:16.972Z,20.35
2023-02-25T21:17:13.922Z,13.05
2023-02-25T21:19:42.174Z,14.70
2023-02-25T21:22:10.475Z,18.33
2023-02-25T21:24:38.810Z,18.55
2023-02-25T21:27:07.511Z,16.10
2023-02-25T21:29:35.577Z,15.20
2023-02-25T21:32:04.030Z,16.65
2023-02-25T21:34:32.183Z,12.98
2023-02-25T21:37:00.248Z,17.77
2023-02-25T21:39:28.857Z,17.65
2023-02-25T21:41:57.355Z,16.75
2023-02-25T21:44:25.727Z,17.42
2023-02-25T21:46:54.090Z,22.10
2023-02-25T21:49:22.446Z,21.38
2023-02-25T21:51:51.585Z,17.55
2023-02-25T21:54:19.682Z,25.20
2023-02-25T21:56:48.017Z,32.47
2023-02-25T21:59:16.119Z,36.78
2023-02-25T22:01:44.728Z,26.48
2023-02-25T22:04:12.681Z,37.35
2023-02-25T22:06:43.128Z,31.23
2023-02-25T22:09:12.036Z,28.67
2023-02-25T22:11:40.014Z,25.92
2023-02-25T22:14:09.301Z,32.15
2023-02-25T22:16:39.055Z,28.40
2023-02-25T22:19:07.446Z,35.40
2023-02-25T22:21:36.910Z,33.03
2023-02-25T22:24:06.013Z,44.72
2023-02-25T22:26:35.655Z,29.27
2023-02-25T22:29:08.086Z,29.75
2023-02-25T22:31:36.650Z,31.50
2023-02-25T22:34:06.354Z,25.52
2023-02-25T22:36:34.874Z,33.63
2023-02-25T22:39:07.620Z,31.35
2023-02-25T22:41:37.069Z,26.50
2023-02-25T22:44:05.856Z,32.92
2023-02-25T22:49:05.975Z,39.28
2023-02-25T22:51:43.010Z,47.70
2023-02-25T22:54:16.052Z,35.38
2023-02-25T22:56:44.966Z,30.02
2023-02-25T22:59:14.728Z,31.75
2023-02-25T23:01:42.743Z,28.40
2023-02-25T23:04:10.750Z,27.92
2023-02-25T23:06:44.397Z,30.60
2023-02-25T23:09:14.369Z,26.55
2023-02-25T23:11:43.767Z,41.95
2023-02-25T23:14:11.974Z,34.88
2023-02-25T23:16:43.772Z,30.05
2023-02-25T23:19:16.130Z,34.45
2023-02-25T23:21:44.914Z,37.88
2023-02-25T23:24:18.775Z,37.25
2023-02-25T23:26:50.941Z,41.72
2023-02-25T23:29:19.116Z,52.60
2023-02-25T23:31:48.958Z,54.42
2023-02-25T23:34:26.139Z,59.15
2023-02-25T23:36:57.535Z,47.58
2023-02-25T23:39:25.700Z,43.60
2023-02-25T23:41:54.135Z,46.20
2023-02-25T23:45:57.697Z,51.33
2023-02-25T23:48:25.949Z,51.35
2023-02-25T23:50:53.866Z,47.67
2023-02-25T23:53:21.775Z,55.83
2023-02-25T23:55:49.728Z,58.08
2023-02-25T23:58:17.602Z,62.45
