createdAt,value
2023-02-13T00:00:00.181Z,103906.91
2023-02-13T00:02:30.906Z,103902.44
2023-02-13T00:05:01.604Z,103906.03
2023-02-13T00:07:31.906Z,103904.25
2023-02-13T00:10:01.951Z,103907.81
2023-02-13T00:12:33.444Z,103903.38
2023-02-13T00:15:03.059Z,103894.50
2023-02-13T00:17:32.322Z,103901.59
2023-02-13T00:20:02.056Z,103890.00
2023-02-13T00:22:32.579Z,103889.09
2023-02-13T00:25:01.540Z,103890.00
2023-02-13T00:27:32.808Z,103883.81
2023-02-13T00:30:01.613Z,103880.19
2023-02-13T00:32:31.957Z,103879.28
2023-02-13T00:35:01.153Z,103881.97
2023-02-13T00:37:30.901Z,103885.50
2023-02-13T00:40:01.035Z,103878.34
2023-02-13T00:42:33.138Z,103872.19
2023-02-13T00:45:02.339Z,103889.09
2023-02-13T00:47:33.326Z,103892.69
2023-02-13T00:50:02.484Z,103883.72
2023-02-13T00:52:32.153Z,103890.91
2023-02-13T00:55:02.335Z,103893.66
2023-02-13T00:57:34.626Z,103878.50
2023-02-13T01:00:04.233Z,103890.09
2023-02-13T01:02:36.464Z,103876.69
2023-02-13T01:05:07.276Z,103882.03
2023-02-13T01:07:38.808Z,103882.94
2023-02-13T01:10:11.988Z,103882.94
2023-02-13T01:12:42.880Z,103885.56
2023-02-13T01:15:13.321Z,103882.97
2023-02-13T01:17:43.400Z,103886.59
2023-02-13T01:20:15.778Z,103882.94
2023-02-13T01:22:47.994Z,103880.34
2023-02-13T01:25:18.884Z,103883.81
2023-02-13T01:27:49.759Z,103884.72
2023-02-13T01:30:21.007Z,103887.44
2023-02-13T01:32:51.715Z,103877.59
2023-02-13T01:35:22.056Z,103879.34
2023-02-13T01:37:50.906Z,103882.94
2023-02-13T01:40:20.588Z,103882.94
2023-02-13T01:42:51.214Z,103882.03
2023-02-13T01:45:29.665Z,103882.06
2023-02-13T01:48:06.076Z,103879.38
2023-02-13T01:50:44.985Z,103882.09
2023-02-13T01:53:21.819Z,103880.28
2023-02-13T01:55:55.974Z,103874.94
2023-02-13T01:58:35.518Z,103874.94
2023-02-13T02:01:07.586Z,103882.09
2023-02-13T02:03:41.770Z,103871.38
2023-02-13T02:06:18.063Z,103870.47
2023-02-13T02:08:52.029Z,103869.56
2023-02-13T02:11:36.060Z,103863.38
2023-02-13T02:14:07.662Z,103860.66
2023-02-13T02:16:36.514Z,103855.31
2023-02-13T02:19:13.669Z,103854.44
2023-02-13T02:22:38.459Z,103860.69
2023-02-13T02:25:51.950Z,103867.78
2023-02-13T02:29:33.254Z,103869.63
2023-02-13T02:32:39.901Z,103860.69
2023-02-13T02:35:18.520Z,103859.81
2023-02-13T02:38:09.853Z,103855.34
2023-02-13T02:41:00.036Z,103850.00
2023-02-13T02:43:50.136Z,103851.75
2023-02-13T02:46:26.341Z,103859.81
2023-02-13T02:49:25.058Z,103857.13
2023-02-13T02:52:05.237Z,103862.47
2023-02-13T02:55:17.682Z,103850.00
2023-02-13T02:58:09.555Z,103845.56
2023-02-13T03:01:01.450Z,103850.94
2023-02-13T03:03:50.570Z,103842.88
2023-02-13T03:06:28.806Z,103850.00
2023-02-13T03:09:20.276Z,103848.22
2023-02-13T03:12:42.970Z,103842.84
2023-02-13T03:15:13.542Z,103836.66
2023-02-13T03:17:59.778Z,103845.53
2023-02-13T03:21:01.367Z,103847.31
2023-02-13T03:23:46.782Z,103841.06
2023-02-13T03:26:50.844Z,103843.75
2023-02-13T03:29:57.604Z,103843.75
2023-02-13T03:32:31.387Z,103841.97
2023-02-13T03:35:34.703Z,103841.09
2023-02-13T03:38:13.414Z,103851.84
2023-02-13T03:41:23.644Z,103842.91
2023-02-13T03:44:03.859Z,103838.44
2023-02-13T03:46:38.421Z,103835.78
2023-02-13T03:49:29.536Z,103842.00
2023-02-13T03:52:05.176Z,103841.97
2023-02-13T03:55:02.470Z,103837.53
2023-02-13T03:57:55.512Z,103841.19
2023-02-13T04:00:28.461Z,103839.31
2023-02-13T04:03:08.109Z,103847.38
2023-02-13T04:05:44.585Z,103840.19
2023-02-13T04:08:14.699Z,103845.53
2023-02-13T04:10:58.891Z,103845.56
2023-02-13T04:13:41.836Z,103841.97
2023-02-13T04:16:21.278Z,103836.63
2023-02-13T04:18:54.363Z,103838.41
2023-02-13T04:21:28.161Z,103841.97
2023-02-13T04:23:58.244Z,103835.78
2023-02-13T04:26:31.917Z,103836.59
2023-02-13T04:29:02.688Z,103827.66
2023-02-13T04:31:32.461Z,103828.59
2023-02-13T04:34:02.197Z,103825.00
2023-02-13T04:36:32.330Z,103823.25
2023-02-13T04:39:02.005Z,103825.91
2023-02-13T04:41:32.083Z,103831.34
2023-02-13T04:44:02.942Z,103835.78
2023-02-13T04:46:37.169Z,103833.97
2023-02-13T04:49:06.484Z,103832.25
2023-02-13T04:51:36.068Z,103822.38
2023-02-13T04:54:06.576Z,103818.81
2023-02-13T04:56:36.050Z,103808.97
2023-02-13T04:59:06.670Z,103810.75
2023-02-13T05:01:38.456Z,103811.63
2023-02-13T05:04:09.154Z,103808.97
2023-02-13T05:06:39.295Z,103815.22
2023-02-13T05:09:08.261Z,103808.06
2023-02-13T05:11:37.494Z,103802.72
2023-02-13T05:14:12.061Z,103805.38
2023-02-13T05:16:42.179Z,103804.50
2023-02-13T05:19:14.353Z,103808.06
2023-02-13T05:22:03.963Z,103800.03
2023-02-13T05:24:32.916Z,103808.97
2023-02-13T05:27:03.544Z,103808.97
2023-02-13T05:29:37.661Z,103803.63
2023-02-13T05:32:08.634Z,103813.38
2023-02-13T05:34:38.246Z,103805.44
2023-02-13T05:37:09.107Z,103801.97
2023-02-13T05:39:40.198Z,103809.03
2023-02-13T05:42:11.514Z,103811.69
2023-02-13T05:44:45.948Z,103804.53
2023-02-13T05:47:17.313Z,103808.97
2023-02-13T05:49:54.534Z,103802.75
2023-02-13T05:52:25.140Z,103795.59
2023-02-13T05:54:55.218Z,103810.78
2023-02-13T05:57:24.886Z,103805.38
2023-02-13T05:59:55.978Z,103803.63
2023-02-13T06:02:25.361Z,103806.25
2023-02-13T06:04:54.904Z,103796.44
2023-02-13T06:07:27.150Z,103799.28
2023-02-13T06:09:58.428Z,103805.41
2023-02-13T06:12:32.400Z,103800.03
2023-02-13T06:15:04.002Z,103808.97
2023-02-13T06:17:33.487Z,103814.28
2023-02-13T06:20:09.562Z,103820.56
2023-02-13T06:22:40.241Z,103819.63
2023-02-13T06:25:10.491Z,103810.88
2023-02-13T06:27:42.220Z,103812.63
2023-02-13T06:30:18.087Z,103810.78
2023-02-13T06:32:49.612Z,103825.03
2023-02-13T06:35:21.181Z,103815.28
2023-02-13T06:37:54.088Z,103826.00
2023-02-13T06:40:24.913Z,103824.13
2023-02-13T06:42:54.304Z,103824.13
2023-02-13T06:45:24.821Z,103825.91
2023-02-13T06:47:53.709Z,103822.38
2023-02-13T06:50:25.370Z,103826.91
2023-02-13T06:52:56.512Z,103825.97
2023-02-13T06:58:17.530Z,103825.97
2023-02-13T07:00:50.271Z,103832.22
2023-02-13T07:03:19.308Z,103833.06
2023-02-13T07:05:52.074Z,103829.47
2023-02-13T07:08:26.199Z,103828.59
2023-02-13T07:10:58.419Z,103830.38
2023-02-13T07:13:30.070Z,103839.34
2023-02-13T07:16:05.654Z,103830.41
2023-02-13T07:18:37.632Z,103833.03
2023-02-13T07:21:09.851Z,103841.06
2023-02-13T07:23:39.020Z,103846.41
2023-02-13T07:26:11.609Z,103841.06
2023-02-13T07:28:47.642Z,103846.41
2023-02-13T07:31:20.928Z,103843.69
2023-02-13T07:33:51.853Z,103844.59
2023-02-13T07:36:28.632Z,103844.59
2023-02-13T07:38:57.960Z,103841.91
2023-02-13T07:41:27.779Z,103845.47
2023-02-13T07:44:00.535Z,103840.09
2023-02-13T07:46:32.191Z,103849.88
2023-02-13T07:49:02.727Z,103851.66
2023-02-13T07:51:36.810Z,103849.91
2023-02-13T07:54:06.773Z,103849.84
2023-02-13T07:56:36.273Z,103850.75
2023-02-13T07:59:06.923Z,103846.25
2023-02-13T08:01:38.425Z,103845.34
2023-02-13T08:04:14.161Z,103849.75
2023-02-13T08:06:44.045Z,103851.63
2023-02-13T08:09:41.007Z,103862.31
2023-02-13T08:12:12.283Z,103864.91
2023-02-13T08:14:45.369Z,103858.72
2023-02-13T08:17:17.342Z,103856.97
2023-02-13T08:19:46.228Z,103857.78
2023-02-13T08:22:19.133Z,103861.28
2023-02-13T08:24:50.650Z,103871.13
2023-02-13T08:27:20.594Z,103871.94
2023-02-13T08:29:54.771Z,103872.81
2023-02-13T08:32:26.189Z,103868.41
2023-02-13T08:34:59.611Z,103867.38
2023-02-13T08:37:29.621Z,103871.94
2023-02-13T08:40:00.793Z,103865.63
2023-02-13T08:42:31.579Z,103864.66
2023-02-13T08:45:02.272Z,103869.06
2023-02-13T08:47:36.222Z,103867.41
2023-02-13T08:50:07.120Z,103868.34
2023-02-13T08:52:36.615Z,103867.47
2023-02-13T08:55:07.849Z,103865.66
2023-02-13T08:57:38.391Z,103864.69
2023-02-13T09:00:11.155Z,103865.63
2023-02-13T09:02:43.548Z,103860.19
2023-02-13T09:05:13.342Z,103867.28
2023-02-13T09:07:43.377Z,103867.13
2023-02-13T09:10:15.424Z,103863.63
2023-02-13T09:12:47.624Z,103860.81
2023-02-13T09:15:21.186Z,103864.53
2023-02-13T09:17:52.225Z,103862.91
2023-02-13T09:20:22.327Z,103865.44
2023-02-13T09:22:51.240Z,103864.38
2023-02-13T09:25:22.012Z,103862.81
2023-02-13T09:27:51.506Z,103853.88
2023-02-13T09:30:26.595Z,103860.97
2023-02-13T09:32:57.853Z,103861.59
2023-02-13T09:35:29.412Z,103871.50
2023-02-13T09:38:03.616Z,103863.50
2023-02-13T09:40:40.406Z,103864.41
2023-02-13T09:43:18.284Z,103867.69
2023-02-13T09:45:50.745Z,103864.41
2023-02-13T09:48:31.435Z,103862.31
2023-02-13T09:51:03.503Z,103867.00
2023-02-13T09:53:33.437Z,103858.84
2023-02-13T09:56:19.443Z,103868.03
2023-02-13T09:58:50.977Z,103862.75
2023-02-13T10:01:29.173Z,103865.56
2023-02-13T10:04:33.833Z,103865.13
2023-02-13T10:07:41.394Z,103873.75
2023-02-13T10:10:30.267Z,103861.88
2023-02-13T10:13:18.042Z,103858.34
2023-02-13T10:15:55.487Z,103855.66
2023-02-13T10:18:32.210Z,103851.31
2023-02-13T10:21:06.305Z,103845.78
2023-02-13T10:23:43.913Z,103854.50
2023-02-13T10:26:20.727Z,103854.66
2023-02-13T10:29:11.401Z,103853.44
2023-02-13T10:31:49.071Z,103847.22
2023-02-13T10:34:19.321Z,103854.63
2023-02-13T10:36:50.132Z,103855.34
2023-02-13T10:39:29.022Z,103848.84
2023-02-13T10:42:07.901Z,103861.72
2023-02-13T10:44:53.578Z,103853.91
2023-02-13T10:47:35.457Z,103854.78
2023-02-13T10:50:15.473Z,103847.28
2023-02-13T10:52:58.357Z,103849.53
2023-02-13T10:55:53.648Z,103843.16
2023-02-13T10:58:31.548Z,103852.34
2023-02-13T11:01:08.344Z,103841.09
2023-02-13T11:03:37.167Z,103843.06
2023-02-13T11:06:14.002Z,103837.44
2023-02-13T11:08:48.943Z,103825.63
2023-02-13T11:11:35.797Z,103830.97
2023-02-13T11:14:18.443Z,103832.56
2023-02-13T11:16:57.272Z,103828.75
2023-02-13T11:19:34.143Z,103828.44
2023-02-13T11:22:10.860Z,103824.16
2023-02-13T11:24:44.320Z,103818.13
2023-02-13T11:27:15.020Z,103809.59
2023-02-13T11:29:58.958Z,103818.75
2023-02-13T11:32:32.045Z,103810.25
2023-02-13T11:35:28.357Z,103804.09
2023-02-13T11:38:21.071Z,103802.34
2023-02-13T11:41:04.708Z,103799.44
2023-02-13T11:43:39.401Z,103786.06
2023-02-13T11:46:18.405Z,103784.22
2023-02-13T11:49:01.504Z,103786.84
2023-02-13T11:51:46.868Z,103771.59
2023-02-13T11:54:41.452Z,103775.25
2023-02-13T11:57:24.700Z,103774.09
2023-02-13T11:59:55.023Z,103764.16
2023-02-13T12:02:26.406Z,103768.53
2023-02-13T12:05:16.328Z,103761.38
2023-02-13T12:07:47.710Z,103752.88
2023-02-13T12:10:26.561Z,103758.81
2023-02-13T12:12:59.541Z,103749.63
2023-02-13T12:15:31.463Z,103753.63
2023-02-13T12:18:12.355Z,103751.25
2023-02-13T12:20:54.323Z,103747.69
2023-02-13T12:23:35.262Z,103749.47
2023-02-13T12:26:24.280Z,103753.09
2023-02-13T12:29:34.308Z,103748.66
2023-02-13T12:32:15.075Z,103740.97
2023-02-13T12:35:33.241Z,103754.34
2023-02-13T12:38:09.949Z,103744.59
2023-02-13T12:41:21.034Z,103752.06
2023-02-13T12:44:30.115Z,103753.34
2023-02-13T12:47:16.547Z,103740.22
2023-02-13T12:50:25.065Z,103748.72
2023-02-13T12:53:30.472Z,103737.25
2023-02-13T12:56:25.864Z,103725.81
2023-02-13T12:59:11.612Z,103733.97
2023-02-13T13:02:11.526Z,103736.22
2023-02-13T13:04:56.107Z,103731.44
2023-02-13T13:07:47.705Z,103715.34
2023-02-13T13:10:43.155Z,103703.75
2023-02-13T13:13:26.349Z,103713.88
2023-02-13T13:16:09.430Z,103707.56
2023-02-13T13:18:57.128Z,103710.50
2023-02-13T13:21:47.610Z,103700.88
2023-02-13T13:24:35.121Z,103695.94
2023-02-13T13:27:05.460Z,103690.22
2023-02-13T13:29:45.788Z,103698.25
2023-02-13T13:32:22.692Z,103689.34
2023-02-13T13:34:52.092Z,103689.53
2023-02-13T13:37:32.269Z,103688.41
2023-02-13T13:40:07.589Z,103698.91
2023-02-13T13:42:43.576Z,103682.59
2023-02-13T13:45:28.627Z,103687.00
2023-02-13T13:48:53.346Z,103670.91
2023-02-13T13:51:22.795Z,103668.97
2023-02-13T13:54:34.916Z,103673.03
2023-02-13T13:57:12.632Z,103669.38
2023-02-13T14:00:27.304Z,103660.50
2023-02-13T14:03:35.910Z,103666.47
2023-02-13T14:06:10.235Z,103664.09
2023-02-13T14:09:30.064Z,103651.69
2023-02-13T14:12:02.633Z,103652.59
2023-02-13T14:14:55.887Z,103662.88
2023-02-13T14:17:55.259Z,103648.22
2023-02-13T14:20:45.537Z,103648.22
2023-02-13T14:23:53.490Z,103642.53
2023-02-13T14:26:37.267Z,103651.34
2023-02-13T14:29:33.029Z,103648.53
2023-02-13T14:32:24.332Z,103643.47
2023-02-13T14:35:00.584Z,103655.75
2023-02-13T14:37:40.449Z,103644.47
2023-02-13T14:40:47.444Z,103646.81
2023-02-13T14:43:37.322Z,103652.66
2023-02-13T14:46:18.838Z,103652.31
2023-02-13T14:48:54.440Z,103644.78
2023-02-13T14:51:35.243Z,103642.19
2023-02-13T14:54:18.885Z,103644.22
2023-02-13T14:56:51.030Z,103633.25
2023-02-13T14:59:24.101Z,103633.81
2023-02-13T15:02:00.417Z,103637.22
2023-02-13T15:04:36.815Z,103639.72
2023-02-13T15:07:08.291Z,103631.22
2023-02-13T15:09:42.733Z,103632.22
2023-02-13T15:12:29.118Z,103631.47
2023-02-13T15:14:57.710Z,103637.16
2023-02-13T15:17:33.871Z,103624.66
2023-02-13T15:20:21.797Z,103627.38
2023-02-13T15:22:50.764Z,103621.03
2023-02-13T15:25:30.635Z,103628.19
2023-02-13T15:28:00.665Z,103627.91
2023-02-13T15:30:30.827Z,103624.56
2023-02-13T15:33:02.879Z,103617.78
2023-02-13T15:35:34.723Z,103622.50
2023-02-13T15:38:21.815Z,103631.72
2023-02-13T15:40:53.621Z,103626.03
2023-02-13T15:43:33.418Z,103624.56
2023-02-13T15:46:06.369Z,103620.69
2023-02-13T15:48:36.955Z,103620.44
2023-02-13T15:51:06.586Z,103616.81
2023-02-13T15:53:38.931Z,103613.97
2023-02-13T15:56:15.911Z,103608.53
2023-02-13T15:58:44.985Z,103622.31
2023-02-13T16:01:18.201Z,103618.50
2023-02-13T16:03:50.296Z,103624.75
2023-02-13T16:06:22.228Z,103615.53
2023-02-13T16:08:55.223Z,103615.94
2023-02-13T16:11:38.298Z,103630.78
2023-02-13T16:14:21.834Z,103612.53
2023-02-13T16:17:07.005Z,103622.63
2023-02-13T16:19:57.149Z,103625.09
2023-02-13T16:22:37.153Z,103621.09
2023-02-13T16:25:22.632Z,103615.88
2023-02-13T16:27:57.754Z,103619.31
2023-02-13T16:30:38.494Z,103624.47
2023-02-13T16:33:29.801Z,103614.31
2023-02-13T16:36:00.856Z,103615.44
2023-02-13T16:38:35.894Z,103603.19
2023-02-13T16:41:08.078Z,103600.63
2023-02-13T16:43:45.357Z,103600.13
2023-02-13T16:46:25.919Z,103600.56
2023-02-13T16:49:17.797Z,103590.94
2023-02-13T16:51:52.857Z,103587.63
2023-02-13T16:54:38.236Z,103592.31
2023-02-13T16:57:23.886Z,103590.41
2023-02-13T17:00:09.761Z,103585.22
2023-02-13T17:02:39.994Z,103590.59
2023-02-13T17:05:22.714Z,103606.84
2023-02-13T17:07:53.480Z,103598.13
2023-02-13T17:10:27.290Z,103610.94
2023-02-13T17:12:58.301Z,103604.94
2023-02-13T17:15:31.391Z,103618.44
2023-02-13T17:18:01.014Z,103615.00
2023-02-13T17:20:33.286Z,103619.56
2023-02-13T17:23:04.851Z,103623.28
2023-02-13T17:25:35.742Z,103628.78
2023-02-13T17:28:14.386Z,103617.34
2023-02-13T17:30:47.767Z,103628.22
2023-02-13T17:33:23.169Z,103610.53
2023-02-13T17:35:51.933Z,103616.75
2023-02-13T17:38:20.910Z,103612.38
2023-02-13T17:40:50.382Z,103616.09
2023-02-13T17:43:20.726Z,103614.88
2023-02-13T17:45:51.558Z,103618.34
2023-02-13T17:48:24.058Z,103614.88
2023-02-13T17:50:53.252Z,103623.91
2023-02-13T17:53:26.144Z,103622.19
2023-02-13T17:55:55.356Z,103618.72
2023-02-13T17:58:24.139Z,103621.56
2023-02-13T18:00:54.431Z,103619.78
2023-02-13T18:03:23.197Z,103611.81
2023-02-13T18:05:51.742Z,103620.78
2023-02-13T18:08:20.241Z,103621.78
2023-02-13T18:10:49.019Z,103620.97
2023-02-13T18:13:17.668Z,103625.53
2023-02-13T18:15:46.874Z,103622.09
2023-02-13T18:18:18.923Z,103618.56
2023-02-13T18:20:47.719Z,103619.50
2023-02-13T18:23:16.291Z,103624.00
2023-02-13T18:25:44.882Z,103625.94
2023-02-13T18:28:14.299Z,103619.72
2023-02-13T18:30:43.995Z,103616.22
2023-02-13T18:33:13.025Z,103632.28
2023-02-13T18:35:43.923Z,103633.22
2023-02-13T18:38:13.805Z,103625.25
2023-02-13T18:40:42.992Z,103628.88
2023-02-13T18:43:15.756Z,103630.69
2023-02-13T18:45:46.778Z,103623.59
2023-02-13T18:48:15.954Z,103620.09
2023-02-13T18:50:46.099Z,103615.66
2023-02-13T18:53:14.982Z,103619.28
2023-02-13T18:55:43.634Z,103627.38
2023-02-13T18:58:12.358Z,103633.63
2023-02-13T19:00:40.892Z,103627.41
2023-02-13T19:03:09.409Z,103626.53
2023-02-13T19:05:42.685Z,103625.66
2023-02-13T19:08:12.997Z,103627.44
2023-02-13T19:10:41.792Z,103620.34
2023-02-13T19:13:10.338Z,103616.78
2023-02-13T19:15:38.917Z,103631.06
2023-02-13T19:18:08.001Z,103624.84
2023-02-13T19:20:38.521Z,103623.97
2023-02-13T19:23:11.507Z,103632.88
2023-02-13T19:25:40.322Z,103625.78
2023-02-13T19:28:09.191Z,103622.22
2023-02-13T19:30:38.977Z,103632.91
2023-02-13T19:33:07.896Z,103638.25
2023-02-13T19:35:37.017Z,103630.25
2023-02-13T19:38:05.988Z,103638.25
2023-02-13T19:40:39.285Z,103639.13
2023-02-13T19:43:08.165Z,103624.06
2023-02-13T19:45:38.230Z,103640.06
2023-02-13T19:48:09.810Z,103637.38
2023-02-13T19:50:39.241Z,103641.81
2023-02-13T19:53:08.913Z,103635.59
2023-02-13T19:55:39.070Z,103637.38
2023-02-13T19:58:07.948Z,103643.59
2023-02-13T20:00:36.754Z,103646.28
2023-02-13T20:03:05.999Z,103643.53
2023-02-13T20:05:41.088Z,103640.00
2023-02-13T20:08:09.725Z,103642.66
2023-02-13T20:10:46.902Z,103640.88
2023-02-13T20:13:22.825Z,103645.34
2023-02-13T20:15:55.648Z,103645.34
2023-02-13T20:18:24.365Z,103644.41
2023-02-13T20:20:53.057Z,103647.09
2023-02-13T20:23:21.665Z,103637.28
2023-02-13T20:25:51.659Z,103643.50
2023-02-13T20:28:20.576Z,103635.41
2023-02-13T20:30:49.213Z,103635.44
2023-02-13T20:33:19.168Z,103646.16
2023-02-13T20:35:48.124Z,103643.44
2023-02-13T20:38:17.235Z,103650.47
2023-02-13T20:40:46.773Z,103651.38
2023-02-13T20:43:17.660Z,103641.59
2023-02-13T20:45:46.393Z,103642.47
2023-02-13T20:48:15.064Z,103647.72
2023-02-13T20:50:43.982Z,103640.66
2023-02-13T20:53:13.136Z,103643.31
2023-02-13T20:55:43.254Z,103650.38
2023-02-13T20:58:11.738Z,103653.03
2023-02-13T21:00:43.369Z,103649.44
2023-02-13T21:03:14.186Z,103654.75
2023-02-13T21:05:42.917Z,103650.28
2023-02-13T21:08:11.970Z,103654.72
2023-02-13T21:10:40.671Z,103659.13
2023-02-13T21:13:10.456Z,103654.66
2023-02-13T21:15:41.206Z,103657.31
2023-02-13T21:18:09.895Z,103651.97
2023-02-13T21:20:41.832Z,103660.81
2023-02-13T21:23:10.616Z,103658.13
2023-02-13T21:25:39.150Z,103655.47
2023-02-13T21:28:07.965Z,103657.22
2023-02-13T21:30:38.204Z,103651.81
2023-02-13T21:33:10.795Z,103643.84
2023-02-13T21:35:39.740Z,103664.28
2023-02-13T21:38:08.863Z,103650.94
2023-02-13T21:40:37.943Z,103657.06
2023-02-13T21:43:07.213Z,103650.88
2023-02-13T21:45:36.994Z,103660.63
2023-02-13T21:48:07.862Z,103656.19
2023-02-13T21:50:36.345Z,103651.72
2023-02-13T21:53:07.417Z,103649.94
2023-02-13T21:55:36.316Z,103642.75
2023-02-13T21:58:04.951Z,103649.00
2023-02-13T22:00:34.063Z,103647.19
2023-02-13T22:03:02.814Z,103648.91
2023-02-13T22:05:33.945Z,103644.44
2023-02-13T22:08:11.932Z,103650.72
2023-02-13T22:10:41.063Z,103645.28
2023-02-13T22:13:10.243Z,103642.69
2023-02-13T22:15:39.352Z,103638.22
2023-02-13T22:18:08.128Z,103641.72
2023-02-13T22:20:40.026Z,103631.91
2023-02-13T22:23:08.656Z,103628.41
2023-02-13T22:25:37.247Z,103638.13
2023-02-13T22:28:06.433Z,103633.66
2023-02-13T22:30:37.682Z,103623.94
2023-02-13T22:33:06.605Z,103607.03
2023-02-13T22:35:41.189Z,103617.66
2023-02-13T22:38:10.978Z,103615.94
2023-02-13T22:40:41.366Z,103608.78
2023-02-13T22:43:12.708Z,103606.81
2023-02-13T22:45:41.481Z,103616.63
2023-02-13T22:48:10.569Z,103621.06
2023-02-13T22:50:41.236Z,103616.66
2023-02-13T22:53:09.970Z,103608.63
2023-02-13T22:55:38.556Z,103619.28
2023-02-13T22:58:10.535Z,103617.47
2023-02-13T23:00:39.220Z,103620.13
2023-02-13T23:03:07.927Z,103605.91
2023-02-13T23:05:39.663Z,103610.31
2023-02-13T23:08:14.733Z,103593.44
2023-02-13T23:10:43.813Z,103612.09
2023-02-13T23:13:11.670Z,103611.16
2023-02-13T23:15:40.726Z,103606.69
2023-02-13T23:18:14.063Z,103604.03
2023-02-13T23:20:43.448Z,103606.63
2023-02-13T23:23:13.811Z,103598.63
2023-02-13T23:25:42.596Z,103603.84
2023-02-13T23:28:11.463Z,103609.94
2023-02-13T23:30:41.497Z,103605.56
2023-02-13T23:33:10.147Z,103603.81
2023-02-13T23:35:38.927Z,103615.28
2023-02-13T23:38:07.350Z,103606.47
2023-02-13T23:40:37.785Z,103601.09
2023-02-13T23:43:07.286Z,103603.78
2023-02-13T23:45:35.949Z,103608.13
2023-02-13T23:48:04.895Z,103610.88
2023-02-13T23:50:34.332Z,103605.44
2023-02-13T23:53:02.927Z,103589.47
2023-02-13T23:55:31.823Z,103600.09
2023-02-13T23:58:02.348Z,103598.28
