createdAt,value
2017-07-28T00:00:01.403Z,2.20
2017-07-28T00:02:29.329Z,2.43
2017-07-28T00:04:57.204Z,2.23
2017-07-28T00:07:25.359Z,2.27
2017-07-28T00:09:53.333Z,2.40
2017-07-28T00:12:21.228Z,2.30
2017-07-28T00:14:49.049Z,2.00
2017-07-28T00:17:17.765Z,2.40
2017-07-28T00:19:45.602Z,2.30
2017-07-28T00:22:13.342Z,2.40
2017-07-28T00:24:41.107Z,2.93
2017-07-28T00:27:08.952Z,2.40
2017-07-28T00:29:36.986Z,2.27
2017-07-28T00:32:04.698Z,2.00
2017-07-28T00:34:32.556Z,2.33
2017-07-28T00:37:01.278Z,2.23
2017-07-28T00:39:29.080Z,2.30
2017-07-28T00:41:56.935Z,3.00
2017-07-28T00:44:24.723Z,3.03
2017-07-28T00:46:52.679Z,2.53
2017-07-28T00:49:20.531Z,2.93
2017-07-28T00:51:48.380Z,3.13
2017-07-28T00:54:16.262Z,2.83
2017-07-28T00:56:43.978Z,2.20
2017-07-28T00:59:11.851Z,2.80
2017-07-28T01:01:39.789Z,2.20
2017-07-28T01:04:07.474Z,2.30
2017-07-28T01:06:35.256Z,2.50
2017-07-28T01:09:03.236Z,3.20
2017-07-28T01:11:31.080Z,2.70
2017-07-28T01:13:58.900Z,2.83
2017-07-28T01:16:26.718Z,3.50
2017-07-28T01:18:54.523Z,3.03
2017-07-28T01:21:22.484Z,2.67
2017-07-28T01:23:50.407Z,2.60
2017-07-28T01:26:18.082Z,3.10
2017-07-28T01:28:46.027Z,2.80
2017-07-28T01:31:13.756Z,3.00
2017-07-28T01:33:41.569Z,3.50
2017-07-28T01:36:09.468Z,3.00
2017-07-28T01:38:37.215Z,3.30
2017-07-28T01:41:05.151Z,2.90
2017-07-28T01:43:33.087Z,2.80
2017-07-28T01:46:00.809Z,3.20
2017-07-28T01:48:28.644Z,2.90
2017-07-28T01:50:56.340Z,2.80
2017-07-28T01:53:24.066Z,2.20
2017-07-28T01:55:52.107Z,2.77
2017-07-28T01:58:19.831Z,2.70
2017-07-28T02:00:47.609Z,3.07
2017-07-28T02:03:15.535Z,2.70
2017-07-28T02:05:43.422Z,3.07
2017-07-28T02:08:11.191Z,3.60
2017-07-28T02:10:39.016Z,3.83
2017-07-28T02:13:06.756Z,3.20
2017-07-28T02:15:34.688Z,4.30
2017-07-28T02:18:02.404Z,3.63
2017-07-28T02:20:30.415Z,5.83
2017-07-28T02:22:58.150Z,4.90
2017-07-28T02:25:25.942Z,3.73
2017-07-28T02:27:53.886Z,3.87
2017-07-28T02:30:21.781Z,3.80
2017-07-28T02:32:49.640Z,2.93
2017-07-28T02:35:17.382Z,3.67
2017-07-28T02:37:45.383Z,3.53
2017-07-28T02:40:13.354Z,3.50
2017-07-28T02:42:41.408Z,2.70
2017-07-28T02:45:09.210Z,3.50
2017-07-28T02:47:37.026Z,3.47
2017-07-28T02:50:05.015Z,4.00
2017-07-28T02:52:32.887Z,3.10
2017-07-28T02:55:00.741Z,3.23
2017-07-28T02:57:28.607Z,3.10
2017-07-28T02:59:56.473Z,2.37
2017-07-28T03:02:24.306Z,2.33
2017-07-28T03:04:52.194Z,2.90
2017-07-28T03:07:20.115Z,3.70
2017-07-28T03:09:48.014Z,3.97
2017-07-28T03:12:15.945Z,2.43
2017-07-28T03:14:43.746Z,3.50
2017-07-28T03:17:11.696Z,2.70
2017-07-28T03:19:39.599Z,2.50
2017-07-28T03:22:07.613Z,3.30
2017-07-28T03:24:35.562Z,2.40
2017-07-28T03:27:03.512Z,3.40
2017-07-28T03:29:31.341Z,3.03
2017-07-28T03:31:59.150Z,3.00
2017-07-28T03:34:26.971Z,2.93
2017-07-28T03:36:54.830Z,2.60
2017-07-28T03:39:22.651Z,2.50
2017-07-28T03:41:50.435Z,2.93
2017-07-28T03:44:18.262Z,3.10
2017-07-28T03:46:46.004Z,2.83
2017-07-28T03:49:13.702Z,3.03
2017-07-28T03:51:41.507Z,2.93
2017-07-28T03:54:09.348Z,3.27
2017-07-28T03:56:37.207Z,3.80
2017-07-28T03:59:05.077Z,4.10
2017-07-28T04:01:32.770Z,4.47
2017-07-28T04:04:00.589Z,3.37
2017-07-28T04:06:28.539Z,3.93
2017-07-28T04:08:56.219Z,3.50
2017-07-28T04:11:24.056Z,4.10
2017-07-28T04:13:51.902Z,3.57
2017-07-28T04:16:19.712Z,3.90
2017-07-28T04:18:47.459Z,4.23
2017-07-28T04:21:15.425Z,5.00
2017-07-28T04:23:43.241Z,4.40
2017-07-28T04:26:11.088Z,4.53
2017-07-28T04:28:38.889Z,3.50
2017-07-28T04:31:06.731Z,3.70
2017-07-28T04:33:34.587Z,3.50
2017-07-28T04:36:02.466Z,4.03
2017-07-28T04:38:30.195Z,3.63
2017-07-28T04:40:57.944Z,4.30
2017-07-28T04:43:25.687Z,3.40
2017-07-28T04:45:53.476Z,2.97
2017-07-28T04:48:21.229Z,3.37
2017-07-28T04:50:49.186Z,3.80
2017-07-28T04:53:16.940Z,3.47
2017-07-28T04:55:44.725Z,4.37
2017-07-28T04:58:12.522Z,3.70
2017-07-28T05:00:40.279Z,4.27
2017-07-28T05:03:08.081Z,3.13
2017-07-28T05:05:35.901Z,2.97
2017-07-28T05:08:03.783Z,3.80
2017-07-28T05:10:31.534Z,3.77
2017-07-28T05:12:59.244Z,3.03
2017-07-28T05:15:27.117Z,2.97
2017-07-28T05:17:55.042Z,4.07
2017-07-28T05:20:23.186Z,3.53
2017-07-28T05:22:51.073Z,4.13
2017-07-28T05:25:19.029Z,4.53
2017-07-28T05:27:48.437Z,4.27
2017-07-28T05:30:16.230Z,4.50
2017-07-28T05:32:44.008Z,4.57
2017-07-28T05:35:11.943Z,4.00
2017-07-28T05:37:39.812Z,4.30
2017-07-28T05:40:07.756Z,4.90
2017-07-28T05:42:35.710Z,5.17
2017-07-28T05:45:03.650Z,5.03
2017-07-28T05:47:31.421Z,4.07
2017-07-28T05:49:59.293Z,4.50
2017-07-28T05:52:27.325Z,4.40
2017-07-28T05:54:55.509Z,4.30
2017-07-28T05:57:23.460Z,3.87
2017-07-28T05:59:51.351Z,4.47
2017-07-28T06:02:19.219Z,3.80
2017-07-28T06:04:47.126Z,3.87
2017-07-28T06:07:15.459Z,5.40
2017-07-28T06:09:43.537Z,3.83
2017-07-28T06:12:11.523Z,4.27
2017-07-28T06:14:39.316Z,3.50
2017-07-28T06:17:07.279Z,3.93
2017-07-28T06:19:35.097Z,4.10
2017-07-28T06:22:02.969Z,4.37
2017-07-28T06:24:30.981Z,3.37
2017-07-28T06:26:58.891Z,3.87
2017-07-28T06:29:26.829Z,3.93
2017-07-28T06:31:54.670Z,3.47
2017-07-28T06:34:22.550Z,3.67
2017-07-28T06:36:50.324Z,3.80
2017-07-28T06:39:18.270Z,4.37
2017-07-28T06:41:46.331Z,4.07
2017-07-28T06:44:14.276Z,3.77
2017-07-28T06:46:42.163Z,4.53
2017-07-28T06:49:09.964Z,4.17
2017-07-28T06:51:37.967Z,3.80
2017-07-28T06:54:05.821Z,3.60
2017-07-28T06:56:33.585Z,4.00
2017-07-28T06:59:01.402Z,2.87
2017-07-28T07:01:29.322Z,3.47
2017-07-28T07:03:57.939Z,3.20
2017-07-28T07:06:25.930Z,3.80
2017-07-28T07:08:53.723Z,3.37
2017-07-28T07:11:21.633Z,3.60
2017-07-28T07:13:49.344Z,3.00
2017-07-28T07:16:17.090Z,3.17
2017-07-28T07:18:44.806Z,2.50
2017-07-28T07:21:12.722Z,2.23
2017-07-28T07:23:40.533Z,2.67
2017-07-28T07:26:08.471Z,2.83
2017-07-28T07:28:36.195Z,3.07
2017-07-28T07:31:04.724Z,2.67
2017-07-28T07:33:32.598Z,2.90
2017-07-28T07:36:00.427Z,3.00
2017-07-28T07:38:28.385Z,2.93
2017-07-28T07:40:56.124Z,3.10
2017-07-28T07:43:23.826Z,2.20
2017-07-28T07:45:51.810Z,2.90
2017-07-28T07:48:20.435Z,2.70
2017-07-28T07:50:48.142Z,3.90
2017-07-28T07:53:16.066Z,3.03
2017-07-28T07:55:44.015Z,2.00
2017-07-28T07:58:11.895Z,2.90
2017-07-28T08:00:39.972Z,3.30
2017-07-28T08:03:07.847Z,2.30
2017-07-28T08:05:35.797Z,3.20
2017-07-28T08:08:03.929Z,1.93
2017-07-28T08:10:31.858Z,2.33
2017-07-28T08:12:59.734Z,2.40
2017-07-28T08:15:27.607Z,2.40
2017-07-28T08:17:55.539Z,2.13
2017-07-28T08:20:23.474Z,2.40
2017-07-28T08:22:51.829Z,2.20
2017-07-28T08:25:19.870Z,2.50
2017-07-28T08:27:47.687Z,2.03
2017-07-28T08:30:15.615Z,3.07
2017-07-28T08:32:43.780Z,2.27
2017-07-28T08:35:11.478Z,2.20
2017-07-28T08:37:39.333Z,2.30
2017-07-28T08:40:07.965Z,9.80
2017-07-28T08:42:35.672Z,3.73
2017-07-28T08:45:03.483Z,2.07
2017-07-28T08:47:31.420Z,1.90
2017-07-28T08:49:59.224Z,2.27
2017-07-28T08:52:27.178Z,1.50
2017-07-28T08:54:54.986Z,1.90
2017-07-28T08:57:22.930Z,2.10
2017-07-28T08:59:50.750Z,1.87
2017-07-28T09:02:18.707Z,1.63
2017-07-28T09:04:46.593Z,2.33
2017-07-28T09:07:14.524Z,1.33
2017-07-28T09:09:42.528Z,1.70
2017-07-28T09:12:10.444Z,1.13
2017-07-28T09:14:38.335Z,2.07
2017-07-28T09:17:06.126Z,1.33
2017-07-28T09:19:34.055Z,1.50
2017-07-28T09:22:02.070Z,1.60
2017-07-28T09:24:30.019Z,1.30
2017-07-28T09:26:57.811Z,1.30
2017-07-28T09:29:25.616Z,1.70
2017-07-28T09:31:53.340Z,1.00
2017-07-28T09:34:21.483Z,1.00
2017-07-28T09:36:49.419Z,1.43
2017-07-28T09:39:17.406Z,1.60
2017-07-28T09:41:45.340Z,7.67
2017-07-28T09:44:13.231Z,1.30
2017-07-28T09:46:41.100Z,1.03
2017-07-28T09:49:10.075Z,1.10
2017-07-28T09:51:37.885Z,1.60
2017-07-28T09:54:05.835Z,1.80
2017-07-28T09:56:33.707Z,0.90
2017-07-28T09:59:02.735Z,1.47
2017-07-28T10:01:30.800Z,1.57
2017-07-28T10:03:58.619Z,1.10
2017-07-28T10:06:27.047Z,1.13
2017-07-28T10:08:56.540Z,1.33
2017-07-28T10:11:24.584Z,1.30
2017-07-28T10:13:52.541Z,1.30
2017-07-28T10:16:20.346Z,1.33
2017-07-28T10:18:48.157Z,1.60
2017-07-28T10:21:15.923Z,1.20
2017-07-28T10:23:43.790Z,0.90
2017-07-28T10:26:11.619Z,1.47
2017-07-28T10:28:39.730Z,1.03
2017-07-28T10:31:07.624Z,1.30
2017-07-28T10:33:35.330Z,1.43
2017-07-28T10:36:03.109Z,1.40
2017-07-28T10:38:30.978Z,1.30
2017-07-28T10:40:58.910Z,1.10
2017-07-28T10:43:26.628Z,1.80
2017-07-28T10:45:54.893Z,1.40
2017-07-28T10:48:22.841Z,1.67
2017-07-28T10:50:51.203Z,1.50
2017-07-28T10:53:19.255Z,1.23
2017-07-28T10:55:47.213Z,1.50
2017-07-28T10:58:15.136Z,2.27
2017-07-28T11:00:43.280Z,1.37
2017-07-28T11:03:11.258Z,2.00
2017-07-28T11:05:39.262Z,1.70
2017-07-28T11:08:07.154Z,1.40
2017-07-28T11:10:35.128Z,1.20
2017-07-28T11:13:03.065Z,1.67
2017-07-28T11:15:31.206Z,1.37
2017-07-28T11:17:58.982Z,1.27
2017-07-28T11:20:26.761Z,1.20
2017-07-28T11:22:54.901Z,1.33
2017-07-28T11:25:22.837Z,1.20
2017-07-28T11:27:50.851Z,3.60
2017-07-28T11:30:18.975Z,1.85
2017-07-28T11:32:47.994Z,1.10
2017-07-28T11:35:16.248Z,1.30
2017-07-28T11:37:43.967Z,1.57
2017-07-28T11:40:12.069Z,1.43
2017-07-28T11:42:40.095Z,0.90
2017-07-28T11:45:08.194Z,1.47
2017-07-28T11:47:37.233Z,1.00
2017-07-28T11:50:06.575Z,1.40
2017-07-28T11:52:35.726Z,1.30
2017-07-28T11:55:03.781Z,1.37
2017-07-28T11:57:31.717Z,1.53
2017-07-28T11:59:59.602Z,1.20
2017-07-28T12:02:27.790Z,1.23
2017-07-28T12:04:55.803Z,1.57
2017-07-28T12:07:23.894Z,1.27
2017-07-28T12:09:52.031Z,1.60
2017-07-28T12:12:19.931Z,1.90
2017-07-28T12:14:48.137Z,1.40
2017-07-28T12:17:16.091Z,1.27
2017-07-28T12:19:44.056Z,1.43
2017-07-28T12:22:12.660Z,1.60
2017-07-28T12:24:41.619Z,1.27
2017-07-28T12:27:09.654Z,1.53
2017-07-28T12:29:37.614Z,1.33
2017-07-28T12:32:05.751Z,1.33
2017-07-28T12:34:33.713Z,1.47
2017-07-28T12:37:01.672Z,2.70
2017-07-28T12:39:29.637Z,1.80
2017-07-28T12:41:58.146Z,1.00
2017-07-28T12:44:27.382Z,1.43
2017-07-28T12:46:55.466Z,1.80
2017-07-28T12:49:23.447Z,1.70
2017-07-28T12:51:51.393Z,1.50
2017-07-28T12:54:19.717Z,1.50
2017-07-28T12:56:47.747Z,1.53
2017-07-28T12:59:15.719Z,2.03
2017-07-28T13:01:43.947Z,1.33
2017-07-28T13:04:11.934Z,1.73
2017-07-28T13:06:40.768Z,1.33
2017-07-28T13:09:09.490Z,1.70
2017-07-28T13:11:37.466Z,1.73
2017-07-28T13:14:06.277Z,1.80
2017-07-28T13:16:34.242Z,1.63
2017-07-28T13:19:02.075Z,1.60
2017-07-28T13:21:30.165Z,1.90
2017-07-28T13:23:58.583Z,1.63
2017-07-28T13:26:26.461Z,1.50
2017-07-28T13:28:54.467Z,1.80
2017-07-28T13:31:24.074Z,1.50
2017-07-28T13:33:52.477Z,1.57
2017-07-28T13:36:20.533Z,1.97
2017-07-28T13:38:48.588Z,1.70
2017-07-28T13:41:16.491Z,1.80
2017-07-28T13:43:45.043Z,1.17
2017-07-28T13:46:18.335Z,1.70
2017-07-28T13:48:46.247Z,1.10
2017-07-28T13:51:14.415Z,1.60
2017-07-28T13:53:42.447Z,1.03
2017-07-28T13:56:10.312Z,1.60
2017-07-28T13:58:38.541Z,1.53
2017-07-28T14:01:06.574Z,1.60
2017-07-28T14:03:35.601Z,1.37
2017-07-28T14:06:03.640Z,1.80
2017-07-28T14:08:31.502Z,1.33
2017-07-28T14:10:59.309Z,1.67
2017-07-28T14:13:27.195Z,1.47
2017-07-28T14:15:54.924Z,1.00
2017-07-28T14:18:22.656Z,1.67
2017-07-28T14:20:50.435Z,1.17
2017-07-28T14:23:18.244Z,1.10
2017-07-28T14:25:47.014Z,0.90
2017-07-28T14:28:15.860Z,1.10
2017-07-28T14:30:44.752Z,1.40
2017-07-28T14:33:12.743Z,0.83
2017-07-28T14:35:40.785Z,1.10
2017-07-28T14:38:08.708Z,0.77
2017-07-28T14:40:37.693Z,1.50
2017-07-28T14:43:05.580Z,1.27
2017-07-28T14:45:33.595Z,1.17
2017-07-28T14:48:01.497Z,1.70
2017-07-28T14:50:29.939Z,1.70
2017-07-28T14:52:59.205Z,1.93
2017-07-28T14:55:27.308Z,1.20
2017-07-28T14:57:55.537Z,1.07
2017-07-28T15:00:23.832Z,1.00
2017-07-28T15:02:51.765Z,1.30
2017-07-28T15:05:20.323Z,1.00
2017-07-28T15:07:48.190Z,1.13
2017-07-28T15:10:17.607Z,1.40
2017-07-28T15:12:46.439Z,1.50
2017-07-28T15:15:14.488Z,1.67
2017-07-28T15:17:42.367Z,1.67
2017-07-28T15:20:10.235Z,1.30
2017-07-28T15:22:38.083Z,1.63
2017-07-28T15:25:07.142Z,1.67
2017-07-28T15:27:34.963Z,1.50
2017-07-28T15:30:02.830Z,1.17
2017-07-28T15:32:30.610Z,2.80
2017-07-28T15:34:58.336Z,3.43
2017-07-28T15:37:26.176Z,1.87
2017-07-28T15:39:54.065Z,1.37
2017-07-28T15:42:21.901Z,1.00
2017-07-28T15:44:49.746Z,1.67
2017-07-28T15:47:17.556Z,1.27
2017-07-28T15:49:45.294Z,1.00
2017-07-28T15:52:14.242Z,0.97
2017-07-28T15:54:42.019Z,1.07
2017-07-28T15:57:10.589Z,1.10
2017-07-28T15:59:38.492Z,1.00
2017-07-28T16:02:06.294Z,0.70
2017-07-28T16:04:34.064Z,1.13
2017-07-28T16:07:02.006Z,2.13
2017-07-28T16:09:29.845Z,1.90
2017-07-28T16:11:57.781Z,1.17
2017-07-28T16:14:25.605Z,1.20
2017-07-28T16:16:53.476Z,1.30
2017-07-28T16:19:22.273Z,1.50
2017-07-28T16:21:50.071Z,1.07
2017-07-28T16:24:17.850Z,1.00
2017-07-28T16:26:45.633Z,1.53
2017-07-28T16:29:13.566Z,1.40
2017-07-28T16:31:41.330Z,1.23
2017-07-28T16:34:09.326Z,1.27
2017-07-28T16:36:37.096Z,1.43
2017-07-28T16:39:05.024Z,1.20
2017-07-28T16:41:32.937Z,1.50
2017-07-28T16:44:00.830Z,1.53
2017-07-28T16:46:28.626Z,1.33
2017-07-28T16:48:56.395Z,1.53
2017-07-28T16:51:24.263Z,1.43
2017-07-28T16:53:52.207Z,1.40
2017-07-28T16:56:19.944Z,1.90
2017-07-28T16:58:48.507Z,1.40
2017-07-28T17:01:16.544Z,1.57
2017-07-28T17:03:44.547Z,1.83
2017-07-28T17:06:12.360Z,2.20
2017-07-28T17:08:40.225Z,1.60
2017-07-28T17:11:08.078Z,1.40
2017-07-28T17:13:36.057Z,1.47
2017-07-28T17:16:03.965Z,1.73
2017-07-28T17:18:31.924Z,1.80
2017-07-28T17:20:59.784Z,1.20
2017-07-28T17:23:27.652Z,1.43
2017-07-28T17:25:55.518Z,2.10
2017-07-28T17:28:23.466Z,1.60
2017-07-28T17:30:51.441Z,1.70
2017-07-28T17:33:19.511Z,1.67
2017-07-28T17:35:47.419Z,1.60
2017-07-28T17:38:15.336Z,1.43
2017-07-28T17:40:43.371Z,2.10
2017-07-28T17:43:11.234Z,1.90
2017-07-28T17:45:39.146Z,1.73
2017-07-28T17:48:06.916Z,1.57
2017-07-28T17:50:34.895Z,1.80
2017-07-28T17:53:02.752Z,1.73
2017-07-28T17:55:30.611Z,1.33
2017-07-28T17:57:58.434Z,1.57
2017-07-28T18:00:26.186Z,1.70
2017-07-28T18:02:54.064Z,1.60
2017-07-28T18:05:21.871Z,1.50
2017-07-28T18:07:49.745Z,1.90
2017-07-28T18:10:17.716Z,2.37
2017-07-28T18:12:45.544Z,1.40
2017-07-28T18:15:14.346Z,1.87
2017-07-28T18:17:42.446Z,1.87
2017-07-28T18:20:10.270Z,1.70
2017-07-28T18:22:38.168Z,1.90
2017-07-28T18:25:06.041Z,1.60
2017-07-28T18:27:33.921Z,1.20
2017-07-28T18:30:01.767Z,1.50
2017-07-28T18:32:29.591Z,1.43
2017-07-28T18:34:57.445Z,2.47
2017-07-28T18:37:25.425Z,1.80
2017-07-28T18:39:53.267Z,1.50
2017-07-28T18:42:21.141Z,1.60
2017-07-28T18:44:49.449Z,1.93
2017-07-28T18:47:17.328Z,1.60
2017-07-28T18:49:45.363Z,2.60
2017-07-28T18:52:13.357Z,1.63
2017-07-28T18:54:41.580Z,1.60
2017-07-28T18:57:09.633Z,1.30
2017-07-28T18:59:38.024Z,1.87
2017-07-28T19:02:06.113Z,1.50
2017-07-28T19:04:34.059Z,1.57
2017-07-28T19:07:02.022Z,1.80
2017-07-28T19:09:29.876Z,1.70
2017-07-28T19:11:58.744Z,1.40
2017-07-28T19:14:26.586Z,2.10
2017-07-28T19:16:54.558Z,1.87
2017-07-28T19:19:22.419Z,1.33
2017-07-28T19:21:50.350Z,1.40
2017-07-28T19:24:18.282Z,1.50
2017-07-28T19:26:47.688Z,1.60
2017-07-28T19:29:17.089Z,4.33
2017-07-28T19:31:44.868Z,1.93
2017-07-28T19:34:13.517Z,1.87
2017-07-28T19:36:42.302Z,1.80
2017-07-28T19:39:10.577Z,1.57
2017-07-28T19:41:38.537Z,2.17
2017-07-28T19:44:06.572Z,1.63
2017-07-28T19:46:35.041Z,1.57
2017-07-28T19:49:02.865Z,1.73
2017-07-28T19:51:30.741Z,1.67
2017-07-28T19:53:58.704Z,2.27
2017-07-28T19:56:26.554Z,1.90
2017-07-28T19:58:54.388Z,2.77
2017-07-28T20:01:22.219Z,1.63
2017-07-28T20:03:50.033Z,1.60
2017-07-28T20:06:17.877Z,1.90
2017-07-28T20:08:45.800Z,1.50
2017-07-28T20:11:13.579Z,1.57
2017-07-28T20:13:41.565Z,1.63
2017-07-28T20:16:09.661Z,1.50
2017-07-28T20:18:38.391Z,1.60
2017-07-28T20:21:06.127Z,1.53
2017-07-28T20:23:33.994Z,1.87
2017-07-28T20:26:01.755Z,1.50
2017-07-28T20:28:30.571Z,1.90
2017-07-28T20:30:58.679Z,1.63
2017-07-28T20:33:26.486Z,1.50
2017-07-28T20:35:54.296Z,2.00
2017-07-28T20:38:22.163Z,1.83
2017-07-28T20:40:49.994Z,1.70
2017-07-28T20:43:17.885Z,1.77
2017-07-28T20:45:45.854Z,2.20
2017-07-28T20:48:13.592Z,1.80
2017-07-28T20:50:41.300Z,1.80
2017-07-28T20:53:09.142Z,1.63
2017-07-28T20:55:37.545Z,2.10
2017-07-28T20:58:05.460Z,2.10
2017-07-28T21:00:33.377Z,1.87
2017-07-28T21:03:01.117Z,1.73
2017-07-28T21:05:28.918Z,2.13
2017-07-28T21:07:56.802Z,1.80
2017-07-28T21:10:24.630Z,2.10
2017-07-28T21:12:53.257Z,1.40
2017-07-28T21:15:22.043Z,2.10
2017-07-28T21:17:49.896Z,1.77
2017-07-28T21:20:17.651Z,1.60
2017-07-28T21:22:45.527Z,1.30
2017-07-28T21:25:13.330Z,2.20
2017-07-28T21:27:41.043Z,2.20
2017-07-28T21:30:08.853Z,1.87
2017-07-28T21:32:36.734Z,1.43
2017-07-28T21:35:04.711Z,2.00
2017-07-28T21:37:32.470Z,1.93
2017-07-28T21:40:00.276Z,2.27
2017-07-28T21:42:28.084Z,2.93
2017-07-28T21:44:55.936Z,2.07
2017-07-28T21:47:23.703Z,1.87
2017-07-28T21:49:51.519Z,1.37
2017-07-28T21:52:19.356Z,1.90
2017-07-28T21:54:47.313Z,1.80
2017-07-28T21:57:15.183Z,2.90
2017-07-28T21:59:43.023Z,2.90
2017-07-28T22:02:10.888Z,2.30
2017-07-28T22:04:38.588Z,2.13
2017-07-28T22:07:06.454Z,2.40
2017-07-28T22:09:34.231Z,1.80
2017-07-28T22:12:01.957Z,2.10
2017-07-28T22:14:29.919Z,2.20
2017-07-28T22:16:57.604Z,2.00
2017-07-28T22:19:26.503Z,2.30
2017-07-28T22:21:54.264Z,2.60
2017-07-28T22:24:22.098Z,4.23
2017-07-28T22:26:50.086Z,2.90
2017-07-28T22:29:18.013Z,2.53
2017-07-28T22:31:45.701Z,1.87
2017-07-28T22:34:13.491Z,1.73
2017-07-28T22:36:41.240Z,2.93
2017-07-28T22:39:10.015Z,1.97
2017-07-28T22:41:37.752Z,3.13
2017-07-28T22:44:05.627Z,2.07
2017-07-28T22:46:33.461Z,2.53
2017-07-28T22:49:01.291Z,2.70
2017-07-28T22:51:29.060Z,3.13
2017-07-28T22:53:56.880Z,2.37
2017-07-28T22:56:24.771Z,2.20
2017-07-28T22:58:52.489Z,3.10
2017-07-28T23:01:20.276Z,2.00
2017-07-28T23:03:48.165Z,2.43
2017-07-28T23:06:15.983Z,2.57
2017-07-28T23:08:43.955Z,2.07
2017-07-28T23:11:11.661Z,2.53
2017-07-28T23:13:39.549Z,2.50
2017-07-28T23:16:07.448Z,2.67
2017-07-28T23:18:35.309Z,2.23
2017-07-28T23:21:03.132Z,2.23
2017-07-28T23:23:30.966Z,2.70
2017-07-28T23:25:58.791Z,2.03
2017-07-28T23:28:26.575Z,2.70
2017-07-28T23:30:54.271Z,2.13
2017-07-28T23:33:22.058Z,2.17
2017-07-28T23:35:49.773Z,2.63
2017-07-28T23:38:17.615Z,3.30
2017-07-28T23:40:45.318Z,2.67
2017-07-28T23:43:13.387Z,2.77
2017-07-28T23:45:41.144Z,3.10
2017-07-28T23:48:09.094Z,2.10
2017-07-28T23:50:36.938Z,2.50
2017-07-28T23:53:04.629Z,1.80
2017-07-28T23:55:32.436Z,2.03
2017-07-28T23:58:00.125Z,2.50
