createdAt,value
2019-04-03T00:01:55.807Z,41.80
2019-04-03T00:04:25.837Z,41.20
2019-04-03T00:06:56.958Z,41.30
2019-04-03T00:09:26.989Z,41.40
2019-04-03T00:11:57.067Z,41.20
2019-04-03T00:14:27.196Z,41.10
2019-04-03T00:16:57.305Z,41.10
2019-04-03T00:19:27.691Z,41.00
2019-04-03T00:21:57.767Z,40.80
2019-04-03T00:24:27.978Z,41.10
2019-04-03T00:26:58.167Z,41.00
2019-04-03T00:29:29.910Z,41.00
2019-04-03T00:31:59.989Z,41.20
2019-04-03T00:34:30.195Z,40.90
2019-04-03T00:37:00.295Z,41.00
2019-04-03T00:39:42.715Z,41.10
2019-04-03T00:42:12.807Z,41.10
2019-04-03T00:44:42.894Z,41.40
2019-04-03T00:47:12.865Z,41.30
2019-04-03T00:49:43.095Z,41.10
2019-04-03T00:52:13.564Z,41.20
2019-04-03T00:54:43.727Z,41.10
2019-04-03T00:57:13.845Z,40.90
2019-04-03T00:59:44.073Z,40.90
2019-04-03T01:02:16.303Z,41.10
2019-04-03T01:04:46.410Z,41.10
2019-04-03T01:07:16.975Z,41.40
2019-04-03T01:09:47.434Z,41.40
2019-04-03T01:12:17.646Z,41.20
2019-04-03T01:14:47.875Z,41.10
2019-04-03T01:17:18.042Z,41.60
2019-04-03T01:19:48.264Z,41.30
2019-04-03T01:22:18.318Z,41.30
2019-04-03T01:24:48.619Z,41.20
2019-04-03T01:27:18.690Z,41.30
2019-04-03T01:29:48.730Z,41.40
2019-04-03T01:32:18.974Z,41.30
2019-04-03T01:34:49.487Z,41.30
2019-04-03T01:37:19.659Z,42.20
2019-04-03T01:39:50.890Z,41.60
2019-04-03T01:42:22.616Z,41.30
2019-04-03T01:44:55.405Z,41.90
2019-04-03T01:47:27.815Z,42.00
2019-04-03T01:49:58.623Z,42.10
2019-04-03T01:52:31.102Z,41.90
2019-04-03T01:55:03.352Z,42.10
2019-04-03T01:57:36.210Z,42.10
2019-04-03T02:00:07.738Z,42.00
2019-04-03T02:02:38.681Z,42.10
2019-04-03T02:05:12.137Z,41.60
2019-04-03T02:07:44.224Z,42.40
2019-04-03T02:10:18.206Z,42.50
2019-04-03T02:12:51.319Z,42.50
2019-04-03T02:15:21.686Z,42.70
2019-04-03T02:17:54.920Z,42.80
2019-04-03T02:20:26.695Z,43.10
2019-04-03T02:22:59.739Z,43.10
2019-04-03T02:25:31.529Z,43.10
2019-04-03T02:28:01.888Z,43.20
2019-04-03T02:30:33.029Z,44.00
2019-04-03T02:33:04.285Z,43.60
2019-04-03T02:35:34.380Z,43.60
2019-04-03T02:38:04.787Z,43.70
2019-04-03T02:40:35.166Z,43.90
2019-04-03T02:43:05.683Z,44.10
2019-04-03T02:45:36.086Z,44.00
2019-04-03T02:48:06.721Z,44.80
2019-04-03T02:50:37.189Z,44.30
2019-04-03T02:53:08.110Z,44.40
2019-04-03T02:55:39.769Z,44.60
2019-04-03T02:58:10.131Z,44.60
2019-04-03T03:00:40.345Z,44.60
2019-04-03T03:03:10.501Z,44.50
2019-04-03T03:05:40.777Z,44.80
2019-04-03T03:08:10.991Z,44.90
2019-04-03T03:10:41.409Z,45.00
2019-04-03T03:13:11.738Z,45.00
2019-04-03T03:15:44.214Z,45.20
2019-04-03T03:18:14.738Z,45.40
2019-04-03T03:20:45.062Z,45.40
2019-04-03T03:23:15.469Z,45.40
2019-04-03T03:25:46.115Z,45.40
2019-04-03T03:28:16.631Z,45.50
2019-04-03T03:30:57.710Z,45.70
2019-04-03T03:33:30.945Z,45.70
2019-04-03T03:35:52.889Z,45.70
2019-04-03T03:38:27.249Z,46.00
2019-04-03T03:40:56.206Z,45.90
2019-04-03T03:43:26.668Z,46.10
2019-04-03T03:45:57.061Z,46.00
2019-04-03T03:48:27.424Z,46.30
2019-04-03T03:50:58.744Z,46.20
2019-04-03T03:53:29.513Z,46.40
2019-04-03T03:56:01.000Z,46.50
2019-04-03T03:58:31.854Z,46.60
2019-04-03T04:01:02.055Z,46.70
2019-04-03T04:03:32.689Z,46.50
2019-04-03T04:06:02.937Z,46.60
2019-04-03T04:08:33.420Z,46.40
2019-04-03T04:11:03.746Z,46.70
2019-04-03T04:13:35.121Z,46.80
2019-04-03T04:16:06.365Z,47.10
2019-04-03T04:18:38.246Z,47.30
2019-04-03T04:21:10.703Z,47.40
2019-04-03T04:23:40.773Z,47.30
2019-04-03T04:26:11.226Z,47.50
2019-04-03T04:28:42.411Z,47.70
2019-04-03T04:31:13.381Z,47.80
2019-04-03T04:33:45.775Z,47.80
2019-04-03T04:36:16.579Z,48.00
2019-04-03T04:38:46.672Z,48.10
2019-04-03T04:41:17.690Z,48.10
2019-04-03T04:43:47.855Z,48.10
2019-04-03T04:46:17.929Z,48.00
2019-04-03T04:48:48.051Z,47.90
2019-04-03T04:51:18.093Z,48.00
2019-04-03T04:53:48.127Z,48.10
2019-04-03T04:56:18.272Z,48.30
2019-04-03T04:58:48.430Z,48.40
2019-04-03T05:01:18.768Z,47.80
2019-04-03T05:03:48.840Z,48.10
2019-04-03T05:06:19.219Z,48.10
2019-04-03T05:08:49.356Z,48.00
2019-04-03T05:11:19.422Z,48.30
2019-04-03T05:13:49.513Z,48.60
2019-04-03T05:16:20.733Z,48.20
2019-04-03T05:18:51.508Z,48.20
2019-04-03T05:21:22.320Z,48.80
2019-04-03T05:23:52.411Z,48.10
2019-04-03T05:26:22.988Z,48.30
2019-04-03T05:28:55.852Z,47.90
2019-04-03T05:31:24.881Z,48.40
2019-04-03T05:33:55.109Z,47.50
2019-04-03T05:36:25.301Z,47.80
2019-04-03T05:38:55.225Z,47.60
2019-04-03T05:41:27.554Z,47.50
2019-04-03T05:43:56.992Z,47.60
2019-04-03T05:46:27.150Z,47.40
2019-04-03T05:48:57.180Z,47.70
2019-04-03T05:51:29.249Z,47.10
2019-04-03T05:53:59.199Z,47.60
2019-04-03T05:56:29.734Z,47.30
2019-04-03T05:59:02.237Z,47.30
2019-04-03T06:01:32.722Z,46.70
2019-04-03T06:04:03.502Z,46.60
2019-04-03T06:06:33.987Z,47.00
2019-04-03T06:09:07.233Z,46.30
2019-04-03T06:11:39.862Z,46.70
2019-04-03T06:14:10.207Z,47.10
2019-04-03T06:16:40.564Z,46.40
2019-04-03T06:19:10.953Z,46.20
2019-04-03T06:21:41.020Z,46.40
2019-04-03T06:24:11.209Z,46.40
2019-04-03T06:26:44.018Z,45.80
2019-04-03T06:29:13.038Z,46.10
2019-04-03T06:31:43.226Z,46.30
2019-04-03T06:34:13.414Z,46.20
2019-04-03T06:36:43.795Z,46.40
2019-04-03T06:39:14.504Z,46.50
2019-04-03T06:41:44.680Z,45.70
2019-04-03T06:44:14.799Z,45.70
2019-04-03T06:46:44.831Z,45.70
2019-04-03T06:49:14.870Z,45.80
2019-04-03T06:51:45.074Z,45.60
2019-04-03T06:54:15.108Z,45.60
2019-04-03T06:56:45.085Z,45.90
2019-04-03T06:59:16.505Z,46.00
2019-04-03T07:01:47.188Z,46.30
2019-04-03T07:04:18.341Z,46.10
2019-04-03T07:06:48.291Z,45.70
2019-04-03T07:09:38.053Z,45.50
2019-04-03T07:12:08.137Z,45.90
2019-04-03T07:14:38.206Z,45.60
2019-04-03T07:17:08.270Z,45.40
2019-04-03T07:19:39.860Z,45.80
2019-04-03T07:22:10.100Z,45.80
2019-04-03T07:24:40.237Z,46.00
2019-04-03T07:27:14.618Z,45.50
2019-04-03T07:29:44.733Z,45.30
2019-04-03T07:32:14.784Z,45.30
2019-04-03T07:34:44.836Z,44.80
2019-04-03T07:37:15.468Z,45.40
2019-04-03T07:39:49.126Z,45.30
2019-04-03T07:42:18.590Z,45.20
2019-04-03T07:44:49.484Z,45.20
2019-04-03T07:47:20.032Z,45.00
2019-04-03T07:49:50.460Z,44.60
2019-04-03T07:52:21.711Z,44.50
2019-04-03T07:54:53.429Z,44.20
2019-04-03T07:57:26.783Z,44.90
2019-04-03T07:59:57.561Z,44.30
2019-04-03T08:02:28.186Z,44.80
2019-04-03T08:05:00.625Z,44.00
2019-04-03T08:07:30.954Z,43.90
2019-04-03T08:10:01.671Z,44.70
2019-04-03T08:12:35.880Z,43.50
2019-04-03T08:15:12.637Z,44.00
2019-04-03T08:17:42.616Z,43.40
2019-04-03T08:20:13.003Z,42.40
2019-04-03T08:22:43.342Z,42.60
2019-04-03T08:25:14.624Z,42.50
2019-04-03T08:27:48.809Z,41.70
2019-04-03T08:30:20.053Z,42.90
2019-04-03T08:32:50.852Z,41.80
2019-04-03T08:35:24.039Z,42.60
2019-04-03T08:37:54.025Z,42.20
2019-04-03T08:40:24.342Z,41.80
2019-04-03T08:42:54.937Z,42.00
2019-04-03T08:45:25.461Z,40.90
2019-04-03T08:47:55.970Z,41.60
2019-04-03T08:50:26.778Z,41.70
2019-04-03T08:52:58.322Z,41.10
2019-04-03T08:55:29.170Z,41.50
2019-04-03T08:57:59.987Z,41.20
2019-04-03T09:00:32.113Z,40.90
2019-04-03T09:03:04.098Z,40.50
2019-04-03T09:05:40.076Z,40.10
2019-04-03T09:08:12.841Z,40.50
2019-04-03T09:10:43.716Z,40.20
2019-04-03T09:13:19.096Z,40.10
2019-04-03T09:15:49.023Z,39.70
2019-04-03T09:18:20.795Z,40.40
2019-04-03T09:20:51.363Z,39.60
2019-04-03T09:23:24.629Z,38.80
2019-04-03T09:25:55.117Z,39.20
2019-04-03T09:28:25.895Z,39.20
2019-04-03T09:30:56.611Z,38.40
2019-04-03T09:33:29.362Z,39.00
2019-04-03T09:35:59.991Z,37.80
2019-04-03T09:38:30.891Z,37.50
2019-04-03T09:41:01.933Z,37.70
2019-04-03T09:43:33.233Z,37.90
2019-04-03T09:46:06.434Z,38.10
2019-04-03T09:48:38.010Z,36.90
2019-04-03T09:51:09.869Z,37.30
2019-04-03T09:53:40.133Z,36.90
2019-04-03T09:56:10.531Z,36.90
2019-04-03T09:58:41.070Z,36.00
2019-04-03T10:01:13.400Z,35.40
2019-04-03T10:03:43.012Z,36.00
2019-04-03T10:06:13.047Z,33.20
2019-04-03T10:08:43.176Z,31.00
2019-04-03T10:11:19.598Z,29.80
2019-04-03T10:13:50.071Z,28.50
2019-04-03T10:16:20.360Z,27.70
2019-04-03T10:18:50.480Z,27.30
2019-04-03T10:21:21.265Z,26.90
2019-04-03T10:23:51.634Z,26.30
2019-04-03T10:26:21.673Z,26.10
2019-04-03T10:28:51.763Z,25.40
2019-04-03T10:31:24.256Z,25.20
2019-04-03T10:33:53.676Z,24.40
2019-04-03T10:36:24.168Z,24.00
2019-04-03T10:38:54.657Z,22.60
2019-04-03T10:41:27.713Z,22.40
2019-04-03T10:43:57.134Z,22.30
2019-04-03T10:46:27.464Z,22.30
2019-04-03T10:48:59.585Z,22.30
2019-04-03T10:51:31.193Z,22.40
2019-04-03T10:54:03.083Z,21.90
2019-04-03T10:56:33.427Z,21.50
2019-04-03T10:59:10.275Z,21.60
2019-04-03T11:01:35.639Z,22.10
2019-04-03T11:04:07.078Z,21.60
2019-04-03T11:06:38.816Z,21.30
2019-04-03T11:09:10.372Z,20.80
2019-04-03T11:11:42.964Z,20.90
2019-04-03T11:14:12.436Z,21.10
2019-04-03T11:16:45.988Z,20.60
2019-04-03T11:19:14.711Z,20.10
2019-04-03T11:21:45.548Z,19.80
2019-04-03T11:24:15.862Z,20.00
2019-04-03T11:26:46.201Z,20.10
2019-04-03T11:29:16.312Z,20.50
2019-04-03T11:31:46.485Z,20.20
2019-04-03T11:34:17.953Z,20.20
2019-04-03T11:36:48.277Z,20.20
2019-04-03T11:39:18.283Z,19.60
2019-04-03T11:41:48.465Z,19.60
2019-04-03T11:44:18.792Z,19.60
2019-04-03T11:46:48.993Z,19.70
2019-04-03T11:49:19.980Z,19.60
2019-04-03T11:51:51.175Z,19.80
2019-04-03T11:54:21.180Z,19.90
2019-04-03T11:56:52.325Z,19.70
2019-04-03T11:59:24.042Z,20.00
2019-04-03T12:01:54.356Z,20.10
2019-04-03T12:04:24.761Z,20.20
2019-04-03T12:06:54.935Z,20.40
2019-04-03T12:09:25.430Z,21.20
2019-04-03T12:11:55.643Z,22.60
2019-04-03T12:14:25.848Z,23.50
2019-04-03T12:16:57.992Z,23.80
2019-04-03T12:19:27.751Z,24.60
2019-04-03T12:21:57.719Z,24.60
2019-04-03T12:24:27.820Z,25.30
2019-04-03T12:26:59.167Z,25.90
2019-04-03T12:29:39.670Z,25.70
2019-04-03T12:32:10.307Z,26.70
2019-04-03T12:34:42.853Z,26.40
2019-04-03T12:37:13.042Z,27.20
2019-04-03T12:39:42.965Z,26.90
2019-04-03T12:42:16.746Z,27.40
2019-04-03T12:44:46.670Z,27.60
2019-04-03T12:47:17.199Z,26.70
2019-04-03T12:49:47.430Z,27.20
2019-04-03T12:52:17.445Z,27.30
2019-04-03T12:54:48.881Z,27.20
2019-04-03T12:57:19.283Z,27.50
2019-04-03T12:59:49.369Z,27.30
2019-04-03T13:02:21.057Z,28.70
2019-04-03T13:04:51.138Z,27.30
2019-04-03T13:07:23.271Z,28.10
2019-04-03T13:09:53.588Z,27.80
2019-04-03T13:12:26.848Z,27.40
2019-04-03T13:14:56.140Z,27.30
2019-04-03T13:17:26.827Z,27.70
2019-04-03T13:19:59.752Z,28.00
2019-04-03T13:22:29.911Z,27.70
2019-04-03T13:25:00.049Z,27.30
2019-04-03T13:27:31.754Z,27.60
2019-04-03T13:30:05.219Z,28.10
2019-04-03T13:32:35.330Z,28.40
2019-04-03T13:35:06.450Z,27.80
2019-04-03T13:37:36.591Z,28.10
2019-04-03T13:40:08.214Z,27.90
2019-04-03T13:42:38.673Z,28.20
2019-04-03T13:45:09.690Z,28.00
2019-04-03T13:47:41.849Z,28.60
2019-04-03T13:50:12.665Z,27.60
2019-04-03T13:52:47.709Z,28.30
2019-04-03T13:55:15.532Z,28.50
2019-04-03T13:57:46.930Z,28.50
2019-04-03T14:00:21.897Z,28.80
2019-04-03T14:02:49.870Z,28.60
2019-04-03T14:05:20.101Z,28.50
2019-04-03T14:07:52.967Z,28.50
2019-04-03T14:10:24.132Z,28.60
2019-04-03T14:12:55.385Z,28.60
2019-04-03T14:15:26.902Z,28.90
2019-04-03T14:17:59.029Z,29.50
2019-04-03T14:20:29.050Z,28.80
2019-04-03T14:23:03.971Z,28.90
2019-04-03T14:25:37.108Z,29.00
2019-04-03T14:28:04.791Z,28.80
2019-04-03T14:30:34.874Z,28.80
2019-04-03T14:33:05.462Z,28.70
2019-04-03T14:35:48.830Z,29.00
2019-04-03T14:38:12.359Z,28.90
2019-04-03T14:40:45.045Z,27.90
2019-04-03T14:43:15.892Z,27.80
2019-04-03T14:45:54.210Z,27.70
2019-04-03T14:48:27.624Z,27.40
2019-04-03T14:51:03.336Z,27.70
2019-04-03T14:53:34.920Z,27.60
2019-04-03T14:56:06.182Z,27.70
2019-04-03T14:58:36.474Z,28.10
2019-04-03T15:01:07.583Z,28.10
2019-04-03T15:03:40.449Z,27.70
2019-04-03T15:06:12.305Z,27.70
2019-04-03T15:08:43.930Z,27.40
2019-04-03T15:11:13.945Z,28.00
2019-04-03T15:13:44.660Z,27.60
2019-04-03T15:16:15.327Z,27.60
2019-04-03T15:18:46.684Z,27.80
2019-04-03T15:21:17.495Z,27.70
2019-04-03T15:23:48.675Z,27.90
2019-04-03T15:26:22.174Z,27.60
2019-04-03T15:28:54.718Z,27.60
2019-04-03T15:31:25.405Z,26.70
2019-04-03T15:34:00.002Z,26.80
2019-04-03T15:36:30.663Z,26.90
2019-04-03T15:39:00.931Z,27.10
2019-04-03T15:41:35.722Z,27.00
2019-04-03T15:44:07.279Z,27.10
2019-04-03T15:46:44.846Z,26.60
2019-04-03T15:49:16.453Z,27.20
2019-04-03T15:51:49.803Z,27.30
2019-04-03T15:54:22.894Z,27.80
2019-04-03T15:56:54.046Z,27.60
2019-04-03T15:59:25.317Z,27.70
2019-04-03T16:01:57.064Z,27.90
2019-04-03T16:04:29.083Z,28.20
2019-04-03T16:07:01.836Z,28.40
2019-04-03T16:09:34.758Z,28.40
2019-04-03T16:12:07.970Z,28.50
2019-04-03T16:14:45.255Z,28.60
2019-04-03T16:17:17.707Z,28.80
2019-04-03T16:19:52.348Z,29.00
2019-04-03T16:22:29.671Z,29.30
2019-04-03T16:25:02.200Z,29.50
2019-04-03T16:27:34.012Z,29.40
2019-04-03T16:30:15.947Z,29.80
2019-04-03T16:32:47.213Z,29.70
2019-04-03T16:35:23.368Z,30.00
2019-04-03T16:37:57.489Z,30.50
2019-04-03T16:40:37.098Z,30.60
2019-04-03T16:43:08.963Z,31.20
2019-04-03T16:45:44.366Z,31.40
2019-04-03T16:48:18.929Z,31.30
2019-04-03T16:50:54.423Z,31.20
2019-04-03T16:53:40.141Z,31.90
2019-04-03T16:56:20.581Z,32.20
2019-04-03T16:59:04.001Z,32.10
2019-04-03T17:01:44.055Z,32.10
2019-04-03T17:04:27.892Z,32.20
2019-04-03T17:07:06.313Z,32.20
2019-04-03T17:09:50.094Z,32.40
2019-04-03T17:12:27.447Z,32.70
2019-04-03T17:14:59.781Z,33.00
2019-04-03T17:17:39.095Z,32.80
2019-04-03T17:20:25.344Z,33.00
2019-04-03T17:23:04.423Z,32.90
2019-04-03T17:25:50.702Z,33.20
2019-04-03T17:28:35.086Z,33.20
2019-04-03T17:31:22.419Z,33.10
2019-04-03T17:33:59.211Z,33.20
2019-04-03T17:36:47.811Z,33.50
2019-04-03T17:40:49.537Z,33.50
2019-04-03T17:43:26.578Z,33.60
2019-04-03T17:46:00.332Z,34.00
2019-04-03T17:48:39.127Z,34.10
2019-04-03T17:51:15.663Z,34.30
2019-04-03T17:53:55.773Z,34.40
2019-04-03T17:56:44.313Z,35.10
2019-04-03T17:59:19.040Z,34.70
2019-04-03T18:01:52.157Z,34.80
2019-04-03T18:04:21.319Z,35.00
2019-04-03T18:06:51.738Z,35.00
2019-04-03T18:09:22.098Z,35.00
2019-04-03T18:11:52.239Z,35.00
2019-04-03T18:14:22.503Z,35.20
2019-04-03T18:16:52.713Z,35.10
2019-04-03T18:19:37.512Z,35.30
2019-04-03T18:22:29.825Z,35.30
2019-04-03T18:25:03.640Z,35.50
2019-04-03T18:27:41.351Z,35.30
2019-04-03T18:30:24.455Z,35.40
2019-04-03T18:32:55.058Z,35.60
2019-04-03T18:35:26.219Z,35.40
2019-04-03T18:37:56.558Z,35.60
2019-04-03T18:40:26.576Z,35.80
2019-04-03T18:42:59.876Z,35.80
2019-04-03T18:45:30.058Z,35.90
2019-04-03T18:48:00.729Z,35.70
2019-04-03T18:50:34.855Z,35.60
2019-04-03T18:53:03.719Z,35.80
2019-04-03T18:55:34.838Z,35.70
2019-04-03T18:58:05.250Z,35.80
2019-04-03T19:00:35.739Z,35.70
2019-04-03T19:03:06.628Z,35.70
2019-04-03T19:05:37.044Z,35.70
2019-04-03T19:08:12.982Z,35.80
2019-04-03T19:10:39.135Z,35.90
2019-04-03T19:13:13.731Z,35.80
2019-04-03T19:15:42.612Z,35.60
2019-04-03T19:18:19.390Z,35.70
2019-04-03T19:20:44.853Z,35.80
2019-04-03T19:23:15.224Z,35.80
2019-04-03T19:25:45.980Z,35.80
2019-04-03T19:28:16.308Z,35.80
2019-04-03T19:30:46.935Z,35.80
2019-04-03T19:33:17.296Z,36.10
2019-04-03T19:35:47.526Z,36.00
2019-04-03T19:38:20.052Z,36.00
2019-04-03T19:40:50.935Z,36.10
2019-04-03T19:43:21.223Z,36.20
2019-04-03T19:45:51.861Z,36.40
2019-04-03T19:48:25.394Z,36.40
2019-04-03T19:50:54.884Z,36.60
2019-04-03T19:53:25.138Z,36.50
2019-04-03T19:55:55.378Z,36.50
2019-04-03T19:58:28.898Z,36.80
2019-04-03T20:00:57.573Z,36.50
2019-04-03T20:03:27.772Z,36.50
2019-04-03T20:05:57.816Z,36.60
2019-04-03T20:08:29.918Z,36.60
2019-04-03T20:11:00.093Z,36.80
2019-04-03T20:13:30.212Z,37.10
2019-04-03T20:16:00.435Z,37.00
2019-04-03T20:18:30.645Z,37.00
2019-04-03T20:21:01.949Z,37.00
2019-04-03T20:23:58.146Z,37.00
2019-04-03T20:26:33.053Z,37.20
2019-04-03T20:29:03.070Z,37.20
2019-04-03T20:31:35.466Z,37.10
2019-04-03T20:34:05.325Z,37.20
2019-04-03T20:36:35.387Z,37.50
2019-04-03T20:39:08.621Z,37.40
2019-04-03T20:41:38.869Z,37.50
2019-04-03T20:44:09.104Z,37.20
2019-04-03T20:46:39.341Z,37.40
2019-04-03T20:49:09.523Z,37.50
2019-04-03T20:51:39.977Z,37.40
2019-04-03T20:54:11.857Z,37.50
2019-04-03T20:56:42.171Z,37.70
2019-04-03T20:59:12.304Z,37.80
2019-04-03T21:01:42.479Z,38.20
2019-04-03T21:04:14.624Z,38.10
2019-04-03T21:06:44.540Z,38.00
2019-04-03T21:09:14.658Z,38.10
2019-04-03T21:11:44.846Z,39.00
2019-04-03T21:14:14.846Z,39.00
2019-04-03T21:16:47.850Z,39.10
2019-04-03T21:19:16.669Z,39.00
2019-04-03T21:21:46.841Z,38.80
2019-04-03T21:24:16.918Z,39.10
2019-04-03T21:26:47.007Z,39.20
2019-04-03T21:29:18.966Z,39.30
2019-04-03T21:31:49.104Z,39.30
2019-04-03T21:34:19.381Z,39.70
2019-04-03T21:36:49.517Z,39.60
2019-04-03T21:39:19.638Z,39.60
2019-04-03T21:41:49.788Z,39.60
2019-04-03T21:44:19.943Z,39.50
2019-04-03T21:46:50.242Z,39.80
2019-04-03T21:49:20.538Z,39.80
2019-04-03T21:51:51.844Z,39.70
2019-04-03T21:54:22.599Z,39.70
2019-04-03T21:56:52.578Z,39.90
2019-04-03T21:59:23.419Z,40.10
2019-04-03T22:01:53.566Z,40.20
2019-04-03T22:04:23.902Z,40.20
2019-04-03T22:06:54.034Z,40.40
2019-04-03T22:09:24.172Z,40.50
2019-04-03T22:11:54.214Z,40.50
2019-04-03T22:14:24.339Z,40.70
2019-04-03T22:16:54.461Z,40.70
2019-04-03T22:19:27.423Z,40.60
2019-04-03T22:21:56.438Z,40.70
2019-04-03T22:24:26.502Z,40.80
2019-04-03T22:26:56.523Z,40.80
2019-04-03T22:29:26.739Z,41.20
2019-04-03T22:31:56.778Z,41.40
2019-04-03T22:34:27.973Z,41.00
2019-04-03T22:36:58.825Z,41.30
2019-04-03T22:39:28.817Z,41.30
2019-04-03T22:41:58.926Z,41.40
2019-04-03T22:44:29.021Z,41.40
2019-04-03T22:46:59.105Z,41.40
2019-04-03T22:49:29.283Z,41.60
2019-04-03T22:52:00.210Z,41.70
2019-04-03T22:54:30.361Z,41.80
2019-04-03T22:57:00.300Z,41.80
2019-04-03T22:59:30.331Z,42.10
2019-04-03T23:02:01.417Z,42.10
2019-04-03T23:04:32.765Z,42.30
2019-04-03T23:07:02.953Z,42.20
2019-04-03T23:09:33.047Z,43.00
2019-04-03T23:12:03.659Z,42.50
2019-04-03T23:14:33.801Z,42.90
2019-04-03T23:17:03.853Z,42.60
2019-04-03T23:19:33.932Z,42.80
2019-04-03T23:22:04.237Z,42.90
2019-04-03T23:24:34.329Z,42.80
2019-04-03T23:27:04.429Z,43.10
2019-04-03T23:29:36.631Z,43.20
2019-04-03T23:32:06.588Z,43.20
2019-04-03T23:34:36.752Z,43.40
2019-04-03T23:37:07.072Z,43.30
2019-04-03T23:39:37.283Z,43.30
2019-04-03T23:42:07.559Z,43.60
2019-04-03T23:44:41.722Z,43.50
2019-04-03T23:47:10.379Z,43.80
2019-04-03T23:49:41.275Z,43.70
2019-04-03T23:52:11.537Z,43.90
2019-04-03T23:54:41.796Z,43.80
2019-04-03T23:57:11.821Z,43.80
2019-04-03T23:59:42.439Z,44.00
