createdAt,value
2023-04-10T00:00:06.775Z,100.00
2023-04-10T00:02:54.150Z,100.00
2023-04-10T00:05:22.005Z,100.00
2023-04-10T00:07:49.053Z,100.00
2023-04-10T00:10:16.909Z,100.00
2023-04-10T00:12:43.978Z,100.00
2023-04-10T00:15:11.539Z,100.00
2023-04-10T00:17:39.046Z,100.00
2023-04-10T00:20:07.158Z,100.00
2023-04-10T00:22:34.278Z,100.00
2023-04-10T00:25:01.678Z,100.00
2023-04-10T00:27:28.877Z,100.00
2023-04-10T00:29:56.441Z,100.00
2023-04-10T00:32:24.082Z,100.00
2023-04-10T00:34:51.665Z,100.00
2023-04-10T00:37:19.012Z,100.00
2023-04-10T00:39:46.356Z,100.00
2023-04-10T00:42:13.609Z,100.00
2023-04-10T00:44:41.564Z,100.00
2023-04-10T00:47:08.647Z,100.00
2023-04-10T00:49:36.293Z,100.00
2023-04-10T00:52:03.520Z,100.00
2023-04-10T00:54:31.774Z,100.00
2023-04-10T00:56:59.018Z,100.00
2023-04-10T00:59:26.648Z,100.00
2023-04-10T01:01:53.874Z,100.00
2023-04-10T01:04:22.644Z,100.00
2023-04-10T01:07:00.692Z,100.00
2023-04-10T01:09:59.236Z,100.00
2023-04-10T01:12:57.975Z,100.00
2023-04-10T01:15:29.443Z,100.00
2023-04-10T01:18:18.576Z,100.00
2023-04-10T01:20:46.078Z,100.00
2023-04-10T01:23:25.541Z,100.00
2023-04-10T01:25:57.161Z,100.00
2023-04-10T01:28:49.323Z,100.00
2023-04-10T01:31:21.528Z,100.00
2023-04-10T01:33:51.071Z,100.00
2023-04-10T01:36:41.851Z,100.00
2023-04-10T01:39:09.897Z,100.00
2023-04-10T01:41:38.762Z,100.00
2023-04-10T01:44:06.406Z,100.00
2023-04-10T01:46:34.311Z,100.00
2023-04-10T01:49:02.649Z,100.00
2023-04-10T01:51:31.442Z,100.00
2023-04-10T01:54:01.673Z,100.00
2023-04-10T01:56:29.707Z,100.00
2023-04-10T01:58:57.374Z,100.00
2023-04-10T02:01:29.722Z,100.00
2023-04-10T02:03:59.340Z,100.00
2023-04-10T02:06:50.071Z,100.00
2023-04-10T02:09:29.406Z,100.00
2023-04-10T02:12:07.225Z,100.00
2023-04-10T02:14:37.314Z,100.00
2023-04-10T02:17:05.099Z,100.00
2023-04-10T02:19:33.222Z,100.00
2023-04-10T02:22:00.829Z,100.00
2023-04-10T02:24:28.504Z,100.00
2023-04-10T02:26:56.568Z,100.00
2023-04-10T02:29:23.864Z,100.00
2023-04-10T02:31:51.341Z,100.00
2023-04-10T02:34:19.771Z,100.00
2023-04-10T02:36:47.149Z,100.00
2023-04-10T02:39:14.478Z,100.00
2023-04-10T02:41:48.802Z,100.00
2023-04-10T02:44:16.338Z,100.00
2023-04-10T02:46:44.575Z,100.00
2023-04-10T02:49:12.978Z,100.00
2023-04-10T02:51:40.715Z,100.00
2023-04-10T02:54:07.799Z,100.00
2023-04-10T02:56:36.517Z,100.00
2023-04-10T02:59:03.843Z,100.00
2023-04-10T03:01:32.239Z,100.00
2023-04-10T03:04:00.512Z,100.00
2023-04-10T03:06:31.852Z,100.00
2023-04-10T03:08:59.506Z,100.00
2023-04-10T03:11:28.281Z,100.00
2023-04-10T03:13:58.313Z,100.00
2023-04-10T03:16:26.567Z,100.00
2023-04-10T03:18:54.057Z,100.00
2023-04-10T03:21:22.078Z,100.00
2023-04-10T03:23:49.761Z,100.00
2023-04-10T03:26:17.178Z,100.00
2023-04-10T03:28:44.413Z,100.00
2023-04-10T03:31:12.662Z,100.00
2023-04-10T03:33:42.485Z,100.00
2023-04-10T03:36:11.623Z,100.00
2023-04-10T03:38:38.981Z,100.00
2023-04-10T03:41:09.251Z,100.00
2023-04-10T03:43:36.734Z,100.00
2023-04-10T03:46:05.826Z,100.00
2023-04-10T03:48:36.560Z,100.00
2023-04-10T03:51:04.149Z,100.00
2023-04-10T03:53:36.203Z,100.00
2023-04-10T03:56:08.732Z,100.00
2023-04-10T03:58:36.698Z,100.00
2023-04-10T04:01:05.455Z,100.00
2023-04-10T04:03:39.669Z,100.00
2023-04-10T04:06:27.518Z,100.00
2023-04-10T04:09:21.895Z,100.00
2023-04-10T04:12:08.193Z,100.00
2023-04-10T04:14:53.724Z,100.00
2023-04-10T04:17:37.342Z,100.00
2023-04-10T04:20:06.247Z,100.00
2023-04-10T04:22:51.954Z,100.00
2023-04-10T04:25:39.343Z,100.00
2023-04-10T04:28:30.453Z,100.00
2023-04-10T04:31:16.839Z,100.00
2023-04-10T04:34:04.693Z,100.00
2023-04-10T04:36:50.641Z,100.00
2023-04-10T04:39:36.496Z,100.00
2023-04-10T04:42:21.869Z,100.00
2023-04-10T04:45:15.520Z,100.00
2023-04-10T04:48:01.036Z,100.00
2023-04-10T04:50:47.136Z,100.00
2023-04-10T04:53:37.637Z,100.00
2023-04-10T04:56:25.735Z,100.00
2023-04-10T04:59:19.240Z,100.00
2023-04-10T05:02:05.702Z,100.00
2023-04-10T05:04:51.784Z,100.00
2023-04-10T05:07:29.779Z,100.00
2023-04-10T05:10:17.384Z,100.00
2023-04-10T05:13:08.002Z,100.00
2023-04-10T05:15:45.427Z,100.00
2023-04-10T05:18:31.697Z,100.00
2023-04-10T05:21:07.376Z,100.00
2023-04-10T05:23:44.821Z,100.00
2023-04-10T05:26:28.880Z,100.00
2023-04-10T05:29:14.918Z,100.00
2023-04-10T05:32:00.667Z,100.00
2023-04-10T05:34:46.554Z,100.00
2023-04-10T05:37:34.123Z,100.00
2023-04-10T05:40:22.201Z,100.00
2023-04-10T05:43:08.589Z,100.00
2023-04-10T05:45:54.531Z,100.00
2023-04-10T05:48:42.070Z,100.00
2023-04-10T05:51:21.135Z,100.00
2023-04-10T05:54:11.503Z,100.00
2023-04-10T05:56:48.837Z,100.00
2023-04-10T05:59:39.195Z,100.00
2023-04-10T06:02:30.292Z,100.00
2023-04-10T06:04:57.819Z,100.00
2023-04-10T06:07:25.636Z,100.00
2023-04-10T06:09:52.966Z,100.00
2023-04-10T06:12:20.641Z,100.00
2023-04-10T06:14:48.347Z,100.00
2023-04-10T06:17:21.388Z,100.00
2023-04-10T06:19:49.035Z,100.00
2023-04-10T06:22:18.121Z,100.00
2023-04-10T06:24:45.456Z,100.00
2023-04-10T06:27:12.988Z,100.00
2023-04-10T06:29:40.947Z,100.00
2023-04-10T06:32:08.431Z,100.00
2023-04-10T06:34:38.190Z,100.00
2023-04-10T06:37:08.099Z,100.00
2023-04-10T06:39:37.554Z,100.00
2023-04-10T06:42:05.034Z,100.00
2023-04-10T06:44:55.931Z,100.00
2023-04-10T06:47:24.827Z,100.00
2023-04-10T06:49:52.222Z,100.00
2023-04-10T06:52:19.859Z,100.00
2023-04-10T06:54:47.076Z,100.00
2023-04-10T06:57:14.544Z,100.00
2023-04-10T06:59:42.143Z,100.00
2023-04-10T07:02:09.660Z,100.00
2023-04-10T07:04:37.057Z,100.00
2023-04-10T07:07:05.408Z,100.00
2023-04-10T07:09:32.541Z,100.00
2023-04-10T07:12:00.197Z,100.00
2023-04-10T07:14:27.361Z,100.00
2023-04-10T07:16:54.796Z,100.00
2023-04-10T07:19:21.945Z,100.00
2023-04-10T07:21:50.293Z,100.00
2023-04-10T07:24:17.980Z,100.00
2023-04-10T07:26:46.376Z,100.00
2023-04-10T07:29:14.278Z,100.00
2023-04-10T07:31:42.085Z,100.00
2023-04-10T07:34:11.326Z,100.00
2023-04-10T07:36:38.991Z,100.00
2023-04-10T07:39:06.255Z,100.00
2023-04-10T07:41:33.828Z,100.00
2023-04-10T07:44:01.232Z,100.00
2023-04-10T07:46:28.728Z,100.00
2023-04-10T07:48:56.180Z,100.00
2023-04-10T07:51:24.041Z,100.00
2023-04-10T07:53:51.473Z,100.00
2023-04-10T07:56:19.725Z,100.00
2023-04-10T07:58:47.582Z,100.00
2023-04-10T08:01:15.920Z,100.00
2023-04-10T08:03:45.233Z,100.00
2023-04-10T08:06:13.064Z,100.00
2023-04-10T08:08:41.232Z,100.00
2023-04-10T08:11:23.592Z,100.00
2023-04-10T08:13:52.124Z,100.00
2023-04-10T08:16:24.083Z,100.00
2023-04-10T08:18:53.168Z,100.00
2023-04-10T08:21:22.344Z,100.00
2023-04-10T08:23:57.134Z,100.00
2023-04-10T08:26:25.623Z,100.00
2023-04-10T08:28:54.464Z,100.00
2023-04-10T08:31:23.617Z,100.00
2023-04-10T08:33:52.149Z,100.00
2023-04-10T08:36:20.644Z,100.00
2023-04-10T08:38:48.764Z,100.00
2023-04-10T08:41:18.182Z,100.00
2023-04-10T08:43:46.433Z,100.00
2023-04-10T08:46:15.146Z,100.00
2023-04-10T08:49:03.934Z,100.00
2023-04-10T08:51:40.078Z,100.00
2023-04-10T08:54:08.665Z,100.00
2023-04-10T08:56:36.340Z,100.00
2023-04-10T08:59:03.818Z,97.69
2023-04-10T09:01:31.655Z,100.00
2023-04-10T09:03:59.932Z,100.00
2023-04-10T09:06:27.749Z,98.74
2023-04-10T09:08:55.085Z,98.09
2023-04-10T09:11:22.460Z,97.36
2023-04-10T09:13:49.639Z,96.85
2023-04-10T09:16:17.090Z,99.00
2023-04-10T09:18:50.049Z,100.00
2023-04-10T09:21:19.574Z,100.00
2023-04-10T09:23:48.364Z,97.95
2023-04-10T09:26:29.851Z,97.91
2023-04-10T09:29:02.297Z,100.00
2023-04-10T09:31:34.554Z,96.83
2023-04-10T09:34:23.487Z,100.00
2023-04-10T09:37:03.323Z,97.28
2023-04-10T09:39:43.166Z,98.40
2023-04-10T09:42:14.942Z,97.48
2023-04-10T09:44:43.049Z,97.11
2023-04-10T09:47:23.177Z,99.45
2023-04-10T09:50:01.002Z,99.08
2023-04-10T09:52:30.279Z,93.83
2023-04-10T09:55:04.055Z,95.36
2023-04-10T09:57:33.057Z,95.60
2023-04-10T10:00:02.168Z,91.94
2023-04-10T10:02:37.196Z,95.22
2023-04-10T10:05:05.592Z,91.58
2023-04-10T10:07:33.209Z,93.63
2023-04-10T10:10:03.177Z,89.83
2023-04-10T10:12:37.263Z,90.40
2023-04-10T10:15:26.202Z,88.39
2023-04-10T10:17:56.541Z,88.92
2023-04-10T10:20:25.602Z,88.08
2023-04-10T10:22:53.082Z,87.97
2023-04-10T10:25:21.081Z,88.44
2023-04-10T10:27:50.303Z,88.77
2023-04-10T10:30:28.793Z,87.95
2023-04-10T10:32:59.119Z,90.55
2023-04-10T10:35:29.326Z,85.74
2023-04-10T10:38:00.853Z,85.14
2023-04-10T10:40:37.056Z,83.80
2023-04-10T10:43:34.276Z,86.32
2023-04-10T10:46:07.783Z,89.38
2023-04-10T10:48:35.188Z,87.97
2023-04-10T10:51:03.639Z,89.56
2023-04-10T10:53:46.870Z,95.31
2023-04-10T10:56:20.024Z,86.07
2023-04-10T10:58:49.022Z,88.06
2023-04-10T11:01:16.869Z,87.23
2023-04-10T11:03:47.209Z,87.78
2023-04-10T11:06:21.929Z,87.29
2023-04-10T11:08:51.612Z,88.65
2023-04-10T11:11:27.376Z,87.66
2023-04-10T11:13:57.729Z,89.34
2023-04-10T11:16:44.103Z,91.15
2023-04-10T11:19:19.055Z,92.46
2023-04-10T11:22:08.330Z,90.03
2023-04-10T11:24:54.815Z,87.75
2023-04-10T11:27:41.795Z,88.70
2023-04-10T11:30:29.153Z,86.71
2023-04-10T11:32:56.992Z,85.93
2023-04-10T11:35:26.006Z,89.19
2023-04-10T11:38:07.842Z,84.92
2023-04-10T11:40:35.483Z,81.36
2023-04-10T11:43:21.524Z,82.07
2023-04-10T11:45:49.182Z,79.87
2023-04-10T11:48:17.458Z,79.85
2023-04-10T11:50:44.936Z,79.65
2023-04-10T11:53:21.791Z,80.06
2023-04-10T11:55:49.224Z,78.75
2023-04-10T11:58:35.281Z,79.35
2023-04-10T12:01:04.513Z,73.44
2023-04-10T12:03:37.186Z,75.23
2023-04-10T12:06:07.688Z,76.22
2023-04-10T12:08:36.438Z,73.92
2023-04-10T12:11:04.123Z,73.18
2023-04-10T12:13:32.291Z,73.67
2023-04-10T12:16:05.682Z,75.36
2023-04-10T12:18:33.210Z,72.52
2023-04-10T12:21:01.074Z,72.95
2023-04-10T12:23:29.542Z,74.37
2023-04-10T12:26:16.480Z,71.91
2023-04-10T12:28:58.145Z,71.88
2023-04-10T12:31:37.094Z,69.60
2023-04-10T12:34:05.766Z,72.70
2023-04-10T12:36:35.311Z,67.69
2023-04-10T12:39:04.182Z,64.73
2023-04-10T12:41:33.855Z,64.96
2023-04-10T12:44:12.457Z,65.75
2023-04-10T12:46:41.431Z,66.24
2023-04-10T12:49:16.060Z,66.71
2023-04-10T12:51:47.598Z,65.78
2023-04-10T12:54:34.960Z,64.17
2023-04-10T12:57:04.215Z,67.64
2023-04-10T12:59:31.718Z,66.93
2023-04-10T13:01:59.420Z,64.09
2023-04-10T13:04:27.167Z,62.72
2023-04-10T13:06:54.800Z,58.83
2023-04-10T13:09:22.440Z,59.31
2023-04-10T13:11:52.184Z,63.85
2023-04-10T13:14:19.770Z,63.95
2023-04-10T13:16:47.272Z,66.50
2023-04-10T13:19:14.520Z,69.02
2023-04-10T13:21:41.905Z,69.63
2023-04-10T13:24:09.152Z,68.12
2023-04-10T13:26:36.474Z,70.16
2023-04-10T13:29:03.727Z,71.81
2023-04-10T13:31:31.348Z,72.29
2023-04-10T13:33:58.463Z,73.92
2023-04-10T13:36:26.936Z,71.90
2023-04-10T13:38:54.547Z,73.71
2023-04-10T13:41:23.772Z,72.55
2023-04-10T13:43:50.994Z,74.17
2023-04-10T13:46:18.844Z,70.45
2023-04-10T13:48:45.971Z,66.84
2023-04-10T13:51:13.327Z,66.65
2023-04-10T13:53:40.775Z,68.78
2023-04-10T13:56:08.667Z,69.81
2023-04-10T13:58:35.986Z,70.08
2023-04-10T14:01:03.602Z,66.43
2023-04-10T14:03:31.291Z,67.05
2023-04-10T14:05:58.739Z,66.36
2023-04-10T14:08:25.868Z,67.48
2023-04-10T14:10:53.402Z,65.48
2023-04-10T14:13:20.960Z,66.73
2023-04-10T14:15:48.470Z,64.40
2023-04-10T14:18:18.425Z,64.08
2023-04-10T14:20:45.927Z,64.92
2023-04-10T14:23:18.415Z,66.83
2023-04-10T14:25:46.551Z,66.20
2023-04-10T14:28:17.992Z,66.90
2023-04-10T14:30:46.233Z,67.10
2023-04-10T14:33:13.348Z,67.78
2023-04-10T14:35:41.172Z,70.02
2023-04-10T14:38:08.448Z,71.91
2023-04-10T14:40:36.977Z,66.78
2023-04-10T14:43:04.216Z,65.90
2023-04-10T14:45:32.683Z,66.08
2023-04-10T14:47:59.940Z,65.62
2023-04-10T14:50:27.572Z,64.94
2023-04-10T14:52:54.706Z,65.02
2023-04-10T14:55:22.045Z,62.32
2023-04-10T14:57:49.179Z,64.27
2023-04-10T15:00:17.003Z,64.24
2023-04-10T15:02:45.274Z,67.04
2023-04-10T15:05:13.449Z,67.96
2023-04-10T15:07:40.574Z,69.90
2023-04-10T15:10:10.640Z,70.36
2023-04-10T15:12:38.110Z,70.14
2023-04-10T15:15:06.521Z,70.34
2023-04-10T15:17:33.818Z,69.60
2023-04-10T15:20:01.227Z,70.73
2023-04-10T15:22:29.537Z,71.65
2023-04-10T15:24:57.037Z,73.61
2023-04-10T15:27:25.016Z,73.42
2023-04-10T15:29:52.445Z,73.18
2023-04-10T15:32:19.698Z,71.32
2023-04-10T15:34:47.167Z,71.06
2023-04-10T15:37:14.347Z,71.54
2023-04-10T15:39:41.721Z,70.93
2023-04-10T15:42:09.028Z,70.56
2023-04-10T15:44:36.456Z,71.96
2023-04-10T15:47:03.836Z,73.15
2023-04-10T15:49:37.835Z,72.73
2023-04-10T15:52:06.712Z,70.38
2023-04-10T15:54:35.047Z,72.23
2023-04-10T15:57:03.783Z,69.21
2023-04-10T15:59:32.821Z,68.63
2023-04-10T16:01:59.955Z,68.56
2023-04-10T16:04:27.787Z,68.26
2023-04-10T16:06:56.694Z,69.41
2023-04-10T16:09:26.646Z,72.39
2023-04-10T16:11:55.021Z,71.90
2023-04-10T16:14:22.815Z,66.69
2023-04-10T16:16:51.142Z,67.18
2023-04-10T16:19:18.561Z,67.27
2023-04-10T16:21:45.960Z,68.63
2023-04-10T16:24:13.484Z,70.01
2023-04-10T16:26:40.761Z,71.44
2023-04-10T16:29:08.203Z,71.90
2023-04-10T16:31:35.562Z,73.91
2023-04-10T16:34:03.458Z,74.09
2023-04-10T16:36:58.236Z,74.94
2023-04-10T16:39:25.869Z,75.17
2023-04-10T16:41:53.176Z,76.34
2023-04-10T16:44:20.741Z,76.50
2023-04-10T16:46:47.974Z,76.82
2023-04-10T16:49:15.732Z,77.31
2023-04-10T16:51:42.876Z,76.66
2023-04-10T16:54:10.489Z,77.26
2023-04-10T16:56:37.642Z,78.06
2023-04-10T16:59:05.249Z,77.10
2023-04-10T17:01:35.230Z,77.76
2023-04-10T17:04:02.712Z,79.04
2023-04-10T17:06:30.092Z,79.36
2023-04-10T17:08:58.077Z,80.51
2023-04-10T17:11:25.496Z,80.50
2023-04-10T17:13:52.825Z,80.50
2023-04-10T17:16:20.121Z,81.27
2023-04-10T17:18:48.927Z,81.85
2023-04-10T17:21:16.256Z,83.28
2023-04-10T17:23:43.839Z,83.52
2023-04-10T17:26:15.968Z,84.32
2023-04-10T17:28:45.298Z,84.78
2023-04-10T17:31:13.430Z,85.34
2023-04-10T17:33:43.732Z,86.41
2023-04-10T17:36:12.642Z,87.34
2023-04-10T17:38:42.113Z,89.42
2023-04-10T17:41:10.015Z,90.90
2023-04-10T17:43:37.736Z,92.62
2023-04-10T17:46:05.839Z,93.91
2023-04-10T17:48:34.564Z,94.76
2023-04-10T17:51:06.721Z,94.88
2023-04-10T17:53:34.216Z,95.28
2023-04-10T17:56:01.827Z,96.33
2023-04-10T17:58:29.584Z,95.95
2023-04-10T18:00:56.902Z,97.57
2023-04-10T18:03:24.610Z,98.25
2023-04-10T18:05:52.020Z,98.74
2023-04-10T18:08:19.805Z,98.92
2023-04-10T18:10:47.199Z,98.82
2023-04-10T18:13:14.791Z,100.00
2023-04-10T18:15:42.162Z,100.00
2023-04-10T18:18:09.924Z,100.00
2023-04-10T18:20:37.270Z,100.00
2023-04-10T18:23:06.549Z,100.00
2023-04-10T18:25:34.666Z,100.00
2023-04-10T18:30:32.638Z,100.00
2023-04-10T18:33:00.166Z,100.00
2023-04-10T18:35:28.280Z,100.00
2023-04-10T18:37:57.166Z,100.00
2023-04-10T18:40:24.664Z,100.00
2023-04-10T18:42:52.055Z,100.00
2023-04-10T18:45:19.796Z,100.00
2023-04-10T18:47:47.191Z,100.00
2023-04-10T18:50:14.573Z,100.00
2023-04-10T18:52:42.075Z,100.00
2023-04-10T18:55:09.549Z,100.00
2023-04-10T18:57:37.267Z,100.00
2023-04-10T19:00:06.911Z,100.00
2023-04-10T19:02:34.659Z,100.00
2023-04-10T19:05:02.196Z,100.00
2023-04-10T19:07:30.045Z,100.00
2023-04-10T19:09:57.327Z,100.00
2023-04-10T19:12:24.954Z,100.00
2023-04-10T19:14:52.112Z,100.00
2023-04-10T19:17:21.896Z,100.00
2023-04-10T19:19:49.265Z,100.00
2023-04-10T19:22:17.251Z,100.00
2023-04-10T19:24:44.561Z,100.00
2023-04-10T19:27:12.413Z,100.00
2023-04-10T19:29:39.730Z,100.00
2023-04-10T19:32:07.249Z,100.00
2023-04-10T19:34:34.591Z,100.00
2023-04-10T19:37:02.440Z,100.00
2023-04-10T19:39:29.544Z,100.00
2023-04-10T19:41:57.738Z,100.00
2023-04-10T19:44:24.963Z,100.00
2023-04-10T19:46:52.425Z,100.00
2023-04-10T19:49:19.823Z,100.00
2023-04-10T19:51:47.630Z,100.00
2023-04-10T19:54:14.759Z,100.00
2023-04-10T19:56:42.747Z,100.00
2023-04-10T19:59:10.080Z,100.00
2023-04-10T20:01:37.739Z,100.00
2023-04-10T20:04:05.267Z,100.00
2023-04-10T20:06:33.241Z,100.00
2023-04-10T20:09:00.816Z,100.00
2023-04-10T20:11:30.701Z,100.00
2023-04-10T20:13:58.130Z,100.00
2023-04-10T20:16:27.037Z,100.00
2023-04-10T20:18:55.608Z,100.00
2023-04-10T20:21:23.415Z,100.00
2023-04-10T20:23:50.901Z,100.00
2023-04-10T20:26:18.574Z,100.00
2023-04-10T20:28:45.751Z,100.00
2023-04-10T20:31:13.328Z,100.00
2023-04-10T20:33:40.949Z,100.00
2023-04-10T20:36:08.952Z,100.00
2023-04-10T20:38:36.734Z,100.00
2023-04-10T20:41:04.529Z,100.00
2023-04-10T20:43:32.200Z,100.00
2023-04-10T20:46:07.989Z,100.00
2023-04-10T20:48:38.708Z,100.00
2023-04-10T20:51:06.687Z,100.00
2023-04-10T20:53:34.175Z,100.00
2023-04-10T20:56:03.051Z,100.00
2023-04-10T20:58:32.078Z,100.00
2023-04-10T21:00:59.475Z,100.00
2023-04-10T21:03:26.786Z,100.00
2023-04-10T21:05:54.309Z,100.00
2023-04-10T21:08:21.967Z,100.00
2023-04-10T21:10:49.522Z,100.00
2023-04-10T21:13:16.836Z,100.00
2023-04-10T21:15:44.184Z,100.00
2023-04-10T21:18:11.508Z,100.00
2023-04-10T21:20:39.314Z,100.00
2023-04-10T21:23:06.500Z,100.00
2023-04-10T21:25:35.432Z,100.00
2023-04-10T21:28:02.759Z,100.00
2023-04-10T21:30:30.433Z,100.00
2023-04-10T21:32:57.846Z,100.00
2023-04-10T21:35:25.438Z,100.00
2023-04-10T21:37:58.905Z,100.00
2023-04-10T21:40:34.317Z,100.00
2023-04-10T21:43:02.431Z,100.00
2023-04-10T21:45:30.952Z,100.00
2023-04-10T21:47:59.987Z,100.00
2023-04-10T21:50:27.503Z,100.00
2023-04-10T21:52:54.723Z,100.00
2023-04-10T21:55:22.161Z,100.00
2023-04-10T21:57:49.210Z,100.00
2023-04-10T22:00:17.088Z,100.00
2023-04-10T22:02:45.153Z,100.00
2023-04-10T22:05:15.573Z,100.00
2023-04-10T22:07:42.888Z,100.00
2023-04-10T22:10:10.462Z,100.00
2023-04-10T22:12:37.791Z,100.00
2023-04-10T22:15:07.915Z,100.00
2023-04-10T22:17:35.098Z,100.00
2023-04-10T22:20:02.469Z,100.00
2023-04-10T22:22:29.668Z,100.00
2023-04-10T22:24:57.011Z,100.00
2023-04-10T22:27:24.220Z,100.00
2023-04-10T22:30:02.158Z,100.00
2023-04-10T22:32:31.050Z,100.00
2023-04-10T22:34:59.669Z,100.00
2023-04-10T22:37:27.693Z,100.00
2023-04-10T22:39:56.384Z,100.00
2023-04-10T22:42:24.294Z,100.00
2023-04-10T22:44:51.737Z,100.00
2023-04-10T22:47:19.177Z,100.00
2023-04-10T22:49:46.620Z,100.00
2023-04-10T22:52:13.727Z,100.00
2023-04-10T22:54:41.072Z,100.00
2023-04-10T22:57:08.553Z,100.00
2023-04-10T22:59:37.086Z,100.00
2023-04-10T23:02:04.516Z,100.00
2023-04-10T23:04:32.151Z,100.00
2023-04-10T23:06:59.357Z,100.00
2023-04-10T23:09:26.809Z,100.00
2023-04-10T23:11:53.949Z,100.00
2023-04-10T23:14:21.474Z,100.00
2023-04-10T23:16:49.618Z,100.00
2023-04-10T23:19:18.517Z,100.00
2023-04-10T23:21:45.866Z,100.00
2023-04-10T23:24:13.398Z,100.00
2023-04-10T23:26:40.712Z,100.00
2023-04-10T23:29:08.428Z,100.00
2023-04-10T23:31:35.696Z,100.00
2023-04-10T23:34:03.707Z,100.00
2023-04-10T23:36:31.736Z,100.00
2023-04-10T23:38:59.478Z,100.00
2023-04-10T23:41:26.846Z,100.00
2023-04-10T23:43:54.598Z,100.00
2023-04-10T23:46:22.070Z,100.00
2023-04-10T23:48:49.763Z,100.00
2023-04-10T23:51:17.055Z,100.00
2023-04-10T23:53:44.882Z,100.00
2023-04-10T23:56:12.375Z,100.00
2023-04-10T23:58:40.066Z,100.00
