createdAt,value
2023-02-14T00:01:28.911Z,99.90
2023-02-14T00:04:00.675Z,99.90
2023-02-14T00:06:29.749Z,99.90
2023-02-14T00:08:57.681Z,99.90
2023-02-14T00:11:25.573Z,99.90
2023-02-14T00:14:10.793Z,99.90
2023-02-14T00:16:38.723Z,99.90
2023-02-14T00:19:10.157Z,99.90
2023-02-14T00:21:39.353Z,99.90
2023-02-14T00:24:09.649Z,99.90
2023-02-14T00:26:38.984Z,99.90
2023-02-14T00:29:07.522Z,99.90
2023-02-14T00:31:35.697Z,99.90
2023-02-14T00:34:03.941Z,99.90
2023-02-14T00:36:33.325Z,99.90
2023-02-14T00:39:02.829Z,99.90
2023-02-14T00:41:31.250Z,99.90
2023-02-14T00:43:59.394Z,99.90
2023-02-14T00:46:27.703Z,99.90
2023-02-14T00:48:56.172Z,99.90
2023-02-14T00:51:24.807Z,99.90
2023-02-14T00:53:54.156Z,99.90
2023-02-14T00:56:22.461Z,99.90
2023-02-14T00:58:50.813Z,99.90
2023-02-14T01:01:19.095Z,99.90
2023-02-14T01:03:47.264Z,99.90
2023-02-14T01:06:15.603Z,99.90
2023-02-14T01:08:43.589Z,99.90
2023-02-14T01:11:15.506Z,99.90
2023-02-14T01:13:44.996Z,99.90
2023-02-14T01:16:14.914Z,99.90
2023-02-14T01:18:43.503Z,99.90
2023-02-14T01:21:17.553Z,99.90
2023-02-14T01:23:45.988Z,99.90
2023-02-14T01:26:16.328Z,99.90
2023-02-14T01:28:45.108Z,99.90
2023-02-14T01:31:15.685Z,99.90
2023-02-14T01:33:45.790Z,99.90
2023-02-14T01:36:18.899Z,99.90
2023-02-14T01:38:47.489Z,99.90
2023-02-14T01:41:16.742Z,99.90
2023-02-14T01:43:59.920Z,99.90
2023-02-14T01:46:29.320Z,99.90
2023-02-14T01:49:02.876Z,99.90
2023-02-14T01:51:32.097Z,99.90
2023-02-14T01:54:00.919Z,99.90
2023-02-14T01:56:35.409Z,99.90
2023-02-14T01:59:06.179Z,99.90
2023-02-14T02:01:34.270Z,99.90
2023-02-14T02:04:07.537Z,99.90
2023-02-14T02:06:38.569Z,99.90
2023-02-14T02:09:13.214Z,99.90
2023-02-14T02:11:43.795Z,99.90
2023-02-14T02:14:15.887Z,99.90
2023-02-14T02:16:57.576Z,99.90
2023-02-14T02:19:58.102Z,99.90
2023-02-14T02:22:56.441Z,99.90
2023-02-14T02:25:48.477Z,99.90
2023-02-14T02:28:38.729Z,99.90
2023-02-14T02:31:26.352Z,99.90
2023-02-14T02:34:40.407Z,99.90
2023-02-14T02:37:32.185Z,99.90
2023-02-14T02:40:08.714Z,99.90
2023-02-14T02:42:47.225Z,99.90
2023-02-14T02:45:26.600Z,99.90
2023-02-14T02:47:59.158Z,99.90
2023-02-14T02:50:48.417Z,99.90
2023-02-14T02:53:22.304Z,99.90
2023-02-14T02:56:19.429Z,99.90
2023-02-14T02:58:52.107Z,99.90
2023-02-14T03:01:23.926Z,99.90
2023-02-14T03:04:15.147Z,99.90
2023-02-14T03:06:42.958Z,99.90
2023-02-14T03:09:14.166Z,99.90
2023-02-14T03:11:53.778Z,99.90
2023-02-14T03:14:26.087Z,99.90
2023-02-14T03:17:05.586Z,99.90
2023-02-14T03:20:15.934Z,99.90
2023-02-14T03:22:53.552Z,99.90
2023-02-14T03:25:38.665Z,99.90
2023-02-14T03:28:16.377Z,99.90
2023-02-14T03:30:56.295Z,99.90
2023-02-14T03:33:32.450Z,99.90
2023-02-14T03:36:06.347Z,99.90
2023-02-14T03:38:40.066Z,99.90
2023-02-14T03:41:15.929Z,99.90
2023-02-14T03:43:48.342Z,99.90
2023-02-14T03:46:21.174Z,99.90
2023-02-14T03:48:52.561Z,99.90
2023-02-14T03:51:23.439Z,99.90
2023-02-14T03:53:55.568Z,99.90
2023-02-14T03:56:36.477Z,99.90
2023-02-14T03:59:09.877Z,99.90
2023-02-14T04:01:43.535Z,99.90
2023-02-14T04:04:14.880Z,99.90
2023-02-14T04:06:44.347Z,99.90
2023-02-14T04:09:12.276Z,99.90
2023-02-14T04:11:42.078Z,99.90
2023-02-14T04:14:09.984Z,99.90
2023-02-14T04:16:51.776Z,99.90
2023-02-14T04:19:25.656Z,99.90
2023-02-14T04:21:54.031Z,99.90
2023-02-14T04:24:21.969Z,99.90
2023-02-14T04:27:09.770Z,99.90
2023-02-14T04:29:38.804Z,99.90
2023-02-14T04:32:09.048Z,99.90
2023-02-14T04:34:37.381Z,99.90
2023-02-14T04:37:05.726Z,99.90
2023-02-14T04:39:34.075Z,99.90
2023-02-14T04:42:03.413Z,99.90
2023-02-14T04:44:31.362Z,99.90
2023-02-14T04:46:59.294Z,99.90
2023-02-14T04:49:27.308Z,99.90
2023-02-14T04:51:55.187Z,99.90
2023-02-14T04:54:23.337Z,99.90
2023-02-14T04:56:51.238Z,99.90
2023-02-14T04:59:20.770Z,99.90
2023-02-14T05:01:48.702Z,99.90
2023-02-14T05:04:16.622Z,99.90
2023-02-14T05:06:44.480Z,99.90
2023-02-14T05:09:12.422Z,99.90
2023-02-14T05:11:40.282Z,99.90
2023-02-14T05:14:08.246Z,99.90
2023-02-14T05:16:38.440Z,99.90
2023-02-14T05:19:06.435Z,99.90
2023-02-14T05:21:34.317Z,99.90
2023-02-14T05:24:02.845Z,99.90
2023-02-14T05:26:30.971Z,99.90
2023-02-14T05:28:58.868Z,99.90
2023-02-14T05:31:26.954Z,99.90
2023-02-14T05:33:56.336Z,99.90
2023-02-14T05:36:24.249Z,99.90
2023-02-14T05:38:52.162Z,99.90
2023-02-14T05:41:20.123Z,99.90
2023-02-14T05:43:48.035Z,99.90
2023-02-14T05:46:16.098Z,99.90
2023-02-14T05:48:44.354Z,99.90
2023-02-14T05:51:13.986Z,99.90
2023-02-14T05:53:41.870Z,99.90
2023-02-14T05:56:09.766Z,99.90
2023-02-14T05:58:37.598Z,99.90
2023-02-14T06:01:05.798Z,99.90
2023-02-14T06:03:33.659Z,99.90
2023-02-14T06:06:01.653Z,99.90
2023-02-14T06:08:30.973Z,99.90
2023-02-14T06:10:59.302Z,99.90
2023-02-14T06:13:27.476Z,99.90
2023-02-14T06:15:55.414Z,99.90
2023-02-14T06:18:27.410Z,99.90
2023-02-14T06:20:55.480Z,99.90
2023-02-14T06:23:23.358Z,99.90
2023-02-14T06:25:52.680Z,99.90
2023-02-14T06:28:20.672Z,99.90
2023-02-14T06:30:48.769Z,99.90
2023-02-14T06:33:16.842Z,99.90
2023-02-14T06:35:44.746Z,99.90
2023-02-14T06:38:12.607Z,99.90
2023-02-14T06:40:40.478Z,99.90
2023-02-14T06:43:09.784Z,99.90
2023-02-14T06:45:37.691Z,99.90
2023-02-14T06:48:05.854Z,99.90
2023-02-14T06:50:34.951Z,99.90
2023-02-14T06:53:02.942Z,99.90
2023-02-14T06:55:30.826Z,99.90
2023-02-14T06:57:58.721Z,99.90
2023-02-14T07:00:28.180Z,99.90
2023-02-14T07:02:56.064Z,99.90
2023-02-14T07:05:24.108Z,99.90
2023-02-14T07:07:52.376Z,99.90
2023-02-14T07:10:20.523Z,99.90
2023-02-14T07:12:48.440Z,99.90
2023-02-14T07:15:16.568Z,99.90
2023-02-14T07:17:46.115Z,99.90
2023-02-14T07:20:15.411Z,99.90
2023-02-14T07:22:43.304Z,99.90
2023-02-14T07:25:11.531Z,99.90
2023-02-14T07:27:39.829Z,99.90
2023-02-14T07:30:09.740Z,99.90
2023-02-14T07:32:38.226Z,99.90
2023-02-14T07:35:08.782Z,99.90
2023-02-14T07:37:37.054Z,99.90
2023-02-14T07:40:12.476Z,99.90
2023-02-14T07:42:42.391Z,99.90
2023-02-14T07:45:21.088Z,99.90
2023-02-14T07:47:50.034Z,99.90
2023-02-14T07:50:19.720Z,99.90
2023-02-14T07:52:47.840Z,99.90
2023-02-14T07:55:16.396Z,99.90
2023-02-14T07:57:44.323Z,99.90
2023-02-14T08:00:14.388Z,99.90
2023-02-14T08:02:42.494Z,99.90
2023-02-14T08:05:10.834Z,99.90
2023-02-14T08:07:40.183Z,99.90
2023-02-14T08:10:09.746Z,99.90
2023-02-14T08:12:56.412Z,99.90
2023-02-14T08:15:42.062Z,99.90
2023-02-14T08:18:10.067Z,99.90
2023-02-14T08:20:38.157Z,99.90
2023-02-14T08:23:07.535Z,99.90
2023-02-14T08:25:35.430Z,99.90
2023-02-14T08:28:03.670Z,99.90
2023-02-14T08:30:32.252Z,99.90
2023-02-14T08:33:00.313Z,99.90
2023-02-14T08:35:28.296Z,99.90
2023-02-14T08:37:56.266Z,99.90
2023-02-14T08:40:25.926Z,99.90
2023-02-14T08:42:53.902Z,99.90
2023-02-14T08:45:22.132Z,99.90
2023-02-14T08:47:50.240Z,99.90
2023-02-14T08:50:19.304Z,99.90
2023-02-14T08:52:47.204Z,99.90
2023-02-14T08:55:15.212Z,99.90
2023-02-14T08:57:44.444Z,99.90
2023-02-14T09:00:13.149Z,99.90
2023-02-14T09:02:41.037Z,99.90
2023-02-14T09:05:10.638Z,99.90
2023-02-14T09:07:38.646Z,99.90
2023-02-14T09:10:08.066Z,96.00
2023-02-14T09:12:35.954Z,92.30
2023-02-14T09:15:05.869Z,88.40
2023-02-14T09:17:34.260Z,82.60
2023-02-14T09:20:02.153Z,79.30
2023-02-14T09:22:30.064Z,77.60
2023-02-14T09:24:58.014Z,76.80
2023-02-14T09:27:26.390Z,77.70
2023-02-14T09:29:54.422Z,78.30
2023-02-14T09:32:23.668Z,79.10
2023-02-14T09:34:51.628Z,79.80
2023-02-14T09:37:36.835Z,79.80
2023-02-14T09:40:05.777Z,78.60
2023-02-14T09:43:02.068Z,77.10
2023-02-14T09:45:33.282Z,74.40
2023-02-14T09:48:07.534Z,70.80
2023-02-14T09:50:41.039Z,67.00
2023-02-14T09:53:22.800Z,62.70
2023-02-14T09:55:56.955Z,58.60
2023-02-14T09:58:31.025Z,55.50
2023-02-14T10:01:06.192Z,52.50
2023-02-14T10:04:04.257Z,50.00
2023-02-14T10:06:48.921Z,48.00
2023-02-14T10:09:42.142Z,46.20
2023-02-14T10:12:17.288Z,45.10
2023-02-14T10:14:45.258Z,43.90
2023-02-14T10:17:19.335Z,42.60
2023-02-14T10:19:53.107Z,41.90
2023-02-14T10:22:24.740Z,41.00
2023-02-14T10:24:57.412Z,40.40
2023-02-14T10:27:33.589Z,39.90
2023-02-14T10:30:02.771Z,39.40
2023-02-14T10:32:38.600Z,38.60
2023-02-14T10:35:17.242Z,38.90
2023-02-14T10:37:58.778Z,37.80
2023-02-14T10:40:42.816Z,37.70
2023-02-14T10:43:23.508Z,37.20
2023-02-14T10:45:57.234Z,36.70
2023-02-14T10:48:33.208Z,36.50
2023-02-14T10:51:12.203Z,36.20
2023-02-14T10:53:45.448Z,36.10
2023-02-14T10:56:20.756Z,35.80
2023-02-14T10:58:51.484Z,35.40
2023-02-14T11:01:20.142Z,35.40
2023-02-14T11:03:58.474Z,35.00
2023-02-14T11:06:28.124Z,34.80
2023-02-14T11:08:57.358Z,34.70
2023-02-14T11:11:29.907Z,34.40
2023-02-14T11:13:57.959Z,34.10
2023-02-14T11:16:36.580Z,34.30
2023-02-14T11:19:11.393Z,34.10
2023-02-14T11:21:43.238Z,33.90
2023-02-14T11:24:19.345Z,33.90
2023-02-14T11:26:49.329Z,33.80
2023-02-14T11:29:25.958Z,33.60
2023-02-14T11:31:54.670Z,33.40
2023-02-14T11:34:36.446Z,33.50
2023-02-14T11:37:26.147Z,33.40
2023-02-14T11:39:55.964Z,33.50
2023-02-14T11:42:36.698Z,33.70
2023-02-14T11:45:06.944Z,33.50
2023-02-14T11:47:37.375Z,33.40
2023-02-14T11:50:12.641Z,33.20
2023-02-14T11:52:52.657Z,33.20
2023-02-14T11:55:29.120Z,33.30
2023-02-14T11:57:58.872Z,33.30
2023-02-14T12:00:27.873Z,33.50
2023-02-14T12:02:57.936Z,33.50
2023-02-14T12:05:30.256Z,33.60
2023-02-14T12:08:02.205Z,33.80
2023-02-14T12:10:31.607Z,34.10
2023-02-14T12:13:02.172Z,34.50
2023-02-14T12:15:38.924Z,34.90
2023-02-14T12:18:41.033Z,35.30
2023-02-14T12:21:23.854Z,35.90
2023-02-14T12:24:00.679Z,36.40
2023-02-14T12:26:32.922Z,37.10
2023-02-14T12:29:11.072Z,38.00
2023-02-14T12:31:39.063Z,38.60
2023-02-14T12:34:07.231Z,39.10
2023-02-14T12:36:49.167Z,39.60
2023-02-14T12:39:29.992Z,40.20
2023-02-14T12:42:07.561Z,40.60
2023-02-14T12:44:44.112Z,41.50
2023-02-14T12:47:20.944Z,42.00
2023-02-14T12:50:16.979Z,42.40
2023-02-14T12:53:10.711Z,43.50
2023-02-14T12:55:52.460Z,44.30
2023-02-14T12:58:35.049Z,44.90
2023-02-14T13:01:28.532Z,45.60
2023-02-14T13:04:48.768Z,46.50
2023-02-14T13:07:29.105Z,46.90
2023-02-14T13:10:03.951Z,47.70
2023-02-14T13:12:40.015Z,48.70
2023-02-14T13:15:20.078Z,48.90
2023-02-14T13:17:53.575Z,48.90
2023-02-14T13:20:41.224Z,49.20
2023-02-14T13:23:14.905Z,49.70
2023-02-14T13:25:49.968Z,50.20
2023-02-14T13:28:21.187Z,50.00
2023-02-14T13:30:49.380Z,50.30
2023-02-14T13:33:35.002Z,50.80
2023-02-14T13:36:07.701Z,50.90
2023-02-14T13:38:39.487Z,51.70
2023-02-14T13:41:10.077Z,51.40
2023-02-14T13:43:50.488Z,52.00
2023-02-14T13:46:20.991Z,52.40
2023-02-14T13:49:15.036Z,51.80
2023-02-14T13:51:48.326Z,51.90
2023-02-14T13:54:38.695Z,52.20
2023-02-14T13:57:26.946Z,52.20
2023-02-14T14:00:25.396Z,52.40
2023-02-14T14:02:55.164Z,51.80
2023-02-14T14:06:03.103Z,51.80
2023-02-14T14:08:47.819Z,51.50
2023-02-14T14:11:58.035Z,51.70
2023-02-14T14:14:43.706Z,52.00
2023-02-14T14:17:26.193Z,52.30
2023-02-14T14:19:54.703Z,52.40
2023-02-14T14:22:22.934Z,52.20
2023-02-14T14:24:56.827Z,52.40
2023-02-14T14:27:28.369Z,52.60
2023-02-14T14:29:58.566Z,52.70
2023-02-14T14:32:30.566Z,52.60
2023-02-14T14:35:00.316Z,52.80
2023-02-14T14:37:30.200Z,53.40
2023-02-14T14:39:59.962Z,53.50
2023-02-14T14:42:30.870Z,53.70
2023-02-14T14:45:01.830Z,54.20
2023-02-14T14:47:39.031Z,54.40
2023-02-14T14:50:10.887Z,54.70
2023-02-14T14:52:43.812Z,55.50
2023-02-14T14:55:21.156Z,55.70
2023-02-14T14:57:53.495Z,56.10
2023-02-14T15:00:27.216Z,56.00
2023-02-14T15:03:14.726Z,56.90
2023-02-14T15:05:44.531Z,56.90
2023-02-14T15:08:23.454Z,57.10
2023-02-14T15:10:56.180Z,57.40
2023-02-14T15:13:49.613Z,58.00
2023-02-14T15:16:28.463Z,58.10
2023-02-14T15:19:01.465Z,58.20
2023-02-14T15:21:31.419Z,58.40
2023-02-14T15:23:59.338Z,58.80
2023-02-14T15:26:31.524Z,59.00
2023-02-14T15:29:02.199Z,59.40
2023-02-14T15:31:32.972Z,59.80
2023-02-14T15:34:03.164Z,60.30
2023-02-14T15:36:32.163Z,60.70
2023-02-14T15:39:01.850Z,61.70
2023-02-14T15:41:29.882Z,61.70
2023-02-14T15:43:58.382Z,62.70
2023-02-14T15:46:35.791Z,63.10
2023-02-14T15:49:11.085Z,64.00
2023-02-14T15:51:40.493Z,64.60
2023-02-14T15:54:19.410Z,65.50
2023-02-14T15:56:50.544Z,66.30
2023-02-14T15:59:21.793Z,67.10
2023-02-14T16:01:53.336Z,67.70
2023-02-14T16:04:27.149Z,69.30
2023-02-14T16:07:09.451Z,69.20
2023-02-14T16:09:37.795Z,70.00
2023-02-14T16:12:29.773Z,70.60
2023-02-14T16:15:10.597Z,70.90
2023-02-14T16:17:40.393Z,71.30
2023-02-14T16:20:38.712Z,72.00
2023-02-14T16:23:22.350Z,72.70
2023-02-14T16:25:51.022Z,73.40
2023-02-14T16:28:19.211Z,74.40
2023-02-14T16:30:49.245Z,74.80
2023-02-14T16:33:21.041Z,76.20
2023-02-14T16:35:50.936Z,76.60
2023-02-14T16:38:21.867Z,77.40
2023-02-14T16:40:51.804Z,78.20
2023-02-14T16:43:21.829Z,78.80
2023-02-14T16:45:50.116Z,79.70
2023-02-14T16:48:18.556Z,80.60
2023-02-14T16:50:47.489Z,81.30
2023-02-14T16:53:26.034Z,82.20
2023-02-14T16:55:56.688Z,83.00
2023-02-14T16:58:28.753Z,83.40
2023-02-14T17:00:58.609Z,84.30
2023-02-14T17:03:26.943Z,85.30
2023-02-14T17:05:56.689Z,86.80
2023-02-14T17:08:26.853Z,86.80
2023-02-14T17:10:56.688Z,87.90
2023-02-14T17:13:27.692Z,87.80
2023-02-14T17:15:56.334Z,88.80
2023-02-14T17:18:25.544Z,90.10
2023-02-14T17:20:53.614Z,90.40
2023-02-14T17:23:23.388Z,90.70
2023-02-14T17:25:55.298Z,91.50
2023-02-14T17:28:25.619Z,91.80
2023-02-14T17:30:53.885Z,92.80
2023-02-14T17:33:23.310Z,93.00
2023-02-14T17:35:51.198Z,93.50
2023-02-14T17:38:20.167Z,94.30
2023-02-14T17:40:48.180Z,94.50
2023-02-14T17:43:17.516Z,94.90
2023-02-14T17:45:45.432Z,95.90
2023-02-14T17:48:13.387Z,95.70
2023-02-14T17:50:41.736Z,96.40
2023-02-14T17:53:10.815Z,96.70
2023-02-14T17:55:38.668Z,97.90
2023-02-14T17:58:06.602Z,98.50
2023-02-14T18:00:35.902Z,98.70
2023-02-14T18:03:03.976Z,99.20
2023-02-14T18:05:32.075Z,99.90
2023-02-14T18:07:59.933Z,99.90
2023-02-14T18:10:27.806Z,99.90
2023-02-14T18:12:55.766Z,99.90
2023-02-14T18:15:23.693Z,99.90
2023-02-14T18:17:53.117Z,99.90
2023-02-14T18:20:21.304Z,99.90
2023-02-14T18:22:49.247Z,99.90
2023-02-14T18:25:17.338Z,99.90
2023-02-14T18:27:45.394Z,99.90
2023-02-14T18:30:14.257Z,99.90
2023-02-14T18:32:42.340Z,99.90
2023-02-14T18:35:11.690Z,99.90
2023-02-14T18:37:39.623Z,99.90
2023-02-14T18:40:11.066Z,99.90
2023-02-14T18:42:39.203Z,99.90
2023-02-14T18:45:07.972Z,99.90
2023-02-14T18:47:35.929Z,99.90
2023-02-14T18:50:03.878Z,99.90
2023-02-14T18:52:33.126Z,99.90
2023-02-14T18:55:01.028Z,99.90
2023-02-14T18:57:29.015Z,99.90
2023-02-14T18:59:56.999Z,99.90
2023-02-14T19:02:24.983Z,99.90
2023-02-14T19:04:52.979Z,99.90
2023-02-14T19:07:20.857Z,99.90
2023-02-14T19:09:50.119Z,99.90
2023-02-14T19:12:18.107Z,99.90
2023-02-14T19:14:46.158Z,99.90
2023-02-14T19:17:14.145Z,99.90
2023-02-14T19:19:42.568Z,99.90
2023-02-14T19:22:10.478Z,99.90
2023-02-14T19:24:38.410Z,99.90
2023-02-14T19:27:07.788Z,99.90
2023-02-14T19:29:35.746Z,99.90
2023-02-14T19:32:03.769Z,99.90
2023-02-14T19:34:32.553Z,99.90
2023-02-14T19:37:02.344Z,99.90
2023-02-14T19:39:31.625Z,99.90
2023-02-14T19:42:01.075Z,99.90
2023-02-14T19:44:31.168Z,99.90
2023-02-14T19:47:04.236Z,99.90
2023-02-14T19:49:33.893Z,99.90
2023-02-14T19:52:06.296Z,99.90
2023-02-14T19:54:39.601Z,99.90
2023-02-14T19:57:07.643Z,99.90
2023-02-14T19:59:36.910Z,99.90
2023-02-14T20:02:05.126Z,99.90
2023-02-14T20:04:33.189Z,99.90
2023-02-14T20:07:01.095Z,99.90
2023-02-14T20:09:29.209Z,99.90
2023-02-14T20:11:58.666Z,99.90
2023-02-14T20:14:28.141Z,99.90
2023-02-14T20:16:59.391Z,99.90
2023-02-14T20:19:29.467Z,99.90
2023-02-14T20:21:57.611Z,99.90
2023-02-14T20:24:27.404Z,99.90
2023-02-14T20:26:56.077Z,99.90
2023-02-14T20:29:25.151Z,99.90
2023-02-14T20:31:55.274Z,99.90
2023-02-14T20:34:24.657Z,99.90
2023-02-14T20:36:55.312Z,99.90
2023-02-14T20:39:27.540Z,99.90
2023-02-14T20:41:55.414Z,99.90
2023-02-14T20:44:23.575Z,99.90
2023-02-14T20:46:53.480Z,99.90
2023-02-14T20:49:22.784Z,99.90
2023-02-14T20:51:52.835Z,99.90
2023-02-14T20:54:22.273Z,99.90
2023-02-14T20:56:51.205Z,99.90
2023-02-14T20:59:24.326Z,99.90
2023-02-14T21:01:52.275Z,99.90
2023-02-14T21:04:20.256Z,99.90
2023-02-14T21:06:49.007Z,99.90
2023-02-14T21:09:20.713Z,99.90
2023-02-14T21:11:49.564Z,99.90
2023-02-14T21:14:18.041Z,99.90
2023-02-14T21:16:46.043Z,99.90
2023-02-14T21:19:14.031Z,99.90
2023-02-14T21:21:42.101Z,99.90
2023-02-14T21:24:11.926Z,99.90
2023-02-14T21:26:41.377Z,99.90
2023-02-14T21:29:10.104Z,99.90
2023-02-14T21:31:38.696Z,99.90
2023-02-14T21:34:06.780Z,99.90
2023-02-14T21:36:36.529Z,99.90
2023-02-14T21:39:06.413Z,99.90
2023-02-14T21:41:35.085Z,99.90
2023-02-14T21:44:05.859Z,99.90
2023-02-14T21:46:36.891Z,99.90
2023-02-14T21:49:23.914Z,99.90
2023-02-14T21:51:51.996Z,99.90
2023-02-14T21:54:20.056Z,99.90
2023-02-14T21:56:49.278Z,99.90
2023-02-14T21:59:18.813Z,99.90
2023-02-14T22:01:46.781Z,99.90
2023-02-14T22:04:14.850Z,99.90
2023-02-14T22:06:43.755Z,99.90
2023-02-14T22:09:14.448Z,99.90
2023-02-14T22:11:42.430Z,99.90
2023-02-14T22:14:10.853Z,99.90
2023-02-14T22:16:40.738Z,99.90
2023-02-14T22:19:09.723Z,99.90
2023-02-14T22:21:37.727Z,99.90
2023-02-14T22:24:06.190Z,99.90
2023-02-14T22:26:38.589Z,99.90
2023-02-14T22:29:08.004Z,99.90
2023-02-14T22:31:38.265Z,99.90
2023-02-14T22:34:08.793Z,99.90
2023-02-14T22:36:36.953Z,99.90
2023-02-14T22:39:05.762Z,99.90
2023-02-14T22:41:37.627Z,99.90
2023-02-14T22:44:06.452Z,99.90
2023-02-14T22:46:36.659Z,99.90
2023-02-14T22:49:04.751Z,99.90
2023-02-14T22:51:35.855Z,99.90
2023-02-14T22:54:06.367Z,99.90
2023-02-14T22:56:35.833Z,99.90
2023-02-14T22:59:05.752Z,99.90
2023-02-14T23:01:35.271Z,99.90
2023-02-14T23:04:04.623Z,99.90
2023-02-14T23:06:35.865Z,99.90
2023-02-14T23:09:05.299Z,99.90
2023-02-14T23:11:35.968Z,99.90
2023-02-14T23:14:22.370Z,99.90
2023-02-14T23:17:07.847Z,99.90
2023-02-14T23:19:54.790Z,99.90
2023-02-14T23:22:25.793Z,99.90
2023-02-14T23:24:55.335Z,99.90
2023-02-14T23:27:26.069Z,99.90
2023-02-14T23:29:54.246Z,99.90
2023-02-14T23:32:22.186Z,99.90
2023-02-14T23:34:50.140Z,99.90
2023-02-14T23:37:18.033Z,99.90
2023-02-14T23:39:47.325Z,99.90
2023-02-14T23:42:16.188Z,99.90
2023-02-14T23:44:45.046Z,99.90
2023-02-14T23:47:14.929Z,99.90
2023-02-14T23:49:43.673Z,99.90
2023-02-14T23:52:14.151Z,99.90
2023-02-14T23:54:42.145Z,99.90
2023-02-14T23:57:11.397Z,99.90
2023-02-14T23:59:39.332Z,99.90
