createdAt,value
2023-05-05T00:01:26.832Z,11.85
2023-05-05T00:03:53.823Z,10.45
2023-05-05T00:06:20.684Z,6.35
2023-05-05T00:08:47.503Z,8.27
2023-05-05T00:11:14.251Z,5.45
2023-05-05T00:13:41.008Z,4.45
2023-05-05T00:16:07.957Z,3.80
2023-05-05T00:18:34.889Z,3.88
2023-05-05T00:21:01.649Z,4.13
2023-05-05T00:23:28.446Z,3.90
2023-05-05T00:25:55.177Z,3.70
2023-05-05T00:28:22.147Z,3.60
2023-05-05T00:30:49.032Z,3.40
2023-05-05T00:33:16.078Z,4.00
2023-05-05T00:35:42.896Z,5.07
2023-05-05T00:38:09.647Z,9.15
2023-05-05T00:40:37.916Z,7.90
2023-05-05T00:43:05.283Z,7.38
2023-05-05T00:45:32.147Z,4.80
2023-05-05T00:48:00.468Z,4.50
2023-05-05T00:50:30.745Z,4.45
2023-05-05T00:53:04.058Z,3.80
2023-05-05T00:55:31.744Z,4.50
2023-05-05T00:57:59.683Z,3.63
2023-05-05T01:00:27.575Z,4.03
2023-05-05T01:02:55.665Z,4.40
2023-05-05T01:05:24.245Z,4.50
2023-05-05T01:08:13.130Z,4.18
2023-05-05T01:10:53.211Z,3.75
2023-05-05T01:16:17.540Z,4.32
2023-05-05T01:18:53.572Z,4.38
2023-05-05T01:21:23.770Z,4.35
2023-05-05T01:27:03.162Z,5.05
2023-05-05T01:30:08.864Z,4.57
2023-05-05T01:32:44.078Z,4.22
2023-05-05T01:35:20.869Z,4.55
2023-05-05T01:37:57.786Z,4.63
2023-05-05T01:40:33.098Z,4.47
2023-05-05T01:43:01.891Z,4.43
2023-05-05T01:45:32.345Z,4.90
2023-05-05T01:48:00.990Z,5.13
2023-05-05T01:50:29.102Z,4.13
2023-05-05T01:52:57.858Z,4.70
2023-05-05T01:55:27.690Z,4.10
2023-05-05T02:00:25.324Z,4.82
2023-05-05T02:02:56.158Z,5.30
2023-05-05T02:05:24.983Z,4.32
2023-05-05T02:07:57.048Z,5.13
2023-05-05T02:10:24.466Z,4.80
2023-05-05T02:12:53.272Z,4.28
2023-05-05T02:15:22.811Z,4.90
2023-05-05T02:17:54.498Z,3.78
2023-05-05T02:20:23.072Z,4.95
2023-05-05T02:22:49.969Z,4.78
2023-05-05T02:25:19.632Z,4.53
2023-05-05T02:27:48.740Z,5.15
2023-05-05T02:30:19.472Z,4.53
2023-05-05T02:32:54.726Z,4.72
2023-05-05T02:35:26.275Z,5.07
2023-05-05T02:38:04.862Z,4.97
2023-05-05T02:40:39.280Z,4.72
2023-05-05T02:43:09.322Z,4.53
2023-05-05T02:48:04.449Z,5.28
2023-05-05T02:50:34.617Z,5.20
2023-05-05T02:53:13.962Z,5.60
2023-05-05T02:55:49.102Z,5.47
2023-05-05T02:58:29.191Z,4.80
2023-05-05T03:01:07.362Z,5.38
2023-05-05T03:03:37.329Z,5.20
2023-05-05T03:06:18.071Z,5.47
2023-05-05T03:09:07.964Z,5.25
2023-05-05T03:11:42.477Z,4.40
2023-05-05T03:14:13.288Z,4.47
2023-05-05T03:16:42.719Z,4.57
2023-05-05T03:19:12.313Z,4.30
2023-05-05T03:24:19.509Z,4.80
2023-05-05T03:26:57.825Z,4.95
2023-05-05T03:29:31.443Z,5.75
2023-05-05T03:31:59.173Z,5.38
2023-05-05T03:34:26.149Z,5.10
2023-05-05T03:36:53.060Z,5.22
2023-05-05T03:39:20.082Z,4.80
2023-05-05T03:41:48.852Z,5.22
2023-05-05T03:44:16.801Z,4.43
2023-05-05T03:46:43.643Z,4.05
2023-05-05T03:49:13.437Z,4.82
2023-05-05T03:51:41.964Z,5.45
2023-05-05T03:54:08.988Z,5.03
2023-05-05T03:56:36.619Z,4.18
2023-05-05T03:59:03.426Z,4.80
2023-05-05T04:01:31.489Z,4.60
2023-05-05T04:04:00.070Z,5.43
2023-05-05T04:06:27.617Z,5.10
2023-05-05T04:08:54.398Z,5.72
2023-05-05T04:11:22.035Z,5.47
2023-05-05T04:13:50.113Z,5.72
2023-05-05T04:16:18.391Z,5.22
2023-05-05T04:18:45.237Z,5.00
2023-05-05T04:21:12.043Z,5.15
2023-05-05T04:23:39.905Z,5.07
2023-05-05T04:26:07.265Z,5.50
2023-05-05T04:28:34.464Z,5.20
2023-05-05T04:31:02.638Z,5.15
2023-05-05T04:33:31.283Z,5.00
2023-05-05T04:35:58.427Z,5.40
2023-05-05T04:38:25.391Z,5.85
2023-05-05T04:40:53.075Z,5.13
2023-05-05T04:43:20.224Z,6.10
2023-05-05T04:45:54.540Z,5.40
2023-05-05T04:48:23.970Z,5.47
2023-05-05T04:50:51.829Z,5.63
2023-05-05T04:53:19.104Z,5.55
2023-05-05T04:55:45.873Z,6.22
2023-05-05T04:58:12.744Z,6.40
2023-05-05T05:00:39.588Z,6.30
2023-05-05T05:03:08.237Z,6.90
2023-05-05T05:05:35.149Z,6.25
2023-05-05T05:08:02.135Z,7.57
2023-05-05T05:10:29.373Z,8.32
2023-05-05T05:12:56.189Z,8.18
2023-05-05T05:15:23.011Z,7.80
2023-05-05T05:17:49.811Z,8.00
2023-05-05T05:20:16.687Z,7.68
2023-05-05T05:22:43.524Z,8.30
2023-05-05T05:25:14.939Z,7.50
2023-05-05T05:27:42.326Z,8.70
2023-05-05T05:30:10.975Z,7.85
2023-05-05T05:32:37.763Z,7.53
2023-05-05T05:35:05.507Z,7.97
2023-05-05T05:37:34.519Z,8.98
2023-05-05T05:40:01.976Z,7.80
2023-05-05T05:42:31.430Z,8.10
2023-05-05T05:44:58.802Z,8.05
2023-05-05T05:47:26.241Z,7.30
2023-05-05T05:49:53.026Z,8.43
2023-05-05T05:52:20.537Z,7.47
2023-05-05T05:54:47.283Z,7.82
2023-05-05T05:57:13.998Z,7.78
2023-05-05T05:59:40.825Z,7.72
2023-05-05T06:02:09.650Z,7.47
2023-05-05T06:04:36.731Z,7.07
2023-05-05T06:07:03.577Z,7.32
2023-05-05T06:09:30.405Z,6.70
2023-05-05T06:11:57.164Z,6.90
2023-05-05T06:14:23.997Z,7.63
2023-05-05T06:16:52.325Z,7.47
2023-05-05T06:19:21.620Z,7.80
2023-05-05T06:21:48.884Z,8.30
2023-05-05T06:24:15.599Z,9.60
2023-05-05T06:26:42.453Z,10.48
2023-05-05T06:29:11.775Z,9.18
2023-05-05T06:34:05.857Z,8.70
2023-05-05T06:36:32.627Z,8.82
2023-05-05T06:38:59.537Z,9.35
2023-05-05T06:41:26.475Z,9.32
2023-05-05T06:43:53.134Z,8.52
2023-05-05T06:46:19.942Z,8.73
2023-05-05T06:48:46.720Z,8.95
2023-05-05T06:51:13.417Z,10.13
2023-05-05T06:53:40.294Z,8.95
2023-05-05T06:56:07.249Z,9.75
2023-05-05T06:58:34.030Z,9.60
2023-05-05T07:01:01.121Z,9.70
2023-05-05T07:03:28.402Z,9.88
2023-05-05T07:05:55.520Z,10.10
2023-05-05T07:08:22.197Z,10.18
2023-05-05T07:10:49.026Z,10.75
2023-05-05T07:13:16.795Z,9.00
2023-05-05T07:15:46.417Z,8.88
2023-05-05T07:18:17.043Z,9.73
2023-05-05T07:20:44.617Z,8.85
2023-05-05T07:23:11.409Z,10.10
2023-05-05T07:25:38.629Z,9.35
2023-05-05T07:28:05.883Z,9.73
2023-05-05T07:30:32.665Z,10.30
2023-05-05T07:32:59.397Z,9.10
2023-05-05T07:35:26.433Z,9.52
2023-05-05T07:37:53.545Z,9.88
2023-05-05T07:40:20.677Z,9.80
2023-05-05T07:42:47.585Z,8.23
2023-05-05T07:45:14.399Z,9.98
2023-05-05T07:47:41.194Z,9.93
2023-05-05T07:50:08.850Z,9.82
2023-05-05T07:52:46.578Z,10.80
2023-05-05T07:55:16.762Z,9.93
2023-05-05T07:57:43.609Z,11.63
2023-05-05T08:00:11.418Z,10.55
2023-05-05T08:02:41.463Z,10.15
2023-05-05T08:05:08.851Z,11.13
2023-05-05T08:07:38.266Z,10.95
2023-05-05T08:10:05.479Z,10.77
2023-05-05T08:12:32.242Z,10.18
2023-05-05T08:14:58.963Z,10.65
2023-05-05T08:17:27.139Z,11.60
2023-05-05T08:19:54.012Z,10.60
2023-05-05T08:22:21.815Z,11.60
2023-05-05T08:24:48.565Z,11.30
2023-05-05T08:27:15.462Z,10.27
2023-05-05T08:29:42.131Z,10.32
2023-05-05T08:32:08.868Z,9.70
2023-05-05T08:34:35.608Z,9.27
2023-05-05T08:37:02.342Z,9.85
2023-05-05T08:39:29.409Z,9.52
2023-05-05T08:41:56.176Z,9.55
2023-05-05T08:44:23.154Z,10.55
2023-05-05T08:46:50.520Z,11.00
2023-05-05T08:49:18.949Z,10.30
2023-05-05T08:51:46.707Z,10.52
2023-05-05T08:54:23.218Z,10.00
2023-05-05T08:56:51.578Z,10.23
2023-05-05T08:59:21.910Z,9.73
2023-05-05T09:01:48.952Z,9.88
2023-05-05T09:04:16.266Z,10.13
2023-05-05T09:06:43.071Z,9.52
2023-05-05T09:09:09.968Z,8.98
2023-05-05T09:11:38.424Z,8.75
2023-05-05T09:14:05.124Z,9.35
2023-05-05T09:16:31.913Z,9.07
2023-05-05T09:19:04.464Z,9.52
2023-05-05T09:21:32.409Z,8.68
2023-05-05T09:24:09.616Z,8.88
2023-05-05T09:26:44.716Z,11.02
2023-05-05T09:29:18.925Z,9.27
2023-05-05T09:32:05.450Z,9.38
2023-05-05T09:34:35.068Z,9.00
2023-05-05T09:37:01.887Z,8.63
2023-05-05T09:39:28.831Z,8.85
2023-05-05T09:41:55.732Z,7.10
2023-05-05T09:44:42.119Z,7.20
2023-05-05T09:47:22.153Z,8.10
2023-05-05T09:50:01.417Z,6.20
2023-05-05T09:52:28.680Z,5.22
2023-05-05T09:54:56.783Z,6.20
2023-05-05T09:57:31.831Z,6.47
2023-05-05T10:00:00.401Z,6.70
2023-05-05T10:02:36.056Z,6.68
2023-05-05T10:05:13.563Z,4.97
2023-05-05T10:07:43.010Z,5.40
2023-05-05T10:10:14.092Z,5.40
2023-05-05T10:12:41.260Z,5.50
2023-05-05T10:15:10.709Z,5.75
2023-05-05T10:17:57.930Z,4.95
2023-05-05T10:20:33.480Z,4.25
2023-05-05T10:23:05.595Z,3.90
2023-05-05T10:25:39.213Z,4.57
2023-05-05T10:28:09.782Z,5.07
2023-05-05T10:30:43.088Z,5.05
2023-05-05T10:33:30.764Z,4.85
2023-05-05T10:36:01.697Z,3.58
2023-05-05T10:38:31.171Z,3.83
2023-05-05T10:40:59.900Z,3.78
2023-05-05T10:43:28.257Z,4.05
2023-05-05T10:45:55.790Z,3.88
2023-05-05T10:48:33.023Z,3.53
2023-05-05T10:51:10.599Z,3.60
2023-05-05T10:53:49.270Z,3.10
2023-05-05T10:56:40.384Z,3.25
2023-05-05T10:59:38.471Z,3.38
2023-05-05T11:02:38.389Z,3.50
2023-05-05T11:05:21.633Z,3.00
2023-05-05T11:07:50.549Z,2.97
2023-05-05T11:10:20.788Z,2.80
2023-05-05T11:12:59.351Z,2.85
2023-05-05T11:15:33.644Z,3.47
2023-05-05T11:18:05.838Z,3.22
2023-05-05T11:20:37.673Z,2.85
2023-05-05T11:23:04.819Z,3.25
2023-05-05T11:25:34.880Z,3.10
2023-05-05T11:30:56.385Z,2.65
2023-05-05T11:33:36.895Z,2.67
2023-05-05T11:36:06.689Z,2.53
2023-05-05T11:38:46.171Z,2.50
2023-05-05T11:41:48.538Z,2.85
2023-05-05T11:44:17.124Z,2.67
2023-05-05T11:46:52.826Z,2.80
2023-05-05T11:49:30.451Z,2.70
2023-05-05T11:51:58.663Z,3.05
2023-05-05T11:54:26.263Z,2.80
2023-05-05T11:56:55.684Z,2.45
2023-05-05T11:59:22.882Z,2.70
2023-05-05T12:01:49.665Z,2.65
2023-05-05T12:04:17.203Z,2.85
2023-05-05T12:06:45.454Z,2.97
2023-05-05T12:09:22.741Z,3.30
2023-05-05T12:11:58.062Z,2.60
2023-05-05T12:14:25.758Z,2.75
2023-05-05T12:16:56.635Z,2.60
2023-05-05T12:19:24.467Z,2.58
2023-05-05T12:21:54.286Z,2.30
2023-05-05T12:24:21.242Z,2.50
2023-05-05T12:26:48.004Z,2.45
2023-05-05T12:29:25.007Z,2.30
2023-05-05T12:31:51.997Z,2.42
2023-05-05T12:34:19.174Z,2.70
2023-05-05T12:36:46.373Z,2.63
2023-05-05T12:39:13.308Z,2.58
2023-05-05T12:41:40.308Z,2.60
2023-05-05T12:44:07.174Z,2.20
2023-05-05T12:46:47.179Z,2.25
2023-05-05T12:49:14.708Z,2.40
2023-05-05T12:51:54.102Z,2.42
2023-05-05T12:54:21.191Z,2.38
2023-05-05T12:56:48.220Z,2.00
2023-05-05T12:59:21.940Z,2.67
2023-05-05T13:01:50.491Z,2.42
2023-05-05T13:04:18.681Z,2.60
2023-05-05T13:06:47.530Z,2.60
2023-05-05T13:09:35.954Z,2.50
2023-05-05T13:12:04.479Z,2.03
2023-05-05T13:14:35.302Z,2.15
2023-05-05T13:17:02.095Z,2.20
2023-05-05T13:19:29.314Z,2.00
2023-05-05T13:21:56.978Z,2.70
2023-05-05T13:24:34.431Z,2.38
2023-05-05T13:27:09.570Z,2.13
2023-05-05T13:29:36.488Z,2.25
2023-05-05T13:32:03.301Z,2.20
2023-05-05T13:34:30.115Z,2.50
2023-05-05T13:36:56.939Z,2.60
2023-05-05T13:39:23.648Z,2.55
2023-05-05T13:41:50.586Z,2.42
2023-05-05T13:44:17.613Z,2.35
2023-05-05T13:46:44.713Z,2.40
2023-05-05T13:49:11.719Z,2.10
2023-05-05T13:51:38.986Z,2.58
2023-05-05T13:54:06.884Z,2.60
2023-05-05T13:56:34.702Z,2.60
2023-05-05T13:59:02.475Z,2.45
2023-05-05T14:01:29.820Z,2.38
2023-05-05T14:03:57.640Z,2.78
2023-05-05T14:06:24.721Z,2.63
2023-05-05T14:08:51.735Z,3.38
2023-05-05T14:11:18.458Z,2.40
2023-05-05T14:13:46.531Z,2.45
2023-05-05T14:16:13.575Z,2.60
2023-05-05T14:18:40.688Z,2.50
2023-05-05T14:21:07.604Z,2.40
2023-05-05T14:23:34.354Z,2.55
2023-05-05T14:26:01.516Z,2.40
2023-05-05T14:28:28.212Z,2.58
2023-05-05T14:30:54.984Z,2.45
2023-05-05T14:33:22.285Z,2.70
2023-05-05T14:35:49.295Z,2.30
2023-05-05T14:38:16.204Z,2.33
2023-05-05T14:40:42.944Z,2.42
2023-05-05T14:43:09.677Z,2.50
2023-05-05T14:45:36.520Z,2.70
2023-05-05T14:48:03.329Z,2.50
2023-05-05T14:50:30.090Z,2.40
2023-05-05T14:52:56.847Z,2.88
2023-05-05T14:55:24.981Z,2.60
2023-05-05T14:57:54.293Z,3.15
2023-05-05T15:00:21.200Z,2.95
2023-05-05T15:02:48.397Z,2.55
2023-05-05T15:05:15.366Z,2.50
2023-05-05T15:07:42.166Z,2.70
2023-05-05T15:10:09.333Z,2.33
2023-05-05T15:12:36.419Z,2.25
2023-05-05T15:15:03.428Z,2.33
2023-05-05T15:17:31.777Z,2.50
2023-05-05T15:19:58.552Z,3.20
2023-05-05T15:22:25.302Z,2.70
2023-05-05T15:24:52.013Z,2.75
2023-05-05T15:27:18.784Z,2.67
2023-05-05T15:29:45.495Z,3.22
2023-05-05T15:32:12.598Z,2.95
2023-05-05T15:34:39.370Z,2.58
2023-05-05T15:37:06.175Z,2.70
2023-05-05T15:39:32.909Z,2.70
2023-05-05T15:42:03.709Z,2.90
2023-05-05T15:44:31.429Z,2.85
2023-05-05T15:46:58.181Z,2.72
2023-05-05T15:49:24.998Z,2.40
2023-05-05T15:51:51.684Z,2.80
2023-05-05T15:54:18.438Z,2.40
2023-05-05T15:56:45.193Z,2.58
2023-05-05T15:59:11.943Z,2.80
2023-05-05T16:01:38.819Z,2.42
2023-05-05T16:04:05.763Z,2.75
2023-05-05T16:06:32.552Z,2.60
2023-05-05T16:08:59.306Z,2.70
2023-05-05T16:11:26.622Z,2.67
2023-05-05T16:13:53.885Z,2.75
2023-05-05T16:16:20.921Z,3.00
2023-05-05T16:18:47.994Z,2.97
2023-05-05T16:21:15.102Z,2.90
2023-05-05T16:23:41.941Z,3.50
2023-05-05T16:26:08.757Z,3.00
2023-05-05T16:28:35.601Z,3.47
2023-05-05T16:31:02.453Z,3.67
2023-05-05T16:33:29.671Z,8.93
2023-05-05T16:35:56.612Z,5.15
2023-05-05T16:38:23.323Z,3.95
2023-05-05T16:40:50.489Z,2.58
2023-05-05T16:43:17.271Z,3.00
2023-05-05T16:45:43.986Z,2.70
2023-05-05T16:48:10.880Z,2.90
2023-05-05T16:50:37.523Z,2.88
2023-05-05T16:53:04.285Z,2.85
2023-05-05T16:55:32.352Z,2.78
2023-05-05T16:57:59.005Z,2.75
2023-05-05T17:00:25.748Z,2.33
2023-05-05T17:02:52.509Z,3.17
2023-05-05T17:05:19.330Z,2.80
2023-05-05T17:07:48.252Z,2.80
2023-05-05T17:10:15.202Z,2.92
2023-05-05T17:12:42.055Z,3.10
2023-05-05T17:15:09.532Z,3.10
2023-05-05T17:17:36.510Z,2.58
2023-05-05T17:20:04.869Z,2.67
2023-05-05T17:22:32.086Z,2.90
2023-05-05T17:24:58.920Z,3.00
2023-05-05T17:27:25.597Z,3.10
2023-05-05T17:29:52.362Z,3.25
2023-05-05T17:32:19.120Z,2.97
2023-05-05T17:34:46.131Z,2.53
2023-05-05T17:37:15.796Z,2.75
2023-05-05T17:39:42.580Z,3.50
2023-05-05T17:42:09.298Z,3.20
2023-05-05T17:44:35.989Z,3.17
2023-05-05T17:47:04.018Z,3.20
2023-05-05T17:49:30.874Z,2.80
2023-05-05T17:51:57.573Z,2.50
2023-05-05T17:54:24.261Z,2.80
2023-05-05T17:56:51.514Z,2.70
2023-05-05T17:59:18.325Z,2.80
2023-05-05T18:01:45.561Z,2.72
2023-05-05T18:04:12.269Z,2.92
2023-05-05T18:06:38.966Z,2.80
2023-05-05T18:09:05.670Z,2.53
2023-05-05T18:11:32.393Z,2.83
2023-05-05T18:13:59.197Z,2.78
2023-05-05T18:16:25.950Z,2.92
2023-05-05T18:18:52.781Z,3.15
2023-05-05T18:21:19.522Z,3.28
2023-05-05T18:23:46.315Z,3.20
2023-05-05T18:26:13.063Z,3.28
2023-05-05T18:28:39.740Z,3.00
2023-05-05T18:31:06.549Z,2.85
2023-05-05T18:33:33.311Z,3.22
2023-05-05T18:36:00.033Z,2.58
2023-05-05T18:38:26.846Z,3.35
2023-05-05T18:40:53.665Z,3.15
2023-05-05T18:43:20.409Z,3.47
2023-05-05T18:45:47.161Z,3.30
2023-05-05T18:48:13.848Z,3.40
2023-05-05T18:50:40.561Z,3.20
2023-05-05T18:53:07.253Z,3.08
2023-05-05T18:55:34.043Z,3.05
2023-05-05T18:58:00.758Z,3.28
2023-05-05T19:00:27.471Z,3.40
2023-05-05T19:02:54.476Z,3.17
2023-05-05T19:05:21.404Z,3.50
2023-05-05T19:07:48.079Z,3.30
2023-05-05T19:10:15.051Z,3.42
2023-05-05T19:12:41.756Z,3.70
2023-05-05T19:15:09.119Z,3.50
2023-05-05T19:17:36.414Z,3.80
2023-05-05T19:20:03.363Z,4.10
2023-05-05T19:22:30.115Z,4.03
2023-05-05T19:24:56.817Z,3.97
2023-05-05T19:27:23.497Z,3.50
2023-05-05T19:29:52.475Z,4.28
2023-05-05T19:32:21.019Z,4.68
2023-05-05T19:34:48.068Z,4.57
2023-05-05T19:37:14.860Z,4.38
2023-05-05T19:39:44.327Z,4.65
2023-05-05T19:42:11.556Z,4.88
2023-05-05T19:44:38.327Z,4.60
2023-05-05T19:47:05.219Z,4.72
2023-05-05T19:49:32.002Z,5.05
2023-05-05T19:51:59.017Z,4.93
2023-05-05T19:54:28.005Z,4.80
2023-05-05T19:56:57.352Z,5.23
2023-05-05T19:59:24.074Z,5.28
2023-05-05T20:01:50.993Z,4.50
2023-05-05T20:04:17.782Z,4.88
2023-05-05T20:06:44.491Z,5.45
2023-05-05T20:09:11.197Z,4.82
2023-05-05T20:11:38.285Z,4.82
2023-05-05T20:14:05.075Z,4.80
2023-05-05T20:16:31.993Z,4.32
2023-05-05T20:18:58.863Z,4.40
2023-05-05T20:21:25.681Z,4.45
2023-05-05T20:23:54.482Z,4.72
2023-05-05T20:26:22.112Z,4.35
2023-05-05T20:28:48.844Z,4.97
2023-05-05T20:31:15.714Z,4.55
2023-05-05T20:33:42.742Z,5.10
2023-05-05T20:36:10.512Z,4.95
2023-05-05T20:38:37.214Z,4.38
2023-05-05T20:41:03.996Z,4.35
2023-05-05T20:43:30.722Z,4.20
2023-05-05T20:45:57.366Z,4.47
2023-05-05T20:48:24.054Z,4.28
2023-05-05T20:50:51.342Z,4.60
2023-05-05T20:53:19.212Z,4.70
2023-05-05T20:55:46.110Z,4.22
2023-05-05T20:58:12.849Z,4.10
2023-05-05T21:00:39.764Z,4.68
2023-05-05T21:03:06.603Z,5.22
2023-05-05T21:05:33.336Z,5.43
2023-05-05T21:08:01.190Z,4.90
2023-05-05T21:10:33.102Z,5.47
2023-05-05T21:13:01.795Z,5.70
2023-05-05T21:15:28.665Z,6.18
2023-05-05T21:17:57.182Z,5.75
2023-05-05T21:20:24.093Z,6.63
2023-05-05T21:22:50.885Z,6.10
2023-05-05T21:25:19.911Z,6.20
2023-05-05T21:27:48.226Z,7.00
2023-05-05T21:30:16.025Z,7.03
2023-05-05T21:32:43.280Z,7.22
2023-05-05T21:35:10.470Z,7.63
2023-05-05T21:37:39.203Z,7.25
2023-05-05T21:40:09.453Z,7.13
2023-05-05T21:42:36.485Z,7.50
2023-05-05T21:45:03.506Z,8.27
2023-05-05T21:47:30.236Z,7.88
2023-05-05T21:49:58.095Z,7.20
2023-05-05T21:52:24.930Z,7.07
2023-05-05T21:54:51.637Z,6.70
2023-05-05T21:57:18.718Z,7.32
2023-05-05T21:59:45.685Z,7.70
2023-05-05T22:02:12.492Z,6.88
2023-05-05T22:04:39.170Z,6.95
2023-05-05T22:07:05.907Z,6.10
2023-05-05T22:09:32.636Z,5.93
2023-05-05T22:11:59.418Z,6.30
2023-05-05T22:14:26.170Z,6.70
2023-05-05T22:16:52.918Z,6.00
2023-05-05T22:19:19.654Z,6.05
2023-05-05T22:21:46.334Z,5.78
2023-05-05T22:24:13.094Z,5.32
2023-05-05T22:26:43.270Z,5.10
2023-05-05T22:29:11.147Z,5.22
2023-05-05T22:31:38.184Z,6.05
2023-05-05T22:34:05.006Z,5.28
2023-05-05T22:36:31.812Z,5.55
2023-05-05T22:38:58.815Z,5.65
2023-05-05T22:41:25.777Z,4.57
2023-05-05T22:43:52.639Z,5.30
2023-05-05T22:46:19.368Z,4.80
2023-05-05T22:48:46.659Z,4.68
2023-05-05T22:51:13.477Z,5.57
2023-05-05T22:53:40.423Z,5.38
2023-05-05T22:56:07.458Z,4.93
2023-05-05T22:58:34.135Z,6.15
2023-05-05T23:01:00.939Z,5.53
2023-05-05T23:03:27.667Z,4.95
2023-05-05T23:05:54.435Z,5.38
2023-05-05T23:08:21.538Z,5.35
2023-05-05T23:10:48.224Z,5.15
2023-05-05T23:13:14.998Z,5.47
2023-05-05T23:15:41.718Z,4.70
2023-05-05T23:18:08.680Z,5.20
2023-05-05T23:20:35.486Z,4.72
2023-05-05T23:23:02.256Z,4.40
2023-05-05T23:25:28.938Z,5.00
2023-05-05T23:27:55.629Z,4.97
2023-05-05T23:30:22.404Z,4.93
2023-05-05T23:32:49.203Z,5.15
2023-05-05T23:35:16.042Z,5.07
2023-05-05T23:37:42.784Z,5.03
2023-05-05T23:40:09.930Z,5.88
2023-05-05T23:42:36.645Z,5.72
2023-05-05T23:45:03.915Z,5.53
2023-05-05T23:47:30.813Z,4.72
2023-05-05T23:49:57.560Z,5.70
2023-05-05T23:52:24.277Z,5.38
2023-05-05T23:54:51.074Z,5.53
2023-05-05T23:57:17.805Z,4.88
2023-05-05T23:59:44.777Z,5.22
