createdAt,value
2023-02-12T00:00:48.483Z,11.38
2023-02-12T00:03:15.410Z,10.00
2023-02-12T00:05:42.225Z,11.32
2023-02-12T00:08:12.072Z,12.85
2023-02-12T00:10:43.653Z,11.32
2023-02-12T00:13:11.579Z,10.98
2023-02-12T00:15:40.301Z,9.70
2023-02-12T00:18:07.139Z,8.90
2023-02-12T00:20:34.029Z,7.22
2023-02-12T00:23:01.032Z,5.25
2023-02-12T00:25:27.913Z,5.45
2023-02-12T00:27:54.857Z,5.72
2023-02-12T00:30:22.200Z,5.55
2023-02-12T00:32:49.134Z,6.50
2023-02-12T00:35:16.196Z,7.13
2023-02-12T00:37:43.095Z,9.02
2023-02-12T00:40:10.500Z,11.18
2023-02-12T00:42:37.315Z,12.13
2023-02-12T00:45:04.437Z,13.20
2023-02-12T00:47:31.542Z,12.70
2023-02-12T00:49:58.443Z,14.48
2023-02-12T00:52:25.265Z,15.73
2023-02-12T00:54:52.149Z,12.25
2023-02-12T00:57:19.237Z,11.18
2023-02-12T00:59:46.017Z,11.70
2023-02-12T01:02:12.973Z,10.75
2023-02-12T01:04:39.889Z,10.35
2023-02-12T01:07:06.712Z,8.63
2023-02-12T01:09:33.669Z,5.63
2023-02-12T01:12:00.733Z,7.13
2023-02-12T01:14:27.688Z,5.70
2023-02-12T01:16:54.517Z,4.72
2023-02-12T01:19:21.371Z,4.90
2023-02-12T01:21:48.231Z,5.65
2023-02-12T01:24:15.100Z,7.90
2023-02-12T01:26:41.990Z,8.00
2023-02-12T01:29:09.002Z,8.90
2023-02-12T01:31:40.375Z,10.38
2023-02-12T01:36:35.510Z,10.18
2023-02-12T01:39:03.956Z,12.07
2023-02-12T01:41:35.344Z,11.45
2023-02-12T01:46:43.716Z,11.30
2023-02-12T01:49:22.735Z,11.00
2023-02-12T01:51:55.002Z,12.50
2023-02-12T01:54:25.832Z,10.43
2023-02-12T01:56:53.245Z,9.80
2023-02-12T01:59:21.020Z,7.93
2023-02-12T02:01:48.023Z,5.60
2023-02-12T02:04:22.058Z,5.28
2023-02-12T02:07:06.466Z,6.10
2023-02-12T02:09:36.233Z,6.63
2023-02-12T02:12:21.931Z,5.20
2023-02-12T02:14:52.336Z,8.18
2023-02-12T02:17:46.905Z,8.40
2023-02-12T02:20:19.693Z,10.63
2023-02-12T02:23:08.152Z,11.02
2023-02-12T02:25:44.016Z,12.82
2023-02-12T02:28:32.507Z,12.82
2023-02-12T02:31:17.560Z,14.95
2023-02-12T02:34:12.444Z,13.02
2023-02-12T02:37:06.707Z,13.43
2023-02-12T02:39:39.665Z,13.77
2023-02-12T02:42:16.063Z,14.30
2023-02-12T02:44:57.341Z,15.30
2023-02-12T02:47:35.394Z,14.80
2023-02-12T02:50:26.282Z,14.73
2023-02-12T02:52:59.540Z,15.80
2023-02-12T02:55:33.191Z,16.02
2023-02-12T02:58:09.182Z,13.32
2023-02-12T03:01:09.387Z,12.32
2023-02-12T03:03:57.789Z,12.05
2023-02-12T03:06:40.072Z,10.95
2023-02-12T03:09:19.161Z,11.18
2023-02-12T03:11:46.235Z,10.98
2023-02-12T03:14:23.913Z,11.25
2023-02-12T03:17:18.257Z,11.38
2023-02-12T03:19:57.335Z,10.35
2023-02-12T03:22:37.450Z,11.88
2023-02-12T03:25:14.801Z,12.13
2023-02-12T03:27:53.399Z,15.25
2023-02-12T03:30:22.010Z,12.57
2023-02-12T03:33:07.067Z,14.63
2023-02-12T03:35:53.134Z,14.80
2023-02-12T03:38:46.457Z,14.80
2023-02-12T03:41:24.782Z,15.63
2023-02-12T03:43:55.949Z,16.17
2023-02-12T03:46:36.816Z,15.00
2023-02-12T03:49:12.401Z,16.08
2023-02-12T03:51:41.995Z,16.20
2023-02-12T03:54:11.105Z,16.38
2023-02-12T03:56:56.285Z,15.40
2023-02-12T03:59:25.335Z,13.10
2023-02-12T04:01:54.690Z,10.02
2023-02-12T04:04:23.694Z,8.70
2023-02-12T04:06:51.802Z,10.27
2023-02-12T04:09:19.495Z,5.28
2023-02-12T04:12:07.650Z,6.88
2023-02-12T04:14:56.817Z,4.88
2023-02-12T04:17:40.528Z,6.07
2023-02-12T04:20:26.064Z,5.20
2023-02-12T04:22:55.715Z,1.42
2023-02-12T04:25:46.139Z,1.92
2023-02-12T04:28:32.898Z,0.93
2023-02-12T04:31:07.808Z,0.95
2023-02-12T04:33:48.016Z,1.10
2023-02-12T04:36:23.324Z,0.60
2023-02-12T04:39:01.084Z,0.57
2023-02-12T04:43:54.963Z,0.47
2023-02-12T04:46:21.853Z,0.30
2023-02-12T04:48:58.007Z,0.20
2023-02-12T04:51:24.962Z,0.50
2023-02-12T04:53:51.829Z,0.43
2023-02-12T04:56:18.647Z,0.30
2023-02-12T04:58:45.461Z,0.63
2023-02-12T05:01:12.475Z,0.65
2023-02-12T05:03:39.454Z,0.20
2023-02-12T05:06:08.461Z,0.25
2023-02-12T05:08:35.466Z,0.10
2023-02-12T05:11:12.181Z,0.15
2023-02-12T05:13:39.169Z,0.40
2023-02-12T05:16:08.123Z,0.30
2023-02-12T05:18:36.647Z,0.30
2023-02-12T05:21:05.005Z,0.20
2023-02-12T05:23:34.790Z,0.52
2023-02-12T05:26:03.386Z,0.40
2023-02-12T05:28:30.947Z,0.43
2023-02-12T05:31:06.691Z,0.40
2023-02-12T05:33:33.581Z,0.60
2023-02-12T05:36:11.624Z,1.17
2023-02-12T05:38:38.541Z,0.95
2023-02-12T05:41:08.106Z,0.98
2023-02-12T05:43:35.164Z,0.75
2023-02-12T05:46:04.304Z,0.73
2023-02-12T05:48:32.220Z,0.75
2023-02-12T05:51:07.299Z,1.48
2023-02-12T05:53:34.677Z,0.68
2023-02-12T05:56:21.076Z,0.85
2023-02-12T05:58:52.220Z,0.75
2023-02-12T06:01:23.797Z,0.80
2023-02-12T06:03:50.868Z,1.13
2023-02-12T06:06:17.796Z,0.88
2023-02-12T06:08:48.832Z,0.88
2023-02-12T06:11:17.666Z,0.80
2023-02-12T06:13:45.053Z,1.13
2023-02-12T06:16:21.373Z,1.75
2023-02-12T06:18:49.525Z,1.52
2023-02-12T06:21:18.056Z,1.17
2023-02-12T06:23:45.161Z,1.15
2023-02-12T06:26:12.064Z,1.55
2023-02-12T06:28:38.989Z,1.30
2023-02-12T06:31:06.393Z,1.58
2023-02-12T06:33:35.603Z,1.33
2023-02-12T06:36:04.576Z,0.70
2023-02-12T06:38:31.447Z,0.88
2023-02-12T06:41:02.473Z,0.95
2023-02-12T06:43:29.543Z,0.95
2023-02-12T06:45:56.820Z,0.70
2023-02-12T06:48:23.912Z,0.47
2023-02-12T06:50:50.866Z,0.70
2023-02-12T06:53:17.672Z,0.50
2023-02-12T06:55:44.502Z,0.60
2023-02-12T06:58:11.345Z,1.23
2023-02-12T07:00:38.187Z,0.82
2023-02-12T07:03:05.040Z,1.48
2023-02-12T07:05:32.808Z,0.95
2023-02-12T07:08:00.906Z,0.55
2023-02-12T07:10:27.877Z,0.73
2023-02-12T07:12:54.701Z,0.98
2023-02-12T07:15:21.499Z,0.80
2023-02-12T07:17:48.374Z,1.35
2023-02-12T07:20:15.318Z,1.42
2023-02-12T07:22:42.151Z,0.88
2023-02-12T07:25:09.019Z,1.13
2023-02-12T07:27:39.054Z,0.93
2023-02-12T07:30:07.045Z,1.05
2023-02-12T07:32:34.454Z,0.73
2023-02-12T07:35:01.704Z,1.27
2023-02-12T07:37:28.912Z,1.05
2023-02-12T07:39:56.067Z,1.30
2023-02-12T07:42:28.143Z,0.80
2023-02-12T07:44:59.453Z,1.02
2023-02-12T07:47:29.776Z,1.77
2023-02-12T07:49:56.727Z,1.02
2023-02-12T07:52:23.593Z,1.45
2023-02-12T07:54:50.588Z,0.90
2023-02-12T07:57:17.604Z,1.25
2023-02-12T07:59:44.467Z,1.45
2023-02-12T08:02:11.489Z,1.20
2023-02-12T08:04:38.482Z,1.45
2023-02-12T08:07:05.332Z,1.02
2023-02-12T08:09:32.249Z,1.55
2023-02-12T08:11:59.564Z,1.20
2023-02-12T08:14:27.386Z,0.80
2023-02-12T08:16:55.041Z,1.13
2023-02-12T08:19:26.201Z,0.80
2023-02-12T08:21:54.896Z,1.33
2023-02-12T08:24:24.625Z,0.70
2023-02-12T08:26:51.906Z,0.88
2023-02-12T08:29:21.607Z,1.10
2023-02-12T08:31:50.717Z,0.93
2023-02-12T08:34:25.374Z,0.90
2023-02-12T08:36:54.215Z,1.15
2023-02-12T08:39:22.385Z,0.88
2023-02-12T08:41:49.965Z,1.40
2023-02-12T08:44:17.548Z,0.95
2023-02-12T08:46:47.392Z,0.93
2023-02-12T08:49:17.204Z,0.95
2023-02-12T08:51:48.584Z,1.02
2023-02-12T08:56:57.935Z,1.52
2023-02-12T08:59:25.042Z,1.02
2023-02-12T09:01:53.239Z,1.23
2023-02-12T09:04:25.852Z,1.80
2023-02-12T09:06:53.488Z,1.27
2023-02-12T09:09:20.991Z,1.00
2023-02-12T09:11:49.917Z,0.68
2023-02-12T09:14:18.841Z,0.70
2023-02-12T09:16:45.973Z,0.80
2023-02-12T09:19:14.147Z,0.82
2023-02-12T09:21:41.965Z,0.50
2023-02-12T09:24:09.509Z,0.68
2023-02-12T09:26:36.653Z,1.00
2023-02-12T09:29:04.955Z,0.52
2023-02-12T09:31:32.674Z,0.63
2023-02-12T09:34:02.542Z,0.75
2023-02-12T09:36:30.415Z,1.08
2023-02-12T09:38:59.262Z,0.60
2023-02-12T09:41:38.210Z,0.55
2023-02-12T09:44:22.921Z,0.65
2023-02-12T09:47:05.995Z,0.63
2023-02-12T09:49:54.564Z,0.20
2023-02-12T09:52:26.743Z,0.30
2023-02-12T09:54:54.278Z,0.40
2023-02-12T09:57:33.464Z,0.50
2023-02-12T10:00:08.220Z,0.40
2023-02-12T10:02:39.908Z,0.30
2023-02-12T10:05:20.163Z,0.52
2023-02-12T10:08:15.114Z,0.40
2023-02-12T10:10:57.236Z,0.40
2023-02-12T10:13:49.503Z,0.65
2023-02-12T10:16:38.437Z,0.82
2023-02-12T10:19:26.120Z,0.25
2023-02-12T10:22:17.537Z,0.40
2023-02-12T10:24:56.065Z,0.47
2023-02-12T10:27:37.070Z,0.45
2023-02-12T10:30:27.342Z,0.85
2023-02-12T10:33:37.521Z,0.32
2023-02-12T10:36:38.372Z,0.55
2023-02-12T10:39:12.886Z,0.35
2023-02-12T10:41:46.761Z,0.50
2023-02-12T10:44:13.694Z,0.40
2023-02-12T10:46:40.730Z,0.50
2023-02-12T10:49:11.638Z,0.50
2023-02-12T10:52:16.813Z,1.10
2023-02-12T10:54:47.007Z,0.50
2023-02-12T10:57:26.229Z,1.13
2023-02-12T10:59:57.173Z,0.70
2023-02-12T11:02:33.302Z,1.30
2023-02-12T11:05:15.733Z,1.10
2023-02-12T11:07:50.521Z,0.88
2023-02-12T11:10:22.573Z,0.77
2023-02-12T11:12:49.461Z,0.80
2023-02-12T11:15:19.383Z,0.95
2023-02-12T11:18:04.519Z,0.52
2023-02-12T11:21:02.288Z,0.50
2023-02-12T11:23:43.549Z,0.65
2023-02-12T11:26:19.525Z,1.08
2023-02-12T11:29:03.462Z,0.80
2023-02-12T11:31:35.169Z,0.88
2023-02-12T11:34:07.852Z,0.65
2023-02-12T11:36:38.349Z,0.40
2023-02-12T11:39:07.813Z,0.63
2023-02-12T11:41:40.864Z,0.77
2023-02-12T11:44:22.759Z,0.60
2023-02-12T11:46:58.523Z,0.20
2023-02-12T11:49:31.339Z,0.63
2023-02-12T11:52:00.990Z,0.50
2023-02-12T11:54:30.943Z,0.65
2023-02-12T11:56:57.807Z,0.70
2023-02-12T11:59:37.025Z,0.52
2023-02-12T12:02:23.484Z,0.52
2023-02-12T12:04:53.373Z,0.60
2023-02-12T12:07:29.105Z,0.73
2023-02-12T12:09:59.098Z,0.55
2023-02-12T12:12:44.304Z,0.60
2023-02-12T12:15:44.724Z,0.30
2023-02-12T12:18:39.118Z,0.30
2023-02-12T12:21:12.625Z,0.77
2023-02-12T12:23:48.646Z,0.93
2023-02-12T12:26:25.379Z,0.47
2023-02-12T12:29:01.489Z,0.70
2023-02-12T12:31:38.905Z,0.88
2023-02-12T12:37:02.962Z,0.70
2023-02-12T12:39:49.222Z,0.50
2023-02-12T12:42:19.001Z,1.50
2023-02-12T12:44:54.450Z,1.52
2023-02-12T12:47:48.878Z,1.50
2023-02-12T12:50:46.675Z,1.65
2023-02-12T12:53:27.306Z,0.93
2023-02-12T12:56:03.302Z,1.20
2023-02-12T12:58:55.839Z,0.55
2023-02-12T13:01:28.497Z,0.30
2023-02-12T13:04:28.640Z,0.70
2023-02-12T13:07:20.053Z,0.85
2023-02-12T13:10:08.606Z,0.40
2023-02-12T13:13:03.263Z,0.80
2023-02-12T13:15:43.913Z,0.50
2023-02-12T13:18:25.716Z,0.35
2023-02-12T13:20:58.398Z,0.52
2023-02-12T13:24:06.673Z,0.60
2023-02-12T13:26:52.822Z,0.52
2023-02-12T13:29:30.219Z,0.75
2023-02-12T13:32:26.193Z,0.50
2023-02-12T13:34:55.064Z,1.08
2023-02-12T13:37:40.098Z,1.02
2023-02-12T13:40:14.267Z,0.70
2023-02-12T13:42:59.890Z,1.00
2023-02-12T13:45:34.207Z,0.70
2023-02-12T13:48:19.086Z,0.90
2023-02-12T13:51:14.970Z,1.00
2023-02-12T13:54:06.772Z,1.00
2023-02-12T13:56:50.824Z,1.42
2023-02-12T13:59:33.001Z,1.52
2023-02-12T14:02:24.265Z,0.88
2023-02-12T14:04:53.860Z,0.80
2023-02-12T14:07:21.924Z,1.17
2023-02-12T14:09:51.526Z,1.30
2023-02-12T14:12:24.211Z,1.50
2023-02-12T14:15:04.093Z,1.98
2023-02-12T14:17:30.933Z,2.38
2023-02-12T14:20:19.718Z,3.53
2023-02-12T14:22:49.265Z,3.10
2023-02-12T14:25:25.361Z,1.48
2023-02-12T14:28:26.962Z,2.63
2023-02-12T14:31:19.197Z,1.63
2023-02-12T14:33:48.219Z,5.05
2023-02-12T14:36:33.704Z,2.65
2023-02-12T14:39:24.752Z,2.03
2023-02-12T14:42:10.293Z,1.75
2023-02-12T14:44:58.985Z,3.10
2023-02-12T14:47:28.913Z,2.13
2023-02-12T14:49:59.867Z,1.67
2023-02-12T14:52:30.586Z,1.92
2023-02-12T14:55:02.559Z,5.18
2023-02-12T14:57:32.583Z,2.53
2023-02-12T15:00:17.451Z,1.75
2023-02-12T15:02:58.464Z,1.98
2023-02-12T15:05:38.277Z,1.63
2023-02-12T15:08:56.365Z,1.95
2023-02-12T15:11:35.565Z,1.70
2023-02-12T15:14:26.294Z,1.85
2023-02-12T15:16:58.402Z,1.80
2023-02-12T15:19:47.817Z,1.98
2023-02-12T15:22:21.583Z,1.67
2023-02-12T15:24:49.325Z,1.42
2023-02-12T15:27:17.241Z,1.52
2023-02-12T15:29:47.310Z,2.13
2023-02-12T15:32:26.453Z,1.98
2023-02-12T15:34:54.431Z,1.80
2023-02-12T15:37:31.414Z,1.73
2023-02-12T15:40:01.821Z,1.88
2023-02-12T15:42:32.373Z,1.88
2023-02-12T15:45:15.910Z,1.77
2023-02-12T15:47:44.458Z,2.08
2023-02-12T15:50:18.233Z,2.88
2023-02-12T15:52:47.648Z,2.80
2023-02-12T15:55:28.504Z,2.33
2023-02-12T15:58:02.063Z,2.45
2023-02-12T16:00:42.384Z,2.72
2023-02-12T16:03:28.908Z,2.08
2023-02-12T16:06:14.108Z,1.83
2023-02-12T16:08:44.398Z,2.45
2023-02-12T16:11:16.152Z,1.70
2023-02-12T16:13:51.890Z,1.70
2023-02-12T16:16:26.226Z,1.73
2023-02-12T16:19:17.973Z,1.92
2023-02-12T16:21:48.208Z,1.48
2023-02-12T16:24:27.554Z,1.70
2023-02-12T16:26:57.542Z,1.30
2023-02-12T16:29:24.900Z,1.02
2023-02-12T16:32:01.249Z,1.52
2023-02-12T16:34:35.301Z,1.77
2023-02-12T16:37:02.928Z,1.33
2023-02-12T16:39:48.278Z,1.17
2023-02-12T16:42:19.317Z,1.40
2023-02-12T16:44:47.498Z,2.40
2023-02-12T16:47:22.015Z,1.50
2023-02-12T16:49:59.066Z,1.70
2023-02-12T16:52:40.726Z,1.55
2023-02-12T16:55:15.104Z,1.65
2023-02-12T16:57:41.986Z,1.58
2023-02-12T17:00:12.067Z,2.30
2023-02-12T17:02:38.925Z,1.75
2023-02-12T17:05:07.397Z,1.75
2023-02-12T17:07:34.742Z,1.13
2023-02-12T17:10:01.959Z,1.88
2023-02-12T17:12:28.982Z,1.30
2023-02-12T17:14:57.201Z,1.48
2023-02-12T17:17:24.032Z,1.55
2023-02-12T17:19:53.146Z,1.60
2023-02-12T17:22:26.464Z,1.60
2023-02-12T17:24:53.447Z,1.75
2023-02-12T17:27:20.997Z,1.45
2023-02-12T17:29:47.874Z,1.10
2023-02-12T17:32:16.255Z,2.25
2023-02-12T17:34:49.244Z,1.30
2023-02-12T17:37:16.780Z,1.38
2023-02-12T17:39:43.694Z,2.05
2023-02-12T17:42:11.588Z,1.48
2023-02-12T17:44:40.196Z,1.63
2023-02-12T17:47:07.558Z,1.52
2023-02-12T17:49:35.552Z,1.13
2023-02-12T17:52:04.734Z,1.25
2023-02-12T17:54:33.015Z,1.33
2023-02-12T17:56:59.866Z,1.38
2023-02-12T17:59:26.662Z,1.70
2023-02-12T18:01:53.479Z,1.92
2023-02-12T18:04:20.543Z,1.77
2023-02-12T18:06:47.420Z,1.75
2023-02-12T18:09:14.472Z,1.33
2023-02-12T18:11:42.474Z,1.20
2023-02-12T18:14:11.718Z,1.98
2023-02-12T18:16:38.691Z,1.50
2023-02-12T18:19:06.281Z,1.50
2023-02-12T18:21:35.021Z,2.35
2023-02-12T18:24:02.499Z,1.40
2023-02-12T18:26:29.432Z,1.90
2023-02-12T18:28:58.596Z,1.50
2023-02-12T18:31:25.883Z,2.03
2023-02-12T18:33:53.371Z,1.73
2023-02-12T18:36:21.534Z,1.38
2023-02-12T18:38:50.052Z,1.48
2023-02-12T18:41:35.871Z,1.90
2023-02-12T18:44:02.846Z,2.70
2023-02-12T18:46:31.415Z,2.67
2023-02-12T18:48:59.173Z,2.30
2023-02-12T18:51:28.353Z,2.38
2023-02-12T18:54:02.911Z,3.05
2023-02-12T18:56:32.914Z,1.85
2023-02-12T18:59:01.811Z,2.90
2023-02-12T19:01:29.228Z,3.00
2023-02-12T19:04:00.080Z,2.72
2023-02-12T19:06:31.669Z,3.05
2023-02-12T19:09:01.436Z,2.55
2023-02-12T19:11:29.870Z,2.30
2023-02-12T19:13:57.399Z,2.42
2023-02-12T19:16:26.454Z,2.53
2023-02-12T19:18:58.208Z,2.50
2023-02-12T19:21:28.412Z,2.05
2023-02-12T19:23:57.140Z,2.28
2023-02-12T19:26:24.873Z,2.30
2023-02-12T19:28:51.917Z,2.70
2023-02-12T19:31:24.951Z,2.75
2023-02-12T19:33:56.386Z,2.35
2023-02-12T19:36:23.630Z,2.05
2023-02-12T19:38:50.608Z,2.65
2023-02-12T19:41:24.477Z,2.47
2023-02-12T19:43:58.824Z,3.20
2023-02-12T19:46:28.307Z,3.00
2023-02-12T19:48:57.690Z,2.78
2023-02-12T19:51:25.251Z,2.88
2023-02-12T19:53:52.922Z,3.08
2023-02-12T19:56:20.014Z,2.95
2023-02-12T19:58:46.897Z,2.38
2023-02-12T20:01:20.100Z,2.85
2023-02-12T20:03:48.473Z,2.65
2023-02-12T20:06:22.136Z,3.70
2023-02-12T20:08:49.653Z,5.55
2023-02-12T20:11:22.397Z,5.65
2023-02-12T20:13:50.005Z,5.60
2023-02-12T20:16:22.360Z,5.25
2023-02-12T20:18:52.122Z,3.95
2023-02-12T20:21:28.812Z,3.10
2023-02-12T20:23:56.336Z,3.25
2023-02-12T20:26:23.789Z,3.10
2023-02-12T20:28:51.031Z,3.33
2023-02-12T20:31:21.027Z,3.13
2023-02-12T20:33:48.701Z,3.83
2023-02-12T20:36:15.773Z,3.22
2023-02-12T20:38:44.705Z,2.70
2023-02-12T20:41:11.949Z,2.83
2023-02-12T20:43:38.868Z,3.63
2023-02-12T20:46:11.825Z,3.05
2023-02-12T20:48:39.185Z,2.88
2023-02-12T20:51:27.153Z,2.80
2023-02-12T20:53:55.492Z,2.20
2023-02-12T20:56:25.501Z,2.25
2023-02-12T20:58:52.978Z,2.40
2023-02-12T21:01:25.085Z,2.05
2023-02-12T21:03:54.100Z,2.25
2023-02-12T21:06:22.832Z,1.75
2023-02-12T21:08:51.271Z,1.60
2023-02-12T21:11:22.776Z,1.52
2023-02-12T21:13:58.965Z,2.03
2023-02-12T21:16:35.831Z,2.15
2023-02-12T21:19:03.443Z,1.90
2023-02-12T21:21:33.044Z,2.35
2023-02-12T21:24:01.578Z,2.25
2023-02-12T21:26:30.369Z,1.40
2023-02-12T21:28:59.559Z,1.80
2023-02-12T21:31:38.548Z,1.55
2023-02-12T21:34:07.038Z,1.02
2023-02-12T21:36:39.705Z,1.05
2023-02-12T21:39:08.662Z,1.40
2023-02-12T21:41:38.147Z,1.05
2023-02-12T21:44:15.324Z,0.93
2023-02-12T21:46:42.256Z,0.85
2023-02-12T21:49:09.430Z,1.45
2023-02-12T21:51:41.758Z,0.73
2023-02-12T21:54:11.611Z,1.02
2023-02-12T21:56:40.514Z,0.90
2023-02-12T21:59:08.847Z,0.90
2023-02-12T22:01:43.464Z,1.15
2023-02-12T22:04:11.242Z,1.60
2023-02-12T22:06:41.313Z,1.00
2023-02-12T22:09:10.188Z,0.93
2023-02-12T22:11:38.187Z,0.77
2023-02-12T22:14:07.168Z,1.10
2023-02-12T22:16:35.143Z,0.80
2023-02-12T22:19:02.873Z,0.93
2023-02-12T22:21:32.688Z,1.13
2023-02-12T22:24:02.081Z,1.17
2023-02-12T22:26:30.246Z,1.88
2023-02-12T22:28:59.924Z,1.40
2023-02-12T22:31:29.804Z,1.77
2023-02-12T22:33:59.358Z,1.25
2023-02-12T22:36:27.375Z,1.13
2023-02-12T22:38:56.941Z,0.82
2023-02-12T22:41:23.837Z,0.90
2023-02-12T22:43:50.923Z,0.80
2023-02-12T22:46:18.132Z,0.95
2023-02-12T22:48:45.705Z,1.38
2023-02-12T22:51:25.067Z,1.13
2023-02-12T22:53:52.120Z,1.15
2023-02-12T22:56:19.323Z,1.00
2023-02-12T22:58:46.589Z,0.98
2023-02-12T23:01:15.914Z,1.00
2023-02-12T23:03:43.473Z,1.20
2023-02-12T23:06:16.013Z,1.17
2023-02-12T23:08:43.680Z,0.70
2023-02-12T23:11:11.367Z,1.23
2023-02-12T23:13:38.608Z,1.02
2023-02-12T23:16:05.833Z,1.17
2023-02-12T23:18:32.949Z,0.70
2023-02-12T23:21:00.536Z,0.93
2023-02-12T23:23:28.131Z,0.90
2023-02-12T23:25:55.198Z,1.13
2023-02-12T23:28:22.925Z,0.75
2023-02-12T23:30:51.437Z,0.90
2023-02-12T23:33:19.216Z,1.20
2023-02-12T23:35:47.300Z,0.80
2023-02-12T23:38:14.408Z,0.88
2023-02-12T23:40:42.019Z,0.98
2023-02-12T23:43:09.637Z,1.25
2023-02-12T23:45:36.472Z,0.98
2023-02-12T23:48:03.416Z,0.70
2023-02-12T23:50:30.428Z,1.20
2023-02-12T23:52:58.728Z,1.30
2023-02-12T23:55:25.567Z,0.80
2023-02-12T23:57:52.493Z,1.10
