createdAt,value
2018-05-31T05:41:39.999Z,21.40
2018-05-31T05:44:11.666Z,21.30
2018-05-31T05:46:39.107Z,21.30
2018-05-31T05:49:06.557Z,21.30
2018-05-31T05:51:34.841Z,21.50
2018-05-31T06:06:14.063Z,21.70
2018-05-31T06:08:43.200Z,21.90
2018-05-31T06:11:11.426Z,22.00
2018-05-31T06:13:38.907Z,22.10
2018-05-31T06:16:08.205Z,22.00
2018-05-31T06:18:35.666Z,21.90
2018-05-31T06:21:03.137Z,21.90
2018-05-31T06:23:30.916Z,22.00
2018-05-31T06:25:58.498Z,22.10
2018-05-31T06:28:26.040Z,22.10
2018-05-31T06:30:53.549Z,22.10
2018-05-31T06:33:21.016Z,22.20
2018-05-31T06:35:48.470Z,22.40
2018-05-31T06:38:15.942Z,22.30
2018-05-31T06:40:43.707Z,22.20
2018-05-31T06:43:16.905Z,22.20
2018-05-31T09:23:37.515Z,25.60
2018-05-31T09:53:37.096Z,26.20
2018-05-31T09:56:04.644Z,26.20
2018-05-31T09:58:32.214Z,25.80
2018-05-31T10:00:59.768Z,26.10
2018-05-31T10:03:27.366Z,26.20
2018-05-31T10:05:54.992Z,26.20
2018-05-31T10:08:22.687Z,26.40
2018-05-31T10:10:50.321Z,27.20
2018-05-31T10:13:17.881Z,27.10
2018-05-31T10:15:46.126Z,27.30
2018-05-31T10:18:13.633Z,27.20
2018-05-31T10:20:41.188Z,26.50
2018-05-31T10:23:08.713Z,26.40
2018-05-31T10:25:37.135Z,26.20
2018-05-31T10:28:04.712Z,26.20
2018-05-31T10:30:32.215Z,26.50
2018-05-31T10:32:59.707Z,26.80
2018-05-31T10:35:27.308Z,27.10
2018-05-31T10:37:55.632Z,26.50
2018-05-31T10:40:23.122Z,26.50
2018-05-31T10:42:50.649Z,26.40
2018-05-31T10:45:18.150Z,26.20
2018-05-31T10:47:45.682Z,26.20
2018-05-31T10:50:13.500Z,26.40
2018-05-31T10:52:41.082Z,26.30
2018-05-31T10:55:08.616Z,26.10
2018-05-31T10:57:36.203Z,26.30
2018-05-31T11:00:03.663Z,26.20
2018-05-31T11:02:31.909Z,26.30
2018-05-31T11:04:59.374Z,26.30
2018-05-31T11:07:26.867Z,26.30
2018-05-31T11:09:54.338Z,26.50
2018-05-31T11:12:21.794Z,26.70
2018-05-31T11:14:49.306Z,26.90
2018-05-31T11:17:19.793Z,26.80
2018-05-31T11:19:47.373Z,26.70
2018-05-31T11:22:15.121Z,27.00
2018-05-31T11:24:42.872Z,27.10
2018-05-31T11:27:10.499Z,26.90
2018-05-31T11:29:38.037Z,27.00
2018-05-31T11:32:05.533Z,27.30
2018-05-31T11:34:33.013Z,27.60
2018-05-31T11:37:01.526Z,27.80
2018-05-31T11:39:28.996Z,27.40
2018-05-31T11:41:56.485Z,26.80
2018-05-31T11:44:23.969Z,26.70
2018-05-31T11:46:51.444Z,26.80
2018-05-31T11:49:19.018Z,27.00
2018-05-31T11:51:46.497Z,27.50
2018-05-31T11:54:18.513Z,27.30
2018-05-31T11:56:46.017Z,27.30
2018-05-31T11:59:13.577Z,27.30
2018-05-31T12:01:41.109Z,27.70
2018-05-31T12:04:16.618Z,27.60
2018-05-31T12:06:46.574Z,27.20
2018-05-31T12:09:14.085Z,27.20
2018-05-31T12:11:43.724Z,26.90
2018-05-31T12:14:11.184Z,26.90
2018-05-31T12:16:38.685Z,26.80
2018-05-31T12:19:06.146Z,26.90
2018-05-31T12:21:34.421Z,26.80
2018-05-31T12:24:02.933Z,26.80
2018-05-31T12:26:31.358Z,27.20
2018-05-31T12:28:58.812Z,27.90
2018-05-31T12:31:26.265Z,28.40
2018-05-31T12:33:53.738Z,28.50
2018-05-31T12:36:21.265Z,28.60
2018-05-31T12:38:49.529Z,28.40
2018-05-31T12:41:18.007Z,28.40
2018-05-31T12:43:46.422Z,28.30
2018-05-31T12:46:14.155Z,28.30
2018-05-31T12:48:42.598Z,28.40
2018-05-31T12:51:10.566Z,29.10
2018-05-31T12:53:38.088Z,29.20
2018-05-31T12:56:05.565Z,29.00
2018-05-31T12:58:33.050Z,29.10
2018-05-31T13:01:00.582Z,29.30
2018-05-31T13:03:28.052Z,29.00
2018-05-31T13:05:55.528Z,28.80
2018-05-31T13:08:23.002Z,28.90
2018-05-31T13:10:50.470Z,28.90
2018-05-31T13:13:17.926Z,29.30
2018-05-31T13:15:45.397Z,29.20
2018-05-31T13:18:12.861Z,29.20
2018-05-31T13:20:40.313Z,29.30
2018-05-31T13:23:07.772Z,29.30
2018-05-31T13:25:35.234Z,29.60
2018-05-31T13:28:02.694Z,30.00
2018-05-31T13:30:30.166Z,29.70
2018-05-31T13:32:57.674Z,29.90
2018-05-31T13:35:25.954Z,31.20
2018-05-31T13:37:53.529Z,31.10
2018-05-31T13:40:21.048Z,31.00
2018-05-31T13:42:48.547Z,30.60
2018-05-31T13:45:16.017Z,30.30
2018-05-31T13:47:43.474Z,30.60
2018-05-31T13:50:10.939Z,30.20
2018-05-31T13:52:38.417Z,30.00
2018-05-31T13:55:05.909Z,29.80
2018-05-31T13:57:33.381Z,30.20
2018-05-31T14:00:01.606Z,30.60
2018-05-31T14:02:29.093Z,30.60
2018-05-31T14:04:56.561Z,30.80
2018-05-31T14:07:24.899Z,31.20
2018-05-31T14:09:52.409Z,31.20
2018-05-31T14:12:19.868Z,30.80
2018-05-31T14:14:48.171Z,31.60
2018-05-31T14:17:15.655Z,31.50
2018-05-31T14:19:43.192Z,32.00
2018-05-31T14:22:10.694Z,32.70
2018-05-31T14:24:38.396Z,32.10
2018-05-31T14:27:06.096Z,32.70
2018-05-31T14:29:33.963Z,33.00
2018-05-31T14:32:01.538Z,33.00
2018-05-31T14:34:29.049Z,33.30
2018-05-31T14:36:56.659Z,32.40
2018-05-31T14:39:24.151Z,32.40
2018-05-31T14:41:52.521Z,32.50
2018-05-31T14:44:20.084Z,32.50
2018-05-31T14:46:47.615Z,32.30
2018-05-31T14:49:15.241Z,32.10
2018-05-31T14:51:43.047Z,32.10
2018-05-31T14:54:10.533Z,33.60
2018-05-31T14:56:38.687Z,33.00
2018-05-31T14:59:07.041Z,33.00
2018-05-31T15:01:34.945Z,33.00
2018-05-31T15:04:02.563Z,32.80
2018-05-31T15:06:30.062Z,32.70
2018-05-31T15:08:57.547Z,33.20
2018-05-31T15:11:25.903Z,33.70
2018-05-31T15:13:53.444Z,33.70
2018-05-31T15:16:21.108Z,33.70
2018-05-31T15:18:48.752Z,33.40
2018-05-31T15:21:16.341Z,34.00
2018-05-31T15:23:43.908Z,33.00
2018-05-31T15:26:11.476Z,32.00
2018-05-31T15:28:39.074Z,32.20
2018-05-31T15:31:06.603Z,33.20
2018-05-31T15:33:34.162Z,33.20
2018-05-31T15:36:01.692Z,32.70
2018-05-31T15:38:29.220Z,32.90
2018-05-31T15:40:56.952Z,33.20
2018-05-31T15:43:24.491Z,33.60
2018-05-31T15:45:52.075Z,35.30
2018-05-31T15:48:19.781Z,34.50
2018-05-31T15:50:47.440Z,35.40
2018-05-31T15:53:15.115Z,35.40
2018-05-31T15:55:43.858Z,35.10
2018-05-31T15:58:11.494Z,34.80
2018-05-31T16:00:39.407Z,34.70
2018-05-31T16:03:06.976Z,34.40
2018-05-31T16:05:34.871Z,34.80
2018-05-31T16:08:02.499Z,34.70
2018-05-31T16:10:30.068Z,33.80
2018-05-31T16:13:13.751Z,35.10
2018-05-31T16:15:41.587Z,35.60
2018-05-31T16:18:09.360Z,35.20
2018-05-31T16:20:36.936Z,34.70
2018-05-31T16:23:04.745Z,34.50
2018-05-31T16:25:32.311Z,35.00
2018-05-31T16:27:59.974Z,35.20
2018-05-31T16:30:27.592Z,34.80
2018-05-31T16:32:56.934Z,35.10
2018-05-31T16:35:24.481Z,35.10
2018-05-31T16:37:52.129Z,34.40
2018-05-31T16:40:20.636Z,34.50
2018-05-31T16:42:48.277Z,34.30
2018-05-31T16:45:15.825Z,34.60
2018-05-31T16:47:43.555Z,35.00
2018-05-31T16:50:11.142Z,35.40
2018-05-31T16:52:38.840Z,35.70
2018-05-31T16:55:06.315Z,35.00
2018-05-31T16:57:33.790Z,33.10
2018-05-31T17:00:01.233Z,32.40
2018-05-31T17:02:28.743Z,31.30
2018-05-31T17:04:56.241Z,30.60
2018-05-31T17:07:24.509Z,30.20
2018-05-31T17:09:52.514Z,30.20
2018-05-31T17:12:22.671Z,29.90
2018-05-31T17:14:50.441Z,29.80
2018-05-31T17:17:19.713Z,29.90
2018-05-31T17:19:50.144Z,29.40
2018-05-31T17:22:17.893Z,29.40
2018-05-31T17:24:45.363Z,29.30
2018-05-31T17:27:12.843Z,29.10
2018-05-31T17:29:40.355Z,28.90
2018-05-31T17:32:07.819Z,29.10
2018-05-31T17:34:35.491Z,28.90
2018-05-31T17:37:03.010Z,28.70
2018-05-31T17:39:31.255Z,28.70
2018-05-31T17:41:58.814Z,28.70
2018-05-31T17:44:26.272Z,28.70
2018-05-31T17:46:53.824Z,28.50
2018-05-31T17:49:21.347Z,28.60
2018-05-31T17:51:56.593Z,28.50
2018-05-31T17:54:25.334Z,28.40
2018-05-31T17:56:52.773Z,28.50
2018-05-31T17:59:20.226Z,28.50
2018-05-31T18:01:47.684Z,28.60
2018-05-31T18:04:15.150Z,28.90
2018-05-31T18:06:42.669Z,29.10
2018-05-31T18:09:10.138Z,29.00
2018-05-31T18:11:37.621Z,29.10
2018-05-31T18:14:05.069Z,28.90
2018-05-31T18:16:36.201Z,29.00
2018-05-31T18:19:03.670Z,29.00
2018-05-31T18:21:31.127Z,29.10
2018-05-31T18:23:58.604Z,29.10
2018-05-31T18:26:26.049Z,29.00
2018-05-31T18:28:53.521Z,28.70
2018-05-31T18:31:20.969Z,28.70
2018-05-31T18:33:48.434Z,28.20
2018-05-31T18:36:15.901Z,28.20
2018-05-31T18:38:43.361Z,28.00
2018-05-31T18:41:11.592Z,27.40
2018-05-31T18:43:39.060Z,27.40
2018-05-31T18:46:06.830Z,27.20
2018-05-31T18:48:34.333Z,27.20
2018-05-31T18:51:01.878Z,27.10
2018-05-31T18:59:55.784Z,27.10
2018-05-31T19:02:28.692Z,27.10
2018-05-31T19:05:05.925Z,26.90
2018-05-31T19:07:35.459Z,26.90
2018-05-31T19:16:30.116Z,26.60
2018-05-31T19:31:40.561Z,25.90
2018-05-31T19:45:39.174Z,26.00
2018-05-31T19:48:09.424Z,26.20
2018-05-31T19:50:49.126Z,26.00
2018-05-31T19:53:28.820Z,25.60
2018-05-31T19:55:58.858Z,25.40
2018-05-31T19:58:33.308Z,25.20
2018-05-31T20:01:13.227Z,25.00
2018-05-31T20:03:41.295Z,25.00
2018-05-31T20:06:09.067Z,24.90
2018-05-31T20:08:38.117Z,24.80
2018-05-31T20:49:35.099Z,23.90
2018-05-31T20:52:02.571Z,23.80
2018-05-31T20:54:30.015Z,23.80
2018-05-31T20:56:58.031Z,23.70
2018-05-31T20:59:25.475Z,23.70
2018-05-31T21:01:53.735Z,23.70
2018-05-31T21:04:21.173Z,23.60
2018-05-31T21:06:48.918Z,23.60
2018-05-31T21:09:16.373Z,23.40
2018-05-31T21:11:44.598Z,23.30
2018-05-31T21:14:12.106Z,23.30
2018-05-31T21:16:39.586Z,23.40
2018-05-31T21:19:07.040Z,23.30
2018-05-31T21:21:34.497Z,23.20
2018-05-31T21:24:01.966Z,23.10
2018-05-31T21:26:29.422Z,23.10
2018-05-31T21:28:56.918Z,23.00
2018-05-31T21:31:24.469Z,23.00
2018-05-31T21:33:52.714Z,22.90
2018-05-31T21:36:20.221Z,22.80
2018-05-31T21:38:48.410Z,22.80
2018-05-31T21:41:15.887Z,22.70
2018-05-31T21:43:43.325Z,22.70
2018-05-31T21:46:10.794Z,22.50
2018-05-31T21:48:38.437Z,22.40
2018-05-31T21:51:05.931Z,22.40
2018-05-31T21:53:33.380Z,22.40
2018-05-31T21:56:00.866Z,22.40
2018-05-31T21:58:29.141Z,22.40
2018-05-31T22:00:56.634Z,22.40
2018-05-31T22:03:24.189Z,22.40
2018-05-31T22:05:51.685Z,22.20
2018-05-31T22:08:19.143Z,22.20
2018-05-31T22:10:46.652Z,22.20
2018-05-31T22:13:16.125Z,22.10
2018-05-31T22:15:44.088Z,22.10
2018-05-31T22:18:11.709Z,22.10
2018-05-31T22:20:39.225Z,21.90
2018-05-31T22:23:14.638Z,21.90
2018-05-31T22:25:42.346Z,21.90
2018-05-31T22:28:10.653Z,22.10
2018-05-31T22:30:39.071Z,22.00
2018-05-31T22:33:06.768Z,22.00
2018-05-31T22:35:35.944Z,21.80
2018-05-31T22:38:04.815Z,21.70
2018-05-31T22:40:33.417Z,21.70
2018-05-31T22:43:03.654Z,21.60
2018-05-31T22:45:35.960Z,21.70
2018-05-31T22:48:04.698Z,21.60
2018-05-31T22:50:35.674Z,21.60
2018-05-31T22:53:05.598Z,21.60
2018-05-31T22:55:33.767Z,21.60
2018-05-31T22:58:02.530Z,21.60
2018-05-31T23:00:30.247Z,21.60
2018-05-31T23:02:59.895Z,21.60
2018-05-31T23:05:29.722Z,21.60
2018-05-31T23:07:58.704Z,21.40
2018-05-31T23:10:27.842Z,21.50
2018-05-31T23:12:56.033Z,21.40
2018-05-31T23:15:25.279Z,21.30
2018-05-31T23:17:55.046Z,21.30
2018-05-31T23:20:23.054Z,21.30
2018-05-31T23:22:51.223Z,21.20
2018-05-31T23:25:20.096Z,21.20
2018-05-31T23:27:50.196Z,21.10
2018-05-31T23:30:18.704Z,21.30
2018-05-31T23:32:46.145Z,21.30
2018-05-31T23:35:15.086Z,21.20
2018-05-31T23:37:42.708Z,21.00
2018-05-31T23:40:10.241Z,21.10
2018-05-31T23:42:37.904Z,21.10
2018-05-31T23:45:05.438Z,21.00
2018-05-31T23:47:32.909Z,20.90
2018-05-31T23:50:01.129Z,20.90
2018-05-31T23:52:28.571Z,20.90
2018-05-31T23:54:56.038Z,20.90
2018-05-31T23:57:23.491Z,21.00
2018-05-31T23:59:50.963Z,21.00
