createdAt,value
2018-10-06T00:00:19.608Z,1004.59
2018-10-06T00:01:19.588Z,1004.55
2018-10-06T00:02:19.574Z,1004.55
2018-10-06T00:03:19.558Z,1004.57
2018-10-06T00:04:19.545Z,1004.53
2018-10-06T00:05:19.532Z,1004.55
2018-10-06T00:06:19.514Z,1004.49
2018-10-06T00:07:19.507Z,1004.46
2018-10-06T00:08:19.489Z,1004.48
2018-10-06T00:09:19.475Z,1004.48
2018-10-06T00:10:19.465Z,1004.52
2018-10-06T00:11:19.444Z,1004.49
2018-10-06T00:12:19.442Z,1004.48
2018-10-06T00:13:19.418Z,1004.47
2018-10-06T00:14:19.402Z,1004.49
2018-10-06T00:15:19.391Z,1004.45
2018-10-06T00:16:19.382Z,1004.47
2018-10-06T00:17:19.360Z,1004.44
2018-10-06T00:18:19.349Z,1004.46
2018-10-06T00:19:19.332Z,1004.47
2018-10-06T00:20:19.316Z,1004.45
2018-10-06T00:21:19.301Z,1004.42
2018-10-06T00:22:19.292Z,1004.43
2018-10-06T00:23:19.272Z,1004.4
2018-10-06T00:24:19.261Z,1004.39
2018-10-06T00:25:19.246Z,1004.39
2018-10-06T00:26:19.231Z,1004.39
2018-10-06T00:27:19.219Z,1004.35
2018-10-06T00:28:19.201Z,1004.37
2018-10-06T00:29:19.186Z,1004.36
2018-10-06T00:30:19.173Z,1004.32
2018-10-06T00:31:19.160Z,1004.32
2018-10-06T00:32:19.148Z,1004.3
2018-10-06T00:33:19.132Z,1004.31
2018-10-06T00:34:19.115Z,1004.28
2018-10-06T00:35:19.102Z,1004.32
2018-10-06T00:36:19.091Z,1004.3
2018-10-06T00:37:19.072Z,1004.27
2018-10-06T00:38:19.059Z,1004.27
2018-10-06T00:39:19.050Z,1004.28
2018-10-06T00:40:19.032Z,1004.22
2018-10-06T00:41:19.012Z,1004.27
2018-10-06T00:42:18.998Z,1004.24
2018-10-06T00:43:18.983Z,1004.24
2018-10-06T00:44:18.972Z,1004.27
2018-10-06T00:45:18.956Z,1004.28
2018-10-06T00:46:18.942Z,1004.27
2018-10-06T00:47:18.958Z,1004.25
2018-10-06T00:48:18.913Z,1004.21
2018-10-06T00:49:18.896Z,1004.24
2018-10-06T00:50:18.884Z,1004.2
2018-10-06T00:51:18.868Z,1004.2
2018-10-06T00:52:18.853Z,1004.18
2018-10-06T00:53:18.839Z,1004.21
2018-10-06T00:54:18.825Z,1004.19
2018-10-06T00:55:18.809Z,1004.22
2018-10-06T00:56:18.796Z,1004.22
2018-10-06T00:57:18.780Z,1004.21
2018-10-06T00:58:18.764Z,1004.16
2018-10-06T00:59:18.749Z,1004.15
2018-10-06T01:00:18.735Z,1004.14
2018-10-06T01:01:18.723Z,1004.14
2018-10-06T01:02:18.707Z,1004.09
2018-10-06T01:03:18.694Z,1004.08
2018-10-06T01:04:18.677Z,1004.07
2018-10-06T01:05:18.662Z,1004.07
2018-10-06T01:06:18.650Z,1004.05
2018-10-06T01:07:18.634Z,1004.03
2018-10-06T01:08:18.621Z,1004.04
2018-10-06T01:09:18.604Z,1004.02
2018-10-06T01:10:18.792Z,1004
2018-10-06T01:11:18.575Z,1004.01
2018-10-06T01:12:18.667Z,1004
2018-10-06T01:13:18.547Z,1004
2018-10-06T01:14:18.537Z,1003.99
2018-10-06T01:15:18.517Z,1003.99
2018-10-06T01:16:18.501Z,1004.03
2018-10-06T01:17:18.486Z,1003.99
2018-10-06T01:18:18.471Z,1003.99
2018-10-06T01:19:18.457Z,1004.01
2018-10-06T01:20:18.443Z,1004.06
2018-10-06T01:21:18.427Z,1004.04
2018-10-06T01:22:18.416Z,1004.02
2018-10-06T01:23:18.396Z,1004.01
2018-10-06T01:24:18.382Z,1004.02
2018-10-06T01:25:18.368Z,1003.95
2018-10-06T01:26:18.352Z,1003.93
2018-10-06T01:27:18.345Z,1003.96
2018-10-06T01:28:18.329Z,1003.88
2018-10-06T01:29:18.307Z,1003.92
2018-10-06T01:30:18.296Z,1003.88
2018-10-06T01:31:18.278Z,1003.84
2018-10-06T01:32:18.264Z,1003.85
2018-10-06T01:33:18.249Z,1003.81
2018-10-06T01:34:18.235Z,1003.81
2018-10-06T01:35:18.219Z,1003.8
2018-10-06T01:36:18.207Z,1003.78
2018-10-06T01:37:18.190Z,1003.76
2018-10-06T01:38:18.177Z,1003.76
2018-10-06T01:39:18.160Z,1003.77
2018-10-06T01:40:18.145Z,1003.76
2018-10-06T01:41:18.131Z,1003.76
2018-10-06T01:42:18.116Z,1003.72
2018-10-06T01:43:18.101Z,1003.71
2018-10-06T01:44:18.085Z,1003.71
2018-10-06T01:45:18.071Z,1003.68
2018-10-06T01:46:18.058Z,1003.7
2018-10-06T01:47:18.042Z,1003.64
2018-10-06T01:48:18.026Z,1003.65
2018-10-06T01:49:18.012Z,1003.63
2018-10-06T01:50:17.996Z,1003.57
2018-10-06T01:51:17.982Z,1003.6
2018-10-06T01:52:17.967Z,1003.57
2018-10-06T01:53:17.953Z,1003.58
2018-10-06T01:54:17.938Z,1003.57
2018-10-06T01:55:17.922Z,1003.58
2018-10-06T01:56:17.906Z,1003.58
2018-10-06T01:57:17.893Z,1003.57
2018-10-06T01:58:17.877Z,1003.59
2018-10-06T01:59:17.861Z,1003.6
2018-10-06T02:00:17.854Z,1003.58
2018-10-06T02:01:17.835Z,1003.59
2018-10-06T02:02:17.817Z,1003.62
2018-10-06T02:03:17.802Z,1003.62
2018-10-06T02:04:17.788Z,1003.55
2018-10-06T02:05:17.784Z,1003.61
2018-10-06T02:06:17.757Z,1003.58
2018-10-06T02:07:17.740Z,1003.54
2018-10-06T02:08:17.726Z,1003.55
2018-10-06T02:09:17.709Z,1003.54
2018-10-06T02:10:17.696Z,1003.54
2018-10-06T02:11:17.682Z,1003.55
2018-10-06T02:12:17.667Z,1003.56
2018-10-06T02:13:17.651Z,1003.54
2018-10-06T02:14:17.636Z,1003.53
2018-10-06T02:15:17.621Z,1003.51
2018-10-06T02:16:17.607Z,1003.52
2018-10-06T02:17:17.591Z,1003.46
2018-10-06T02:18:17.577Z,1003.47
2018-10-06T02:19:17.568Z,1003.44
2018-10-06T02:20:17.550Z,1003.44
2018-10-06T02:21:17.533Z,1003.5
2018-10-06T02:22:17.514Z,1003.47
2018-10-06T02:23:17.501Z,1003.49
2018-10-06T02:24:17.484Z,1003.43
2018-10-06T02:25:17.473Z,1003.46
2018-10-06T02:26:17.457Z,1003.46
2018-10-06T02:27:17.443Z,1003.44
2018-10-06T02:28:17.424Z,1003.44
2018-10-06T02:29:17.410Z,1003.43
2018-10-06T02:30:17.442Z,1003.46
2018-10-06T02:31:17.383Z,1003.42
2018-10-06T02:32:17.364Z,1003.41
2018-10-06T02:33:17.353Z,1003.4
2018-10-06T02:34:17.334Z,1003.41
2018-10-06T02:35:17.319Z,1003.45
2018-10-06T02:36:17.302Z,1003.38
2018-10-06T02:37:17.289Z,1003.4
2018-10-06T02:38:17.289Z,1003.4
2018-10-06T02:39:17.258Z,1003.39
2018-10-06T02:40:17.243Z,1003.42
2018-10-06T02:41:17.228Z,1003.41
2018-10-06T02:42:17.213Z,1003.38
2018-10-06T02:43:17.202Z,1003.42
2018-10-06T02:44:17.182Z,1003.41
2018-10-06T02:45:17.168Z,1003.41
2018-10-06T02:46:17.152Z,1003.43
2018-10-06T02:47:17.138Z,1003.38
2018-10-06T02:48:17.120Z,1003.4
2018-10-06T02:49:17.106Z,1003.41
2018-10-06T02:50:17.091Z,1003.41
2018-10-06T02:51:17.075Z,1003.41
2018-10-06T02:52:17.061Z,1003.44
2018-10-06T02:53:17.044Z,1003.44
2018-10-06T02:54:17.029Z,1003.39
2018-10-06T02:55:17.018Z,1003.42
2018-10-06T02:56:17.000Z,1003.41
2018-10-06T02:57:16.984Z,1003.4
2018-10-06T02:58:16.967Z,1003.37
2018-10-06T02:59:16.956Z,1003.38
2018-10-06T03:00:16.939Z,1003.38
2018-10-06T03:01:16.922Z,1003.36
2018-10-06T03:02:16.908Z,1003.32
2018-10-06T03:03:16.897Z,1003.3
2018-10-06T03:04:16.878Z,1003.29
2018-10-06T03:05:16.860Z,1003.28
2018-10-06T03:06:16.846Z,1003.27
2018-10-06T03:07:16.831Z,1003.25
2018-10-06T03:08:16.815Z,1003.2
2018-10-06T03:09:16.799Z,1003.22
2018-10-06T03:10:16.987Z,1003.19
2018-10-06T03:11:16.768Z,1003.22
2018-10-06T03:12:16.754Z,1003.21
2018-10-06T03:13:16.739Z,1003.21
2018-10-06T03:14:16.723Z,1003.21
2018-10-06T03:15:16.706Z,1003.2
2018-10-06T03:16:16.691Z,1003.21
2018-10-06T03:17:16.678Z,1003.2
2018-10-06T03:18:16.660Z,1003.19
2018-10-06T03:19:16.645Z,1003.22
2018-10-06T03:20:16.630Z,1003.23
2018-10-06T03:21:16.616Z,1003.25
2018-10-06T03:22:16.599Z,1003.21
2018-10-06T03:23:16.585Z,1003.18
2018-10-06T03:24:16.577Z,1003.14
2018-10-06T03:25:16.557Z,1003.16
2018-10-06T03:26:16.550Z,1003.19
2018-10-06T03:27:16.525Z,1003.17
2018-10-06T03:28:16.522Z,1003.19
2018-10-06T03:29:16.495Z,1003.17
2018-10-06T03:30:16.478Z,1003.18
2018-10-06T03:31:16.467Z,1003.19
2018-10-06T03:32:16.454Z,1003.17
2018-10-06T03:33:16.434Z,1003.11
2018-10-06T03:34:16.415Z,1003.13
2018-10-06T03:35:16.402Z,1003.11
2018-10-06T03:36:16.385Z,1003.11
2018-10-06T03:37:16.370Z,1003.1
2018-10-06T03:38:16.354Z,1003.12
2018-10-06T03:39:16.353Z,1003.06
2018-10-06T03:40:16.332Z,1003.1
2018-10-06T03:41:16.307Z,1003.06
2018-10-06T03:42:16.296Z,1003.01
2018-10-06T03:43:16.277Z,1003.03
2018-10-06T03:44:16.261Z,1003.07
2018-10-06T03:45:16.247Z,1003.01
2018-10-06T03:46:16.234Z,1003
2018-10-06T03:47:16.215Z,1002.95
2018-10-06T03:48:16.203Z,1002.93
2018-10-06T03:49:16.185Z,1002.96
2018-10-06T03:50:16.170Z,1002.96
2018-10-06T03:51:16.256Z,1002.92
2018-10-06T03:52:16.140Z,1002.92
2018-10-06T03:53:16.128Z,1002.92
2018-10-06T03:54:16.110Z,1002.89
2018-10-06T03:55:16.091Z,1002.81
2018-10-06T03:56:16.075Z,1002.83
2018-10-06T03:57:16.072Z,1002.78
2018-10-06T03:58:16.048Z,1002.79
2018-10-06T03:59:16.032Z,1002.79
2018-10-06T04:00:16.031Z,1002.78
2018-10-06T04:01:16.000Z,1002.78
2018-10-06T04:02:15.988Z,1002.8
2018-10-06T04:03:15.968Z,1002.77
2018-10-06T04:04:15.951Z,1002.78
2018-10-06T04:05:15.940Z,1002.77
2018-10-06T04:06:15.920Z,1002.79
2018-10-06T04:07:15.910Z,1002.78
2018-10-06T04:08:15.890Z,1002.78
2018-10-06T04:09:15.878Z,1002.77
2018-10-06T04:10:15.863Z,1002.77
2018-10-06T04:11:15.846Z,1002.73
2018-10-06T04:12:15.834Z,1002.72
2018-10-06T04:13:15.813Z,1002.7
2018-10-06T04:14:15.797Z,1002.71
2018-10-06T04:15:15.782Z,1002.69
2018-10-06T04:16:15.769Z,1002.66
2018-10-06T04:17:15.759Z,1002.7
2018-10-06T04:18:15.737Z,1002.67
2018-10-06T04:19:15.723Z,1002.66
2018-10-06T04:20:15.706Z,1002.6
2018-10-06T04:21:15.689Z,1002.61
2018-10-06T04:22:15.675Z,1002.6
2018-10-06T04:23:15.658Z,1002.6
2018-10-06T04:24:15.644Z,1002.64
2018-10-06T04:25:15.647Z,1002.63
2018-10-06T04:26:15.620Z,1002.59
2018-10-06T04:27:15.598Z,1002.65
2018-10-06T04:28:15.626Z,1002.62
2018-10-06T04:29:15.566Z,1002.63
2018-10-06T04:30:15.553Z,1002.61
2018-10-06T04:31:15.535Z,1002.55
2018-10-06T04:32:15.521Z,1002.55
2018-10-06T04:33:15.503Z,1002.55
2018-10-06T04:34:15.487Z,1002.55
2018-10-06T04:35:15.473Z,1002.51
2018-10-06T04:36:15.456Z,1002.54
2018-10-06T04:37:15.444Z,1002.49
2018-10-06T04:38:15.434Z,1002.5
2018-10-06T04:39:15.411Z,1002.49
2018-10-06T04:40:15.397Z,1002.45
2018-10-06T04:41:15.380Z,1002.44
2018-10-06T04:42:15.364Z,1002.38
2018-10-06T04:43:15.353Z,1002.4
2018-10-06T04:44:15.331Z,1002.37
2018-10-06T04:45:15.379Z,1002.37
2018-10-06T04:46:15.302Z,1002.41
2018-10-06T04:47:15.285Z,1002.38
2018-10-06T04:48:15.271Z,1002.33
2018-10-06T04:49:15.257Z,1002.36
2018-10-06T04:50:15.238Z,1002.34
2018-10-06T04:51:15.224Z,1002.33
2018-10-06T04:52:15.208Z,1002.35
2018-10-06T04:53:15.218Z,1002.32
2018-10-06T04:54:15.178Z,1002.33
2018-10-06T04:55:15.166Z,1002.36
2018-10-06T04:56:15.147Z,1002.28
2018-10-06T04:57:15.130Z,1002.28
2018-10-06T04:58:15.115Z,1002.26
2018-10-06T04:59:15.101Z,1002.29
2018-10-06T05:00:15.084Z,1002.25
2018-10-06T05:01:15.069Z,1002.28
2018-10-06T05:02:15.054Z,1002.3
2018-10-06T05:03:15.091Z,1002.3
2018-10-06T05:04:15.022Z,1002.26
2018-10-06T05:05:15.006Z,1002.29
2018-10-06T05:06:14.990Z,1002.29
2018-10-06T05:07:14.976Z,1002.23
2018-10-06T05:08:14.963Z,1002.23
2018-10-06T05:09:14.945Z,1002.24
2018-10-06T05:10:15.128Z,1002.2
2018-10-06T05:11:14.911Z,1002.19
2018-10-06T05:12:14.909Z,1002.17
2018-10-06T05:13:14.885Z,1002.14
2018-10-06T05:14:14.865Z,1002.16
2018-10-06T05:15:14.852Z,1002.16
2018-10-06T05:16:14.833Z,1002.18
2018-10-06T05:17:14.819Z,1002.15
2018-10-06T05:18:14.803Z,1002.15
2018-10-06T05:19:14.786Z,1002.13
2018-10-06T05:20:14.773Z,1002.14
2018-10-06T05:21:14.765Z,1002.16
2018-10-06T05:22:14.740Z,1002.11
2018-10-06T05:23:14.726Z,1002.14
2018-10-06T05:24:14.709Z,1002.12
2018-10-06T05:25:14.694Z,1002.16
2018-10-06T05:26:14.677Z,1002.12
2018-10-06T05:27:14.671Z,1002.16
2018-10-06T05:28:14.668Z,1002.12
2018-10-06T05:29:14.637Z,1002.17
2018-10-06T05:30:14.615Z,1002.16
2018-10-06T05:31:14.602Z,1002.17
2018-10-06T05:32:14.587Z,1002.18
2018-10-06T05:33:14.572Z,1002.15
2018-10-06T05:34:14.660Z,1002.13
2018-10-06T05:35:14.536Z,1002.19
2018-10-06T05:36:14.523Z,1002.17
2018-10-06T05:37:14.505Z,1002.12
2018-10-06T05:38:14.492Z,1002.16
2018-10-06T05:39:14.472Z,1002.12
2018-10-06T05:40:14.458Z,1002.09
2018-10-06T05:41:14.443Z,1002.12
2018-10-06T05:42:14.429Z,1002.12
2018-10-06T05:43:14.412Z,1002.14
2018-10-06T05:44:14.393Z,1002.13
2018-10-06T05:45:14.379Z,1002.14
2018-10-06T05:46:14.364Z,1002.16
2018-10-06T05:47:14.349Z,1002.12
2018-10-06T05:48:14.332Z,1002.17
2018-10-06T05:49:14.314Z,1002.13
2018-10-06T05:50:14.301Z,1002.14
2018-10-06T05:51:14.284Z,1002.13
2018-10-06T05:52:14.275Z,1002.11
2018-10-06T05:53:14.251Z,1002.11
2018-10-06T05:54:14.234Z,1002.12
2018-10-06T05:55:14.221Z,1002.11
2018-10-06T05:56:14.204Z,1002.1
2018-10-06T05:57:14.191Z,1002.12
2018-10-06T05:58:14.174Z,1002.11
2018-10-06T05:59:14.223Z,1002.1
2018-10-06T06:00:14.140Z,1002.1
2018-10-06T06:01:14.125Z,1002.05
2018-10-06T06:02:14.110Z,1002.07
2018-10-06T06:03:14.092Z,1002.06
2018-10-06T06:04:14.080Z,1002.06
2018-10-06T06:05:14.062Z,1002.08
2018-10-06T06:06:14.048Z,1002.09
2018-10-06T06:07:14.032Z,1002.07
2018-10-06T06:08:14.016Z,1002.1
2018-10-06T06:09:13.999Z,1002.09
2018-10-06T06:10:13.986Z,1002.1
2018-10-06T06:11:13.966Z,1002.11
2018-10-06T06:12:13.953Z,1002.1
2018-10-06T06:13:13.937Z,1002.16
2018-10-06T06:14:13.922Z,1002.11
2018-10-06T06:15:13.904Z,1002.11
2018-10-06T06:16:13.891Z,1002.09
2018-10-06T06:17:13.876Z,1002.08
2018-10-06T06:18:13.858Z,1002.04
2018-10-06T06:19:13.844Z,1002.01
2018-10-06T06:20:13.829Z,1002
2018-10-06T06:21:13.814Z,1002
2018-10-06T06:22:13.794Z,1002.03
2018-10-06T06:23:13.781Z,1002.02
2018-10-06T06:24:13.765Z,1002.07
2018-10-06T06:25:13.749Z,1002.04
2018-10-06T06:26:13.734Z,1002.06
2018-10-06T06:27:13.717Z,1002.03
2018-10-06T06:28:13.703Z,1002.12
2018-10-06T06:29:13.688Z,1002.08
2018-10-06T06:30:13.673Z,1002.08
2018-10-06T06:31:13.669Z,1002.1
2018-10-06T06:32:13.733Z,1002.12
2018-10-06T06:33:13.625Z,1002.12
2018-10-06T06:34:13.608Z,1002.13
2018-10-06T06:35:13.599Z,1002.1
2018-10-06T06:36:13.582Z,1002.13
2018-10-06T06:37:13.565Z,1002.1
2018-10-06T06:38:13.607Z,1002.11
2018-10-06T06:39:13.540Z,1002.11
2018-10-06T06:40:13.517Z,1002.17
2018-10-06T06:41:13.502Z,1002.12
2018-10-06T06:42:13.486Z,1002.12
2018-10-06T06:43:13.470Z,1002.11
2018-10-06T06:44:13.629Z,1002.08
2018-10-06T06:45:13.455Z,1002.06
2018-10-06T06:46:13.428Z,1002.07
2018-10-06T06:47:13.416Z,1002.1
2018-10-06T06:48:13.393Z,1002.09
2018-10-06T06:49:13.378Z,1002.09
2018-10-06T06:50:13.363Z,1002.12
2018-10-06T06:51:13.347Z,1002.15
2018-10-06T06:52:13.332Z,1002.1
2018-10-06T06:53:13.318Z,1002.11
2018-10-06T06:54:13.303Z,1002.11
2018-10-06T06:55:13.289Z,1002.14
2018-10-06T06:56:13.273Z,1002.12
2018-10-06T06:57:13.256Z,1002.14
2018-10-06T06:58:13.246Z,1002.11
2018-10-06T06:59:13.230Z,1002.12
2018-10-06T07:00:13.214Z,1002.1
2018-10-06T07:01:13.197Z,1002.11
2018-10-06T07:02:13.183Z,1002.08
2018-10-06T07:03:13.166Z,1002.07
2018-10-06T07:04:13.152Z,1002.06
2018-10-06T07:05:13.140Z,1002.03
2018-10-06T07:06:13.135Z,1002.05
2018-10-06T07:07:13.106Z,1002.04
2018-10-06T07:08:13.093Z,1002.02
2018-10-06T07:09:13.077Z,1002.01
2018-10-06T07:10:13.266Z,1002.03
2018-10-06T07:11:13.055Z,1002.05
2018-10-06T07:12:13.033Z,1001.98
2018-10-06T07:13:13.022Z,1002.01
2018-10-06T07:14:13.005Z,1002.02
2018-10-06T07:15:12.990Z,1002.01
2018-10-06T07:16:12.979Z,1002
2018-10-06T07:17:12.962Z,1002
2018-10-06T07:18:12.945Z,1001.99
2018-10-06T07:19:12.934Z,1001.97
2018-10-06T07:20:12.915Z,1001.9
2018-10-06T07:21:12.903Z,1001.91
2018-10-06T07:22:12.887Z,1001.96
2018-10-06T07:23:12.873Z,1001.88
2018-10-06T07:24:12.861Z,1001.89
2018-10-06T07:25:12.847Z,1001.86
2018-10-06T07:26:12.832Z,1001.86
2018-10-06T07:27:12.813Z,1001.89
2018-10-06T07:28:12.800Z,1001.84
2018-10-06T07:29:12.787Z,1001.82
2018-10-06T07:30:12.772Z,1001.77
2018-10-06T07:31:12.757Z,1001.76
2018-10-06T07:32:12.741Z,1001.77
2018-10-06T07:33:12.731Z,1001.74
2018-10-06T07:34:12.715Z,1001.74
2018-10-06T07:35:12.704Z,1001.74
2018-10-06T07:36:12.686Z,1001.71
2018-10-06T07:37:12.674Z,1001.67
2018-10-06T07:38:12.656Z,1001.66
2018-10-06T07:39:12.643Z,1001.66
2018-10-06T07:40:12.630Z,1001.64
2018-10-06T07:41:12.618Z,1001.62
2018-10-06T07:42:12.604Z,1001.63
2018-10-06T07:43:12.588Z,1001.62
2018-10-06T07:44:12.574Z,1001.62
2018-10-06T07:45:12.559Z,1001.61
2018-10-06T07:46:12.546Z,1001.61
2018-10-06T07:47:12.533Z,1001.66
2018-10-06T07:48:12.518Z,1001.65
2018-10-06T07:49:12.503Z,1001.65
2018-10-06T07:50:12.494Z,1001.68
2018-10-06T07:51:12.478Z,1001.67
2018-10-06T07:52:12.470Z,1001.66
2018-10-06T07:53:12.522Z,1001.64
2018-10-06T07:54:12.436Z,1001.67
2018-10-06T07:55:12.422Z,1001.63
2018-10-06T07:56:12.409Z,1001.62
2018-10-06T07:57:12.395Z,1001.62
2018-10-06T07:58:12.397Z,1001.63
2018-10-06T07:59:12.437Z,1001.61
2018-10-06T08:00:12.355Z,1001.62
2018-10-06T08:01:12.342Z,1001.66
2018-10-06T08:02:12.331Z,1001.53
2018-10-06T08:03:12.318Z,1001.55
2018-10-06T08:04:12.302Z,1001.57
2018-10-06T08:05:12.289Z,1001.53
2018-10-06T08:06:12.282Z,1001.54
2018-10-06T08:07:12.263Z,1001.55
2018-10-06T08:08:12.251Z,1001.53
2018-10-06T08:09:12.238Z,1001.56
2018-10-06T08:10:12.227Z,1001.51
2018-10-06T08:11:12.210Z,1001.53
2018-10-06T08:12:12.198Z,1001.52
2018-10-06T08:13:12.187Z,1001.51
2018-10-06T08:14:12.182Z,1001.5
2018-10-06T08:15:12.161Z,1001.5
2018-10-06T08:16:12.146Z,1001.48
2018-10-06T08:17:12.140Z,1001.47
2018-10-06T08:18:12.122Z,1001.52
2018-10-06T08:19:12.116Z,1001.49
2018-10-06T08:20:12.099Z,1001.5
2018-10-06T08:21:12.085Z,1001.56
2018-10-06T08:22:12.079Z,1001.47
2018-10-06T08:23:12.062Z,1001.48
2018-10-06T08:24:12.047Z,1001.47
2018-10-06T08:25:12.033Z,1001.49
2018-10-06T08:26:12.022Z,1001.44
2018-10-06T08:27:12.006Z,1001.48
2018-10-06T08:28:11.997Z,1001.47
2018-10-06T08:29:11.988Z,1001.46
2018-10-06T08:30:11.971Z,1001.43
2018-10-06T08:31:11.958Z,1001.44
2018-10-06T08:32:11.947Z,1001.41
2018-10-06T08:33:11.937Z,1001.37
2018-10-06T08:34:11.926Z,1001.4
2018-10-06T08:35:11.914Z,1001.39
2018-10-06T08:36:11.896Z,1001.37
2018-10-06T08:37:11.888Z,1001.34
2018-10-06T08:38:11.871Z,1001.32
2018-10-06T08:39:11.860Z,1001.28
2018-10-06T08:40:11.850Z,1001.25
2018-10-06T08:41:11.835Z,1001.27
2018-10-06T08:42:11.823Z,1001.27
2018-10-06T08:43:11.815Z,1001.23
2018-10-06T08:44:11.798Z,1001.23
2018-10-06T08:45:11.788Z,1001.28
2018-10-06T08:46:11.775Z,1001.3
2018-10-06T08:47:11.767Z,1001.27
2018-10-06T08:48:11.751Z,1001.3
2018-10-06T08:49:11.739Z,1001.25
2018-10-06T08:50:11.728Z,1001.27
2018-10-06T08:51:11.716Z,1001.28
2018-10-06T08:52:11.708Z,1001.24
2018-10-06T08:53:11.698Z,1001.29
2018-10-06T08:54:11.682Z,1001.3
2018-10-06T08:55:11.667Z,1001.3
2018-10-06T08:56:11.805Z,1001.32
2018-10-06T08:57:11.645Z,1001.31
2018-10-06T08:58:11.636Z,1001.27
2018-10-06T08:59:11.621Z,1001.26
2018-10-06T09:00:11.615Z,1001.26
2018-10-06T09:01:11.598Z,1001.25
2018-10-06T09:02:11.589Z,1001.22
2018-10-06T09:03:11.575Z,1001.24
2018-10-06T09:04:11.610Z,1001.25
2018-10-06T09:05:11.552Z,1001.24
2018-10-06T09:06:11.542Z,1001.2
2018-10-06T09:07:11.529Z,1001.15
2018-10-06T09:08:11.525Z,1001.14
2018-10-06T09:09:11.514Z,1001.1
2018-10-06T09:10:11.497Z,1001.12
2018-10-06T09:11:11.482Z,1001.05
2018-10-06T09:12:11.469Z,1001.07
2018-10-06T09:13:11.459Z,1001.09
2018-10-06T09:14:11.447Z,1001.05
2018-10-06T09:15:11.435Z,1001.06
2018-10-06T09:16:11.424Z,1001.05
2018-10-06T09:17:11.413Z,1001.03
2018-10-06T09:18:11.400Z,1001.04
2018-10-06T09:19:11.391Z,1000.99
2018-10-06T09:20:11.378Z,1001.05
2018-10-06T09:21:11.367Z,1001
2018-10-06T09:22:11.357Z,1000.98
2018-10-06T09:23:11.345Z,1001.01
2018-10-06T09:24:11.334Z,1001.01
2018-10-06T09:25:11.321Z,1000.96
2018-10-06T09:26:11.312Z,1000.97
2018-10-06T09:27:11.302Z,1000.95
2018-10-06T09:28:11.308Z,1000.96
2018-10-06T09:29:11.280Z,1000.97
2018-10-06T09:30:11.267Z,1000.94
2018-10-06T09:31:11.255Z,1000.94
2018-10-06T09:32:11.245Z,1000.94
2018-10-06T09:33:11.234Z,1000.92
2018-10-06T09:34:11.228Z,1000.92
2018-10-06T09:35:11.212Z,1000.94
2018-10-06T09:36:11.201Z,1000.87
2018-10-06T09:37:11.193Z,1000.87
2018-10-06T09:38:11.183Z,1000.87
2018-10-06T09:39:11.168Z,1000.87
2018-10-06T09:40:11.157Z,1000.86
2018-10-06T09:41:11.197Z,1000.85
2018-10-06T09:42:11.222Z,1000.85
2018-10-06T09:43:11.126Z,1000.88
2018-10-06T09:44:11.114Z,1000.85
2018-10-06T09:45:11.107Z,1000.85
2018-10-06T09:46:11.094Z,1000.87
2018-10-06T09:47:11.083Z,1000.88
2018-10-06T09:48:11.179Z,1000.82
2018-10-06T09:49:11.064Z,1000.81
2018-10-06T09:50:11.055Z,1000.81
2018-10-06T09:51:11.042Z,1000.79
2018-10-06T09:52:11.035Z,1000.8
2018-10-06T09:53:11.019Z,1000.8
2018-10-06T09:54:11.011Z,1000.8
2018-10-06T09:55:10.999Z,1000.76
2018-10-06T09:56:10.991Z,1000.76
2018-10-06T09:57:10.979Z,1000.7
2018-10-06T09:58:10.967Z,1000.74
2018-10-06T09:59:10.960Z,1000.73
2018-10-06T10:00:10.948Z,1000.71
2018-10-06T10:01:10.937Z,1000.69
2018-10-06T10:02:10.930Z,1000.7
2018-10-06T10:03:10.918Z,1000.63
2018-10-06T10:04:10.906Z,1000.65
2018-10-06T10:05:10.896Z,1000.63
2018-10-06T10:06:10.886Z,1000.69
2018-10-06T10:07:10.929Z,1000.68
2018-10-06T10:08:10.882Z,1000.66
2018-10-06T10:09:10.856Z,1000.65
2018-10-06T10:10:10.847Z,1000.69
2018-10-06T10:11:10.835Z,1000.69
2018-10-06T10:12:10.827Z,1000.63
2018-10-06T10:13:10.818Z,1000.65
2018-10-06T10:14:10.808Z,1000.62
2018-10-06T10:15:10.847Z,1000.59
2018-10-06T10:16:10.787Z,1000.57
2018-10-06T10:17:10.895Z,1000.59
2018-10-06T10:18:10.892Z,1000.58
2018-10-06T10:19:10.758Z,1000.53
2018-10-06T10:20:10.749Z,1000.47
2018-10-06T10:21:10.747Z,1000.46
2018-10-06T10:22:10.854Z,1000.4
2018-10-06T10:23:10.727Z,1000.43
2018-10-06T10:24:10.709Z,1000.37
2018-10-06T10:25:10.699Z,1000.35
2018-10-06T10:26:10.690Z,1000.37
2018-10-06T10:27:10.681Z,1000.37
2018-10-06T10:28:10.693Z,1000.29
2018-10-06T10:29:10.663Z,1000.24
2018-10-06T10:30:10.652Z,1000.29
2018-10-06T10:31:10.645Z,1000.29
2018-10-06T10:32:10.633Z,1000.33
2018-10-06T10:33:10.625Z,1000.33
2018-10-06T10:34:10.619Z,1000.33
2018-10-06T10:35:10.608Z,1000.3
2018-10-06T10:36:10.597Z,1000.29
2018-10-06T10:37:10.588Z,1000.25
2018-10-06T10:38:10.578Z,1000.24
2018-10-06T10:39:10.659Z,1000.24
2018-10-06T10:40:10.562Z,1000.19
2018-10-06T10:41:10.550Z,1000.2
2018-10-06T10:42:10.550Z,1000.17
2018-10-06T10:43:10.532Z,1000.16
2018-10-06T10:44:10.565Z,1000.15
2018-10-06T10:45:10.517Z,1000.12
2018-10-06T10:46:10.507Z,1000.14
2018-10-06T10:47:10.503Z,1000.12
2018-10-06T10:48:10.565Z,1000.09
2018-10-06T10:49:10.483Z,1000.11
2018-10-06T10:50:10.473Z,1000.09
2018-10-06T10:51:10.464Z,1000.08
2018-10-06T10:52:10.455Z,1000.07
2018-10-06T10:53:10.446Z,1000.03
2018-10-06T10:54:10.439Z,1000.04
2018-10-06T10:55:10.432Z,1000.09
2018-10-06T10:56:10.422Z,1000.03
2018-10-06T10:57:10.415Z,1000.02
2018-10-06T10:58:10.408Z,1000
2018-10-06T10:59:10.400Z,999.98
2018-10-06T11:00:10.548Z,999.99
2018-10-06T11:01:10.457Z,1000
2018-10-06T11:02:10.377Z,999.93
2018-10-06T11:03:10.367Z,999.92
2018-10-06T11:04:10.358Z,999.92
2018-10-06T11:05:10.351Z,999.89
2018-10-06T11:06:10.353Z,999.88
2018-10-06T11:07:10.335Z,999.9
2018-10-06T11:08:10.328Z,999.93
2018-10-06T11:09:10.320Z,999.96
2018-10-06T11:10:10.312Z,999.86
2018-10-06T11:11:10.359Z,999.87
2018-10-06T11:12:10.297Z,999.87
2018-10-06T11:13:10.288Z,999.9
2018-10-06T11:14:10.282Z,999.87
2018-10-06T11:15:10.274Z,999.88
2018-10-06T11:16:10.265Z,999.88
2018-10-06T11:17:10.327Z,999.9
2018-10-06T11:18:10.251Z,999.9
2018-10-06T11:19:10.243Z,999.87
2018-10-06T11:20:10.235Z,999.93
2018-10-06T11:21:10.226Z,999.9
2018-10-06T11:22:10.223Z,999.9
2018-10-06T11:23:10.214Z,999.91
2018-10-06T11:24:10.207Z,999.96
2018-10-06T11:25:10.199Z,999.94
2018-10-06T11:26:10.191Z,999.96
2018-10-06T11:27:10.187Z,999.9
2018-10-06T11:28:10.175Z,999.91
2018-10-06T11:29:10.172Z,999.91
2018-10-06T11:30:10.162Z,999.88
2018-10-06T11:31:10.154Z,999.87
2018-10-06T11:32:10.147Z,999.87
2018-10-06T11:33:10.147Z,999.86
2018-10-06T11:34:10.136Z,999.92
2018-10-06T11:35:10.126Z,999.87
2018-10-06T11:36:10.119Z,999.89
2018-10-06T11:37:10.181Z,999.83
2018-10-06T11:38:10.192Z,999.84
2018-10-06T11:39:10.096Z,999.85
2018-10-06T11:40:10.091Z,999.78
2018-10-06T11:41:10.084Z,999.8
2018-10-06T11:42:10.076Z,999.79
2018-10-06T11:43:10.070Z,999.76
2018-10-06T11:44:10.061Z,999.79
2018-10-06T11:45:10.056Z,999.81
2018-10-06T11:46:10.048Z,999.76
2018-10-06T11:47:10.039Z,999.69
2018-10-06T11:48:10.035Z,999.73
2018-10-06T11:49:10.048Z,999.69
2018-10-06T11:50:10.026Z,999.71
2018-10-06T11:51:10.017Z,999.78
2018-10-06T11:52:10.015Z,999.78
2018-10-06T11:53:10.008Z,999.72
2018-10-06T11:54:10.001Z,999.71
2018-10-06T11:55:09.993Z,999.69
2018-10-06T11:56:09.995Z,999.65
2018-10-06T11:57:09.988Z,999.68
2018-10-06T11:58:09.975Z,999.75
2018-10-06T11:59:09.971Z,999.69
2018-10-06T12:00:10.073Z,999.62
2018-10-06T12:01:09.959Z,999.69
2018-10-06T12:02:09.955Z,999.7
2018-10-06T12:03:09.951Z,999.67
2018-10-06T12:04:09.952Z,999.67
2018-10-06T12:05:09.946Z,999.67
2018-10-06T12:06:09.939Z,999.6
2018-10-06T12:07:09.934Z,999.63
2018-10-06T12:08:09.932Z,999.61
2018-10-06T12:09:09.929Z,999.59
2018-10-06T12:10:09.924Z,999.63
2018-10-06T12:11:09.918Z,999.6