createdAt,value
2017-06-23T00:00:02.360Z,47.63
2017-06-23T00:01:02.981Z,47.80
2017-06-23T00:02:03.599Z,47.71
2017-06-23T00:03:04.221Z,47.72
2017-06-23T00:04:04.840Z,47.99
2017-06-23T00:05:05.537Z,47.89
2017-06-23T00:06:06.143Z,47.72
2017-06-23T00:07:06.770Z,47.92
2017-06-23T00:08:07.392Z,47.53
2017-06-23T00:09:08.010Z,47.72
2017-06-23T00:10:08.681Z,47.92
2017-06-23T00:11:09.302Z,47.92
2017-06-23T00:12:09.926Z,48.02
2017-06-23T00:13:10.543Z,48.02
2017-06-23T00:14:11.163Z,47.92
2017-06-23T00:15:11.834Z,48.21
2017-06-23T00:16:12.488Z,48.21
2017-06-23T00:17:13.106Z,48.11
2017-06-23T00:18:13.727Z,48.30
2017-06-23T00:19:14.346Z,48.88
2017-06-23T00:20:15.015Z,48.69
2017-06-23T00:21:15.637Z,48.88
2017-06-23T00:22:16.258Z,48.79
2017-06-23T00:23:16.877Z,48.79
2017-06-23T00:24:17.499Z,48.69
2017-06-23T00:25:18.168Z,48.69
2017-06-23T00:26:18.788Z,48.69
2017-06-23T00:27:19.434Z,48.88
2017-06-23T00:28:20.041Z,48.79
2017-06-23T00:29:20.664Z,49.07
2017-06-23T00:30:21.332Z,48.97
2017-06-23T00:31:21.951Z,48.88
2017-06-23T00:32:22.570Z,49.05
2017-06-23T00:33:23.218Z,49.05
2017-06-23T00:34:23.879Z,49.55
2017-06-23T00:35:24.552Z,49.07
2017-06-23T00:36:25.168Z,49.15
2017-06-23T00:37:25.787Z,49.43
2017-06-23T00:38:26.406Z,49.52
2017-06-23T00:39:27.028Z,49.52
2017-06-23T00:40:27.696Z,49.33
2017-06-23T00:41:28.318Z,49.43
2017-06-23T00:42:28.936Z,49.62
2017-06-23T00:43:29.561Z,49.82
2017-06-23T00:44:30.178Z,49.52
2017-06-23T00:45:30.798Z,49.91
2017-06-23T00:46:31.418Z,49.72
2017-06-23T00:47:32.071Z,49.91
2017-06-23T00:48:32.692Z,50.10
2017-06-23T00:49:33.312Z,50.20
2017-06-23T00:50:34.015Z,50.39
2017-06-23T00:51:34.635Z,50.29
2017-06-23T00:52:35.256Z,50.39
2017-06-23T00:53:35.905Z,50.29
2017-06-23T00:54:36.511Z,50.10
2017-06-23T00:55:37.215Z,50.29
2017-06-23T00:56:37.834Z,50.29
2017-06-23T00:57:38.460Z,50.29
2017-06-23T00:58:39.077Z,50.49
2017-06-23T00:59:39.697Z,50.49
2017-06-23T01:00:40.370Z,50.68
2017-06-23T01:01:40.985Z,50.78
2017-06-23T01:02:41.631Z,50.58
2017-06-23T01:03:42.238Z,50.39
2017-06-23T01:04:42.859Z,50.39
2017-06-23T01:05:43.528Z,50.58
2017-06-23T01:06:44.151Z,50.68
2017-06-23T01:07:44.803Z,50.78
2017-06-23T01:08:45.406Z,50.87
2017-06-23T01:09:46.054Z,50.68
2017-06-23T01:10:46.710Z,50.68
2017-06-23T01:11:47.331Z,50.78
2017-06-23T01:12:47.950Z,50.68
2017-06-23T01:13:48.596Z,50.78
2017-06-23T01:14:49.205Z,51.06
2017-06-23T01:15:49.873Z,50.96
2017-06-23T01:16:50.493Z,50.96
2017-06-23T01:17:51.146Z,50.68
2017-06-23T01:18:51.766Z,51.25
2017-06-23T01:19:52.393Z,50.87
2017-06-23T01:20:53.063Z,50.68
2017-06-23T01:21:53.707Z,50.87
2017-06-23T01:22:54.326Z,50.58
2017-06-23T01:23:54.945Z,50.49
2017-06-23T01:24:55.597Z,50.78
2017-06-23T01:25:56.273Z,50.96
2017-06-23T01:26:56.890Z,51.25
2017-06-23T01:27:57.512Z,51.61
2017-06-23T01:28:58.130Z,51.42
2017-06-23T01:29:58.751Z,51.61
2017-06-23T01:30:59.419Z,51.61
2017-06-23T01:32:00.040Z,51.51
2017-06-23T01:33:00.691Z,51.61
2017-06-23T01:34:01.347Z,51.61
2017-06-23T01:35:01.965Z,51.71
2017-06-23T01:36:02.637Z,51.42
2017-06-23T01:37:03.254Z,51.42
2017-06-23T01:38:03.874Z,51.42
2017-06-23T01:39:04.493Z,51.14
2017-06-23T01:40:05.138Z,51.25
2017-06-23T01:41:05.795Z,51.25
2017-06-23T01:42:06.413Z,50.96
2017-06-23T01:43:07.033Z,50.96
2017-06-23T01:44:07.679Z,50.39
2017-06-23T01:45:08.285Z,50.39
2017-06-23T01:46:08.991Z,50.39
2017-06-23T01:47:09.615Z,50.29
2017-06-23T01:48:10.230Z,49.91
2017-06-23T01:49:10.857Z,49.82
2017-06-23T01:50:11.474Z,49.52
2017-06-23T01:51:12.145Z,49.52
2017-06-23T01:52:12.765Z,49.62
2017-06-23T01:53:13.419Z,49.62
2017-06-23T01:54:14.063Z,49.72
2017-06-23T01:55:14.670Z,49.62
2017-06-23T01:56:15.340Z,49.41
2017-06-23T01:57:15.966Z,49.60
2017-06-23T01:58:16.582Z,49.69
2017-06-23T01:59:17.203Z,49.88
2017-06-23T02:00:17.825Z,49.79
2017-06-23T02:01:18.492Z,49.88
2017-06-23T02:02:19.111Z,49.79
2017-06-23T02:03:19.757Z,49.62
2017-06-23T02:04:20.391Z,49.69
2017-06-23T02:05:20.995Z,50.01
2017-06-23T02:06:21.665Z,49.69
2017-06-23T02:07:22.318Z,49.21
2017-06-23T02:08:22.939Z,49.69
2017-06-23T02:09:23.558Z,49.98
2017-06-23T02:10:24.182Z,49.69
2017-06-23T02:11:24.850Z,49.98
2017-06-23T02:12:25.468Z,49.69
2017-06-23T02:13:26.095Z,49.79
2017-06-23T02:14:26.712Z,50.17
2017-06-23T02:15:27.330Z,49.69
2017-06-23T02:16:28.002Z,49.60
2017-06-23T02:17:28.625Z,49.86
2017-06-23T02:18:29.242Z,49.96
2017-06-23T02:19:29.865Z,50.24
2017-06-23T02:20:30.510Z,50.05
2017-06-23T02:21:31.165Z,50.24
2017-06-23T02:22:31.791Z,50.24
2017-06-23T02:23:32.431Z,50.24
2017-06-23T02:24:33.038Z,49.96
2017-06-23T02:25:33.656Z,50.63
2017-06-23T02:26:34.359Z,50.43
2017-06-23T02:27:34.979Z,50.63
2017-06-23T02:28:35.598Z,50.43
2017-06-23T02:29:36.217Z,50.34
2017-06-23T02:30:36.839Z,50.53
2017-06-23T02:31:37.507Z,50.43
2017-06-23T02:32:38.154Z,50.63
2017-06-23T02:33:38.758Z,50.43
2017-06-23T02:34:39.377Z,50.43
2017-06-23T02:35:39.995Z,50.82
2017-06-23T02:36:40.664Z,50.34
2017-06-23T02:37:41.283Z,50.63
2017-06-23T02:38:41.944Z,50.34
2017-06-23T02:39:42.559Z,50.43
2017-06-23T02:40:43.183Z,50.53
2017-06-23T02:41:43.887Z,50.17
2017-06-23T02:42:44.506Z,50.17
2017-06-23T02:43:45.158Z,50.17
2017-06-23T02:44:45.778Z,49.98
2017-06-23T02:45:46.397Z,49.88
2017-06-23T02:46:47.017Z,50.46
2017-06-23T02:47:47.637Z,50.17
2017-06-23T02:48:48.261Z,50.27
2017-06-23T02:49:48.877Z,50.08
2017-06-23T02:50:49.530Z,50.08
2017-06-23T02:51:50.199Z,50.08
2017-06-23T02:52:50.818Z,50.17
2017-06-23T02:53:51.438Z,50.27
2017-06-23T02:54:52.120Z,50.27
2017-06-23T02:55:52.727Z,50.08
2017-06-23T02:56:53.395Z,50.27
2017-06-23T02:57:54.016Z,49.88
2017-06-23T02:58:54.635Z,49.88
2017-06-23T02:59:55.253Z,49.98
2017-06-23T03:00:55.899Z,49.69
2017-06-23T03:01:56.554Z,49.79
2017-06-23T03:02:57.235Z,50.08
2017-06-23T03:03:57.868Z,49.69
2017-06-23T03:04:58.474Z,50.27
2017-06-23T03:05:59.095Z,50.37
2017-06-23T03:06:59.765Z,50.27
2017-06-23T03:08:00.383Z,50.37
2017-06-23T03:09:01.002Z,50.56
2017-06-23T03:10:01.663Z,50.08
2017-06-23T03:11:02.278Z,49.98
2017-06-23T03:12:02.954Z,50.17
2017-06-23T03:13:03.568Z,50.27
2017-06-23T03:14:04.188Z,50.17
2017-06-23T03:15:04.806Z,49.98
2017-06-23T03:16:05.424Z,50.08
2017-06-23T03:17:06.093Z,49.79
2017-06-23T03:18:06.713Z,49.79
2017-06-23T03:19:07.337Z,50.53
2017-06-23T03:20:07.955Z,50.34
2017-06-23T03:21:08.600Z,50.92
2017-06-23T03:22:09.258Z,50.73
2017-06-23T03:23:09.882Z,50.63
2017-06-23T03:24:10.498Z,50.82
2017-06-23T03:25:11.144Z,51.20
2017-06-23T03:26:11.750Z,51.40
2017-06-23T03:27:12.419Z,51.08
2017-06-23T03:28:13.036Z,51.49
2017-06-23T03:29:13.656Z,51.20
2017-06-23T03:30:14.275Z,51.30
2017-06-23T03:31:14.896Z,51.49
2017-06-23T03:32:15.565Z,51.10
2017-06-23T03:33:16.184Z,50.92
2017-06-23T03:34:16.834Z,50.73
2017-06-23T03:35:17.436Z,50.63
2017-06-23T03:36:18.055Z,50.43
2017-06-23T03:37:18.724Z,50.63
2017-06-23T03:38:19.348Z,50.63
2017-06-23T03:39:19.965Z,50.63
2017-06-23T03:40:20.619Z,50.53
2017-06-23T03:41:21.241Z,50.63
2017-06-23T03:42:21.915Z,50.73
2017-06-23T03:43:22.530Z,50.53
2017-06-23T03:44:23.150Z,50.73
2017-06-23T03:45:23.768Z,50.92
2017-06-23T03:46:24.394Z,50.82
2017-06-23T03:47:25.098Z,50.73
2017-06-23T03:48:25.722Z,50.92
2017-06-23T03:49:26.343Z,50.92
2017-06-23T03:50:26.960Z,51.01
2017-06-23T03:51:27.580Z,50.63
2017-06-23T03:52:28.249Z,50.63
2017-06-23T03:53:28.874Z,50.92
2017-06-23T03:54:29.491Z,50.82
2017-06-23T03:55:30.110Z,50.53
2017-06-23T03:56:30.764Z,50.43
2017-06-23T03:57:31.418Z,50.92
2017-06-23T03:58:32.097Z,50.63
2017-06-23T03:59:32.750Z,50.63
2017-06-23T04:00:33.371Z,50.73
2017-06-23T04:01:33.990Z,50.53
2017-06-23T04:02:34.695Z,50.73
2017-06-23T04:03:35.314Z,50.53
2017-06-23T04:04:35.942Z,50.63
2017-06-23T04:05:36.595Z,50.63
2017-06-23T04:06:37.242Z,50.43
2017-06-23T04:07:37.898Z,50.63
2017-06-23T04:08:38.546Z,50.63
2017-06-23T04:09:39.152Z,50.73
2017-06-23T04:10:39.771Z,50.92
2017-06-23T04:11:40.392Z,50.63
2017-06-23T04:12:41.096Z,50.53
2017-06-23T04:13:41.732Z,49.98
2017-06-23T04:14:42.359Z,50.08
2017-06-23T04:15:42.989Z,49.69
2017-06-23T04:16:43.596Z,49.69
2017-06-23T04:17:44.267Z,49.69
2017-06-23T04:18:44.888Z,49.69
2017-06-23T04:19:45.509Z,49.50
2017-06-23T04:20:46.155Z,49.21
2017-06-23T04:21:46.761Z,49.12
2017-06-23T04:22:47.430Z,49.41
2017-06-23T04:23:48.085Z,49.41
2017-06-23T04:24:48.706Z,49.12
2017-06-23T04:25:49.359Z,49.41
2017-06-23T04:26:49.986Z,49.41
2017-06-23T04:27:50.643Z,49.31
2017-06-23T04:28:51.265Z,49.38
2017-06-23T04:29:51.883Z,49.31
2017-06-23T04:30:52.508Z,49.60
2017-06-23T04:31:53.126Z,49.48
2017-06-23T04:32:53.802Z,49.19
2017-06-23T04:33:54.420Z,49.41
2017-06-23T04:34:55.044Z,49.50
2017-06-23T04:35:55.662Z,49.41
2017-06-23T04:36:56.283Z,49.21
2017-06-23T04:37:56.987Z,49.60
2017-06-23T04:38:57.607Z,49.60
2017-06-23T04:39:58.225Z,49.76
2017-06-23T04:40:58.850Z,49.50
2017-06-23T04:41:59.468Z,49.67
2017-06-23T04:43:00.138Z,49.38
2017-06-23T04:44:00.764Z,49.67
2017-06-23T04:45:01.380Z,49.86
2017-06-23T04:46:02.027Z,49.96
2017-06-23T04:47:02.663Z,49.96
2017-06-23T04:48:03.319Z,50.24
2017-06-23T04:49:03.940Z,50.15
2017-06-23T04:50:04.559Z,50.24
2017-06-23T04:51:05.178Z,49.96
2017-06-23T04:52:05.799Z,49.98
2017-06-23T04:53:06.442Z,50.24
2017-06-23T04:54:07.080Z,50.27
2017-06-23T04:55:07.716Z,50.17
2017-06-23T04:56:08.345Z,50.17
2017-06-23T04:57:08.954Z,50.17
2017-06-23T04:58:09.623Z,49.79
2017-06-23T04:59:10.243Z,50.37
2017-06-23T05:00:10.863Z,50.56
2017-06-23T05:01:11.482Z,50.53
2017-06-23T05:02:12.101Z,51.01
2017-06-23T05:03:12.771Z,50.75
2017-06-23T05:04:13.389Z,50.82
2017-06-23T05:05:14.011Z,50.43
2017-06-23T05:06:14.631Z,50.82
2017-06-23T05:07:15.250Z,51.01
2017-06-23T05:08:15.919Z,51.10
2017-06-23T05:09:16.539Z,51.01
2017-06-23T05:10:17.161Z,51.49
2017-06-23T05:11:17.781Z,51.40
2017-06-23T05:12:18.405Z,50.92
2017-06-23T05:13:19.078Z,50.84
2017-06-23T05:14:19.738Z,50.46
2017-06-23T05:15:20.356Z,50.75
2017-06-23T05:16:20.976Z,50.84
2017-06-23T05:17:21.593Z,50.46
2017-06-23T05:18:22.262Z,50.75
2017-06-23T05:19:22.911Z,50.84
2017-06-23T05:20:23.515Z,51.51
2017-06-23T05:21:24.134Z,51.42
2017-06-23T05:22:24.756Z,51.61
2017-06-23T05:23:25.427Z,51.51
2017-06-23T05:24:26.080Z,51.51
2017-06-23T05:25:26.699Z,51.49
2017-06-23T05:26:27.325Z,51.78
2017-06-23T05:27:27.943Z,51.87
2017-06-23T05:28:28.642Z,51.87
2017-06-23T05:29:29.246Z,52.16
2017-06-23T05:30:29.892Z,52.09
2017-06-23T05:31:30.498Z,52.19
2017-06-23T05:32:31.147Z,52.09
2017-06-23T05:33:31.801Z,52.07
2017-06-23T05:34:32.422Z,51.90
2017-06-23T05:35:33.040Z,52.09
2017-06-23T05:36:33.673Z,52.28
2017-06-23T05:37:34.291Z,52.28
2017-06-23T05:38:34.965Z,52.00
2017-06-23T05:39:35.588Z,52.48
2017-06-23T05:40:36.209Z,52.57
2017-06-23T05:41:36.869Z,51.90
2017-06-23T05:42:37.489Z,52.09
2017-06-23T05:43:38.160Z,51.71
2017-06-23T05:44:38.782Z,51.61
2017-06-23T05:45:39.410Z,51.81
2017-06-23T05:46:40.029Z,51.73
2017-06-23T05:47:40.650Z,51.93
2017-06-23T05:48:41.355Z,51.64
2017-06-23T05:49:41.979Z,51.23
2017-06-23T05:50:42.599Z,51.54
2017-06-23T05:51:43.221Z,51.54
2017-06-23T05:52:43.855Z,51.25
2017-06-23T05:53:44.551Z,51.64
2017-06-23T05:54:45.173Z,51.54
2017-06-23T05:55:45.794Z,51.64
2017-06-23T05:56:46.417Z,51.54
2017-06-23T05:57:47.040Z,51.54
2017-06-23T05:58:47.713Z,51.76
2017-06-23T05:59:48.335Z,51.54
2017-06-23T06:00:48.960Z,51.16
2017-06-23T06:01:49.581Z,51.18
2017-06-23T06:02:50.236Z,51.18
2017-06-23T06:03:50.918Z,51.67
2017-06-23T06:04:51.575Z,51.37
2017-06-23T06:05:52.204Z,51.18
2017-06-23T06:06:52.827Z,51.09
2017-06-23T06:07:53.448Z,51.47
2017-06-23T06:08:54.145Z,51.09
2017-06-23T06:09:54.755Z,50.90
2017-06-23T06:10:55.415Z,50.99
2017-06-23T06:11:56.037Z,50.99
2017-06-23T06:12:56.665Z,50.99
2017-06-23T06:13:57.335Z,50.82
2017-06-23T06:14:57.963Z,50.51
2017-06-23T06:15:58.621Z,50.63
2017-06-23T06:16:59.249Z,50.82
2017-06-23T06:17:59.869Z,50.63
2017-06-23T06:19:00.541Z,50.90
2017-06-23T06:20:01.161Z,50.70
2017-06-23T06:21:01.818Z,50.51
2017-06-23T06:22:02.471Z,50.73
2017-06-23T06:23:03.079Z,50.25
2017-06-23T06:24:03.750Z,50.32
2017-06-23T06:25:04.408Z,50.34
2017-06-23T06:26:05.093Z,50.25
2017-06-23T06:27:05.716Z,50.15
2017-06-23T06:28:06.325Z,50.25
2017-06-23T06:29:07.022Z,50.15
2017-06-23T06:30:07.658Z,50.44
2017-06-23T06:31:08.268Z,50.44
2017-06-23T06:32:08.915Z,50.44
2017-06-23T06:33:09.525Z,50.44
2017-06-23T06:34:10.223Z,50.15
2017-06-23T06:35:10.829Z,50.23
2017-06-23T06:36:11.456Z,50.32
2017-06-23T06:37:12.077Z,49.93
2017-06-23T06:38:12.706Z,49.93
2017-06-23T06:39:13.326Z,50.25
2017-06-23T06:40:13.953Z,50.25
2017-06-23T06:41:14.573Z,50.13
2017-06-23T06:42:15.194Z,49.96
2017-06-23T06:43:15.817Z,50.05
2017-06-23T06:44:16.495Z,50.05
2017-06-23T06:45:17.116Z,49.57
2017-06-23T06:46:17.737Z,49.65
2017-06-23T06:47:18.361Z,49.74
2017-06-23T06:48:18.987Z,49.77
2017-06-23T06:49:19.658Z,49.93
2017-06-23T06:50:20.282Z,49.48
2017-06-23T06:51:20.903Z,49.57
2017-06-23T06:52:21.530Z,49.19
2017-06-23T06:53:22.153Z,49.38
2017-06-23T06:54:22.826Z,49.10
2017-06-23T06:55:23.450Z,49.10
2017-06-23T06:56:24.074Z,49.00
2017-06-23T06:57:24.726Z,48.90
2017-06-23T06:58:25.380Z,48.90
2017-06-23T06:59:26.084Z,48.81
2017-06-23T07:00:26.692Z,48.90
2017-06-23T07:01:27.312Z,48.04
2017-06-23T07:02:27.935Z,47.97
2017-06-23T07:03:28.558Z,47.94
2017-06-23T07:04:29.231Z,47.94
2017-06-23T07:05:29.885Z,47.85
2017-06-23T07:06:30.491Z,47.77
2017-06-23T07:07:31.115Z,47.85
2017-06-23T07:08:31.743Z,47.87
2017-06-23T07:09:32.438Z,47.58
2017-06-23T07:10:33.094Z,47.49
2017-06-23T07:11:33.718Z,47.58
2017-06-23T07:12:34.341Z,47.58
2017-06-23T07:13:34.974Z,47.77
2017-06-23T07:14:35.639Z,47.58
2017-06-23T07:15:36.272Z,47.39
2017-06-23T07:16:36.928Z,47.61
2017-06-23T07:17:37.556Z,47.89
2017-06-23T07:18:38.176Z,47.61
2017-06-23T07:19:38.850Z,47.80
2017-06-23T07:20:39.473Z,47.03
2017-06-23T07:21:40.095Z,47.22
2017-06-23T07:22:40.717Z,46.93
2017-06-23T07:23:41.340Z,47.03
2017-06-23T07:24:42.017Z,46.93
2017-06-23T07:25:42.641Z,46.93
2017-06-23T07:26:43.298Z,47.13
2017-06-23T07:27:43.922Z,47.13
2017-06-23T07:28:44.546Z,47.70
2017-06-23T07:29:45.224Z,47.89
2017-06-23T07:30:45.845Z,47.61
2017-06-23T07:31:46.468Z,47.80
2017-06-23T07:32:47.127Z,46.93
2017-06-23T07:33:47.780Z,47.22
2017-06-23T07:34:48.438Z,47.22
2017-06-23T07:35:49.064Z,47.22
2017-06-23T07:36:49.687Z,47.22
2017-06-23T07:37:50.311Z,46.84
2017-06-23T07:38:50.967Z,47.13
2017-06-23T07:39:51.640Z,46.06
2017-06-23T07:40:52.264Z,45.59
2017-06-23T07:41:52.886Z,45.49
2017-06-23T07:42:53.512Z,45.68
2017-06-23T07:43:54.134Z,46.26
2017-06-23T07:44:54.810Z,45.97
2017-06-23T07:45:55.435Z,46.38
2017-06-23T07:46:56.086Z,45.70
2017-06-23T07:47:56.687Z,45.42
2017-06-23T07:48:57.316Z,45.51
2017-06-23T07:49:57.990Z,45.32
2017-06-23T07:50:58.644Z,45.32
2017-06-23T07:51:59.268Z,45.22
2017-06-23T07:52:59.892Z,45.32
2017-06-23T07:54:00.515Z,45.42
2017-06-23T07:55:01.221Z,45.42
2017-06-23T07:56:01.844Z,45.13
2017-06-23T07:57:02.470Z,44.96
2017-06-23T07:58:03.132Z,44.67
2017-06-23T07:59:03.786Z,44.57
2017-06-23T08:00:04.471Z,44.48
2017-06-23T08:01:05.080Z,44.96
2017-06-23T08:02:05.735Z,45.05
2017-06-23T08:03:06.349Z,45.05
2017-06-23T08:04:06.970Z,45.05
2017-06-23T08:05:07.644Z,44.76
2017-06-23T08:06:08.269Z,45.34
2017-06-23T08:07:08.926Z,44.76
2017-06-23T08:08:09.583Z,44.48
2017-06-23T08:09:10.233Z,45.05
2017-06-23T08:10:10.893Z,45.15
2017-06-23T08:11:11.553Z,45.15
2017-06-23T08:12:12.186Z,45.05
2017-06-23T08:13:12.828Z,45.44
2017-06-23T08:14:13.459Z,45.44
2017-06-23T08:15:14.119Z,45.34
2017-06-23T08:16:14.742Z,45.44
2017-06-23T08:17:15.365Z,45.36
2017-06-23T08:18:15.993Z,45.36
2017-06-23T08:19:16.616Z,45.36
2017-06-23T08:20:17.295Z,45.46
2017-06-23T08:21:17.918Z,45.46
2017-06-23T08:22:18.577Z,45.36
2017-06-23T08:23:19.200Z,45.39
2017-06-23T08:24:19.823Z,45.58
2017-06-23T08:25:20.498Z,45.29
2017-06-23T08:26:21.122Z,45.29
2017-06-23T08:27:21.752Z,45.07
2017-06-23T08:28:22.373Z,45.07
2017-06-23T08:29:23.002Z,45.07
2017-06-23T08:30:23.683Z,45.46
2017-06-23T08:31:24.302Z,45.39
2017-06-23T08:32:24.928Z,45.48
2017-06-23T08:33:25.549Z,45.58
2017-06-23T08:34:26.175Z,45.39
2017-06-23T08:35:26.850Z,45.00
2017-06-23T08:36:27.471Z,44.62
2017-06-23T08:37:28.129Z,44.81
2017-06-23T08:38:28.759Z,44.83
2017-06-23T08:39:29.388Z,44.64
2017-06-23T08:40:30.097Z,44.54
2017-06-23T08:41:30.721Z,44.54
2017-06-23T08:42:31.347Z,44.83
2017-06-23T08:43:31.974Z,44.64
2017-06-23T08:44:32.597Z,44.85
2017-06-23T08:45:33.271Z,44.37
2017-06-23T08:46:33.930Z,44.18
2017-06-23T08:47:34.615Z,44.18
2017-06-23T08:48:35.259Z,43.41
2017-06-23T08:49:35.896Z,43.10
2017-06-23T08:50:36.606Z,42.83
2017-06-23T08:51:37.230Z,42.52
2017-06-23T08:52:37.857Z,42.61
2017-06-23T08:53:38.482Z,43.00
2017-06-23T08:54:39.107Z,43.10
2017-06-23T08:55:39.783Z,42.54
2017-06-23T08:56:40.408Z,42.80
2017-06-23T08:57:41.058Z,42.83
2017-06-23T08:58:41.670Z,43.12
2017-06-23T08:59:42.295Z,42.63
2017-06-23T09:00:42.969Z,42.93
2017-06-23T09:01:43.619Z,43.02
2017-06-23T09:02:44.235Z,42.36
2017-06-23T09:03:44.857Z,41.88
2017-06-23T09:04:45.481Z,41.77
2017-06-23T09:05:46.183Z,42.05
2017-06-23T09:06:46.797Z,41.77
2017-06-23T09:07:47.427Z,42.15
2017-06-23T09:08:48.056Z,42.27
2017-06-23T09:09:48.678Z,42.44
2017-06-23T09:10:49.353Z,41.78
2017-06-23T09:11:49.985Z,41.40
2017-06-23T09:12:50.641Z,41.60
2017-06-23T09:13:51.266Z,42.27
2017-06-23T09:14:51.892Z,41.11
2017-06-23T09:15:52.569Z,41.33
2017-06-23T09:16:53.194Z,40.94
2017-06-23T09:17:53.819Z,39.39
2017-06-23T09:18:54.445Z,39.09
2017-06-23T09:19:55.070Z,38.70
2017-06-23T09:20:55.747Z,39.18
2017-06-23T09:21:56.374Z,39.37
2017-06-23T09:22:56.999Z,39.95
2017-06-23T09:23:57.625Z,40.15
2017-06-23T09:24:58.254Z,40.05
2017-06-23T09:25:58.955Z,39.66
2017-06-23T09:26:59.616Z,39.66
2017-06-23T09:28:00.276Z,39.09
2017-06-23T09:29:00.902Z,38.79
2017-06-23T09:30:01.526Z,38.01
2017-06-23T09:31:02.231Z,38.10
2017-06-23T09:32:02.844Z,38.58
2017-06-23T09:33:03.467Z,38.85
2017-06-23T09:34:04.123Z,38.95
2017-06-23T09:35:04.778Z,38.95
2017-06-23T09:36:05.453Z,38.85
2017-06-23T09:37:06.079Z,39.24
2017-06-23T09:38:06.705Z,39.12
2017-06-23T09:39:07.330Z,38.95
2017-06-23T09:40:07.954Z,39.51
2017-06-23T09:41:08.632Z,40.09
2017-06-23T09:42:09.256Z,40.19
2017-06-23T09:43:09.880Z,40.39
2017-06-23T09:44:10.504Z,40.01
2017-06-23T09:45:11.130Z,40.11
2017-06-23T09:46:11.842Z,39.53
2017-06-23T09:47:12.468Z,39.41
2017-06-23T09:48:13.095Z,39.31
2017-06-23T09:49:13.720Z,40.37
2017-06-23T09:50:14.351Z,39.70
2017-06-23T09:51:15.027Z,39.99
2017-06-23T09:52:15.687Z,40.37
2017-06-23T09:53:16.314Z,40.95
2017-06-23T09:54:16.939Z,40.57
2017-06-23T09:55:17.565Z,40.57
2017-06-23T09:56:18.271Z,40.86
2017-06-23T09:57:18.900Z,40.86
2017-06-23T09:58:19.527Z,41.24
2017-06-23T09:59:20.150Z,41.05
2017-06-23T10:00:20.777Z,41.05
2017-06-23T10:01:21.477Z,40.95
2017-06-23T10:02:22.089Z,40.74
2017-06-23T10:03:22.712Z,40.84
2017-06-23T10:04:23.337Z,41.22
2017-06-23T10:05:23.964Z,41.13
2017-06-23T10:06:24.661Z,40.94
2017-06-23T10:07:25.275Z,41.13
2017-06-23T10:08:25.900Z,41.13
2017-06-23T10:09:26.531Z,41.03
2017-06-23T10:10:27.153Z,41.13
2017-06-23T10:11:27.835Z,41.41
2017-06-23T10:12:28.462Z,41.03
2017-06-23T10:13:29.089Z,41.03
2017-06-23T10:14:29.712Z,41.13
2017-06-23T10:15:30.340Z,40.86
2017-06-23T10:16:31.019Z,40.74
2017-06-23T10:17:31.638Z,41.14
2017-06-23T10:18:32.265Z,40.84
2017-06-23T10:19:32.888Z,41.24
2017-06-23T10:20:33.519Z,41.34
2017-06-23T10:21:34.197Z,41.03
2017-06-23T10:22:34.819Z,41.14
2017-06-23T10:23:35.504Z,40.74
2017-06-23T10:24:36.114Z,40.74
2017-06-23T10:25:36.774Z,40.86
2017-06-23T10:26:37.448Z,40.57
2017-06-23T10:27:38.072Z,40.94
2017-06-23T10:28:38.724Z,40.76
2017-06-23T10:29:39.367Z,41.24
2017-06-23T10:30:39.977Z,41.05
2017-06-23T10:31:40.653Z,41.24
2017-06-23T10:32:41.277Z,41.34
2017-06-23T10:33:41.912Z,41.53
2017-06-23T10:34:42.562Z,40.59
2017-06-23T10:35:43.175Z,40.30
2017-06-23T10:36:43.855Z,40.69
2017-06-23T10:37:44.485Z,40.59
2017-06-23T10:38:45.107Z,40.32
2017-06-23T10:39:45.731Z,39.54
2017-06-23T10:40:46.357Z,38.97
2017-06-23T10:41:47.032Z,38.49
2017-06-23T10:42:47.657Z,38.68
2017-06-23T10:43:48.282Z,38.78
2017-06-23T10:44:48.907Z,38.58
2017-06-23T10:45:49.596Z,38.58
2017-06-23T10:46:50.258Z,38.97
2017-06-23T10:47:50.887Z,38.97
2017-06-23T10:48:51.510Z,38.31
2017-06-23T10:49:52.172Z,38.49
2017-06-23T10:50:52.798Z,38.60
2017-06-23T10:51:53.471Z,38.79
2017-06-23T10:52:54.099Z,38.70
2017-06-23T10:53:54.726Z,38.99
2017-06-23T10:54:55.357Z,37.73
2017-06-23T10:55:55.984Z,37.93
2017-06-23T10:56:56.657Z,37.93
2017-06-23T10:57:57.283Z,38.31
2017-06-23T10:58:57.907Z,38.31
2017-06-23T10:59:58.532Z,38.41
2017-06-23T11:00:59.157Z,38.51
2017-06-23T11:01:59.833Z,38.62
2017-06-23T11:03:00.461Z,38.81
2017-06-23T11:04:01.086Z,39.03
2017-06-23T11:05:01.714Z,38.54
2017-06-23T11:06:02.340Z,38.64
2017-06-23T11:07:03.017Z,38.06
2017-06-23T11:08:03.641Z,38.06
2017-06-23T11:09:04.300Z,37.58
2017-06-23T11:10:04.927Z,37.58
2017-06-23T11:11:05.556Z,37.67
2017-06-23T11:12:06.231Z,38.16
2017-06-23T11:13:06.858Z,38.06
2017-06-23T11:14:07.484Z,38.25
2017-06-23T11:15:08.114Z,38.25
2017-06-23T11:16:08.772Z,38.35
2017-06-23T11:17:09.480Z,37.96
2017-06-23T11:18:10.107Z,38.66
2017-06-23T11:19:10.743Z,38.56
2017-06-23T11:20:11.370Z,38.56
2017-06-23T11:21:11.995Z,37.98
2017-06-23T11:22:12.673Z,37.50
2017-06-23T11:23:13.334Z,37.50
2017-06-23T11:24:13.964Z,37.70
2017-06-23T11:25:14.587Z,37.98
2017-06-23T11:26:15.214Z,37.71
2017-06-23T11:27:15.891Z,37.71
2017-06-23T11:28:16.517Z,37.54
2017-06-23T11:29:17.149Z,37.34
2017-06-23T11:30:17.779Z,37.24
2017-06-23T11:31:18.403Z,36.86
2017-06-23T11:32:19.080Z,36.76
2017-06-23T11:33:19.707Z,37.15
2017-06-23T11:34:20.334Z,37.26
2017-06-23T11:35:20.987Z,37.07
2017-06-23T11:36:21.628Z,36.40
2017-06-23T11:37:22.289Z,36.78
2017-06-23T11:38:22.915Z,36.98
2017-06-23T11:39:23.543Z,36.68
2017-06-23T11:40:24.171Z,36.78
2017-06-23T11:41:24.835Z,35.52
2017-06-23T11:42:25.512Z,34.84
2017-06-23T11:43:26.170Z,35.42
2017-06-23T11:44:26.782Z,35.70
2017-06-23T11:45:27.459Z,36.78
2017-06-23T11:46:28.139Z,36.70
2017-06-23T11:47:28.764Z,36.12
2017-06-23T11:48:29.394Z,35.73
2017-06-23T11:49:30.030Z,35.73
2017-06-23T11:50:30.707Z,35.73
2017-06-23T11:51:31.373Z,35.93
2017-06-23T11:52:31.999Z,35.25
2017-06-23T11:53:32.631Z,35.64
2017-06-23T11:54:33.257Z,35.04
2017-06-23T11:55:33.935Z,35.13
2017-06-23T11:56:34.615Z,35.62
2017-06-23T11:57:35.242Z,36.00
2017-06-23T11:58:35.872Z,36.20
2017-06-23T11:59:36.499Z,35.81
2017-06-23T12:00:37.188Z,36.68
2017-06-23T12:01:37.849Z,36.78
2017-06-23T12:02:38.527Z,35.25
2017-06-23T12:03:39.175Z,34.86
2017-06-23T12:04:39.787Z,34.17
2017-06-23T12:05:40.466Z,33.39
2017-06-23T12:06:41.122Z,34.36
2017-06-23T12:07:41.737Z,34.45
2017-06-23T12:08:42.362Z,34.07
2017-06-23T12:09:42.992Z,34.38
2017-06-23T12:10:43.669Z,34.19
2017-06-23T12:11:44.309Z,34.19
2017-06-23T12:12:44.931Z,34.77
2017-06-23T12:13:45.561Z,33.02
2017-06-23T12:14:46.223Z,33.02
2017-06-23T12:15:46.935Z,33.41
2017-06-23T12:16:47.612Z,33.23
2017-06-23T12:17:48.264Z,32.84
2017-06-23T12:18:48.892Z,33.23
2017-06-23T12:19:49.522Z,33.14
2017-06-23T12:20:50.204Z,32.96
2017-06-23T12:21:50.829Z,32.09
2017-06-23T12:22:51.458Z,32.18
2017-06-23T12:23:52.137Z,31.89
2017-06-23T12:24:52.766Z,32.28
2017-06-23T12:25:53.402Z,32.09
2017-06-23T12:26:54.033Z,30.44
2017-06-23T12:27:54.695Z,29.47
2017-06-23T12:28:55.373Z,29.74
2017-06-23T12:29:56.004Z,30.32
2017-06-23T12:30:56.633Z,30.31
2017-06-23T12:31:57.263Z,30.69
2017-06-23T12:32:57.923Z,30.39
2017-06-23T12:33:58.632Z,31.07
2017-06-23T12:34:59.245Z,30.68
2017-06-23T12:35:59.899Z,30.00
2017-06-23T12:37:00.513Z,30.08
2017-06-23T12:38:01.169Z,29.99
2017-06-23T12:39:02.033Z,30.96
2017-06-23T12:40:02.664Z,30.76
2017-06-23T12:41:03.289Z,30.86
2017-06-23T12:42:03.920Z,30.96
2017-06-23T12:43:04.551Z,31.05
2017-06-23T12:44:05.227Z,31.65
2017-06-23T12:45:05.853Z,32.06
2017-06-23T12:46:06.481Z,31.76
2017-06-23T12:47:07.112Z,31.20
2017-06-23T12:48:07.738Z,30.32
2017-06-23T12:49:08.470Z,30.71
2017-06-23T12:50:09.095Z,30.52
2017-06-23T12:51:09.750Z,30.71
2017-06-23T12:52:10.365Z,30.42
2017-06-23T12:53:10.992Z,30.52
2017-06-23T12:54:11.673Z,30.42
2017-06-23T12:55:12.333Z,30.13
2017-06-23T12:56:13.018Z,29.64
2017-06-23T12:57:13.633Z,30.52
2017-06-23T12:58:14.290Z,31.12
2017-06-23T12:59:14.955Z,30.73
2017-06-23T13:00:15.609Z,29.95