createdAt,value
2018-09-15T00:00:32.863Z,1.70
2018-09-15T00:03:00.572Z,1.90
2018-09-15T00:05:29.088Z,1.60
2018-09-15T00:07:57.424Z,2.83
2018-09-15T00:10:24.840Z,1.83
2018-09-15T00:12:52.410Z,2.20
2018-09-15T00:15:19.958Z,1.47
2018-09-15T00:17:47.682Z,2.47
2018-09-15T00:20:15.171Z,3.57
2018-09-15T00:22:43.514Z,1.53
2018-09-15T00:25:10.991Z,1.67
2018-09-15T00:27:38.424Z,1.80
2018-09-15T00:30:05.887Z,1.60
2018-09-15T00:32:33.413Z,1.60
2018-09-15T00:35:00.960Z,1.47
2018-09-15T00:37:28.443Z,6.73
2018-09-15T00:39:55.876Z,6.53
2018-09-15T00:42:23.836Z,7.00
2018-09-15T00:44:51.398Z,5.23
2018-09-15T00:47:18.853Z,6.20
2018-09-15T00:49:46.285Z,5.23
2018-09-15T00:52:13.979Z,6.37
2018-09-15T00:54:41.460Z,4.20
2018-09-15T00:57:08.914Z,5.90
2018-09-15T00:59:36.351Z,5.23
2018-09-15T01:02:03.783Z,5.13
2018-09-15T01:04:31.331Z,7.57
2018-09-15T01:06:58.758Z,8.40
2018-09-15T01:09:26.176Z,5.50
2018-09-15T01:11:53.593Z,6.23
2018-09-15T01:14:21.287Z,5.43
2018-09-15T01:16:48.534Z,5.30
2018-09-15T01:19:15.984Z,5.40
2018-09-15T01:21:43.418Z,5.23
2018-09-15T01:24:10.944Z,4.43
2018-09-15T01:26:38.390Z,5.83
2018-09-15T01:29:05.833Z,4.83
2018-09-15T01:31:33.399Z,5.30
2018-09-15T01:34:00.835Z,3.80
2018-09-15T01:36:28.256Z,4.63
2018-09-15T01:38:55.761Z,5.27
2018-09-15T01:41:23.170Z,4.50
2018-09-15T01:43:50.587Z,4.20
2018-09-15T01:46:18.003Z,4.37
2018-09-15T01:48:45.446Z,4.17
2018-09-15T01:51:13.070Z,3.97
2018-09-15T01:53:40.550Z,4.30
2018-09-15T01:56:08.406Z,4.13
2018-09-15T01:58:35.944Z,3.30
2018-09-15T02:01:03.864Z,3.53
2018-09-15T02:03:31.279Z,3.33
2018-09-15T02:05:58.867Z,3.80
2018-09-15T02:08:26.347Z,3.27
2018-09-15T02:10:53.778Z,4.30
2018-09-15T02:13:22.182Z,3.37
2018-09-15T02:15:49.607Z,3.30
2018-09-15T02:18:17.084Z,3.93
2018-09-15T02:20:44.643Z,3.37
2018-09-15T02:23:12.340Z,3.90
2018-09-15T02:25:39.767Z,3.50
2018-09-15T02:28:07.334Z,4.03
2018-09-15T02:30:34.759Z,3.37
2018-09-15T02:33:02.673Z,3.07
2018-09-15T02:35:30.098Z,4.23
2018-09-15T02:37:57.530Z,4.03
2018-09-15T02:40:25.141Z,3.33
2018-09-15T02:42:52.568Z,3.43
2018-09-15T02:45:20.061Z,4.50
2018-09-15T02:47:47.487Z,3.50
2018-09-15T02:50:14.967Z,3.57
2018-09-15T02:52:42.407Z,3.20
2018-09-15T02:55:09.844Z,2.90
2018-09-15T02:57:37.275Z,3.60
2018-09-15T03:00:04.854Z,3.57
2018-09-15T03:02:32.306Z,4.07
2018-09-15T03:04:59.721Z,2.57
2018-09-15T03:07:27.147Z,2.57
2018-09-15T03:09:54.580Z,3.53
2018-09-15T03:12:22.019Z,2.90
2018-09-15T03:14:49.436Z,2.80
2018-09-15T03:17:17.480Z,3.37
2018-09-15T03:19:44.966Z,2.90
2018-09-15T03:22:12.582Z,2.70
2018-09-15T03:24:40.329Z,2.37
2018-09-15T03:27:07.754Z,3.03
2018-09-15T03:29:35.170Z,2.50
2018-09-15T03:32:02.617Z,2.17
2018-09-15T03:34:30.043Z,3.03
2018-09-15T03:36:57.459Z,2.67
2018-09-15T03:39:24.948Z,2.27
2018-09-15T03:41:52.371Z,2.17
2018-09-15T03:44:19.789Z,2.43
2018-09-15T03:46:47.256Z,2.10
2018-09-15T03:49:14.670Z,2.70
2018-09-15T03:51:42.073Z,2.50
2018-09-15T03:54:12.384Z,2.07
2018-09-15T03:56:39.799Z,2.67
2018-09-15T03:59:07.263Z,2.13
2018-09-15T04:01:34.679Z,2.60
2018-09-15T04:04:02.139Z,2.40
2018-09-15T04:06:29.555Z,2.03
2018-09-15T04:08:57.111Z,2.67
2018-09-15T04:11:24.528Z,2.43
2018-09-15T04:13:52.071Z,2.00
2018-09-15T04:16:19.501Z,1.93
2018-09-15T04:18:46.918Z,2.13
2018-09-15T04:21:14.347Z,1.93
2018-09-15T04:23:41.775Z,2.00
2018-09-15T04:26:09.199Z,2.27
2018-09-15T04:28:36.685Z,2.17
2018-09-15T04:31:04.075Z,2.00
2018-09-15T04:33:31.590Z,2.53
2018-09-15T04:35:58.994Z,2.27
2018-09-15T04:38:26.451Z,2.10
2018-09-15T04:40:53.875Z,1.83
2018-09-15T04:43:21.383Z,1.80
2018-09-15T04:45:48.811Z,1.93
2018-09-15T04:48:16.225Z,2.17
2018-09-15T04:50:43.653Z,1.97
2018-09-15T04:53:11.080Z,2.20
2018-09-15T04:55:38.506Z,2.20
2018-09-15T04:58:05.911Z,2.20
2018-09-15T05:00:33.396Z,2.00
2018-09-15T05:03:00.808Z,1.77
2018-09-15T05:05:28.324Z,1.80
2018-09-15T05:07:55.766Z,1.67
2018-09-15T05:10:23.189Z,1.83
2018-09-15T05:12:50.679Z,2.00
2018-09-15T05:15:18.065Z,2.17
2018-09-15T05:17:45.479Z,3.17
2018-09-15T05:20:12.911Z,2.37
2018-09-15T05:22:40.335Z,2.27
2018-09-15T05:25:07.783Z,2.00
2018-09-15T05:27:35.245Z,1.73
2018-09-15T05:30:02.731Z,1.70
2018-09-15T05:32:30.134Z,2.23
2018-09-15T05:34:57.771Z,1.90
2018-09-15T05:37:25.239Z,2.10
2018-09-15T05:39:52.783Z,2.13
2018-09-15T05:42:20.198Z,1.57
2018-09-15T05:44:47.745Z,2.10
2018-09-15T05:47:15.301Z,2.67
2018-09-15T05:49:42.760Z,1.63
2018-09-15T05:52:10.184Z,2.53
2018-09-15T05:54:37.608Z,2.00
2018-09-15T05:57:05.607Z,1.83
2018-09-15T05:59:33.032Z,2.00
2018-09-15T06:02:00.463Z,1.97
2018-09-15T06:04:27.891Z,2.60
2018-09-15T06:06:55.443Z,2.00
2018-09-15T06:09:22.854Z,2.20
2018-09-15T06:11:50.294Z,2.60
2018-09-15T06:14:17.727Z,1.70
2018-09-15T06:16:45.179Z,2.37
2018-09-15T06:19:12.627Z,1.70
2018-09-15T06:21:40.041Z,1.90
2018-09-15T06:24:07.469Z,2.13
2018-09-15T06:26:35.263Z,1.90
2018-09-15T06:29:02.793Z,1.87
2018-09-15T06:31:30.282Z,1.70
2018-09-15T06:33:57.957Z,1.60
2018-09-15T06:36:25.380Z,2.13
2018-09-15T06:38:52.846Z,2.03
2018-09-15T06:41:20.270Z,1.77
2018-09-15T06:43:48.288Z,2.47
2018-09-15T06:46:15.742Z,1.90
2018-09-15T06:48:43.285Z,1.60
2018-09-15T06:51:10.973Z,2.27
2018-09-15T06:53:38.599Z,1.93
2018-09-15T06:56:06.211Z,1.77
2018-09-15T06:58:33.626Z,1.63
2018-09-15T07:01:01.099Z,2.13
2018-09-15T07:03:28.490Z,1.90
2018-09-15T07:05:56.068Z,1.93
2018-09-15T07:08:23.604Z,2.03
2018-09-15T07:10:51.036Z,2.07
2018-09-15T07:13:18.480Z,2.47
2018-09-15T07:15:45.894Z,3.17
2018-09-15T07:18:13.406Z,2.13
2018-09-15T07:20:40.863Z,2.27
2018-09-15T07:23:08.308Z,1.70
2018-09-15T07:25:36.323Z,2.17
2018-09-15T07:28:03.791Z,2.03
2018-09-15T07:30:31.233Z,1.70
2018-09-15T07:32:58.679Z,1.53
2018-09-15T07:35:26.107Z,2.20
2018-09-15T07:37:53.568Z,1.67
2018-09-15T07:40:21.003Z,1.50
2018-09-15T07:42:48.426Z,1.80
2018-09-15T07:45:15.850Z,1.90
2018-09-15T07:47:43.266Z,1.90
2018-09-15T07:50:10.697Z,1.97
2018-09-15T07:52:38.177Z,1.60
2018-09-15T07:55:05.588Z,1.60
2018-09-15T07:57:33.088Z,1.50
2018-09-15T08:00:00.544Z,1.90
2018-09-15T08:02:27.984Z,1.60
2018-09-15T08:04:55.413Z,2.00
2018-09-15T08:07:22.895Z,1.30
2018-09-15T08:09:50.333Z,1.30
2018-09-15T08:12:18.345Z,1.70
2018-09-15T08:14:46.095Z,1.70
2018-09-15T08:17:13.511Z,2.17
2018-09-15T08:19:40.954Z,1.47
2018-09-15T08:22:08.397Z,1.43
2018-09-15T08:24:35.838Z,1.07
2018-09-15T08:27:03.273Z,1.13
2018-09-15T08:29:30.718Z,1.13
2018-09-15T08:31:58.303Z,1.60
2018-09-15T08:34:25.710Z,1.90
2018-09-15T08:36:53.166Z,1.50
2018-09-15T08:39:20.590Z,1.40
2018-09-15T08:41:48.033Z,1.30
2018-09-15T08:46:46.690Z,1.57
2018-09-15T08:49:14.118Z,1.90
2018-09-15T08:51:41.575Z,3.37
2018-09-15T08:54:09.008Z,1.87
2018-09-15T08:56:36.431Z,2.50
2018-09-15T08:59:06.716Z,1.80
2018-09-15T09:01:34.138Z,1.80
2018-09-15T09:04:01.573Z,1.67
2018-09-15T09:06:29.063Z,2.73
2018-09-15T09:08:56.487Z,2.30
2018-09-15T09:11:24.241Z,1.77
2018-09-15T09:13:51.672Z,2.13
2018-09-15T09:16:19.109Z,1.50
2018-09-15T09:18:46.587Z,2.10
2018-09-15T09:21:14.042Z,1.57
2018-09-15T09:23:41.463Z,1.80
2018-09-15T09:26:08.930Z,1.80
2018-09-15T09:28:36.342Z,1.90
2018-09-15T09:31:03.784Z,1.67
2018-09-15T09:33:31.344Z,1.40
2018-09-15T09:35:58.794Z,1.40
2018-09-15T09:38:26.327Z,1.90
2018-09-15T09:40:53.832Z,2.10
2018-09-15T09:43:21.316Z,1.70
2018-09-15T09:45:48.980Z,1.53
2018-09-15T09:48:16.452Z,1.50
2018-09-15T09:50:43.875Z,1.67
2018-09-15T09:53:11.366Z,1.70
2018-09-15T09:55:38.779Z,1.83
2018-09-15T09:58:06.291Z,1.97
2018-09-15T10:00:39.594Z,1.77
2018-09-15T10:03:07.124Z,1.30
2018-09-15T10:05:34.575Z,1.50
2018-09-15T10:08:01.999Z,1.40
2018-09-15T10:10:29.447Z,1.57
2018-09-15T10:12:56.888Z,1.70
2018-09-15T10:15:24.315Z,1.80
2018-09-15T10:17:51.744Z,1.87
2018-09-15T10:20:19.175Z,1.60
2018-09-15T10:22:46.593Z,1.40
2018-09-15T10:25:14.190Z,1.70
2018-09-15T10:27:41.616Z,1.40
2018-09-15T10:30:09.028Z,2.07
2018-09-15T10:32:36.490Z,2.70
2018-09-15T10:35:04.005Z,1.57
2018-09-15T10:37:31.470Z,1.30
2018-09-15T10:39:58.956Z,1.60
2018-09-15T10:42:26.391Z,1.80
2018-09-15T10:44:53.823Z,1.77
2018-09-15T10:47:21.305Z,1.60
2018-09-15T10:49:48.767Z,1.50
2018-09-15T10:52:16.206Z,1.43
2018-09-15T10:54:43.654Z,1.33
2018-09-15T10:57:11.087Z,1.27
2018-09-15T10:59:38.496Z,1.40
2018-09-15T11:02:07.343Z,1.33
2018-09-15T11:04:34.758Z,1.80
2018-09-15T11:07:02.193Z,1.30
2018-09-15T11:09:29.647Z,1.60
2018-09-15T11:11:57.073Z,1.57
2018-09-15T11:14:24.578Z,1.50
2018-09-15T11:16:52.075Z,1.40
2018-09-15T11:19:19.507Z,2.10
2018-09-15T11:21:47.556Z,1.80
2018-09-15T11:24:14.979Z,1.60
2018-09-15T11:26:43.078Z,1.50
2018-09-15T11:29:10.495Z,1.63
2018-09-15T11:31:38.465Z,1.40
2018-09-15T11:34:05.911Z,2.10
2018-09-15T11:36:33.361Z,1.57
2018-09-15T11:39:00.915Z,1.50
2018-09-15T11:41:28.344Z,1.20
2018-09-15T11:43:55.755Z,1.50
2018-09-15T11:46:23.266Z,1.73
2018-09-15T11:48:51.036Z,1.13
2018-09-15T11:51:18.544Z,1.33
2018-09-15T11:53:46.055Z,1.30
2018-09-15T11:56:13.463Z,1.63
2018-09-15T11:58:40.903Z,1.20
2018-09-15T12:01:08.363Z,1.23
2018-09-15T12:03:35.871Z,1.13
2018-09-15T12:06:03.290Z,1.27
2018-09-15T12:08:30.734Z,1.17
2018-09-15T12:10:58.159Z,1.80
2018-09-15T12:13:25.608Z,1.50
2018-09-15T12:15:53.039Z,1.37
2018-09-15T12:18:20.580Z,1.20
2018-09-15T12:20:48.027Z,1.50
2018-09-15T12:23:15.513Z,1.03
2018-09-15T12:25:42.964Z,1.70
2018-09-15T12:28:11.034Z,1.70
2018-09-15T12:30:38.775Z,1.30
2018-09-15T12:33:06.223Z,1.00
2018-09-15T12:35:33.699Z,1.67
2018-09-15T12:38:01.147Z,1.70
2018-09-15T12:40:28.581Z,1.00
2018-09-15T12:42:56.017Z,1.30
2018-09-15T12:45:23.463Z,1.20
2018-09-15T12:47:51.016Z,1.47
2018-09-15T12:50:18.464Z,1.77
2018-09-15T12:52:46.064Z,1.13
2018-09-15T12:55:14.263Z,1.53
2018-09-15T12:57:41.693Z,1.50
2018-09-15T13:00:09.125Z,1.30
2018-09-15T13:02:36.701Z,1.43
2018-09-15T13:05:04.171Z,0.93
2018-09-15T13:07:31.625Z,1.80
2018-09-15T13:09:59.193Z,1.50
2018-09-15T13:12:26.621Z,1.07
2018-09-15T13:14:54.116Z,1.73
2018-09-15T13:17:21.539Z,1.40
2018-09-15T13:19:49.013Z,1.27
2018-09-15T13:22:16.428Z,1.50
2018-09-15T13:24:43.888Z,1.63
2018-09-15T13:27:11.330Z,1.30
2018-09-15T13:29:38.914Z,1.60
2018-09-15T13:32:06.214Z,1.40
2018-09-15T13:34:33.628Z,1.50
2018-09-15T13:37:01.081Z,1.30
2018-09-15T13:39:28.503Z,1.33
2018-09-15T13:41:56.020Z,1.60
2018-09-15T13:44:23.455Z,1.20
2018-09-15T13:46:50.976Z,1.13
2018-09-15T13:49:18.452Z,1.47
2018-09-15T13:51:45.907Z,1.10
2018-09-15T13:54:13.340Z,1.20
2018-09-15T13:56:40.759Z,2.03
2018-09-15T13:59:08.199Z,1.40
2018-09-15T14:01:35.680Z,1.70
2018-09-15T14:04:03.351Z,0.93
2018-09-15T14:06:30.806Z,1.30
2018-09-15T14:08:58.222Z,1.17
2018-09-15T14:11:25.659Z,1.40
2018-09-15T14:13:53.724Z,1.20
2018-09-15T14:16:21.301Z,1.60
2018-09-15T14:18:48.748Z,1.37
2018-09-15T14:21:16.200Z,1.00
2018-09-15T14:23:43.632Z,1.13
2018-09-15T14:26:11.240Z,1.63
2018-09-15T14:28:38.714Z,1.30
2018-09-15T14:31:06.231Z,1.27
2018-09-15T14:33:33.679Z,1.30
2018-09-15T14:36:01.116Z,1.40
2018-09-15T14:38:28.544Z,1.67
2018-09-15T14:40:56.022Z,1.23
2018-09-15T14:43:23.430Z,1.40
2018-09-15T14:45:50.847Z,1.53
2018-09-15T14:48:18.282Z,1.40
2018-09-15T14:50:45.718Z,1.10
2018-09-15T14:53:13.130Z,1.40
2018-09-15T14:55:40.550Z,1.67
2018-09-15T14:58:07.971Z,1.40
2018-09-15T15:00:35.460Z,1.30
2018-09-15T15:03:04.999Z,1.20
2018-09-15T15:05:32.470Z,1.03
2018-09-15T15:08:00.029Z,2.03
2018-09-15T15:10:27.444Z,2.50
2018-09-15T15:12:54.862Z,1.60
2018-09-15T15:15:22.503Z,1.37
2018-09-15T15:17:50.023Z,1.53
2018-09-15T15:20:17.774Z,1.80
2018-09-15T15:22:45.233Z,1.40
2018-09-15T15:25:12.668Z,1.87
2018-09-15T15:27:40.227Z,1.57
2018-09-15T15:30:07.638Z,2.13
2018-09-15T15:32:35.220Z,1.97
2018-09-15T15:35:02.629Z,2.10
2018-09-15T15:37:30.313Z,2.13
2018-09-15T15:39:57.761Z,1.90
2018-09-15T15:42:25.199Z,1.50
2018-09-15T15:44:52.659Z,2.60
2018-09-15T15:47:20.134Z,1.83
2018-09-15T15:49:47.987Z,2.40
2018-09-15T15:52:15.387Z,3.70
2018-09-15T15:54:43.942Z,1.90
2018-09-15T15:57:11.560Z,1.47
2018-09-15T15:59:38.996Z,2.00
2018-09-15T16:02:06.412Z,2.03
2018-09-15T16:04:33.916Z,9.03
2018-09-15T16:07:01.312Z,7.03
2018-09-15T16:09:28.838Z,2.77
2018-09-15T16:11:56.263Z,2.50
2018-09-15T16:14:23.766Z,2.00
2018-09-15T16:16:51.369Z,2.37
2018-09-15T16:19:18.826Z,2.37
2018-09-15T16:21:46.327Z,2.27
2018-09-15T16:24:13.768Z,2.00
2018-09-15T16:26:41.173Z,2.47
2018-09-15T16:29:08.611Z,3.77
2018-09-15T16:31:36.042Z,5.20
2018-09-15T16:34:03.456Z,4.20
2018-09-15T16:36:30.898Z,2.53
2018-09-15T16:38:58.370Z,2.33
2018-09-15T16:41:25.796Z,2.60
2018-09-15T16:43:53.894Z,2.33
2018-09-15T16:46:21.345Z,2.00
2018-09-15T16:48:48.794Z,2.10
2018-09-15T16:51:16.225Z,2.57
2018-09-15T16:53:43.655Z,2.10
2018-09-15T16:56:11.124Z,1.97
2018-09-15T16:58:38.555Z,2.00
2018-09-15T17:01:05.976Z,2.27
2018-09-15T17:03:33.524Z,2.10
2018-09-15T17:06:00.890Z,2.63
2018-09-15T17:08:28.328Z,1.80
2018-09-15T17:10:55.974Z,2.57
2018-09-15T17:13:23.412Z,2.40
2018-09-15T17:15:51.167Z,2.10
2018-09-15T17:18:18.607Z,2.07
2018-09-15T17:20:46.180Z,2.20
2018-09-15T17:23:13.684Z,1.93
2018-09-15T17:25:41.280Z,2.63
2018-09-15T17:28:08.823Z,2.10
2018-09-15T17:30:36.316Z,1.83
2018-09-15T17:33:03.800Z,2.73
2018-09-15T17:35:31.230Z,2.00
2018-09-15T17:37:58.678Z,1.83
2018-09-15T17:40:26.098Z,2.03
2018-09-15T17:42:53.608Z,1.87
2018-09-15T17:45:21.133Z,2.00
2018-09-15T17:47:48.653Z,2.40
2018-09-15T17:50:16.180Z,2.30
2018-09-15T17:52:43.696Z,2.17
2018-09-15T17:55:11.204Z,1.83
2018-09-15T17:57:38.699Z,2.30
2018-09-15T18:00:06.557Z,2.40
2018-09-15T18:02:34.141Z,2.33
2018-09-15T18:05:01.644Z,2.53
2018-09-15T18:07:29.204Z,2.93
2018-09-15T18:09:56.788Z,2.90
2018-09-15T18:12:25.388Z,2.13
2018-09-15T18:14:53.663Z,2.57
2018-09-15T18:17:21.323Z,2.63
2018-09-15T18:19:48.823Z,2.40
2018-09-15T18:22:16.328Z,2.90
2018-09-15T18:24:43.831Z,2.73
2018-09-15T18:27:11.304Z,2.43
2018-09-15T18:29:38.924Z,2.40
2018-09-15T18:32:06.412Z,2.40
2018-09-15T18:34:33.927Z,2.40
2018-09-15T18:37:01.583Z,2.67
2018-09-15T18:39:29.056Z,2.97
2018-09-15T18:41:56.646Z,3.27
2018-09-15T18:44:24.180Z,2.50
2018-09-15T18:46:51.683Z,2.80
2018-09-15T18:49:19.207Z,3.03
2018-09-15T18:51:46.720Z,2.83
2018-09-15T18:54:14.260Z,3.10
2018-09-15T18:56:41.785Z,2.70
2018-09-15T18:59:09.272Z,2.90
2018-09-15T19:01:36.771Z,3.40
2018-09-15T19:04:04.275Z,3.20
2018-09-15T19:06:31.751Z,3.17
2018-09-15T19:08:59.396Z,3.03
2018-09-15T19:11:26.925Z,2.90
2018-09-15T19:13:54.516Z,3.20
2018-09-15T19:16:22.009Z,3.50
2018-09-15T19:18:49.605Z,4.17
2018-09-15T19:21:17.303Z,3.77
2018-09-15T19:23:44.771Z,3.03
2018-09-15T19:26:12.292Z,3.13
2018-09-15T19:28:39.801Z,3.97
2018-09-15T19:31:07.328Z,3.50
2018-09-15T19:33:35.980Z,3.43
2018-09-15T19:36:03.892Z,3.50
2018-09-15T19:38:31.390Z,4.43
2018-09-15T19:40:58.994Z,3.67
2018-09-15T19:43:26.520Z,3.47
2018-09-15T19:45:54.025Z,3.77
2018-09-15T19:48:21.551Z,3.20
2018-09-15T19:50:49.761Z,4.23
2018-09-15T19:53:17.283Z,3.93
2018-09-15T19:55:44.728Z,3.87
2018-09-15T19:58:12.190Z,3.77
2018-09-15T20:00:39.619Z,5.70
2018-09-15T20:03:07.247Z,6.97
2018-09-15T20:05:34.686Z,7.53
2018-09-15T20:08:02.148Z,7.93
2018-09-15T20:10:30.535Z,7.90
2018-09-15T20:12:58.083Z,8.23
2018-09-15T20:15:29.739Z,7.23
2018-09-15T20:17:57.423Z,7.23
2018-09-15T20:20:24.581Z,6.13
2018-09-15T20:22:53.330Z,6.10
2018-09-15T20:25:20.848Z,6.47
2018-09-15T20:27:48.915Z,6.00
2018-09-15T20:30:16.344Z,7.77
2018-09-15T20:32:43.827Z,5.97
2018-09-15T20:35:11.239Z,7.90
2018-09-15T20:37:39.143Z,6.13
2018-09-15T20:40:07.316Z,5.57
2018-09-15T20:42:34.790Z,5.87
2018-09-15T20:45:02.562Z,6.07
2018-09-15T20:47:30.051Z,5.57
2018-09-15T20:49:57.556Z,7.00
2018-09-15T20:52:25.065Z,5.63
2018-09-15T20:54:52.609Z,5.67
2018-09-15T20:57:20.084Z,5.27
2018-09-15T20:59:47.493Z,5.20
2018-09-15T21:02:14.954Z,5.77
2018-09-15T21:04:42.616Z,5.30
2018-09-15T21:07:10.085Z,4.90
2018-09-15T21:09:37.540Z,5.40
2018-09-15T21:12:05.015Z,4.73
2018-09-15T21:14:32.622Z,4.67
2018-09-15T21:17:00.187Z,5.30
2018-09-15T21:19:27.639Z,4.97
2018-09-15T21:21:55.117Z,5.27
2018-09-15T21:24:22.548Z,5.43
2018-09-15T21:26:49.986Z,5.70
2018-09-15T21:29:17.411Z,5.23
2018-09-15T21:31:44.898Z,5.37
2018-09-15T21:34:12.329Z,4.67
2018-09-15T21:36:39.880Z,5.50
2018-09-15T21:39:08.109Z,13.90
2018-09-15T21:41:35.812Z,15.87
2018-09-15T21:44:03.328Z,13.40
2018-09-15T21:46:30.766Z,13.20
2018-09-15T21:48:58.222Z,13.50
2018-09-15T21:51:25.665Z,13.20
2018-09-15T21:53:53.205Z,11.43
2018-09-15T21:56:20.675Z,11.70
2018-09-15T21:58:48.106Z,12.27
2018-09-15T22:01:15.577Z,10.93
2018-09-15T22:03:48.590Z,10.67
2018-09-15T22:06:16.032Z,10.23
2018-09-15T22:08:43.484Z,9.97
2018-09-15T22:11:10.924Z,9.23
2018-09-15T22:13:38.375Z,9.60
2018-09-15T22:16:05.817Z,9.73
2018-09-15T22:18:33.343Z,8.73
2018-09-15T22:21:00.839Z,7.83
2018-09-15T22:23:28.309Z,9.03
2018-09-15T22:25:55.755Z,9.07
2018-09-15T22:28:23.191Z,8.80
2018-09-15T22:30:50.603Z,8.30
2018-09-15T22:33:18.035Z,8.00
2018-09-15T22:35:45.460Z,7.73
2018-09-15T22:38:13.001Z,6.80
2018-09-15T22:40:40.427Z,6.67
2018-09-15T22:43:07.903Z,6.93
2018-09-15T22:45:35.351Z,6.77
2018-09-15T22:48:02.922Z,5.97
2018-09-15T22:50:30.343Z,6.30
2018-09-15T22:52:57.748Z,6.30
2018-09-15T22:55:25.304Z,5.83
2018-09-15T22:57:52.783Z,6.13
2018-09-15T23:00:20.354Z,6.27
2018-09-15T23:02:47.840Z,5.83
2018-09-15T23:05:15.294Z,6.30
2018-09-15T23:07:42.757Z,5.57
2018-09-15T23:10:10.175Z,5.27
2018-09-15T23:12:37.719Z,5.17
2018-09-15T23:15:05.235Z,5.30
2018-09-15T23:17:32.682Z,5.40
2018-09-15T23:20:00.127Z,5.40
2018-09-15T23:22:27.527Z,5.40
2018-09-15T23:24:54.996Z,5.57
2018-09-15T23:27:22.459Z,6.60
2018-09-15T23:29:49.906Z,5.23
2018-09-15T23:32:17.343Z,5.10
2018-09-15T23:34:44.754Z,5.30
2018-09-15T23:37:12.235Z,4.80
2018-09-15T23:39:39.690Z,4.67
2018-09-15T23:42:07.119Z,5.57
2018-09-15T23:44:34.554Z,4.83
2018-09-15T23:47:02.020Z,4.27
2018-09-15T23:49:29.452Z,4.10
2018-09-15T23:51:56.879Z,5.77
2018-09-15T23:54:24.961Z,15.73
2018-09-15T23:56:52.379Z,20.30
2018-09-15T23:59:19.815Z,17.80
