createdAt,value
2018-03-31T00:01:30.901Z,15.90
2018-03-31T00:03:59.291Z,15.90
2018-03-31T00:06:25.931Z,15.90
2018-03-31T00:08:52.571Z,15.80
2018-03-31T00:11:19.312Z,15.80
2018-03-31T00:13:46.054Z,15.90
2018-03-31T00:16:12.583Z,15.80
2018-03-31T00:18:39.226Z,15.80
2018-03-31T00:21:05.975Z,15.70
2018-03-31T00:23:32.708Z,15.70
2018-03-31T00:25:59.244Z,15.70
2018-03-31T00:28:25.996Z,15.70
2018-03-31T00:30:52.629Z,15.70
2018-03-31T00:33:19.369Z,15.70
2018-03-31T00:35:46.012Z,15.70
2018-03-31T00:38:12.853Z,15.60
2018-03-31T00:40:39.470Z,15.60
2018-03-31T00:43:06.142Z,15.60
2018-03-31T00:45:32.773Z,15.60
2018-03-31T00:47:59.414Z,15.60
2018-03-31T00:50:26.362Z,15.50
2018-03-31T00:52:53.002Z,15.50
2018-03-31T00:55:19.744Z,15.50
2018-03-31T00:57:46.592Z,15.50
2018-03-31T01:00:13.433Z,15.40
2018-03-31T01:02:40.276Z,15.40
2018-03-31T01:05:06.925Z,15.40
2018-03-31T01:07:34.328Z,15.30
2018-03-31T01:10:00.985Z,15.30
2018-03-31T01:12:27.586Z,15.30
2018-03-31T01:14:54.166Z,15.30
2018-03-31T01:17:20.738Z,15.30
2018-03-31T01:19:47.305Z,15.30
2018-03-31T01:22:14.581Z,15.30
2018-03-31T01:24:41.228Z,15.30
2018-03-31T01:27:07.831Z,15.30
2018-03-31T01:29:35.096Z,15.20
2018-03-31T01:32:02.346Z,15.20
2018-03-31T01:34:29.639Z,15.20
2018-03-31T01:36:56.239Z,15.20
2018-03-31T01:39:23.489Z,15.20
2018-03-31T01:41:50.077Z,15.20
2018-03-31T01:44:16.661Z,15.10
2018-03-31T01:46:43.228Z,15.10
2018-03-31T01:49:09.691Z,15.20
2018-03-31T01:51:36.217Z,15.10
2018-03-31T01:54:02.745Z,15.10
2018-03-31T01:56:29.281Z,15.10
2018-03-31T01:58:55.825Z,15.10
2018-03-31T02:01:22.318Z,15.10
2018-03-31T02:03:48.890Z,15.10
2018-03-31T02:06:15.423Z,15.10
2018-03-31T02:08:42.736Z,15.10
2018-03-31T02:11:09.273Z,15.00
2018-03-31T02:13:35.854Z,15.00
2018-03-31T02:16:02.419Z,15.00
2018-03-31T02:18:28.983Z,15.00
2018-03-31T02:20:55.557Z,15.00
2018-03-31T02:23:22.844Z,15.00
2018-03-31T02:25:49.351Z,15.00
2018-03-31T02:28:16.621Z,15.00
2018-03-31T02:30:43.171Z,14.90
2018-03-31T02:33:09.653Z,15.00
2018-03-31T02:35:36.197Z,14.90
2018-03-31T02:38:02.727Z,14.90
2018-03-31T02:40:29.276Z,14.90
2018-03-31T02:42:56.612Z,14.80
2018-03-31T02:45:23.153Z,14.80
2018-03-31T02:47:49.672Z,14.80
2018-03-31T02:50:16.359Z,14.80
2018-03-31T02:52:43.572Z,14.90
2018-03-31T02:55:10.134Z,14.80
2018-03-31T02:57:36.724Z,14.90
2018-03-31T03:00:03.301Z,14.90
2018-03-31T03:02:29.823Z,14.90
2018-03-31T03:04:56.395Z,14.90
2018-03-31T03:07:23.698Z,14.80
2018-03-31T03:09:50.307Z,14.80
2018-03-31T03:12:17.627Z,14.80
2018-03-31T03:14:44.195Z,14.80
2018-03-31T03:17:11.504Z,14.80
2018-03-31T03:19:37.981Z,14.80
2018-03-31T03:22:05.322Z,14.80
2018-03-31T03:24:32.008Z,14.80
2018-03-31T03:26:58.571Z,14.80
2018-03-31T03:29:25.154Z,14.80
2018-03-31T03:31:52.481Z,14.80
2018-03-31T03:34:19.114Z,14.80
2018-03-31T03:36:45.726Z,14.80
2018-03-31T03:39:12.502Z,14.80
2018-03-31T03:41:39.246Z,14.80
2018-03-31T03:44:05.989Z,14.80
2018-03-31T03:46:32.516Z,14.80
2018-03-31T03:48:59.875Z,14.80
2018-03-31T03:51:26.522Z,14.70
2018-03-31T03:53:53.261Z,14.80
2018-03-31T03:56:19.794Z,14.80
2018-03-31T03:58:46.569Z,14.70
2018-03-31T04:01:13.285Z,14.60
2018-03-31T04:03:40.020Z,14.60
2018-03-31T04:06:06.662Z,14.60
2018-03-31T04:08:33.403Z,14.60
2018-03-31T04:10:59.932Z,14.60
2018-03-31T04:13:26.690Z,14.60
2018-03-31T04:15:53.425Z,14.60
2018-03-31T04:18:19.962Z,14.60
2018-03-31T04:20:46.711Z,14.60
2018-03-31T04:23:13.458Z,14.60
2018-03-31T04:25:40.195Z,14.60
2018-03-31T04:28:06.774Z,14.60
2018-03-31T04:30:34.035Z,14.60
2018-03-31T04:33:00.558Z,14.50
2018-03-31T04:35:27.930Z,14.50
2018-03-31T04:37:54.410Z,14.50
2018-03-31T04:40:21.799Z,14.40
2018-03-31T04:42:49.068Z,14.40
2018-03-31T04:45:16.423Z,14.40
2018-03-31T04:47:43.856Z,14.30
2018-03-31T04:50:10.370Z,14.40
2018-03-31T04:52:37.007Z,14.30
2018-03-31T04:55:03.572Z,14.30
2018-03-31T04:57:30.102Z,14.20
2018-03-31T04:59:56.736Z,14.30
2018-03-31T05:02:23.386Z,14.20
2018-03-31T05:04:49.957Z,14.20
2018-03-31T05:07:16.659Z,14.20
2018-03-31T05:09:43.222Z,14.10
2018-03-31T05:12:10.518Z,14.00
2018-03-31T05:14:40.776Z,14.10
2018-03-31T05:17:07.345Z,14.00
2018-03-31T05:19:34.748Z,14.00
2018-03-31T05:22:01.305Z,14.00
2018-03-31T05:24:27.802Z,14.00
2018-03-31T05:26:54.329Z,14.00
2018-03-31T05:29:21.573Z,13.90
2018-03-31T05:31:48.907Z,13.80
2018-03-31T05:34:16.106Z,13.80
2018-03-31T05:36:42.690Z,13.80
2018-03-31T05:39:09.293Z,13.80
2018-03-31T05:41:35.851Z,13.70
2018-03-31T05:44:03.486Z,13.70
2018-03-31T05:46:30.024Z,13.70
2018-03-31T05:48:56.550Z,13.70
2018-03-31T05:51:23.227Z,13.60
2018-03-31T05:53:49.835Z,13.60
2018-03-31T05:56:16.435Z,13.60
2018-03-31T05:58:43.718Z,13.60
2018-03-31T06:01:11.022Z,13.60
2018-03-31T06:03:37.555Z,13.50
2018-03-31T06:06:04.074Z,13.50
2018-03-31T06:08:30.655Z,13.50
2018-03-31T06:10:57.185Z,13.50
2018-03-31T06:13:23.743Z,13.50
2018-03-31T06:15:51.056Z,13.50
2018-03-31T06:18:17.561Z,13.50
2018-03-31T06:20:44.148Z,13.50
2018-03-31T06:23:10.672Z,13.50
2018-03-31T06:25:37.240Z,13.50
2018-03-31T06:28:04.560Z,13.50
2018-03-31T06:30:32.169Z,13.50
2018-03-31T06:33:00.161Z,13.50
2018-03-31T06:35:26.704Z,13.50
2018-03-31T06:37:53.211Z,13.50
2018-03-31T06:40:20.506Z,13.50
2018-03-31T06:45:39.650Z,13.60
2018-03-31T06:48:06.950Z,13.60
2018-03-31T06:50:33.527Z,13.60
2018-03-31T06:53:00.046Z,13.60
2018-03-31T06:55:26.607Z,13.60
2018-03-31T06:57:53.118Z,13.60
2018-03-31T07:00:19.892Z,13.70
2018-03-31T07:02:46.447Z,13.70
2018-03-31T07:05:13.771Z,13.70
2018-03-31T07:07:40.311Z,13.70
2018-03-31T07:10:06.952Z,13.70
2018-03-31T07:12:33.485Z,13.70
2018-03-31T07:15:06.274Z,13.80
2018-03-31T07:17:32.848Z,13.80
2018-03-31T07:19:59.332Z,13.80
2018-03-31T07:22:25.842Z,13.80
2018-03-31T07:24:52.482Z,13.80
2018-03-31T07:27:19.122Z,13.80
2018-03-31T07:29:45.681Z,13.80
2018-03-31T07:32:12.332Z,13.90
2018-03-31T07:34:38.955Z,13.90
2018-03-31T07:37:05.601Z,13.90
2018-03-31T07:39:32.356Z,13.90
2018-03-31T07:41:59.090Z,13.90
2018-03-31T07:44:25.730Z,13.90
2018-03-31T07:46:52.264Z,13.90
2018-03-31T07:49:18.910Z,13.90
2018-03-31T07:51:45.533Z,13.90
2018-03-31T07:54:12.190Z,13.80
2018-03-31T07:56:38.931Z,10.10
2018-03-31T07:59:05.679Z,8.80
2018-03-31T08:01:32.416Z,8.70
2018-03-31T08:04:00.803Z,8.80
2018-03-31T08:06:27.410Z,9.10
2018-03-31T08:08:54.185Z,9.40
2018-03-31T08:11:27.296Z,9.70
2018-03-31T08:13:54.728Z,10.00
2018-03-31T08:16:22.187Z,10.10
2018-03-31T08:18:48.930Z,10.10
2018-03-31T08:21:15.467Z,10.30
2018-03-31T08:23:42.218Z,10.30
2018-03-31T08:26:08.849Z,10.40
2018-03-31T08:28:35.598Z,10.50
2018-03-31T08:31:02.229Z,10.60
2018-03-31T08:33:28.769Z,10.60
2018-03-31T08:35:55.263Z,10.70
2018-03-31T08:38:21.943Z,10.70
2018-03-31T08:40:48.488Z,10.70
2018-03-31T08:43:15.068Z,10.70
2018-03-31T08:45:42.456Z,10.80
2018-03-31T08:48:09.010Z,10.80
2018-03-31T08:50:35.549Z,10.80
2018-03-31T08:53:02.084Z,10.80
2018-03-31T08:55:29.631Z,10.80
2018-03-31T08:57:56.094Z,10.80
2018-03-31T09:00:22.736Z,10.80
2018-03-31T09:02:49.292Z,10.90
2018-03-31T09:05:15.825Z,10.90
2018-03-31T09:07:42.346Z,11.00
2018-03-31T09:10:08.888Z,11.00
2018-03-31T09:12:35.484Z,11.00
2018-03-31T09:15:17.916Z,11.10
2018-03-31T09:17:44.464Z,11.10
2018-03-31T09:20:11.040Z,11.10
2018-03-31T09:22:38.306Z,11.20
2018-03-31T09:25:04.818Z,11.10
2018-03-31T09:27:31.397Z,11.20
2018-03-31T09:29:57.911Z,11.20
2018-03-31T09:32:25.258Z,11.30
2018-03-31T09:34:52.575Z,11.30
2018-03-31T09:37:19.069Z,11.30
2018-03-31T09:39:46.379Z,11.30
2018-03-31T09:42:12.908Z,11.30
2018-03-31T09:44:39.548Z,11.30
2018-03-31T09:47:06.033Z,11.40
2018-03-31T09:49:33.309Z,11.50
2018-03-31T09:51:59.853Z,11.50
2018-03-31T09:54:26.378Z,11.70
2018-03-31T09:56:53.032Z,11.90
2018-03-31T09:59:19.670Z,11.90
2018-03-31T10:01:46.308Z,12.00
2018-03-31T10:04:12.906Z,12.00
2018-03-31T10:06:40.197Z,12.20
2018-03-31T10:09:06.840Z,12.20
2018-03-31T10:11:33.392Z,12.20
2018-03-31T10:14:00.532Z,12.40
2018-03-31T10:16:27.823Z,13.10
2018-03-31T10:18:55.899Z,13.20
2018-03-31T10:21:22.453Z,13.20
2018-03-31T10:23:49.783Z,13.20
2018-03-31T10:26:16.402Z,13.20
2018-03-31T10:28:42.988Z,13.20
2018-03-31T10:31:09.604Z,13.10
2018-03-31T10:33:36.200Z,13.00
2018-03-31T10:36:02.745Z,13.00
2018-03-31T10:38:29.243Z,13.00
2018-03-31T10:40:55.816Z,13.60
2018-03-31T10:43:22.360Z,13.80
2018-03-31T10:45:48.890Z,13.70
2018-03-31T10:48:15.470Z,13.50
2018-03-31T10:50:42.012Z,13.30
2018-03-31T10:53:08.541Z,13.30
2018-03-31T10:55:35.168Z,13.20
2018-03-31T10:58:01.713Z,13.20
2018-03-31T11:00:28.391Z,13.70
2018-03-31T11:02:55.652Z,14.60
2018-03-31T11:05:22.969Z,14.40
2018-03-31T11:07:49.499Z,14.40
2018-03-31T11:10:16.017Z,14.20
2018-03-31T11:12:42.612Z,14.10
2018-03-31T11:15:33.897Z,13.80
2018-03-31T11:18:00.447Z,13.70
2018-03-31T11:20:27.110Z,13.70
2018-03-31T11:22:54.430Z,13.50
2018-03-31T11:25:21.004Z,13.40
2018-03-31T11:27:48.305Z,13.40
2018-03-31T11:30:14.796Z,13.40
2018-03-31T11:32:42.159Z,13.10
2018-03-31T11:35:09.513Z,13.00
2018-03-31T11:37:36.862Z,12.90
2018-03-31T11:40:04.166Z,12.80
2018-03-31T11:42:30.659Z,12.80
2018-03-31T11:44:57.244Z,12.80
2018-03-31T11:47:23.770Z,12.80
2018-03-31T11:49:50.340Z,12.70
2018-03-31T11:52:16.938Z,12.70
2018-03-31T11:54:43.475Z,12.70
2018-03-31T11:57:10.076Z,13.20
2018-03-31T11:59:37.555Z,13.70
2018-03-31T12:02:04.946Z,13.60
2018-03-31T12:04:31.684Z,13.60
2018-03-31T12:06:58.402Z,13.90
2018-03-31T12:09:25.197Z,15.00
2018-03-31T12:11:51.953Z,16.30
2018-03-31T12:14:24.592Z,17.20
2018-03-31T12:16:51.298Z,18.00
2018-03-31T12:19:18.761Z,17.60
2018-03-31T12:21:46.110Z,17.70
2018-03-31T12:24:13.736Z,18.70
2018-03-31T12:26:40.554Z,18.70
2018-03-31T12:29:07.331Z,18.70
2018-03-31T12:31:33.918Z,19.30
2018-03-31T12:34:01.360Z,20.30
2018-03-31T12:36:28.873Z,19.70
2018-03-31T12:38:55.766Z,19.60
2018-03-31T12:41:23.249Z,19.90
2018-03-31T12:43:50.032Z,19.90
2018-03-31T12:46:16.892Z,20.30
2018-03-31T12:48:43.720Z,20.70
2018-03-31T12:51:10.523Z,21.20
2018-03-31T12:53:37.270Z,21.60
2018-03-31T12:56:04.166Z,22.20
2018-03-31T12:58:30.925Z,21.70
2018-03-31T13:00:58.442Z,20.80
2018-03-31T13:03:25.263Z,20.70
2018-03-31T13:05:51.987Z,20.50
2018-03-31T13:08:19.511Z,19.70
2018-03-31T13:10:46.365Z,19.60
2018-03-31T13:13:13.209Z,19.00
2018-03-31T13:18:41.766Z,18.70
2018-03-31T13:21:08.460Z,18.70
2018-03-31T13:23:35.106Z,18.90
2018-03-31T13:26:02.540Z,19.00
2018-03-31T13:28:29.142Z,19.00
2018-03-31T13:30:55.876Z,19.20
2018-03-31T13:33:22.452Z,20.30
2018-03-31T13:35:49.026Z,20.40
2018-03-31T13:38:16.348Z,20.80
2018-03-31T13:40:42.885Z,20.80
2018-03-31T13:43:09.355Z,21.60
2018-03-31T13:45:36.655Z,21.10
2018-03-31T13:48:03.240Z,21.10
2018-03-31T13:50:29.927Z,20.80
2018-03-31T13:52:56.554Z,20.30
2018-03-31T13:55:23.144Z,19.60
2018-03-31T13:57:49.670Z,18.90
2018-03-31T14:00:16.245Z,18.50
2018-03-31T14:02:43.636Z,18.10
2018-03-31T14:05:10.166Z,18.10
2018-03-31T14:07:36.740Z,18.10
2018-03-31T14:10:03.334Z,18.30
2018-03-31T14:12:29.937Z,18.60
2018-03-31T14:17:47.810Z,18.80
2018-03-31T14:20:14.480Z,19.10
2018-03-31T14:22:41.004Z,20.00
2018-03-31T14:25:07.601Z,19.80
2018-03-31T14:27:34.190Z,19.50
2018-03-31T14:30:00.742Z,20.50
2018-03-31T14:32:27.309Z,20.60
2018-03-31T14:34:53.851Z,20.00
2018-03-31T14:37:20.399Z,20.00
2018-03-31T14:39:46.942Z,20.40
2018-03-31T14:42:13.481Z,20.90
2018-03-31T14:44:40.817Z,22.70
2018-03-31T14:47:07.346Z,22.70
2018-03-31T14:49:33.944Z,23.50
2018-03-31T14:52:00.564Z,23.70
2018-03-31T14:54:27.818Z,24.70
2018-03-31T14:56:54.472Z,24.70
2018-03-31T14:59:21.818Z,25.40
2018-03-31T15:01:49.279Z,25.70
2018-03-31T15:04:16.803Z,25.30
2018-03-31T15:06:43.489Z,25.30
2018-03-31T15:09:11.056Z,25.20
2018-03-31T15:11:46.556Z,25.20
2018-03-31T15:14:14.441Z,25.50
2018-03-31T15:16:59.939Z,25.90
2018-03-31T15:19:27.367Z,25.10
2018-03-31T15:21:54.389Z,25.00
2018-03-31T15:24:21.116Z,24.70
2018-03-31T15:26:48.657Z,24.70
2018-03-31T15:29:16.211Z,24.90
2018-03-31T15:31:43.814Z,25.20
2018-03-31T15:34:10.689Z,25.20
2018-03-31T15:36:37.637Z,25.20
2018-03-31T15:39:04.476Z,25.00
2018-03-31T15:41:31.298Z,24.90
2018-03-31T15:43:58.121Z,24.90
2018-03-31T15:46:24.929Z,25.00
2018-03-31T15:48:51.834Z,24.50
2018-03-31T15:51:18.692Z,23.70
2018-03-31T15:53:45.521Z,23.30
2018-03-31T15:56:12.377Z,22.60
2018-03-31T15:58:39.216Z,21.90
2018-03-31T16:01:06.118Z,21.40
2018-03-31T16:03:34.304Z,22.30
2018-03-31T16:06:02.583Z,22.60
2018-03-31T16:08:30.582Z,22.70
2018-03-31T16:10:58.294Z,22.50
2018-03-31T16:13:26.106Z,22.40
2018-03-31T16:18:55.027Z,21.40
2018-03-31T16:21:21.946Z,20.90
2018-03-31T16:23:48.897Z,20.60
2018-03-31T16:26:15.878Z,20.40
2018-03-31T16:28:42.727Z,20.20
2018-03-31T16:31:09.636Z,20.00
2018-03-31T16:33:37.256Z,19.30
2018-03-31T16:36:04.057Z,19.30
2018-03-31T16:38:30.905Z,19.10
2018-03-31T16:40:57.774Z,19.00
2018-03-31T16:43:24.674Z,18.90
2018-03-31T16:45:51.557Z,18.70
2018-03-31T16:48:19.180Z,18.40
2018-03-31T16:50:46.813Z,18.30
2018-03-31T16:53:13.690Z,18.30
2018-03-31T16:55:41.291Z,18.10
2018-03-31T16:58:08.165Z,18.00
2018-03-31T17:00:35.025Z,18.00
2018-03-31T17:03:02.675Z,17.60
2018-03-31T17:05:29.489Z,17.60
2018-03-31T17:07:56.334Z,17.50
2018-03-31T17:10:23.741Z,17.40
2018-03-31T17:12:51.388Z,17.20
2018-03-31T17:15:32.512Z,17.10
2018-03-31T17:17:59.417Z,17.10
2018-03-31T17:20:27.060Z,17.00
2018-03-31T17:22:53.934Z,17.00
2018-03-31T17:25:21.573Z,16.90
2018-03-31T17:27:48.450Z,16.80
2018-03-31T17:30:36.792Z,16.70
2018-03-31T17:33:04.484Z,16.60
2018-03-31T17:35:31.602Z,16.60
2018-03-31T17:37:58.480Z,16.50
2018-03-31T17:40:25.382Z,16.30
2018-03-31T17:42:52.413Z,16.20
2018-03-31T17:45:19.280Z,16.10
2018-03-31T17:47:46.981Z,15.90
2018-03-31T17:50:13.867Z,15.90
2018-03-31T17:52:40.701Z,15.80
2018-03-31T17:55:07.632Z,15.70
2018-03-31T17:57:34.603Z,15.70
2018-03-31T18:00:02.489Z,15.60
2018-03-31T18:02:29.449Z,15.60
2018-03-31T18:04:57.914Z,15.50
2018-03-31T18:07:24.822Z,15.50
2018-03-31T18:09:51.670Z,15.50
2018-03-31T18:12:18.500Z,15.50
2018-03-31T18:17:40.170Z,15.30
2018-03-31T18:20:07.929Z,15.30
2018-03-31T18:22:34.881Z,15.20
2018-03-31T18:25:01.809Z,15.20
2018-03-31T18:27:28.686Z,15.20
2018-03-31T18:29:55.585Z,15.10
2018-03-31T18:32:23.203Z,15.00
2018-03-31T18:34:50.072Z,15.00
2018-03-31T18:37:17.673Z,14.90
2018-03-31T18:39:45.508Z,14.90
2018-03-31T18:42:13.188Z,14.90
2018-03-31T18:44:40.809Z,14.80
2018-03-31T18:47:07.695Z,14.80
2018-03-31T18:49:35.254Z,14.70
2018-03-31T18:52:02.889Z,14.70
2018-03-31T18:54:29.709Z,14.70
2018-03-31T18:56:56.538Z,14.70
2018-03-31T18:59:23.371Z,14.60
2018-03-31T19:01:50.219Z,14.50
2018-03-31T19:04:17.110Z,14.50
2018-03-31T19:06:44.066Z,14.50
2018-03-31T19:09:10.980Z,14.50
2018-03-31T19:11:37.805Z,14.40
2018-03-31T19:14:05.605Z,14.30
2018-03-31T19:19:27.683Z,14.30
2018-03-31T19:21:55.578Z,14.20
2018-03-31T19:24:25.061Z,14.10
2018-03-31T19:26:52.717Z,14.10
2018-03-31T19:29:19.595Z,14.10
2018-03-31T19:31:46.535Z,14.10
2018-03-31T19:34:14.276Z,14.10
2018-03-31T19:36:41.197Z,14.00
2018-03-31T19:39:08.849Z,14.00
2018-03-31T19:41:35.656Z,14.00
2018-03-31T19:44:03.334Z,14.00
2018-03-31T19:46:30.259Z,14.00
2018-03-31T19:48:58.808Z,14.00
2018-03-31T19:51:26.451Z,14.00
2018-03-31T19:53:53.268Z,14.00
2018-03-31T19:56:20.170Z,14.00
2018-03-31T19:58:46.970Z,14.00
2018-03-31T20:01:13.746Z,13.90
2018-03-31T20:03:40.681Z,13.90
2018-03-31T20:06:07.557Z,13.90
2018-03-31T20:08:34.447Z,13.90
2018-03-31T20:11:01.376Z,13.80
2018-03-31T20:13:28.723Z,13.80
2018-03-31T20:30:26.600Z,13.70
2018-03-31T20:32:54.279Z,13.60
2018-03-31T20:35:21.183Z,13.60
2018-03-31T20:37:48.102Z,13.50
2018-03-31T20:40:15.660Z,13.50
2018-03-31T20:42:42.635Z,13.40
2018-03-31T20:45:09.600Z,13.40
2018-03-31T20:47:37.289Z,13.30
2018-03-31T20:50:04.222Z,13.30
2018-03-31T20:52:31.906Z,13.20
2018-03-31T20:54:58.758Z,13.20
2018-03-31T20:57:25.630Z,13.20
2018-03-31T20:59:52.603Z,13.20
2018-03-31T21:02:20.367Z,13.10
2018-03-31T21:04:48.075Z,13.10
2018-03-31T21:07:14.941Z,13.10
2018-03-31T21:09:41.798Z,13.10
2018-03-31T21:12:08.773Z,13.00
2018-03-31T21:14:50.627Z,13.00
2018-03-31T21:17:49.258Z,13.00
2018-03-31T21:20:16.895Z,12.90
2018-03-31T21:22:43.764Z,12.90
2018-03-31T21:25:10.663Z,12.90
2018-03-31T21:27:37.658Z,12.90
2018-03-31T21:30:04.530Z,12.90
2018-03-31T21:32:32.253Z,12.90
2018-03-31T21:34:59.120Z,12.80
2018-03-31T21:37:26.644Z,12.80
2018-03-31T21:39:53.458Z,12.80
2018-03-31T21:42:20.326Z,12.80
2018-03-31T21:44:47.797Z,12.70
2018-03-31T21:47:14.514Z,12.70
2018-03-31T21:49:41.155Z,12.70
2018-03-31T21:52:07.748Z,12.70
2018-03-31T21:54:35.124Z,12.70
2018-03-31T21:57:02.516Z,12.60
2018-03-31T21:59:29.135Z,12.60
2018-03-31T22:01:55.784Z,12.60
2018-03-31T22:04:22.397Z,12.60
2018-03-31T22:06:49.710Z,12.60
2018-03-31T22:09:16.344Z,12.60
2018-03-31T22:11:42.955Z,12.60
2018-03-31T22:14:15.525Z,12.60
2018-03-31T22:16:42.131Z,12.50
2018-03-31T22:19:09.439Z,12.50
2018-03-31T22:21:36.054Z,12.40
2018-03-31T22:24:02.752Z,12.50
2018-03-31T22:26:29.418Z,12.50
2018-03-31T22:28:56.742Z,12.40
2018-03-31T22:31:23.380Z,12.40
2018-03-31T22:33:49.990Z,12.40
2018-03-31T22:36:16.594Z,12.40
2018-03-31T22:38:43.892Z,12.30
2018-03-31T22:41:10.970Z,12.30
2018-03-31T22:43:37.582Z,12.30
2018-03-31T22:46:04.180Z,12.20
2018-03-31T22:48:31.580Z,12.10
2018-03-31T22:50:58.116Z,12.10
2018-03-31T22:53:24.736Z,12.10
2018-03-31T22:55:58.240Z,12.00
2018-03-31T22:58:24.864Z,12.00
2018-03-31T23:00:51.366Z,11.90
2018-03-31T23:03:18.100Z,11.80
2018-03-31T23:05:44.807Z,11.90
2018-03-31T23:08:11.356Z,11.90
2018-03-31T23:10:38.027Z,11.90
2018-03-31T23:13:04.625Z,11.80
2018-03-31T23:15:31.209Z,11.80
2018-03-31T23:17:57.867Z,11.80
2018-03-31T23:20:24.510Z,11.70
2018-03-31T23:22:51.825Z,11.70
2018-03-31T23:25:18.422Z,11.70
2018-03-31T23:27:45.019Z,11.70
2018-03-31T23:30:11.674Z,11.70
2018-03-31T23:32:39.024Z,11.70
2018-03-31T23:35:06.372Z,11.70
2018-03-31T23:37:32.934Z,11.70
2018-03-31T23:40:00.265Z,11.70
2018-03-31T23:42:26.923Z,11.60
2018-03-31T23:44:54.265Z,11.60
2018-03-31T23:47:20.854Z,11.60
2018-03-31T23:49:47.540Z,11.60
2018-03-31T23:52:14.101Z,11.60
2018-03-31T23:54:41.417Z,11.60
2018-03-31T23:57:08.081Z,11.60
2018-03-31T23:59:34.657Z,11.60
