createdAt,value
2018-08-19T07:48:32.048Z,44.00
2018-08-19T07:53:26.802Z,45.40
2018-08-19T07:58:57.615Z,46.30
2018-08-19T08:03:52.395Z,47.20
2018-08-19T08:08:47.340Z,48.00
2018-08-19T08:13:42.068Z,48.70
2018-08-19T08:18:37.216Z,49.20
2018-08-19T08:23:31.911Z,49.90
2018-08-19T08:28:26.677Z,50.20
2018-08-19T08:33:21.511Z,50.40
2018-08-19T08:43:38.995Z,51.20
2018-08-19T08:48:35.772Z,51.20
2018-08-19T08:53:42.568Z,51.40
2018-08-19T08:58:37.514Z,51.10
2018-08-19T09:03:32.261Z,51.40
2018-08-19T09:08:27.312Z,52.10
2018-08-19T09:13:22.172Z,52.80
2018-08-19T09:18:17.073Z,52.90
2018-08-19T09:23:12.281Z,53.60
2018-08-19T09:28:06.949Z,54.20
2018-08-19T09:33:02.385Z,53.20
2018-08-19T09:38:03.128Z,53.40
2018-08-19T09:42:57.969Z,52.90
2018-08-19T09:47:52.734Z,52.50
2018-08-19T09:52:47.568Z,51.70
2018-08-19T09:57:47.474Z,49.70
2018-08-19T10:02:47.471Z,45.50
2018-08-19T10:07:42.446Z,41.70
2018-08-19T10:12:37.610Z,38.70
2018-08-19T10:17:32.451Z,36.60
2018-08-19T10:22:31.254Z,34.70
2018-08-19T10:27:25.979Z,33.30
2018-08-19T10:32:21.357Z,32.10
2018-08-19T10:37:16.083Z,31.30
2018-08-19T10:42:23.042Z,30.60
2018-08-19T10:47:18.477Z,29.80
2018-08-19T10:52:18.308Z,29.30
2018-08-19T10:57:19.051Z,29.00
2018-08-19T11:02:13.776Z,28.70
2018-08-19T11:07:08.557Z,28.50
2018-08-19T11:12:03.343Z,28.20
2018-08-19T11:16:58.455Z,28.10
2018-08-19T11:21:53.369Z,27.90
2018-08-19T11:26:53.467Z,27.80
2018-08-19T11:31:48.500Z,27.60
2018-08-19T11:36:43.499Z,27.40
2018-08-19T11:41:38.259Z,27.40
2018-08-19T11:46:32.950Z,27.30
2018-08-19T11:52:01.087Z,27.00
2018-08-19T11:57:03.938Z,27.10
2018-08-19T12:01:59.498Z,27.20
2018-08-19T12:12:50.562Z,27.20
2018-08-19T12:17:45.635Z,27.30
2018-08-19T12:22:42.219Z,27.30
2018-08-19T12:27:55.379Z,27.40
2018-08-19T12:32:50.520Z,27.10
2018-08-19T12:37:45.260Z,26.80
2018-08-19T12:42:44.674Z,26.80
2018-08-19T12:47:39.396Z,27.10
2018-08-19T12:52:34.821Z,27.30
2018-08-19T12:57:29.960Z,27.40
2018-08-19T13:02:26.937Z,27.50
2018-08-19T13:07:21.818Z,27.60
2018-08-19T13:12:16.586Z,27.70
2018-08-19T13:17:11.344Z,27.90
2018-08-19T13:22:06.336Z,28.00
2018-08-19T13:27:01.790Z,28.10
2018-08-19T13:31:57.523Z,28.10
2018-08-19T13:36:52.706Z,28.00
2018-08-19T13:41:47.620Z,28.00
2018-08-19T13:46:42.866Z,28.10
2018-08-19T13:51:37.635Z,28.20
2018-08-19T13:56:32.729Z,28.20
2018-08-19T14:01:27.464Z,27.90
2018-08-19T14:06:22.210Z,28.00
2018-08-19T14:11:16.948Z,28.10
2018-08-19T14:16:11.935Z,28.20
2018-08-19T14:21:06.889Z,28.20
2018-08-19T14:26:01.906Z,28.20
2018-08-19T14:30:56.852Z,28.40
2018-08-19T14:35:51.570Z,28.40
2018-08-19T14:59:58.537Z,28.40
2018-08-19T15:04:53.587Z,28.50
2018-08-19T15:09:51.958Z,28.40
2018-08-19T15:14:46.875Z,28.40
2018-08-19T15:19:43.576Z,28.40
2018-08-19T15:24:38.547Z,28.40
2018-08-19T15:29:33.405Z,28.40
2018-08-19T15:34:29.164Z,28.40
2018-08-19T15:39:24.133Z,28.30
2018-08-19T15:44:19.158Z,28.30
2018-08-19T15:49:20.436Z,28.20
2018-08-19T15:54:15.195Z,28.10
2018-08-19T15:59:10.934Z,28.10
2018-08-19T16:04:12.326Z,28.00
2018-08-19T16:09:11.037Z,27.90
2018-08-19T16:14:16.348Z,27.90
2018-08-19T16:19:11.113Z,27.80
2018-08-19T16:24:10.117Z,27.70
2018-08-19T16:29:05.734Z,27.60
2018-08-19T16:34:00.715Z,27.50
2018-08-19T16:38:56.489Z,27.40
2018-08-19T16:43:51.480Z,27.30
2018-08-19T16:48:46.289Z,27.20
2018-08-19T16:53:41.242Z,27.10
2018-08-19T16:58:35.932Z,27.00
2018-08-19T17:03:35.812Z,26.90
2018-08-19T17:08:30.321Z,26.70
2018-08-19T17:13:24.832Z,26.60
2018-08-19T17:18:19.264Z,26.40
2018-08-19T17:23:19.788Z,26.40
2018-08-19T17:28:19.215Z,26.20
2018-08-19T17:33:13.809Z,26.10
2018-08-19T17:38:08.800Z,26.00
2018-08-19T17:43:04.058Z,25.90
2018-08-19T17:47:58.524Z,25.80
2018-08-19T17:52:53.660Z,25.70
2018-08-19T17:57:48.198Z,25.60
2018-08-19T18:02:42.899Z,25.50
2018-08-19T18:07:37.574Z,25.40
2018-08-19T18:12:32.060Z,25.30
2018-08-19T18:17:26.494Z,25.10
2018-08-19T18:22:22.034Z,24.90
2018-08-19T18:27:16.773Z,24.80
2018-08-19T18:32:11.238Z,24.70
2018-08-19T18:37:05.920Z,24.50
2018-08-19T18:42:00.959Z,24.40
2018-08-19T18:46:56.175Z,24.20
2018-08-19T18:51:53.905Z,24.00
2018-08-19T18:56:48.630Z,23.90
2018-08-19T19:01:44.625Z,23.80
2018-08-19T19:06:39.260Z,23.60
2018-08-19T19:11:34.938Z,23.50
2018-08-19T19:16:36.575Z,23.40
2018-08-19T19:21:31.083Z,23.30
2018-08-19T19:26:31.157Z,23.20
2018-08-19T19:31:25.754Z,23.00
2018-08-19T19:36:20.887Z,22.90
2018-08-19T19:41:16.147Z,22.80
2018-08-19T19:46:10.646Z,22.70
2018-08-19T19:51:05.332Z,22.60
2018-08-19T19:56:16.648Z,22.50
2018-08-19T20:01:12.412Z,22.40
2018-08-19T20:06:07.357Z,22.20
2018-08-19T20:11:01.847Z,22.20
2018-08-19T20:15:56.315Z,22.20
2018-08-19T20:20:51.267Z,22.20
2018-08-19T20:25:46.145Z,22.20
2018-08-19T20:30:41.264Z,22.20
2018-08-19T20:35:36.215Z,22.10
2018-08-19T20:40:31.195Z,22.10
2018-08-19T20:45:25.810Z,22.00
2018-08-19T20:50:21.788Z,22.00
2018-08-19T20:55:18.704Z,21.90
2018-08-19T21:00:16.861Z,21.90
2018-08-19T21:05:12.411Z,21.80
2018-08-19T21:10:08.095Z,21.80
2018-08-19T21:15:03.504Z,21.80
2018-08-19T21:19:59.132Z,21.70
2018-08-19T21:24:54.369Z,21.60
2018-08-19T21:29:49.912Z,21.50
2018-08-19T21:34:45.215Z,21.40
2018-08-19T21:39:43.319Z,21.40
2018-08-19T21:44:38.613Z,21.30
2018-08-19T21:49:33.467Z,21.20
2018-08-19T21:54:37.797Z,21.20
2018-08-19T21:59:32.321Z,21.10
2018-08-19T22:04:34.919Z,21.00
2018-08-19T22:09:54.275Z,21.00
2018-08-19T22:14:59.531Z,20.90
2018-08-19T22:20:05.594Z,20.90
2018-08-19T22:25:00.835Z,20.80
2018-08-19T22:29:55.725Z,20.80
2018-08-19T22:34:53.413Z,20.80
2018-08-19T22:39:59.694Z,20.70
2018-08-19T22:44:55.650Z,20.70
2018-08-19T22:49:50.273Z,20.80
2018-08-19T22:54:44.856Z,20.80
2018-08-19T22:59:44.225Z,20.80
2018-08-19T23:04:46.485Z,20.90
2018-08-19T23:09:40.963Z,20.90
2018-08-19T23:14:52.455Z,20.80
2018-08-19T23:19:49.981Z,20.80
2018-08-19T23:24:44.450Z,20.70
2018-08-19T23:29:39.316Z,20.60
2018-08-19T23:34:33.975Z,20.80
2018-08-19T23:39:28.480Z,21.00
2018-08-19T23:44:23.217Z,21.20
2018-08-19T23:49:17.853Z,21.40
2018-08-19T23:54:12.476Z,21.50
2018-08-19T23:59:07.220Z,21.50
